createdAt,value
2019-03-27T00:01:45.659Z,2.13
2019-03-27T00:04:34.729Z,1.93
2019-03-27T00:07:25.276Z,2.30
2019-03-27T00:09:55.684Z,2.17
2019-03-27T00:12:26.077Z,1.97
2019-03-27T00:14:56.429Z,2.20
2019-03-27T00:17:26.815Z,2.23
2019-03-27T00:20:15.966Z,2.30
2019-03-27T00:22:46.390Z,2.10
2019-03-27T00:25:16.684Z,2.10
2019-03-27T00:27:47.087Z,1.90
2019-03-27T00:30:17.853Z,2.20
2019-03-27T00:32:48.236Z,2.07
2019-03-27T00:35:18.562Z,2.10
2019-03-27T00:37:48.921Z,2.03
2019-03-27T00:40:19.329Z,2.10
2019-03-27T00:42:49.722Z,1.93
2019-03-27T00:45:26.439Z,1.80
2019-03-27T00:47:52.258Z,1.70
2019-03-27T00:50:22.698Z,1.63
2019-03-27T00:53:14.603Z,1.60
2019-03-27T00:55:44.948Z,1.50
2019-03-27T00:58:15.352Z,1.67
2019-03-27T01:01:16.766Z,1.60
2019-03-27T01:03:47.247Z,1.50
2019-03-27T01:06:36.447Z,1.50
2019-03-27T01:09:07.521Z,1.70
2019-03-27T01:11:56.626Z,1.77
2019-03-27T01:14:27.212Z,1.70
2019-03-27T01:16:57.590Z,1.30
2019-03-27T01:19:28.015Z,1.70
2019-03-27T01:22:17.262Z,1.50
2019-03-27T01:24:47.773Z,1.53
2019-03-27T01:27:18.167Z,2.00
2019-03-27T01:29:48.674Z,1.90
2019-03-27T01:32:39.427Z,1.63
2019-03-27T01:35:28.608Z,1.63
2019-03-27T01:37:58.993Z,1.70
2019-03-27T01:40:29.241Z,1.80
2019-03-27T01:42:59.709Z,2.00
2019-03-27T01:45:29.986Z,1.80
2019-03-27T01:48:00.534Z,1.80
2019-03-27T01:50:30.886Z,1.50
2019-03-27T01:53:01.290Z,2.13
2019-03-27T01:55:31.641Z,1.80
2019-03-27T01:58:02.111Z,2.00
2019-03-27T02:00:32.435Z,1.90
2019-03-27T02:03:02.783Z,1.60
2019-03-27T02:05:33.114Z,2.00
2019-03-27T02:08:03.594Z,2.10
2019-03-27T02:10:34.013Z,1.90
2019-03-27T02:13:04.450Z,1.80
2019-03-27T02:15:34.774Z,2.30
2019-03-27T02:18:05.199Z,1.90
2019-03-27T02:20:35.577Z,2.10
2019-03-27T02:23:06.034Z,2.17
2019-03-27T02:25:56.298Z,1.80
2019-03-27T02:28:26.659Z,1.90
2019-03-27T02:30:57.082Z,1.80
2019-03-27T02:33:27.529Z,1.80
2019-03-27T02:35:57.933Z,1.60
2019-03-27T02:38:28.300Z,2.10
2019-03-27T02:40:58.687Z,1.97
2019-03-27T02:43:29.146Z,1.80
2019-03-27T02:45:59.548Z,1.73
2019-03-27T02:48:29.935Z,1.60
2019-03-27T02:51:19.110Z,2.10
2019-03-27T02:53:49.530Z,1.73
2019-03-27T02:56:19.917Z,1.77
2019-03-27T02:58:50.342Z,2.10
2019-03-27T03:01:20.730Z,2.03
2019-03-27T03:03:51.108Z,1.80
2019-03-27T03:06:59.037Z,1.93
2019-03-27T03:09:29.458Z,1.60
2019-03-27T03:11:59.979Z,1.90
2019-03-27T03:14:30.331Z,2.33
2019-03-27T03:17:00.787Z,2.00
2019-03-27T03:19:31.122Z,2.00
2019-03-27T03:22:20.379Z,1.90
2019-03-27T03:24:50.785Z,1.83
2019-03-27T03:27:21.166Z,1.90
2019-03-27T03:29:51.590Z,2.00
2019-03-27T03:32:21.995Z,2.13
2019-03-27T03:34:52.346Z,1.77
2019-03-27T03:37:22.714Z,2.07
2019-03-27T03:39:53.086Z,1.87
2019-03-27T03:42:23.518Z,1.70
2019-03-27T03:44:53.859Z,1.97
2019-03-27T03:47:42.941Z,1.90
2019-03-27T03:50:36.347Z,1.80
2019-03-27T03:53:09.199Z,2.00
2019-03-27T03:55:40.817Z,2.10
2019-03-27T03:58:16.106Z,1.70
2019-03-27T04:01:05.750Z,1.90
2019-03-27T04:03:37.410Z,2.10
2019-03-27T04:06:08.055Z,1.83
2019-03-27T04:08:38.479Z,2.30
2019-03-27T04:11:08.899Z,1.93
2019-03-27T04:13:39.315Z,2.20
2019-03-27T04:16:09.720Z,2.43
2019-03-27T04:18:40.139Z,2.90
2019-03-27T04:21:10.494Z,3.23
2019-03-27T04:23:40.904Z,2.93
2019-03-27T04:26:11.364Z,3.10
2019-03-27T04:28:41.802Z,3.30
2019-03-27T04:31:12.123Z,3.30
2019-03-27T04:33:42.554Z,2.90
2019-03-27T04:36:12.967Z,3.17
2019-03-27T04:38:43.528Z,3.20
2019-03-27T04:41:32.579Z,3.30
2019-03-27T04:44:03.031Z,3.17
2019-03-27T04:46:33.460Z,3.50
2019-03-27T04:49:07.487Z,3.20
2019-03-27T04:51:35.858Z,3.57
2019-03-27T04:54:06.196Z,3.70
2019-03-27T04:56:36.630Z,3.30
2019-03-27T04:59:06.937Z,3.17
2019-03-27T05:01:37.384Z,3.50
2019-03-27T05:04:08.243Z,3.17
2019-03-27T05:06:38.709Z,3.17
2019-03-27T05:09:27.861Z,3.37
2019-03-27T05:11:58.189Z,2.97
2019-03-27T05:14:28.717Z,3.60
2019-03-27T05:16:59.110Z,3.60
2019-03-27T05:19:29.558Z,3.80
2019-03-27T05:21:59.965Z,3.92
2019-03-27T05:24:30.257Z,4.23
2019-03-27T05:27:00.726Z,4.10
2019-03-27T05:29:31.074Z,4.17
2019-03-27T05:32:01.460Z,3.93
2019-03-27T05:34:31.786Z,3.87
2019-03-27T05:37:02.220Z,3.60
2019-03-27T05:39:32.577Z,4.10
2019-03-27T05:42:03.125Z,4.47
2019-03-27T05:44:33.446Z,3.83
2019-03-27T05:47:03.849Z,3.80
2019-03-27T05:49:34.219Z,4.00
2019-03-27T05:52:04.608Z,3.90
2019-03-27T05:54:35.086Z,3.73
2019-03-27T05:57:05.526Z,3.90
2019-03-27T05:59:35.882Z,3.57
2019-03-27T06:02:25.194Z,3.53
2019-03-27T06:04:55.582Z,3.50
2019-03-27T06:07:26.046Z,4.07
2019-03-27T06:10:16.623Z,3.90
2019-03-27T06:13:09.249Z,3.67
2019-03-27T06:15:39.599Z,3.83
2019-03-27T06:18:13.244Z,3.53
2019-03-27T06:20:42.138Z,3.80
2019-03-27T06:23:31.273Z,3.77
2019-03-27T06:26:01.721Z,3.60
2019-03-27T06:28:32.059Z,3.90
2019-03-27T06:31:21.370Z,4.50
2019-03-27T06:33:51.710Z,4.00
2019-03-27T06:36:22.194Z,3.97
2019-03-27T06:38:52.591Z,4.67
2019-03-27T06:41:23.005Z,4.20
2019-03-27T06:43:53.310Z,3.70
2019-03-27T06:46:23.808Z,3.60
2019-03-27T06:48:55.132Z,4.00
2019-03-27T06:51:39.201Z,4.47
2019-03-27T06:53:58.207Z,3.93
2019-03-27T06:56:28.547Z,4.10
2019-03-27T06:58:58.945Z,4.20
2019-03-27T07:01:48.066Z,4.13
2019-03-27T07:04:18.485Z,4.93
2019-03-27T07:07:07.595Z,4.50
2019-03-27T07:09:38.080Z,4.67
2019-03-27T07:12:20.470Z,4.43
2019-03-27T07:14:40.517Z,4.67
2019-03-27T07:17:10.954Z,4.13
2019-03-27T07:20:00.095Z,4.50
2019-03-27T07:22:30.651Z,4.63
2019-03-27T07:25:00.962Z,4.43
2019-03-27T07:27:31.402Z,4.40
2019-03-27T07:30:01.718Z,4.57
2019-03-27T07:32:32.166Z,4.60
2019-03-27T07:35:02.601Z,4.17
2019-03-27T07:37:51.661Z,4.33
2019-03-27T07:40:43.904Z,4.17
2019-03-27T07:43:14.319Z,3.93
2019-03-27T07:45:44.790Z,4.87
2019-03-27T07:48:15.322Z,4.63
2019-03-27T07:50:45.765Z,4.73
2019-03-27T07:53:16.193Z,4.40
2019-03-27T07:55:46.609Z,4.27
2019-03-27T07:58:16.962Z,3.63
2019-03-27T08:00:47.376Z,3.40
2019-03-27T08:03:17.835Z,3.40
2019-03-27T08:05:48.254Z,3.07
2019-03-27T08:08:18.734Z,3.40
2019-03-27T08:10:49.167Z,3.03
2019-03-27T08:13:19.512Z,3.00
2019-03-27T08:15:49.931Z,2.90
2019-03-27T08:18:20.296Z,2.93
2019-03-27T08:20:50.727Z,2.83
2019-03-27T08:23:21.037Z,2.40
2019-03-27T08:25:51.406Z,2.60
2019-03-27T08:28:21.838Z,2.70
2019-03-27T08:30:52.201Z,2.47
2019-03-27T08:33:22.532Z,2.53
2019-03-27T08:35:52.935Z,2.60
2019-03-27T08:38:23.296Z,2.77
2019-03-27T08:40:53.773Z,3.20
2019-03-27T08:43:25.549Z,3.60
2019-03-27T08:45:57.069Z,2.67
2019-03-27T08:48:27.467Z,3.83
2019-03-27T08:50:57.936Z,3.43
2019-03-27T08:53:47.167Z,2.70
2019-03-27T08:56:17.515Z,2.67
2019-03-27T08:58:47.954Z,3.60
2019-03-27T09:01:18.254Z,2.60
2019-03-27T09:03:48.780Z,6.53
2019-03-27T09:06:37.845Z,8.27
2019-03-27T09:09:10.428Z,4.20
2019-03-27T09:11:40.770Z,3.10
2019-03-27T09:14:11.173Z,3.00
2019-03-27T09:16:40.558Z,2.87
2019-03-27T09:19:35.900Z,5.20
2019-03-27T09:22:03.146Z,4.87
2019-03-27T09:24:33.581Z,2.87
2019-03-27T09:27:04.054Z,2.60
2019-03-27T09:29:34.462Z,2.77
2019-03-27T09:32:04.888Z,2.90
2019-03-27T09:34:35.303Z,2.80
2019-03-27T09:37:05.769Z,3.23
2019-03-27T09:39:36.139Z,2.63
2019-03-27T09:42:06.755Z,2.97
2019-03-27T09:44:37.225Z,3.13
2019-03-27T09:47:07.575Z,2.90
2019-03-27T09:49:48.969Z,2.93
2019-03-27T09:52:10.157Z,3.20
2019-03-27T09:54:40.553Z,3.10
2019-03-27T09:57:10.984Z,3.30
2019-03-27T10:00:00.432Z,3.17
2019-03-27T10:02:30.787Z,3.07
2019-03-27T10:05:01.151Z,3.10
2019-03-27T10:07:31.565Z,3.23
2019-03-27T10:10:21.779Z,3.97
2019-03-27T10:12:52.195Z,3.17
2019-03-27T10:15:22.646Z,2.87
2019-03-27T10:17:53.008Z,3.43
2019-03-27T10:20:23.458Z,2.93
2019-03-27T10:22:53.803Z,4.80
2019-03-27T10:25:24.177Z,3.10
2019-03-27T10:27:54.606Z,3.50
2019-03-27T10:30:24.981Z,3.40
2019-03-27T10:32:55.506Z,4.50
2019-03-27T10:35:25.887Z,3.40
2019-03-27T10:37:56.185Z,3.30
2019-03-27T10:40:26.565Z,3.80
2019-03-27T10:42:56.971Z,3.20
2019-03-27T10:45:27.375Z,3.90
2019-03-27T10:47:57.723Z,3.00
2019-03-27T10:50:28.112Z,3.40
2019-03-27T10:52:58.528Z,3.23
2019-03-27T10:55:28.903Z,3.17
2019-03-27T10:58:19.347Z,3.40
2019-03-27T11:00:49.816Z,3.53
2019-03-27T11:03:20.238Z,3.17
2019-03-27T11:05:50.637Z,3.20
2019-03-27T11:08:21.104Z,3.00
2019-03-27T11:10:51.494Z,3.40
2019-03-27T11:13:21.860Z,3.07
2019-03-27T11:15:52.232Z,3.10
2019-03-27T11:18:22.771Z,3.20
2019-03-27T11:21:11.991Z,2.93
2019-03-27T11:23:42.352Z,2.80
2019-03-27T11:26:12.848Z,3.03
2019-03-27T11:28:43.187Z,3.20
2019-03-27T11:31:13.645Z,3.00
2019-03-27T11:33:44.002Z,3.40
2019-03-27T11:36:14.316Z,3.03
2019-03-27T11:38:44.684Z,3.00
2019-03-27T11:41:15.081Z,3.10
2019-03-27T11:44:04.164Z,3.00
2019-03-27T11:46:53.378Z,3.40
2019-03-27T11:49:23.746Z,2.80
2019-03-27T11:51:55.138Z,2.90
2019-03-27T11:54:25.624Z,2.80
2019-03-27T11:56:55.942Z,2.70
2019-03-27T11:59:26.323Z,2.33
2019-03-27T12:01:56.770Z,2.40
2019-03-27T12:04:27.130Z,2.57
2019-03-27T12:06:57.608Z,2.50
2019-03-27T12:09:28.039Z,2.33
2019-03-27T12:11:58.487Z,2.30
2019-03-27T12:14:48.852Z,2.93
2019-03-27T12:18:12.379Z,1.93
2019-03-27T12:20:43.264Z,2.37
2019-03-27T12:23:13.883Z,2.17
2019-03-27T12:25:44.418Z,2.23
2019-03-27T12:28:15.007Z,2.57
2019-03-27T12:30:45.403Z,2.70
2019-03-27T12:33:15.712Z,2.30
2019-03-27T12:35:46.016Z,2.13
2019-03-27T12:38:16.462Z,2.57
2019-03-27T12:40:46.805Z,2.23
2019-03-27T12:43:17.134Z,2.30
2019-03-27T12:45:47.551Z,2.57
2019-03-27T12:48:18.050Z,2.50
2019-03-27T12:50:48.510Z,2.53
2019-03-27T12:53:18.880Z,3.40
2019-03-27T12:55:49.217Z,2.80
2019-03-27T12:58:19.829Z,4.33
2019-03-27T13:00:50.274Z,2.30
2019-03-27T13:03:20.707Z,2.27
2019-03-27T13:05:51.078Z,2.97
2019-03-27T13:08:21.617Z,3.20
2019-03-27T13:10:51.926Z,2.70
2019-03-27T13:13:22.363Z,3.23
2019-03-27T13:15:52.694Z,2.40
2019-03-27T13:18:23.130Z,2.13
2019-03-27T13:20:53.555Z,2.23
2019-03-27T13:23:23.892Z,2.20
2019-03-27T13:25:54.328Z,2.13
2019-03-27T13:28:24.703Z,2.00
2019-03-27T13:30:55.062Z,2.50
2019-03-27T13:33:25.510Z,2.20
2019-03-27T13:35:55.832Z,2.10
2019-03-27T13:38:26.323Z,1.80
2019-03-27T13:40:56.658Z,1.93
2019-03-27T13:43:27.156Z,2.17
2019-03-27T13:45:57.477Z,1.90
2019-03-27T13:48:27.925Z,2.10
2019-03-27T13:50:58.329Z,2.30
2019-03-27T13:53:28.746Z,2.10
2019-03-27T13:55:59.077Z,2.20
2019-03-27T13:58:29.435Z,2.10
2019-03-27T14:00:59.923Z,2.00
2019-03-27T14:03:30.305Z,1.80
2019-03-27T14:06:00.796Z,2.30
2019-03-27T14:08:31.327Z,1.73
2019-03-27T14:11:01.670Z,2.13
2019-03-27T14:13:32.039Z,2.07
2019-03-27T14:16:02.432Z,1.80
2019-03-27T14:18:32.761Z,2.17
2019-03-27T14:21:03.196Z,2.20
2019-03-27T14:23:33.635Z,1.83
2019-03-27T14:26:04.100Z,2.10
2019-03-27T14:28:34.443Z,1.90
2019-03-27T14:31:04.801Z,1.90
2019-03-27T14:33:35.211Z,1.93
2019-03-27T14:36:05.774Z,1.83
2019-03-27T14:38:36.151Z,2.00
2019-03-27T14:41:06.634Z,1.77
2019-03-27T14:43:36.986Z,1.93
2019-03-27T14:46:07.310Z,2.10
2019-03-27T14:48:37.675Z,1.87
2019-03-27T14:51:08.182Z,1.90
2019-03-27T14:53:38.542Z,3.67
2019-03-27T14:56:09.042Z,3.30
2019-03-27T14:58:39.503Z,1.93
2019-03-27T15:01:09.922Z,1.70
2019-03-27T15:03:40.320Z,1.93
2019-03-27T15:06:10.735Z,2.27
2019-03-27T15:08:41.202Z,1.73
2019-03-27T15:11:11.521Z,1.50
2019-03-27T15:13:42.030Z,1.40
2019-03-27T15:16:12.378Z,1.30
2019-03-27T15:18:42.667Z,1.60
2019-03-27T15:21:13.082Z,1.90
2019-03-27T15:23:43.522Z,1.60
2019-03-27T15:26:14.056Z,1.40
2019-03-27T15:28:44.437Z,1.50
2019-03-27T15:31:20.859Z,1.40
2019-03-27T15:33:47.026Z,1.60
2019-03-27T15:36:17.405Z,1.53
2019-03-27T15:38:47.853Z,1.67
2019-03-27T15:41:18.194Z,1.87
2019-03-27T15:43:48.665Z,2.20
2019-03-27T15:46:19.031Z,1.27
2019-03-27T15:48:49.400Z,1.70
2019-03-27T15:51:19.722Z,1.43
2019-03-27T15:53:50.239Z,1.30
2019-03-27T15:56:20.595Z,1.60
2019-03-27T15:58:51.068Z,1.70
2019-03-27T16:01:21.392Z,1.40
2019-03-27T16:03:51.875Z,1.67
2019-03-27T16:06:22.190Z,2.20
2019-03-27T16:08:52.674Z,1.60
2019-03-27T16:11:23.078Z,1.60
2019-03-27T16:13:53.477Z,1.40
2019-03-27T16:16:23.800Z,1.30
2019-03-27T16:18:54.121Z,1.60
2019-03-27T16:21:24.452Z,1.60
2019-03-27T16:24:05.894Z,1.70
2019-03-27T16:26:27.181Z,1.57
2019-03-27T16:28:57.648Z,1.73
2019-03-27T16:31:28.170Z,1.50
2019-03-27T16:33:58.622Z,1.60
2019-03-27T16:36:29.018Z,1.73
2019-03-27T16:38:59.411Z,1.60
2019-03-27T16:41:29.901Z,1.80
2019-03-27T16:44:00.190Z,2.00
2019-03-27T16:46:30.659Z,1.70
2019-03-27T16:49:01.049Z,1.40
2019-03-27T16:51:33.426Z,1.70
2019-03-27T16:54:03.854Z,1.90
2019-03-27T16:56:35.780Z,1.70
2019-03-27T16:59:06.177Z,2.70
2019-03-27T17:01:36.570Z,2.50
2019-03-27T17:04:06.962Z,1.80
2019-03-27T17:06:37.301Z,2.00
2019-03-27T17:09:09.067Z,2.03
2019-03-27T17:11:39.548Z,1.97
2019-03-27T17:14:09.966Z,2.00
2019-03-27T17:16:40.474Z,2.27
2019-03-27T17:19:10.904Z,2.30
2019-03-27T17:21:41.300Z,2.50
2019-03-27T17:24:11.791Z,2.20
2019-03-27T17:26:42.132Z,1.93
2019-03-27T17:29:12.569Z,5.90
2019-03-27T17:31:43.005Z,3.07
2019-03-27T17:34:13.366Z,2.70
2019-03-27T17:36:43.906Z,2.60
2019-03-27T17:39:14.195Z,3.37
2019-03-27T17:41:44.603Z,3.20
2019-03-27T17:44:14.939Z,2.80
2019-03-27T17:46:45.379Z,2.80
2019-03-27T17:49:15.776Z,2.53
2019-03-27T17:51:46.175Z,2.60
2019-03-27T17:54:20.820Z,2.40
2019-03-27T17:56:48.676Z,3.20
2019-03-27T17:59:19.968Z,3.00
2019-03-27T18:01:50.476Z,3.10
2019-03-27T18:04:20.891Z,3.43
2019-03-27T18:06:51.574Z,3.10
2019-03-27T18:09:21.903Z,3.50
2019-03-27T18:11:52.425Z,3.27
2019-03-27T18:14:22.737Z,2.73
2019-03-27T18:16:53.140Z,2.50
2019-03-27T18:19:23.491Z,2.50
2019-03-27T18:22:06.699Z,2.30
2019-03-27T18:24:26.015Z,2.20
2019-03-27T18:26:58.070Z,2.20
2019-03-27T18:29:28.446Z,2.00
2019-03-27T18:31:58.775Z,2.40
2019-03-27T18:34:29.236Z,2.23
2019-03-27T18:36:59.590Z,2.17
2019-03-27T18:39:30.066Z,2.10
2019-03-27T18:42:00.561Z,2.20
2019-03-27T18:44:31.006Z,2.50
2019-03-27T18:47:01.420Z,2.73
2019-03-27T18:49:31.840Z,2.90
2019-03-27T18:52:02.302Z,2.90
2019-03-27T18:54:32.712Z,2.60
2019-03-27T18:57:03.038Z,2.27
2019-03-27T18:59:33.456Z,2.77
2019-03-27T19:02:03.855Z,2.60
2019-03-27T19:04:34.367Z,2.90
2019-03-27T19:07:04.908Z,2.90
2019-03-27T19:09:35.309Z,2.83
2019-03-27T19:12:05.743Z,2.50
2019-03-27T19:14:37.195Z,2.60
2019-03-27T19:17:07.608Z,2.80
2019-03-27T19:19:37.980Z,2.30
2019-03-27T19:22:08.424Z,2.50
2019-03-27T19:24:38.889Z,2.87
2019-03-27T19:27:12.138Z,3.00
2019-03-27T19:29:44.836Z,2.40
2019-03-27T19:32:14.630Z,2.07
2019-03-27T19:34:45.107Z,1.83
2019-03-27T19:37:15.559Z,1.90
2019-03-27T19:39:46.012Z,2.20
2019-03-27T19:42:16.637Z,2.00
2019-03-27T19:44:47.128Z,2.40
2019-03-27T19:47:17.525Z,2.13
2019-03-27T19:49:47.900Z,2.40
2019-03-27T19:52:18.310Z,2.17
2019-03-27T19:54:48.751Z,2.20
2019-03-27T19:57:19.209Z,2.20
2019-03-27T19:59:49.772Z,2.10
2019-03-27T20:02:20.221Z,2.50
2019-03-27T20:04:50.753Z,2.70
2019-03-27T20:07:21.104Z,2.67
2019-03-27T20:09:51.713Z,2.40
2019-03-27T20:12:22.118Z,2.17
2019-03-27T20:14:52.548Z,2.23
2019-03-27T20:17:23.054Z,2.40
2019-03-27T20:19:53.408Z,2.33
2019-03-27T20:22:23.799Z,2.10
2019-03-27T20:24:54.375Z,2.27
2019-03-27T20:27:24.969Z,2.27
2019-03-27T20:29:55.538Z,2.13
2019-03-27T20:32:25.958Z,2.20
2019-03-27T20:34:56.442Z,2.67
2019-03-27T20:37:26.870Z,2.73
2019-03-27T20:39:57.341Z,3.10
2019-03-27T20:42:27.718Z,2.83
2019-03-27T20:44:58.169Z,2.53
2019-03-27T20:47:28.622Z,2.67
2019-03-27T20:49:58.971Z,2.70
2019-03-27T20:52:29.583Z,2.33
2019-03-27T20:54:59.963Z,2.33
2019-03-27T20:57:30.402Z,3.10
2019-03-27T21:00:00.888Z,2.70
2019-03-27T21:02:31.410Z,2.50
2019-03-27T21:05:01.894Z,2.30
2019-03-27T21:07:32.416Z,2.40
2019-03-27T21:10:02.891Z,2.00
2019-03-27T21:12:33.267Z,2.20
2019-03-27T21:15:03.788Z,2.63
2019-03-27T21:17:34.269Z,2.10
2019-03-27T21:20:05.737Z,2.33
2019-03-27T21:22:36.817Z,2.40
2019-03-27T21:25:09.619Z,2.40
2019-03-27T21:27:40.062Z,2.60
2019-03-27T21:30:10.887Z,2.50
2019-03-27T21:32:41.226Z,2.53
2019-03-27T21:35:11.913Z,2.33
2019-03-27T21:37:42.318Z,2.40
2019-03-27T21:40:14.198Z,2.57
2019-03-27T21:42:44.549Z,2.50
2019-03-27T21:45:15.122Z,2.33
2019-03-27T21:47:45.493Z,2.20
2019-03-27T21:50:15.936Z,2.60
2019-03-27T21:52:59.543Z,2.87
2019-03-27T21:55:22.766Z,2.23
2019-03-27T21:57:50.461Z,2.67
2019-03-27T22:00:36.518Z,2.87
2019-03-27T22:03:07.266Z,2.60
2019-03-27T22:05:37.698Z,2.83
2019-03-27T22:08:07.998Z,2.30
2019-03-27T22:10:38.373Z,2.73
2019-03-27T22:13:08.845Z,2.60
2019-03-27T22:15:39.252Z,2.67
2019-03-27T22:18:09.727Z,3.00
2019-03-27T22:20:40.089Z,2.60
2019-03-27T22:23:10.547Z,3.03
2019-03-27T22:25:40.907Z,2.90
2019-03-27T22:28:11.328Z,2.63
2019-03-27T22:30:41.608Z,2.93
2019-03-27T22:33:12.075Z,2.90
2019-03-27T22:35:42.494Z,3.00
2019-03-27T22:38:12.974Z,2.50
2019-03-27T22:40:43.429Z,2.30
2019-03-27T22:43:13.875Z,2.90
2019-03-27T22:45:44.230Z,2.80
2019-03-27T22:48:14.628Z,2.90
2019-03-27T22:50:45.057Z,2.60
2019-03-27T22:53:15.429Z,2.87
2019-03-27T22:55:50.361Z,2.83
2019-03-27T22:58:17.845Z,3.00
2019-03-27T23:00:51.193Z,3.00
2019-03-27T23:03:21.497Z,2.87
2019-03-27T23:05:51.898Z,3.00
2019-03-27T23:08:22.249Z,2.80
2019-03-27T23:10:52.638Z,3.20
2019-03-27T23:13:23.121Z,3.40
2019-03-27T23:15:53.507Z,2.80
2019-03-27T23:18:23.925Z,3.47
2019-03-27T23:20:54.405Z,3.00
2019-03-27T23:23:24.836Z,3.20
2019-03-27T23:26:03.059Z,2.87
2019-03-27T23:28:27.196Z,3.40
2019-03-27T23:30:57.757Z,3.00
2019-03-27T23:33:28.154Z,2.97
2019-03-27T23:35:58.583Z,2.87
2019-03-27T23:38:28.934Z,3.30
2019-03-27T23:40:59.386Z,3.17
2019-03-27T23:43:29.721Z,3.10
2019-03-27T23:46:00.091Z,3.07
2019-03-27T23:48:30.466Z,2.90
2019-03-27T23:51:00.762Z,2.90
2019-03-27T23:53:31.286Z,2.80
2019-03-27T23:56:01.644Z,2.97
2019-03-27T23:58:32.086Z,3.57
