createdAt,value
2023-02-25T00:00:36.889Z,100.00
2023-02-25T00:03:04.674Z,100.00
2023-02-25T00:05:33.863Z,100.00
2023-02-25T00:08:01.709Z,100.00
2023-02-25T00:10:29.963Z,100.00
2023-02-25T00:13:12.201Z,100.00
2023-02-25T00:15:44.899Z,100.00
2023-02-25T00:18:12.542Z,100.00
2023-02-25T00:20:42.276Z,100.00
2023-02-25T00:23:10.226Z,100.00
2023-02-25T00:25:37.979Z,100.00
2023-02-25T00:28:06.348Z,100.00
2023-02-25T00:30:34.216Z,100.00
2023-02-25T00:33:02.222Z,100.00
2023-02-25T00:35:30.171Z,100.00
2023-02-25T00:38:13.889Z,100.00
2023-02-25T00:40:43.464Z,100.00
2023-02-25T00:43:11.155Z,100.00
2023-02-25T00:45:40.323Z,100.00
2023-02-25T00:48:08.173Z,100.00
2023-02-25T00:50:39.650Z,100.00
2023-02-25T00:53:08.702Z,100.00
2023-02-25T00:55:36.597Z,100.00
2023-02-25T00:58:04.445Z,100.00
2023-02-25T01:00:40.486Z,100.00
2023-02-25T01:03:14.226Z,100.00
2023-02-25T01:05:42.849Z,100.00
2023-02-25T01:08:12.063Z,100.00
2023-02-25T01:10:39.711Z,100.00
2023-02-25T01:13:07.577Z,100.00
2023-02-25T01:15:35.426Z,100.00
2023-02-25T01:18:03.303Z,100.00
2023-02-25T01:20:31.581Z,100.00
2023-02-25T01:22:59.245Z,100.00
2023-02-25T01:25:28.211Z,100.00
2023-02-25T01:27:56.237Z,100.00
2023-02-25T01:30:24.664Z,100.00
2023-02-25T01:32:53.186Z,100.00
2023-02-25T01:35:20.845Z,100.00
2023-02-25T01:37:49.864Z,100.00
2023-02-25T01:40:18.869Z,100.00
2023-02-25T01:42:48.397Z,100.00
2023-02-25T01:45:29.708Z,100.00
2023-02-25T01:48:02.777Z,100.00
2023-02-25T01:50:36.842Z,100.00
2023-02-25T01:53:05.732Z,100.00
2023-02-25T01:55:34.599Z,100.00
2023-02-25T01:58:03.827Z,100.00
2023-02-25T02:00:33.658Z,100.00
2023-02-25T02:03:01.836Z,100.00
2023-02-25T02:05:43.607Z,100.00
2023-02-25T02:08:12.222Z,100.00
2023-02-25T02:10:39.916Z,100.00
2023-02-25T02:13:09.219Z,100.00
2023-02-25T02:15:42.717Z,100.00
2023-02-25T02:18:11.149Z,100.00
2023-02-25T02:20:52.379Z,100.00
2023-02-25T02:24:10.014Z,100.00
2023-02-25T02:27:02.193Z,100.00
2023-02-25T02:30:05.531Z,100.00
2023-02-25T02:32:38.764Z,100.00
2023-02-25T02:35:18.942Z,100.00
2023-02-25T02:37:57.982Z,100.00
2023-02-25T02:40:42.026Z,100.00
2023-02-25T02:43:22.680Z,100.00
2023-02-25T02:45:57.866Z,100.00
2023-02-25T02:48:32.265Z,100.00
2023-02-25T02:51:04.981Z,100.00
2023-02-25T02:53:37.603Z,100.00
2023-02-25T02:56:08.674Z,100.00
2023-02-25T02:58:41.835Z,100.00
2023-02-25T03:01:16.525Z,100.00
2023-02-25T03:03:52.329Z,100.00
2023-02-25T03:06:28.141Z,100.00
2023-02-25T03:09:01.280Z,100.00
2023-02-25T03:11:29.019Z,100.00
2023-02-25T03:13:57.565Z,100.00
2023-02-25T03:16:30.139Z,100.00
2023-02-25T03:19:04.394Z,100.00
2023-02-25T03:21:39.794Z,100.00
2023-02-25T03:24:28.889Z,100.00
2023-02-25T03:26:56.725Z,100.00
2023-02-25T03:29:28.414Z,100.00
2023-02-25T03:32:03.288Z,100.00
2023-02-25T03:34:37.645Z,100.00
2023-02-25T03:37:09.307Z,100.00
2023-02-25T03:39:40.441Z,100.00
2023-02-25T03:42:13.629Z,100.00
2023-02-25T03:44:47.439Z,100.00
2023-02-25T03:47:18.825Z,100.00
2023-02-25T03:49:55.534Z,100.00
2023-02-25T03:52:25.233Z,100.00
2023-02-25T03:54:58.678Z,100.00
2023-02-25T03:57:35.639Z,100.00
2023-02-25T04:00:15.624Z,100.00
2023-02-25T04:02:44.075Z,100.00
2023-02-25T04:05:13.982Z,100.00
2023-02-25T04:07:41.877Z,100.00
2023-02-25T04:10:12.215Z,100.00
2023-02-25T04:12:40.353Z,100.00
2023-02-25T04:15:09.640Z,100.00
2023-02-25T04:17:37.578Z,100.00
2023-02-25T04:20:06.386Z,100.00
2023-02-25T04:22:35.979Z,100.00
2023-02-25T04:25:03.753Z,100.00
2023-02-25T04:27:32.439Z,100.00
2023-02-25T04:30:00.164Z,100.00
2023-02-25T04:32:28.028Z,100.00
2023-02-25T04:34:55.755Z,100.00
2023-02-25T04:37:23.356Z,100.00
2023-02-25T04:39:52.316Z,100.00
2023-02-25T04:42:19.931Z,100.00
2023-02-25T04:44:48.100Z,100.00
2023-02-25T04:47:15.745Z,100.00
2023-02-25T04:49:45.556Z,100.00
2023-02-25T04:52:14.459Z,100.00
2023-02-25T04:54:42.330Z,100.00
2023-02-25T04:57:12.129Z,100.00
2023-02-25T04:59:40.342Z,100.00
2023-02-25T05:02:08.352Z,100.00
2023-02-25T05:04:36.198Z,100.00
2023-02-25T05:07:04.077Z,100.00
2023-02-25T05:09:32.188Z,100.00
2023-02-25T05:11:59.887Z,100.00
2023-02-25T05:14:30.771Z,100.00
2023-02-25T05:16:59.534Z,100.00
2023-02-25T05:19:27.195Z,100.00
2023-02-25T05:21:54.918Z,100.00
2023-02-25T05:24:23.458Z,100.00
2023-02-25T05:26:52.275Z,100.00
2023-02-25T05:29:20.710Z,100.00
2023-02-25T05:31:51.740Z,100.00
2023-02-25T05:34:19.586Z,100.00
2023-02-25T05:36:47.482Z,100.00
2023-02-25T05:39:15.608Z,100.00
2023-02-25T05:41:43.574Z,100.00
2023-02-25T05:44:12.284Z,100.00
2023-02-25T05:46:39.969Z,100.00
2023-02-25T05:49:10.226Z,100.00
2023-02-25T05:51:37.888Z,100.00
2023-02-25T05:54:05.668Z,100.00
2023-02-25T05:56:33.338Z,100.00
2023-02-25T05:59:01.032Z,100.00
2023-02-25T06:01:29.481Z,100.00
2023-02-25T06:03:58.782Z,100.00
2023-02-25T06:06:29.830Z,100.00
2023-02-25T06:08:57.541Z,100.00
2023-02-25T06:11:28.536Z,100.00
2023-02-25T06:13:57.941Z,100.00
2023-02-25T06:16:31.780Z,100.00
2023-02-25T06:19:01.205Z,100.00
2023-02-25T06:21:30.936Z,100.00
2023-02-25T06:23:58.720Z,100.00
2023-02-25T06:26:26.579Z,100.00
2023-02-25T06:28:54.322Z,100.00
2023-02-25T06:31:24.522Z,100.00
2023-02-25T06:33:52.540Z,100.00
2023-02-25T06:36:21.509Z,100.00
2023-02-25T06:38:50.843Z,100.00
2023-02-25T06:41:21.338Z,100.00
2023-02-25T06:43:51.938Z,100.00
2023-02-25T06:46:23.429Z,100.00
2023-02-25T06:48:51.540Z,100.00
2023-02-25T06:51:19.267Z,100.00
2023-02-25T06:53:47.671Z,100.00
2023-02-25T06:56:20.102Z,100.00
2023-02-25T06:58:48.035Z,100.00
2023-02-25T07:01:17.475Z,100.00
2023-02-25T07:03:45.416Z,100.00
2023-02-25T07:06:15.697Z,100.00
2023-02-25T07:08:43.352Z,100.00
2023-02-25T07:11:15.048Z,100.00
2023-02-25T07:13:44.636Z,100.00
2023-02-25T07:16:13.052Z,100.00
2023-02-25T07:18:41.390Z,100.00
2023-02-25T07:21:09.413Z,100.00
2023-02-25T07:23:37.042Z,100.00
2023-02-25T07:26:05.253Z,100.00
2023-02-25T07:28:32.993Z,100.00
2023-02-25T07:31:02.691Z,100.00
2023-02-25T07:33:30.867Z,100.00
2023-02-25T07:35:59.038Z,100.00
2023-02-25T07:38:26.685Z,100.00
2023-02-25T07:40:54.352Z,100.00
2023-02-25T07:43:22.010Z,100.00
2023-02-25T07:45:50.213Z,100.00
2023-02-25T07:48:19.294Z,100.00
2023-02-25T07:50:46.954Z,100.00
2023-02-25T07:53:14.590Z,100.00
2023-02-25T07:55:43.549Z,100.00
2023-02-25T07:58:11.369Z,100.00
2023-02-25T08:00:39.456Z,100.00
2023-02-25T08:03:07.060Z,100.00
2023-02-25T08:05:36.739Z,100.00
2023-02-25T08:08:04.890Z,100.00
2023-02-25T08:10:32.765Z,100.00
2023-02-25T08:13:00.422Z,100.00
2023-02-25T08:15:28.068Z,100.00
2023-02-25T08:17:55.792Z,100.00
2023-02-25T08:20:24.216Z,100.00
2023-02-25T08:22:56.835Z,100.00
2023-02-25T08:25:24.432Z,100.00
2023-02-25T08:27:53.026Z,100.00
2023-02-25T08:30:21.826Z,100.00
2023-02-25T08:32:49.598Z,100.00
2023-02-25T08:35:17.425Z,100.00
2023-02-25T08:37:45.822Z,100.00
2023-02-25T08:40:14.893Z,100.00
2023-02-25T08:42:42.557Z,100.00
2023-02-25T08:45:11.062Z,100.00
2023-02-25T08:47:39.353Z,100.00
2023-02-25T08:50:08.198Z,98.33
2023-02-25T08:52:35.879Z,100.00
2023-02-25T08:55:04.465Z,96.73
2023-02-25T08:57:33.995Z,100.00
2023-02-25T09:00:01.676Z,100.00
2023-02-25T09:02:29.298Z,100.00
2023-02-25T09:04:57.588Z,98.01
2023-02-25T09:07:25.242Z,100.00
2023-02-25T09:09:52.862Z,100.00
2023-02-25T09:12:23.563Z,97.69
2023-02-25T09:14:53.585Z,97.83
2023-02-25T09:17:21.286Z,100.00
2023-02-25T09:19:49.041Z,100.00
2023-02-25T09:22:16.711Z,100.00
2023-02-25T09:24:44.342Z,100.00
2023-02-25T09:27:12.268Z,100.00
2023-02-25T09:29:41.353Z,100.00
2023-02-25T09:32:21.828Z,100.00
2023-02-25T09:34:50.422Z,100.00
2023-02-25T09:37:19.618Z,100.00
2023-02-25T09:39:47.583Z,100.00
2023-02-25T09:42:19.581Z,100.00
2023-02-25T09:44:50.302Z,100.00
2023-02-25T09:47:23.576Z,97.65
2023-02-25T09:49:56.918Z,99.38
2023-02-25T09:52:29.379Z,98.32
2023-02-25T09:55:00.750Z,94.92
2023-02-25T09:57:30.340Z,95.18
2023-02-25T09:59:58.173Z,95.86
2023-02-25T10:02:39.302Z,89.13
2023-02-25T10:05:19.136Z,91.71
2023-02-25T10:07:57.749Z,91.70
2023-02-25T10:10:31.366Z,92.16
2023-02-25T10:13:09.003Z,94.62
2023-02-25T10:15:52.944Z,95.88
2023-02-25T10:18:38.975Z,95.63
2023-02-25T10:21:16.666Z,96.39
2023-02-25T10:23:59.238Z,95.91
2023-02-25T10:26:32.531Z,96.37
2023-02-25T10:29:06.543Z,95.12
2023-02-25T10:31:34.541Z,91.17
2023-02-25T10:34:21.898Z,85.01
2023-02-25T10:36:55.395Z,85.82
2023-02-25T10:39:23.148Z,86.48
2023-02-25T10:41:51.598Z,94.02
2023-02-25T10:44:19.329Z,96.98
2023-02-25T10:46:52.180Z,100.00
2023-02-25T10:49:25.373Z,100.00
2023-02-25T10:52:03.126Z,94.73
2023-02-25T10:54:32.606Z,89.66
2023-02-25T10:57:02.296Z,89.85
2023-02-25T10:59:38.447Z,90.49
2023-02-25T11:02:23.088Z,89.84
2023-02-25T11:04:53.227Z,90.00
2023-02-25T11:07:31.335Z,90.27
2023-02-25T11:10:15.349Z,86.86
2023-02-25T11:12:45.259Z,85.55
2023-02-25T11:15:43.106Z,81.61
2023-02-25T11:18:20.673Z,82.18
2023-02-25T11:20:54.011Z,81.23
2023-02-25T11:23:25.642Z,82.04
2023-02-25T11:25:54.201Z,80.80
2023-02-25T11:28:30.144Z,78.46
2023-02-25T11:31:07.061Z,73.77
2023-02-25T11:33:37.460Z,71.34
2023-02-25T11:36:07.747Z,64.72
2023-02-25T11:38:37.905Z,69.29
2023-02-25T11:41:17.280Z,70.14
2023-02-25T11:43:45.381Z,70.40
2023-02-25T11:46:19.539Z,70.11
2023-02-25T11:48:50.041Z,70.28
2023-02-25T11:51:25.419Z,71.58
2023-02-25T11:54:05.434Z,72.94
2023-02-25T11:56:36.625Z,74.44
2023-02-25T11:59:23.428Z,75.06
2023-02-25T12:02:21.618Z,70.15
2023-02-25T12:05:29.696Z,70.75
2023-02-25T12:08:14.217Z,71.86
2023-02-25T12:11:12.467Z,70.01
2023-02-25T12:14:13.936Z,69.19
2023-02-25T12:17:07.043Z,67.57
2023-02-25T12:20:14.426Z,67.52
2023-02-25T12:23:15.645Z,65.30
2023-02-25T12:25:51.522Z,62.65
2023-02-25T12:28:45.418Z,61.40
2023-02-25T12:31:47.311Z,64.78
2023-02-25T12:34:36.515Z,63.12
2023-02-25T12:37:18.323Z,61.98
2023-02-25T12:40:06.466Z,63.43
2023-02-25T12:42:49.525Z,63.58
2023-02-25T12:45:37.015Z,64.70
2023-02-25T12:48:38.906Z,64.66
2023-02-25T12:51:25.023Z,66.03
2023-02-25T12:53:59.137Z,67.92
2023-02-25T12:56:42.692Z,65.95
2023-02-25T12:59:33.640Z,65.51
2023-02-25T13:02:20.184Z,66.00
2023-02-25T13:05:24.071Z,65.75
2023-02-25T13:08:24.711Z,65.73
2023-02-25T13:11:01.226Z,65.45
2023-02-25T13:13:54.402Z,66.64
2023-02-25T13:16:36.370Z,66.36
2023-02-25T13:19:30.062Z,68.46
2023-02-25T13:22:20.407Z,66.55
2023-02-25T13:24:55.701Z,77.06
2023-02-25T13:27:49.549Z,95.58
2023-02-25T13:30:34.169Z,100.00
2023-02-25T13:33:18.996Z,100.00
2023-02-25T13:35:55.491Z,100.00
2023-02-25T13:38:40.083Z,100.00
2023-02-25T13:41:27.538Z,100.00
2023-02-25T13:44:14.687Z,100.00
2023-02-25T13:47:08.423Z,100.00
2023-02-25T13:49:57.943Z,100.00
2023-02-25T13:52:32.112Z,100.00
2023-02-25T13:55:24.848Z,100.00
2023-02-25T13:58:16.818Z,100.00
2023-02-25T14:01:15.137Z,100.00
2023-02-25T14:04:03.563Z,100.00
2023-02-25T14:06:51.519Z,100.00
2023-02-25T14:09:35.103Z,100.00
2023-02-25T14:12:13.141Z,100.00
2023-02-25T14:15:08.310Z,100.00
2023-02-25T14:18:01.740Z,100.00
2023-02-25T14:20:49.706Z,100.00
2023-02-25T14:23:26.679Z,100.00
2023-02-25T14:26:27.950Z,100.00
2023-02-25T14:29:11.232Z,100.00
2023-02-25T14:31:51.617Z,100.00
2023-02-25T14:34:39.872Z,100.00
2023-02-25T14:37:30.546Z,98.61
2023-02-25T14:40:18.876Z,91.28
2023-02-25T14:43:06.237Z,94.64
2023-02-25T14:45:37.890Z,91.67
2023-02-25T14:48:11.866Z,94.80
2023-02-25T14:50:46.319Z,90.99
2023-02-25T14:54:00.188Z,93.08
2023-02-25T14:56:48.679Z,96.80
2023-02-25T14:59:47.441Z,92.09
2023-02-25T15:02:45.209Z,93.97
2023-02-25T15:05:32.413Z,96.62
2023-02-25T15:08:23.058Z,98.28
2023-02-25T15:11:17.480Z,100.00
2023-02-25T15:14:24.255Z,100.00
2023-02-25T15:17:24.797Z,100.00
2023-02-25T15:20:14.928Z,100.00
2023-02-25T15:22:56.470Z,98.27
2023-02-25T15:25:43.814Z,94.71
2023-02-25T15:28:39.477Z,96.14
2023-02-25T15:31:38.758Z,91.78
2023-02-25T15:34:33.996Z,90.04
2023-02-25T15:37:31.035Z,88.56
2023-02-25T15:40:00.224Z,81.34
2023-02-25T15:42:46.045Z,85.94
2023-02-25T15:45:41.732Z,100.00
2023-02-25T15:48:30.703Z,100.00
2023-02-25T15:51:00.041Z,100.00
2023-02-25T15:53:48.252Z,100.00
2023-02-25T15:56:30.753Z,100.00
2023-02-25T15:58:59.956Z,100.00
2023-02-25T16:01:42.957Z,100.00
2023-02-25T16:04:46.153Z,100.00
2023-02-25T16:07:17.226Z,100.00
2023-02-25T16:09:51.574Z,100.00
2023-02-25T16:12:20.387Z,100.00
2023-02-25T16:14:48.324Z,100.00
2023-02-25T16:17:20.977Z,100.00
2023-02-25T16:19:52.863Z,100.00
2023-02-25T16:22:23.382Z,100.00
2023-02-25T16:24:52.926Z,100.00
2023-02-25T16:27:42.560Z,100.00
2023-02-25T16:30:17.038Z,100.00
2023-02-25T16:32:59.250Z,100.00
2023-02-25T16:35:33.384Z,100.00
2023-02-25T16:38:08.211Z,100.00
2023-02-25T16:40:38.974Z,100.00
2023-02-25T16:43:12.684Z,100.00
2023-02-25T16:45:44.649Z,100.00
2023-02-25T16:48:19.732Z,100.00
2023-02-25T16:50:50.891Z,100.00
2023-02-25T16:53:22.482Z,100.00
2023-02-25T16:55:51.367Z,100.00
2023-02-25T16:58:24.522Z,100.00
2023-02-25T17:00:54.338Z,100.00
2023-02-25T17:03:25.188Z,100.00
2023-02-25T17:06:03.430Z,100.00
2023-02-25T17:08:31.158Z,100.00
2023-02-25T17:11:00.702Z,100.00
2023-02-25T17:13:32.543Z,100.00
2023-02-25T17:16:03.725Z,100.00
2023-02-25T17:18:35.567Z,100.00
2023-02-25T17:21:07.507Z,100.00
2023-02-25T17:23:39.769Z,100.00
2023-02-25T17:26:09.727Z,100.00
2023-02-25T17:28:37.707Z,100.00
2023-02-25T17:31:10.336Z,100.00
2023-02-25T17:33:49.152Z,100.00
2023-02-25T17:36:20.379Z,100.00
2023-02-25T17:38:52.247Z,100.00
2023-02-25T17:41:22.121Z,100.00
2023-02-25T17:43:50.203Z,100.00
2023-02-25T17:46:26.683Z,100.00
2023-02-25T17:48:58.276Z,100.00
2023-02-25T17:51:33.531Z,100.00
2023-02-25T17:54:06.132Z,100.00
2023-02-25T17:56:35.640Z,100.00
2023-02-25T17:59:06.646Z,100.00
2023-02-25T18:01:47.333Z,100.00
2023-02-25T18:04:25.921Z,100.00
2023-02-25T18:06:55.357Z,100.00
2023-02-25T18:09:44.187Z,100.00
2023-02-25T18:12:23.037Z,100.00
2023-02-25T18:14:55.317Z,100.00
2023-02-25T18:17:28.112Z,100.00
2023-02-25T18:19:59.808Z,100.00
2023-02-25T18:22:32.690Z,100.00
2023-02-25T18:25:02.690Z,100.00
2023-02-25T18:27:32.781Z,100.00
2023-02-25T18:30:18.062Z,100.00
2023-02-25T18:32:46.057Z,100.00
2023-02-25T18:35:16.080Z,100.00
2023-02-25T18:37:45.539Z,100.00
2023-02-25T18:40:17.775Z,100.00
2023-02-25T18:42:45.435Z,100.00
2023-02-25T18:45:15.600Z,100.00
2023-02-25T18:47:43.303Z,100.00
2023-02-25T18:50:12.882Z,100.00
2023-02-25T18:52:42.924Z,100.00
2023-02-25T18:55:16.816Z,100.00
2023-02-25T18:57:44.528Z,100.00
2023-02-25T19:00:13.553Z,100.00
2023-02-25T19:02:48.111Z,99.42
2023-02-25T19:05:16.980Z,99.44
2023-02-25T19:07:46.594Z,100.00
2023-02-25T19:10:17.176Z,100.00
2023-02-25T19:12:48.455Z,99.17
2023-02-25T19:15:19.504Z,100.00
2023-02-25T19:17:47.885Z,94.46
2023-02-25T19:20:17.068Z,100.00
2023-02-25T19:22:47.635Z,100.00
2023-02-25T19:25:20.272Z,100.00
2023-02-25T19:27:48.034Z,100.00
2023-02-25T19:30:17.699Z,100.00
2023-02-25T19:32:45.389Z,100.00
2023-02-25T19:35:13.385Z,100.00
2023-02-25T19:37:42.549Z,100.00
2023-02-25T19:40:14.528Z,100.00
2023-02-25T19:42:44.433Z,100.00
2023-02-25T19:45:16.944Z,100.00
2023-02-25T19:47:44.607Z,100.00
2023-02-25T19:50:12.954Z,100.00
2023-02-25T19:52:40.844Z,100.00
2023-02-25T19:55:11.266Z,100.00
2023-02-25T19:57:41.504Z,100.00
2023-02-25T20:00:11.590Z,99.29
2023-02-25T20:02:43.321Z,100.00
2023-02-25T20:05:11.667Z,94.04
2023-02-25T20:07:40.047Z,100.00
2023-02-25T20:10:10.927Z,100.00
2023-02-25T20:12:40.354Z,91.40
2023-02-25T20:15:09.606Z,97.18
2023-02-25T20:17:37.516Z,85.18
2023-02-25T20:20:06.993Z,91.39
2023-02-25T20:22:35.011Z,92.87
2023-02-25T20:25:03.014Z,100.00
2023-02-25T20:27:30.705Z,97.00
2023-02-25T20:29:59.676Z,100.00
2023-02-25T20:32:27.347Z,100.00
2023-02-25T20:34:55.394Z,100.00
2023-02-25T20:37:25.617Z,100.00
2023-02-25T20:39:55.399Z,96.05
2023-02-25T20:42:24.984Z,100.00
2023-02-25T20:44:53.421Z,91.09
2023-02-25T20:47:24.567Z,100.00
2023-02-25T20:49:53.065Z,100.00
2023-02-25T20:52:21.419Z,99.50
2023-02-25T20:54:49.787Z,99.44
2023-02-25T20:57:20.027Z,100.00
2023-02-25T20:59:48.228Z,100.00
2023-02-25T21:02:16.585Z,100.00
2023-02-25T21:04:46.575Z,100.00
2023-02-25T21:07:14.842Z,100.00
2023-02-25T21:09:42.545Z,100.00
2023-02-25T21:12:11.101Z,100.00
2023-02-25T21:14:38.768Z,100.00
2023-02-25T21:17:09.299Z,100.00
2023-02-25T21:19:38.442Z,100.00
2023-02-25T21:22:07.862Z,100.00
2023-02-25T21:24:36.698Z,100.00
2023-02-25T21:27:04.970Z,100.00
2023-02-25T21:29:33.202Z,100.00
2023-02-25T21:32:01.053Z,100.00
2023-02-25T21:34:28.924Z,97.96
2023-02-25T21:36:58.561Z,100.00
2023-02-25T21:39:27.954Z,97.17
2023-02-25T21:41:55.714Z,100.00
2023-02-25T21:44:23.451Z,98.98
2023-02-25T21:46:51.048Z,100.00
2023-02-25T21:49:18.929Z,100.00
2023-02-25T21:51:46.609Z,100.00
2023-02-25T21:54:15.334Z,98.88
2023-02-25T21:56:44.330Z,100.00
2023-02-25T21:59:12.331Z,100.00
2023-02-25T22:01:42.184Z,100.00
2023-02-25T22:04:11.097Z,100.00
2023-02-25T22:06:39.190Z,100.00
2023-02-25T22:09:07.309Z,100.00
2023-02-25T22:11:36.795Z,100.00
2023-02-25T22:14:08.194Z,100.00
2023-02-25T22:16:37.663Z,100.00
2023-02-25T22:19:05.431Z,100.00
2023-02-25T22:21:34.335Z,100.00
2023-02-25T22:24:04.156Z,100.00
2023-02-25T22:26:34.178Z,100.00
2023-02-25T22:29:03.197Z,100.00
2023-02-25T22:31:34.099Z,100.00
2023-02-25T22:34:03.081Z,100.00
2023-02-25T22:36:30.857Z,100.00
2023-02-25T22:38:58.661Z,100.00
2023-02-25T22:41:28.259Z,100.00
2023-02-25T22:43:56.256Z,100.00
2023-02-25T22:46:26.055Z,100.00
2023-02-25T22:48:55.833Z,100.00
2023-02-25T22:51:25.183Z,100.00
2023-02-25T22:53:53.718Z,100.00
2023-02-25T22:56:21.923Z,100.00
2023-02-25T22:58:50.027Z,100.00
2023-02-25T23:01:19.698Z,100.00
2023-02-25T23:03:48.346Z,100.00
2023-02-25T23:06:20.200Z,100.00
2023-02-25T23:08:47.971Z,100.00
2023-02-25T23:11:18.397Z,100.00
2023-02-25T23:13:48.124Z,100.00
2023-02-25T23:16:17.132Z,100.00
2023-02-25T23:18:45.487Z,100.00
2023-02-25T23:21:18.939Z,97.48
2023-02-25T23:23:48.837Z,99.79
2023-02-25T23:26:18.790Z,100.00
2023-02-25T23:28:47.506Z,100.00
2023-02-25T23:31:21.668Z,100.00
2023-02-25T23:33:49.426Z,100.00
2023-02-25T23:36:17.276Z,100.00
2023-02-25T23:38:45.497Z,100.00
2023-02-25T23:41:14.494Z,100.00
2023-02-25T23:43:42.181Z,100.00
2023-02-25T23:46:10.194Z,100.00
2023-02-25T23:48:38.015Z,100.00
2023-02-25T23:51:06.486Z,100.00
2023-02-25T23:53:34.910Z,100.00
2023-02-25T23:56:06.238Z,98.26
2023-02-25T23:58:35.633Z,100.00
