createdAt,value
2023-11-08T00:01:59.472Z,0.00
2023-11-08T00:11:59.648Z,0.00
2023-11-08T00:21:59.922Z,0.00
2023-11-08T00:31:59.969Z,0.00
2023-11-08T00:42:02.152Z,0.00
2023-11-08T00:52:00.338Z,0.00
2023-11-08T01:02:00.602Z,0.00
2023-11-08T01:12:00.795Z,0.00
2023-11-08T01:22:02.999Z,0.00
2023-11-08T01:32:01.268Z,0.00
2023-11-08T01:42:01.530Z,0.00
2023-11-08T01:52:01.711Z,0.00
2023-11-08T02:02:01.997Z,0.00
2023-11-08T02:12:01.975Z,0.00
2023-11-08T02:22:02.260Z,0.00
2023-11-08T02:32:02.255Z,0.00
2023-11-08T02:42:02.540Z,0.00
2023-11-08T02:52:02.593Z,0.00
2023-11-08T03:02:04.743Z,0.00
2023-11-08T03:12:02.921Z,0.00
2023-11-08T03:22:03.179Z,0.00
2023-11-08T03:32:03.201Z,0.00
2023-11-08T03:42:03.477Z,0.00
2023-11-08T03:52:03.455Z,0.00
2023-11-08T04:02:03.826Z,0.00
2023-11-08T04:12:03.787Z,0.00
2023-11-08T04:22:04.024Z,0.00
2023-11-08T04:32:04.170Z,0.00
2023-11-08T04:42:04.448Z,0.00
2023-11-08T04:52:04.424Z,0.00
2023-11-08T05:02:04.729Z,0.00
2023-11-08T05:12:04.702Z,0.00
2023-11-08T05:22:04.988Z,0.00
2023-11-08T05:32:04.983Z,0.00
2023-11-08T05:42:05.254Z,0.00
2023-11-08T05:52:05.238Z,0.00
2023-11-08T06:02:05.545Z,16.00
2023-11-08T06:12:05.837Z,24.00
2023-11-08T06:22:06.713Z,32.00
2023-11-08T06:32:05.913Z,56.00
2023-11-08T06:42:06.162Z,80.00
2023-11-08T06:52:06.367Z,100.00
2023-11-08T07:02:06.533Z,120.00
2023-11-08T07:12:06.710Z,140.00
2023-11-08T07:22:07.006Z,188.00
2023-11-08T07:32:07.040Z,204.00
2023-11-08T07:42:07.744Z,588.00
2023-11-08T07:52:07.481Z,700.00
2023-11-08T08:02:08.878Z,804.00
2023-11-08T08:12:07.901Z,948.00
2023-11-08T08:22:08.269Z,1208.00
2023-11-08T08:32:08.268Z,1408.00
2023-11-08T08:42:08.668Z,1616.00
2023-11-08T08:52:08.665Z,1848.00
2023-11-08T09:02:08.865Z,1660.00
2023-11-08T09:12:09.062Z,2176.00
2023-11-08T09:22:09.391Z,2280.00
2023-11-08T09:32:09.396Z,2708.00
2023-11-08T09:42:09.638Z,2696.00
2023-11-08T09:52:09.830Z,2724.00
2023-11-08T10:02:10.081Z,2756.00
2023-11-08T10:12:10.567Z,2792.00
2023-11-08T10:22:10.486Z,2872.00
2023-11-08T10:32:10.537Z,2940.00
2023-11-08T10:42:10.709Z,2996.00
2023-11-08T10:52:10.993Z,3056.00
2023-11-08T11:02:11.192Z,3084.00
2023-11-08T11:12:11.379Z,3112.00
2023-11-08T11:22:13.606Z,2900.00
2023-11-08T11:32:11.831Z,3168.00
2023-11-08T11:42:12.059Z,3244.00
2023-11-08T11:52:12.089Z,3108.00
2023-11-08T12:02:12.308Z,3284.00
2023-11-08T12:12:12.491Z,3292.00
2023-11-08T12:22:12.795Z,3296.00
2023-11-08T12:32:12.746Z,3264.00
2023-11-08T12:42:13.037Z,3260.00
2023-11-08T12:52:13.162Z,3176.00
2023-11-08T13:02:13.255Z,3116.00
2023-11-08T13:12:13.205Z,3020.00
2023-11-08T13:22:15.460Z,2956.00
2023-11-08T13:32:13.619Z,2932.00
2023-11-08T13:42:13.863Z,2892.00
2023-11-08T13:52:15.964Z,2752.00
2023-11-08T14:02:15.236Z,608.00
2023-11-08T14:12:15.277Z,272.00
2023-11-08T14:22:14.510Z,200.00
2023-11-08T14:32:14.676Z,184.00
2023-11-08T14:42:14.972Z,172.00
2023-11-08T14:52:14.984Z,160.00
2023-11-08T15:02:15.234Z,140.00
2023-11-08T15:12:15.213Z,124.00
2023-11-08T15:22:15.611Z,104.00
2023-11-08T15:32:15.577Z,76.00
2023-11-08T15:42:15.879Z,52.00
2023-11-08T15:52:15.872Z,24.00
2023-11-08T16:02:16.137Z,8.00
2023-11-08T16:12:16.113Z,4.00
2023-11-08T16:22:16.489Z,16.00
2023-11-08T16:32:35.159Z,0.00
2023-11-08T16:42:17.942Z,0.00
2023-11-08T16:52:17.293Z,0.00
2023-11-08T17:02:17.194Z,0.00
2023-11-08T17:12:17.302Z,0.00
2023-11-08T17:22:17.551Z,0.00
2023-11-08T17:32:17.770Z,0.00
2023-11-08T17:42:17.998Z,0.00
2023-11-08T17:52:20.112Z,0.00
2023-11-08T18:02:18.262Z,0.00
2023-11-08T18:12:18.473Z,0.00
2023-11-08T18:22:18.681Z,0.00
2023-11-08T18:32:18.828Z,0.00
2023-11-08T18:42:19.055Z,0.00
2023-11-08T18:52:19.350Z,0.00
2023-11-08T19:02:19.220Z,0.00
2023-11-08T19:12:19.443Z,0.00
2023-11-08T19:22:20.122Z,0.00
2023-11-08T19:32:20.886Z,0.00
2023-11-08T19:42:20.059Z,0.00
2023-11-08T19:52:20.395Z,0.00
2023-11-08T20:02:23.153Z,0.00
2023-11-08T20:12:20.552Z,0.00
2023-11-08T20:22:20.738Z,0.00
2023-11-08T20:32:21.873Z,0.00
2023-11-08T20:42:21.907Z,0.00
2023-11-08T20:52:21.249Z,0.00
2023-11-08T21:02:21.092Z,0.00
2023-11-08T21:12:21.368Z,0.00
2023-11-08T21:22:21.418Z,0.00
2023-11-08T21:32:21.631Z,0.00
2023-11-08T21:42:21.956Z,0.00
2023-11-08T21:52:22.030Z,0.00
2023-11-08T22:02:22.200Z,0.00
2023-11-08T22:12:22.483Z,0.00
2023-11-08T22:22:22.544Z,0.00
2023-11-08T22:32:22.750Z,0.00
2023-11-08T22:42:22.924Z,0.00
2023-11-08T22:52:23.178Z,0.00
2023-11-08T23:02:23.332Z,0.00
2023-11-08T23:12:23.519Z,0.00
2023-11-08T23:22:23.758Z,0.00
2023-11-08T23:32:26.443Z,0.00
2023-11-08T23:42:24.133Z,0.00
2023-11-08T23:52:24.436Z,0.00
