createdAt,value
2023-03-04T00:00:20.841Z,50.30
2023-03-04T00:05:14.990Z,50.30
2023-03-04T00:07:41.747Z,50.30
2023-03-04T00:10:09.245Z,50.20
2023-03-04T00:12:36.015Z,50.20
2023-03-04T00:15:03.325Z,50.40
2023-03-04T00:17:31.538Z,50.30
2023-03-04T00:19:58.958Z,50.40
2023-03-04T00:27:20.217Z,50.50
2023-03-04T00:29:47.084Z,50.60
2023-03-04T00:32:13.967Z,50.60
2023-03-04T00:39:38.694Z,50.90
2023-03-04T00:49:27.909Z,51.00
2023-03-04T00:51:54.711Z,51.00
2023-03-04T01:04:10.486Z,51.30
2023-03-04T01:06:37.611Z,51.30
2023-03-04T01:11:32.779Z,51.40
2023-03-04T01:13:59.623Z,51.40
2023-03-04T01:18:54.442Z,51.40
2023-03-04T01:26:15.874Z,51.60
2023-03-04T01:31:09.999Z,51.70
2023-03-04T01:36:04.553Z,51.70
2023-03-04T01:38:31.557Z,51.70
2023-03-04T01:43:28.361Z,51.80
2023-03-04T01:45:56.434Z,51.80
2023-03-04T01:48:31.327Z,51.90
2023-03-04T01:50:59.527Z,51.80
2023-03-04T01:53:28.746Z,51.80
2023-03-04T01:56:00.906Z,51.80
2023-03-04T01:58:31.774Z,51.90
2023-03-04T02:00:59.357Z,51.90
2023-03-04T02:03:26.922Z,51.90
2023-03-04T02:05:55.522Z,52.00
2023-03-04T02:08:25.051Z,52.10
2023-03-04T02:10:53.532Z,52.30
2023-03-04T02:18:24.173Z,52.60
2023-03-04T02:21:08.718Z,52.80
2023-03-04T02:23:53.197Z,52.90
2023-03-04T02:26:22.977Z,53.00
2023-03-04T02:28:53.602Z,53.10
2023-03-04T02:31:32.960Z,53.20
2023-03-04T02:34:06.461Z,53.30
2023-03-04T02:36:34.555Z,53.40
2023-03-04T02:39:11.777Z,53.40
2023-03-04T02:41:39.059Z,53.40
2023-03-04T02:44:20.402Z,53.40
2023-03-04T02:46:48.187Z,53.40
2023-03-04T02:54:21.182Z,53.60
2023-03-04T02:56:50.280Z,53.70
2023-03-04T02:59:18.266Z,53.80
2023-03-04T03:04:13.788Z,53.90
2023-03-04T03:16:32.595Z,54.10
2023-03-04T03:18:59.474Z,54.20
2023-03-04T03:21:26.286Z,54.20
2023-03-04T03:28:48.013Z,54.10
2023-03-04T03:36:13.871Z,54.00
2023-03-04T03:38:40.743Z,54.00
2023-03-04T03:41:07.728Z,53.90
2023-03-04T03:46:01.804Z,53.70
2023-03-04T03:48:28.721Z,53.80
2023-03-04T03:55:50.063Z,53.80
2023-03-04T03:58:16.846Z,53.90
2023-03-04T04:03:17.049Z,54.10
2023-03-04T04:05:44.206Z,54.20
2023-03-04T04:08:15.484Z,54.30
2023-03-04T04:10:43.076Z,54.40
2023-03-04T04:13:10.182Z,54.50
2023-03-04T04:18:07.078Z,54.70
2023-03-04T04:20:34.281Z,54.70
2023-03-04T04:23:01.833Z,54.80
2023-03-04T04:25:28.691Z,54.80
2023-03-04T04:30:23.668Z,54.90
2023-03-04T04:32:50.975Z,54.90
2023-03-04T04:35:17.870Z,55.00
2023-03-04T04:45:07.721Z,55.00
2023-03-04T04:47:34.473Z,55.00
2023-03-04T04:57:23.028Z,55.20
2023-03-04T05:07:11.840Z,55.40
2023-03-04T05:12:06.296Z,55.30
2023-03-04T05:17:00.468Z,55.40
2023-03-04T05:21:54.517Z,55.30
2023-03-04T05:24:21.727Z,55.10
2023-03-04T05:31:44.110Z,55.40
2023-03-04T05:46:27.103Z,55.60
2023-03-04T05:48:54.500Z,55.70
2023-03-04T05:51:22.626Z,55.70
2023-03-04T05:53:50.036Z,55.60
2023-03-04T05:56:18.909Z,55.70
2023-03-04T06:03:43.847Z,55.70
2023-03-04T06:06:11.262Z,55.70
2023-03-04T06:08:38.120Z,55.70
2023-03-04T06:11:05.651Z,55.70
2023-03-04T06:13:33.490Z,55.70
2023-03-04T06:18:28.921Z,55.70
2023-03-04T06:21:00.897Z,55.90
2023-03-04T06:23:28.356Z,55.90
2023-03-04T06:25:56.586Z,56.00
2023-03-04T06:28:23.826Z,55.90
2023-03-04T06:30:54.720Z,56.00
2023-03-04T06:35:49.395Z,56.00
2023-03-04T06:38:16.264Z,56.10
2023-03-04T06:40:44.257Z,56.10
2023-03-04T06:43:11.034Z,56.20
2023-03-04T06:45:39.392Z,56.10
2023-03-04T06:48:06.500Z,56.20
2023-03-04T06:50:33.292Z,56.20
2023-03-04T06:53:00.043Z,56.30
2023-03-04T06:55:26.920Z,56.30
2023-03-04T07:00:21.234Z,56.30
2023-03-04T07:02:48.055Z,56.20
2023-03-04T07:07:42.477Z,56.40
2023-03-04T07:10:10.288Z,56.40
2023-03-04T07:12:37.089Z,56.30
2023-03-04T07:15:04.262Z,56.30
2023-03-04T07:19:58.306Z,56.50
2023-03-04T07:22:25.638Z,56.50
2023-03-04T07:29:47.310Z,56.50
2023-03-04T07:32:14.169Z,56.50
2023-03-04T07:34:40.963Z,56.60
2023-03-04T07:39:34.976Z,56.80
2023-03-04T07:42:01.748Z,56.70
2023-03-04T07:44:28.639Z,56.60
2023-03-04T07:54:20.074Z,56.90
2023-03-04T07:56:47.354Z,56.70
2023-03-04T07:59:14.305Z,56.80
2023-03-04T08:01:45.592Z,56.70
2023-03-04T08:04:12.773Z,56.70
2023-03-04T08:06:41.371Z,56.70
2023-03-04T08:09:10.670Z,56.70
2023-03-04T08:11:38.450Z,56.60
2023-03-04T08:14:06.327Z,56.60
2023-03-04T08:16:33.178Z,56.60
2023-03-04T08:19:02.315Z,56.60
2023-03-04T08:21:29.510Z,56.70
2023-03-04T08:23:59.607Z,56.60
2023-03-04T08:26:29.754Z,56.60
2023-03-04T08:31:24.662Z,56.50
2023-03-04T08:33:53.012Z,56.50
2023-03-04T08:36:20.375Z,56.60
2023-03-04T08:41:15.430Z,56.50
2023-03-04T08:43:42.459Z,56.50
2023-03-04T08:46:09.380Z,56.40
2023-03-04T08:48:37.771Z,56.40
2023-03-04T08:51:10.096Z,56.40
2023-03-04T08:53:38.201Z,56.50
2023-03-04T08:56:05.933Z,56.50
2023-03-04T08:58:32.901Z,56.50
2023-03-04T09:01:01.200Z,56.50
2023-03-04T09:03:28.652Z,56.40
2023-03-04T09:05:56.282Z,56.40
2023-03-04T09:08:23.122Z,56.40
2023-03-04T09:10:52.885Z,56.40
2023-03-04T09:13:19.706Z,54.30
2023-03-04T09:15:48.372Z,56.20
2023-03-04T09:18:16.340Z,56.10
2023-03-04T09:20:43.300Z,56.10
2023-03-04T09:23:10.455Z,56.00
2023-03-04T09:25:38.399Z,55.80
2023-03-04T09:28:06.396Z,55.80
2023-03-04T09:30:34.240Z,55.70
2023-03-04T09:33:01.558Z,55.80
2023-03-04T09:35:29.961Z,55.70
2023-03-04T09:37:58.104Z,54.70
2023-03-04T09:40:30.097Z,55.40
2023-03-04T09:43:03.389Z,55.50
2023-03-04T09:45:41.819Z,55.60
2023-03-04T09:48:15.195Z,55.50
2023-03-04T09:51:09.153Z,55.50
2023-03-04T09:53:48.092Z,56.00
2023-03-04T09:56:15.231Z,55.80
2023-03-04T09:59:02.392Z,56.40
2023-03-04T10:01:34.228Z,55.80
2023-03-04T10:04:20.726Z,55.90
2023-03-04T10:06:54.439Z,55.40
2023-03-04T10:09:29.875Z,55.30
2023-03-04T10:12:06.601Z,55.20
2023-03-04T10:14:38.628Z,55.10
2023-03-04T10:17:18.877Z,55.10
2023-03-04T10:20:06.008Z,55.00
2023-03-04T10:22:37.426Z,54.80
2023-03-04T10:25:24.411Z,55.00
2023-03-04T10:27:59.170Z,54.80
2023-03-04T10:30:38.306Z,54.60
2023-03-04T10:33:27.518Z,54.50
2023-03-04T10:36:01.845Z,54.70
2023-03-04T10:38:39.129Z,54.60
2023-03-04T10:41:16.736Z,54.50
2023-03-04T10:43:49.662Z,55.10
2023-03-04T10:46:16.669Z,54.00
2023-03-04T10:48:44.839Z,55.10
2023-03-04T10:51:11.687Z,54.50
2023-03-04T10:53:41.816Z,54.40
2023-03-04T10:56:33.702Z,54.40
2023-03-04T10:59:31.763Z,54.20
2023-03-04T11:02:13.534Z,54.20
2023-03-04T11:04:40.657Z,54.40
2023-03-04T11:07:11.521Z,54.20
2023-03-04T11:09:40.422Z,54.00
2023-03-04T11:12:13.441Z,54.00
2023-03-04T11:14:49.108Z,53.90
2023-03-04T11:17:40.682Z,53.10
2023-03-04T11:20:16.412Z,53.70
2023-03-04T11:22:46.195Z,53.70
2023-03-04T11:25:27.399Z,53.10
2023-03-04T11:27:58.132Z,53.40
2023-03-04T11:30:36.687Z,53.40
2023-03-04T11:33:32.617Z,53.80
2023-03-04T11:36:28.800Z,53.20
2023-03-04T11:38:57.058Z,52.70
2023-03-04T11:41:32.241Z,53.20
2023-03-04T11:44:00.371Z,53.40
2023-03-04T11:46:59.930Z,53.30
2023-03-04T11:49:47.997Z,53.30
2023-03-04T11:52:33.470Z,53.30
2023-03-04T11:55:35.231Z,53.30
2023-03-04T11:58:26.516Z,53.30
2023-03-04T12:01:10.533Z,53.30
2023-03-04T12:03:55.634Z,53.40
2023-03-04T12:06:31.542Z,53.40
2023-03-04T12:08:58.269Z,53.90
2023-03-04T12:11:49.242Z,53.40
2023-03-04T12:14:37.637Z,53.60
2023-03-04T12:17:23.404Z,53.50
2023-03-04T12:20:24.567Z,53.50
2023-03-04T12:22:54.492Z,53.90
2023-03-04T12:25:42.154Z,53.30
2023-03-04T12:28:37.585Z,53.20
2023-03-04T12:31:19.744Z,53.30
2023-03-04T12:34:06.415Z,52.80
2023-03-04T12:36:51.913Z,53.30
2023-03-04T12:39:48.209Z,53.30
2023-03-04T12:42:49.258Z,53.20
2023-03-04T12:45:25.806Z,53.20
2023-03-04T12:48:05.879Z,53.10
2023-03-04T12:50:46.814Z,53.20
2023-03-04T12:53:34.302Z,53.30
2023-03-04T12:56:04.707Z,53.40
2023-03-04T12:58:33.810Z,53.40
2023-03-04T13:01:07.606Z,53.50
2023-03-04T13:03:58.519Z,53.50
2023-03-04T13:06:43.734Z,53.60
2023-03-04T13:09:32.040Z,53.60
2023-03-04T13:12:20.375Z,53.60
2023-03-04T13:15:07.415Z,53.60
2023-03-04T13:17:44.176Z,53.60
2023-03-04T13:20:36.296Z,53.60
2023-03-04T13:23:07.087Z,53.60
2023-03-04T13:25:40.252Z,53.60
2023-03-04T13:28:09.901Z,53.40
2023-03-04T13:30:38.066Z,53.50
2023-03-04T13:33:10.840Z,53.50
2023-03-04T13:35:47.935Z,53.50
2023-03-04T13:38:25.300Z,53.60
2023-03-04T13:41:16.873Z,53.50
2023-03-04T13:43:55.145Z,53.70
2023-03-04T13:46:24.825Z,53.70
2023-03-04T13:48:51.763Z,53.70
2023-03-04T13:51:41.603Z,53.70
2023-03-04T13:54:28.643Z,53.70
2023-03-04T13:57:01.421Z,53.70
2023-03-04T13:59:42.974Z,53.70
2023-03-04T14:02:20.019Z,53.80
2023-03-04T14:04:57.419Z,53.90
2023-03-04T14:07:33.117Z,54.00
2023-03-04T14:10:07.645Z,53.80
2023-03-04T14:12:48.874Z,53.80
2023-03-04T14:15:42.135Z,53.70
2023-03-04T14:18:12.222Z,54.60
2023-03-04T14:20:48.341Z,53.60
2023-03-04T14:23:35.961Z,53.50
2023-03-04T14:26:14.752Z,53.50
2023-03-04T14:28:45.470Z,53.20
2023-03-04T14:31:18.395Z,53.10
2023-03-04T14:33:48.431Z,53.00
2023-03-04T14:36:21.777Z,53.00
2023-03-04T14:38:58.898Z,53.60
2023-03-04T14:41:35.532Z,53.10
2023-03-04T14:44:29.073Z,53.10
2023-03-04T14:47:07.843Z,53.10
2023-03-04T14:49:37.182Z,53.00
2023-03-04T14:52:04.647Z,54.00
2023-03-04T14:54:38.667Z,52.80
2023-03-04T14:57:26.748Z,52.80
2023-03-04T14:59:54.164Z,52.80
2023-03-04T15:02:35.637Z,52.80
2023-03-04T15:05:16.865Z,52.60
2023-03-04T15:07:49.570Z,52.60
2023-03-04T15:10:22.352Z,52.60
2023-03-04T15:12:55.208Z,52.50
2023-03-04T15:15:34.038Z,52.50
2023-03-04T15:18:15.487Z,52.60
2023-03-04T15:20:42.423Z,52.60
2023-03-04T15:23:14.102Z,52.50
2023-03-04T15:25:40.969Z,52.60
2023-03-04T15:28:16.714Z,52.70
2023-03-04T15:30:43.647Z,52.80
2023-03-04T15:33:12.094Z,53.00
2023-03-04T15:35:39.930Z,52.80
2023-03-04T15:38:07.851Z,52.80
2023-03-04T15:40:39.151Z,53.20
2023-03-04T15:43:06.766Z,53.00
2023-03-04T15:45:36.953Z,53.00
2023-03-04T15:48:08.011Z,53.10
2023-03-04T15:50:38.386Z,53.10
2023-03-04T15:53:10.514Z,53.10
2023-03-04T15:55:37.515Z,53.20
2023-03-04T15:58:04.627Z,53.30
2023-03-04T16:00:32.152Z,52.30
2023-03-04T16:02:59.076Z,53.50
2023-03-04T16:05:26.306Z,53.40
2023-03-04T16:07:53.706Z,53.90
2023-03-04T16:10:30.813Z,53.50
2023-03-04T16:12:58.044Z,53.60
2023-03-04T16:15:27.487Z,53.50
2023-03-04T16:17:54.838Z,53.60
2023-03-04T16:20:24.796Z,53.60
2023-03-04T16:22:55.172Z,54.80
2023-03-04T16:25:23.230Z,53.70
2023-03-04T16:27:52.270Z,53.60
2023-03-04T16:30:25.121Z,54.20
2023-03-04T16:32:52.029Z,53.70
2023-03-04T16:35:20.587Z,53.70
2023-03-04T16:37:47.834Z,53.70
2023-03-04T16:40:19.394Z,53.70
2023-03-04T16:42:46.334Z,53.80
2023-03-04T16:45:31.720Z,53.80
2023-03-04T16:47:58.520Z,54.00
2023-03-04T16:50:28.649Z,53.50
2023-03-04T16:52:56.647Z,53.50
2023-03-04T16:55:28.918Z,53.60
2023-03-04T16:57:57.894Z,54.10
2023-03-04T17:00:27.008Z,54.00
2023-03-04T17:02:59.756Z,53.60
2023-03-04T17:05:29.924Z,54.30
2023-03-04T17:07:57.379Z,54.20
2023-03-04T17:10:24.865Z,53.70
2023-03-04T17:12:52.267Z,54.20
2023-03-04T17:15:19.489Z,54.30
2023-03-04T17:17:46.761Z,54.30
2023-03-04T17:20:16.334Z,54.30
2023-03-04T17:22:43.865Z,52.70
2023-03-04T17:25:12.861Z,54.40
2023-03-04T17:27:40.264Z,54.00
2023-03-04T17:30:11.134Z,54.10
2023-03-04T17:32:40.065Z,54.60
2023-03-04T17:35:08.595Z,54.50
2023-03-04T17:37:36.161Z,54.50
2023-03-04T17:40:08.700Z,54.50
2023-03-04T17:42:35.666Z,54.60
2023-03-04T17:45:02.650Z,55.00
2023-03-04T17:47:29.633Z,54.60
2023-03-04T17:49:56.485Z,54.60
2023-03-04T17:52:23.250Z,54.60
2023-03-04T17:54:50.044Z,54.60
2023-03-04T17:57:16.926Z,54.70
2023-03-04T17:59:43.695Z,54.30
2023-03-04T18:02:16.852Z,55.30
2023-03-04T18:04:45.950Z,54.90
2023-03-04T18:07:13.114Z,54.90
2023-03-04T18:09:40.029Z,54.80
2023-03-04T18:12:07.226Z,54.80
2023-03-04T18:14:34.304Z,54.90
2023-03-04T18:17:01.121Z,55.00
2023-03-04T18:19:27.916Z,54.50
2023-03-04T18:21:54.724Z,54.90
2023-03-04T18:24:21.746Z,54.50
2023-03-04T18:26:48.933Z,54.60
2023-03-04T18:29:16.102Z,56.20
2023-03-04T18:31:43.734Z,55.00
2023-03-04T18:34:11.333Z,54.40
2023-03-04T18:36:38.189Z,54.90
2023-03-04T18:39:07.426Z,55.00
2023-03-04T18:41:34.714Z,55.10
2023-03-04T18:44:01.682Z,55.00
2023-03-04T18:46:36.110Z,55.10
2023-03-04T18:49:06.048Z,55.10
2023-03-04T18:51:34.165Z,55.10
2023-03-04T18:54:01.600Z,55.10
2023-03-04T18:56:38.168Z,55.20
2023-03-04T18:59:10.132Z,55.30
2023-03-04T19:01:37.442Z,55.80
2023-03-04T19:04:05.699Z,54.80
2023-03-04T19:06:33.828Z,54.70
2023-03-04T19:09:01.271Z,55.20
2023-03-04T19:11:29.949Z,55.20
2023-03-04T19:13:57.129Z,55.10
2023-03-04T19:16:24.995Z,54.80
2023-03-04T19:18:53.512Z,55.20
2023-03-04T19:21:20.378Z,55.20
2023-03-04T19:23:47.217Z,55.20
2023-03-04T19:26:15.392Z,55.20
2023-03-04T19:28:42.624Z,55.10
2023-03-04T19:31:11.307Z,54.70
2023-03-04T19:33:39.629Z,55.10
2023-03-04T19:36:07.471Z,55.10
2023-03-04T19:38:35.372Z,55.10
2023-03-04T19:41:13.965Z,55.30
2023-03-04T19:43:41.248Z,55.40
2023-03-04T19:46:10.307Z,55.30
2023-03-04T19:48:38.010Z,55.50
2023-03-04T19:51:12.917Z,55.40
2023-03-04T19:53:39.989Z,55.40
2023-03-04T19:56:07.772Z,55.40
2023-03-04T19:58:35.243Z,55.50
2023-03-04T20:01:02.427Z,55.50
2023-03-04T20:03:29.568Z,55.60
2023-03-04T20:06:07.528Z,55.30
2023-03-04T20:08:37.935Z,55.80
2023-03-04T20:11:12.429Z,57.00
2023-03-04T20:13:39.248Z,55.80
2023-03-04T20:16:11.046Z,55.70
2023-03-04T20:18:38.711Z,55.90
2023-03-04T20:21:06.558Z,55.90
2023-03-04T20:23:33.740Z,56.00
2023-03-04T20:26:00.989Z,56.00
2023-03-04T20:28:28.314Z,56.10
2023-03-04T20:31:12.898Z,56.10
2023-03-04T20:33:39.770Z,56.30
2023-03-04T20:36:06.811Z,56.20
2023-03-04T20:38:33.825Z,56.30
2023-03-04T20:41:00.674Z,56.40
2023-03-04T20:43:28.698Z,56.40
2023-03-04T20:45:55.628Z,56.50
2023-03-04T20:48:22.762Z,56.40
2023-03-04T20:50:49.546Z,57.80
2023-03-04T20:53:16.354Z,56.50
2023-03-04T20:55:43.174Z,56.90
2023-03-04T20:58:10.229Z,56.40
2023-03-04T21:00:38.295Z,58.40
2023-03-04T21:03:05.151Z,56.40
2023-03-04T21:05:32.070Z,56.40
2023-03-04T21:07:59.277Z,56.40
2023-03-04T21:10:26.172Z,56.40
2023-03-04T21:12:53.154Z,56.50
2023-03-04T21:15:19.975Z,56.50
2023-03-04T21:17:46.929Z,56.50
2023-03-04T21:20:15.167Z,56.70
2023-03-04T21:22:41.993Z,56.70
2023-03-04T21:25:09.196Z,56.60
2023-03-04T21:27:42.475Z,56.80
2023-03-04T21:30:11.150Z,56.70
2023-03-04T21:32:38.161Z,56.70
2023-03-04T21:35:05.728Z,57.50
2023-03-04T21:37:32.730Z,56.80
2023-03-04T21:40:01.388Z,56.80
2023-03-04T21:42:28.378Z,56.80
2023-03-04T21:44:55.310Z,56.80
2023-03-04T21:47:22.422Z,57.90
2023-03-04T21:49:49.371Z,56.70
2023-03-04T21:52:18.716Z,56.70
2023-03-04T21:54:45.841Z,56.70
2023-03-04T21:57:14.235Z,56.70
2023-03-04T21:59:41.535Z,56.60
2023-03-04T22:02:20.782Z,56.60
2023-03-04T22:04:48.312Z,56.70
2023-03-04T22:07:15.225Z,56.60
2023-03-04T22:09:42.179Z,56.60
2023-03-04T22:12:09.276Z,56.50
2023-03-04T22:14:36.183Z,56.60
2023-03-04T22:17:03.186Z,56.60
2023-03-04T22:19:32.738Z,56.20
2023-03-04T22:21:59.850Z,56.60
2023-03-04T22:24:27.512Z,58.10
2023-03-04T22:26:56.806Z,56.60
2023-03-04T22:29:23.790Z,56.70
2023-03-04T22:31:51.090Z,57.30
2023-03-04T22:34:18.662Z,56.70
2023-03-04T22:36:47.084Z,56.70
2023-03-04T22:39:16.905Z,56.30
2023-03-04T22:41:43.780Z,56.70
2023-03-04T22:44:10.777Z,57.10
2023-03-04T22:46:39.152Z,56.70
2023-03-04T22:49:11.988Z,57.60
2023-03-04T22:51:43.686Z,57.50
2023-03-04T22:54:18.565Z,57.00
2023-03-04T22:56:45.833Z,57.00
2023-03-04T22:59:13.113Z,57.30
2023-03-04T23:01:40.227Z,56.90
2023-03-04T23:04:07.205Z,56.80
2023-03-04T23:06:34.252Z,56.90
2023-03-04T23:09:01.092Z,57.50
2023-03-04T23:11:30.877Z,56.90
2023-03-04T23:14:02.104Z,57.00
2023-03-04T23:16:29.082Z,57.00
2023-03-04T23:18:59.184Z,56.90
2023-03-04T23:21:28.202Z,57.00
2023-03-04T23:23:55.166Z,56.90
2023-03-04T23:26:24.741Z,57.00
2023-03-04T23:28:51.912Z,58.30
2023-03-04T23:31:18.962Z,57.60
2023-03-04T23:33:47.668Z,57.20
2023-03-04T23:36:16.874Z,57.20
2023-03-04T23:38:45.589Z,57.20
2023-03-04T23:41:21.275Z,58.00
2023-03-04T23:43:49.003Z,57.30
2023-03-04T23:46:15.958Z,57.20
2023-03-04T23:48:46.346Z,57.20
2023-03-04T23:51:20.362Z,58.70
2023-03-04T23:53:47.888Z,58.60
2023-03-04T23:56:17.233Z,57.70
2023-03-04T23:58:44.989Z,57.40
