createdAt,value
2018-12-21T00:00:41.274Z,98.62
2018-12-21T00:03:15.184Z,98.94
2018-12-21T00:05:51.125Z,97.45
2018-12-21T00:11:21.969Z,98.00
2018-12-21T00:13:59.926Z,97.84
2018-12-21T00:16:39.153Z,98.57
2018-12-21T00:19:11.540Z,97.26
2018-12-21T00:21:49.446Z,97.30
2018-12-21T00:24:27.516Z,96.10
2018-12-21T00:27:06.510Z,96.59
2018-12-21T00:29:44.461Z,96.16
2018-12-21T00:32:29.851Z,96.67
2018-12-21T00:35:14.901Z,96.10
2018-12-21T00:37:53.513Z,96.07
2018-12-21T00:40:30.577Z,95.92
2018-12-21T00:43:15.369Z,94.64
2018-12-21T00:45:51.780Z,94.76
2018-12-21T00:48:24.384Z,94.33
2018-12-21T00:50:58.203Z,94.24
2018-12-21T00:53:30.582Z,94.73
2018-12-21T00:56:01.617Z,94.53
2018-12-21T00:58:32.762Z,94.14
2018-12-21T01:01:11.751Z,94.20
2018-12-21T01:03:45.864Z,94.11
2018-12-21T01:06:19.769Z,93.71
2018-12-21T01:08:51.878Z,93.85
2018-12-21T01:11:43.750Z,93.38
2018-12-21T01:14:25.200Z,93.20
2018-12-21T01:17:03.670Z,93.15
2018-12-21T01:19:45.404Z,92.50
2018-12-21T01:22:19.599Z,93.44
2018-12-21T01:24:57.690Z,92.18
2018-12-21T01:27:29.136Z,92.42
2018-12-21T01:30:01.106Z,93.00
2018-12-21T01:38:18.936Z,92.37
2018-12-21T01:40:49.962Z,91.01
2018-12-21T01:43:20.778Z,90.61
2018-12-21T01:45:51.911Z,91.85
2018-12-21T01:48:23.153Z,91.71
2018-12-21T01:50:57.073Z,92.20
2018-12-21T01:53:29.436Z,91.12
2018-12-21T01:56:07.170Z,90.75
2018-12-21T01:58:38.280Z,90.25
2018-12-21T02:01:12.130Z,91.41
2018-12-21T02:03:51.108Z,90.90
2018-12-21T02:06:30.220Z,90.84
2018-12-21T02:09:03.038Z,90.48
2018-12-21T02:11:37.130Z,90.51
2018-12-21T02:14:11.141Z,90.32
2018-12-21T02:16:49.419Z,89.02
2018-12-21T02:19:20.509Z,89.40
2018-12-21T02:22:00.224Z,89.47
2018-12-21T02:27:24.701Z,88.73
2018-12-21T02:30:04.405Z,88.89
2018-12-21T02:32:44.628Z,89.00
2018-12-21T02:35:26.132Z,88.83
2018-12-21T02:37:59.068Z,88.94
2018-12-21T02:40:38.847Z,88.87
2018-12-21T02:43:11.173Z,88.39
2018-12-21T02:48:36.179Z,89.07
2018-12-21T02:51:07.253Z,88.39
2018-12-21T02:53:38.326Z,88.32
2018-12-21T02:56:17.262Z,88.91
2018-12-21T02:58:56.312Z,89.15
2018-12-21T03:01:27.525Z,89.29
2018-12-21T03:04:07.292Z,89.08
2018-12-21T03:06:45.315Z,89.52
2018-12-21T03:09:19.219Z,89.78
2018-12-21T03:11:50.237Z,89.18
2018-12-21T03:14:24.130Z,88.87
2018-12-21T03:16:56.363Z,89.29
2018-12-21T03:19:35.954Z,88.46
2018-12-21T03:22:14.538Z,87.98
2018-12-21T03:24:50.852Z,88.62
2018-12-21T03:27:22.035Z,88.59
2018-12-21T03:29:57.822Z,89.23
2018-12-21T03:35:29.499Z,91.19
2018-12-21T03:38:01.068Z,93.51
2018-12-21T03:40:34.983Z,96.30
2018-12-21T03:43:13.106Z,97.29
2018-12-21T03:45:52.003Z,99.08
2018-12-21T03:48:26.898Z,100.00
2018-12-21T03:51:05.988Z,100.00
2018-12-21T03:53:44.080Z,100.00
2018-12-21T03:56:23.096Z,100.00
2018-12-21T03:58:54.431Z,100.00
2018-12-21T04:01:33.380Z,100.00
2018-12-21T04:04:07.722Z,100.00
2018-12-21T04:06:46.754Z,100.00
2018-12-21T04:09:19.302Z,100.00
2018-12-21T04:11:58.025Z,100.00
2018-12-21T04:14:37.249Z,100.00
2018-12-21T04:17:11.266Z,100.00
2018-12-21T04:19:51.027Z,100.00
2018-12-21T04:22:33.978Z,100.00
2018-12-21T04:25:09.395Z,99.40
2018-12-21T04:33:35.901Z,98.47
2018-12-21T04:36:07.541Z,98.58
2018-12-21T04:38:39.637Z,98.04
2018-12-21T04:41:18.143Z,98.77
2018-12-21T04:43:49.255Z,99.52
2018-12-21T04:46:21.313Z,100.00
2018-12-21T04:48:52.532Z,100.00
2018-12-21T04:51:32.402Z,100.00
2018-12-21T04:54:11.980Z,100.00
2018-12-21T04:56:51.863Z,100.00
2018-12-21T04:59:31.631Z,100.00
2018-12-21T05:02:06.963Z,100.00
2018-12-21T05:04:46.121Z,100.00
2018-12-21T05:07:18.433Z,100.00
2018-12-21T05:09:57.206Z,100.00
2018-12-21T05:12:36.233Z,100.00
2018-12-21T05:15:15.281Z,100.00
2018-12-21T05:17:46.660Z,100.00
2018-12-21T05:20:21.557Z,100.00
2018-12-21T05:23:00.771Z,100.00
2018-12-21T05:25:39.601Z,100.00
2018-12-21T05:28:12.136Z,100.00
2018-12-21T05:30:51.819Z,100.00
2018-12-21T05:33:37.722Z,100.00
2018-12-21T05:36:25.277Z,100.00
2018-12-21T05:38:59.332Z,100.00
2018-12-21T05:41:33.226Z,100.00
2018-12-21T05:44:11.237Z,100.00
2018-12-21T05:46:50.494Z,100.00
2018-12-21T05:49:21.839Z,100.00
2018-12-21T05:51:53.061Z,100.00
2018-12-21T05:54:31.836Z,100.00
2018-12-21T05:57:10.938Z,100.00
2018-12-21T05:59:44.979Z,100.00
2018-12-21T06:02:17.270Z,100.00
2018-12-21T06:04:57.059Z,100.00
2018-12-21T06:07:33.922Z,100.00
2018-12-21T06:10:07.030Z,100.00
2018-12-21T06:12:41.360Z,100.00
2018-12-21T06:15:19.458Z,100.00
2018-12-21T06:18:05.242Z,100.00
2018-12-21T06:20:44.384Z,100.00
2018-12-21T06:23:23.094Z,100.00
2018-12-21T06:25:55.603Z,100.00
2018-12-21T06:28:26.561Z,100.00
2018-12-21T06:33:58.285Z,100.00
2018-12-21T06:36:36.076Z,100.00
2018-12-21T06:39:17.050Z,100.00
2018-12-21T06:41:48.268Z,100.00
2018-12-21T06:44:27.358Z,100.00
2018-12-21T06:47:07.373Z,100.00
2018-12-21T06:49:40.820Z,100.00
2018-12-21T06:55:12.794Z,100.00
2018-12-21T06:57:46.110Z,100.00
2018-12-21T07:00:19.310Z,100.00
2018-12-21T07:02:58.931Z,100.00
2018-12-21T07:05:38.979Z,100.00
2018-12-21T07:11:06.029Z,100.00
2018-12-21T07:13:44.833Z,100.00
2018-12-21T07:16:18.744Z,100.00
2018-12-21T07:18:52.378Z,100.00
2018-12-21T07:21:30.767Z,100.00
2018-12-21T07:24:09.573Z,100.00
2018-12-21T07:26:43.602Z,100.00
2018-12-21T07:29:16.093Z,100.00
2018-12-21T07:31:54.892Z,100.00
2018-12-21T07:37:21.394Z,100.00
2018-12-21T07:40:01.798Z,100.00
2018-12-21T07:45:27.304Z,100.00
2018-12-21T07:50:59.985Z,100.00
2018-12-21T07:53:35.879Z,100.00
2018-12-21T07:56:11.968Z,100.00
2018-12-21T07:58:47.017Z,100.00
2018-12-21T08:01:25.198Z,100.00
2018-12-21T08:04:05.056Z,100.00
2018-12-21T08:06:43.390Z,100.00
2018-12-21T08:09:15.566Z,100.00
2018-12-21T08:11:55.394Z,100.00
2018-12-21T08:14:34.232Z,100.00
2018-12-21T08:17:13.256Z,100.00
2018-12-21T08:19:46.662Z,100.00
2018-12-21T08:22:19.052Z,100.00
2018-12-21T08:25:05.816Z,100.00
2018-12-21T08:27:41.062Z,100.00
2018-12-21T08:30:20.082Z,100.00
2018-12-21T08:35:58.632Z,100.00
2018-12-21T08:38:31.442Z,100.00
2018-12-21T08:41:10.353Z,100.00
2018-12-21T08:43:56.254Z,100.00
2018-12-21T08:46:35.832Z,100.00
2018-12-21T08:49:15.819Z,100.00
2018-12-21T08:51:55.073Z,100.00
2018-12-21T08:54:34.291Z,100.00
2018-12-21T08:57:13.422Z,100.00
2018-12-21T08:59:51.574Z,100.00
2018-12-21T09:02:30.551Z,100.00
2018-12-21T09:05:09.650Z,100.00
2018-12-21T09:07:41.658Z,100.00
2018-12-21T09:10:20.825Z,100.00
2018-12-21T09:12:58.699Z,100.00
2018-12-21T09:15:32.867Z,100.00
2018-12-21T09:18:07.796Z,100.00
2018-12-21T09:20:54.922Z,100.00
2018-12-21T09:23:29.770Z,100.00
2018-12-21T09:26:03.816Z,100.00
2018-12-21T09:28:36.201Z,100.00
2018-12-21T09:31:15.203Z,100.00
2018-12-21T09:33:54.413Z,100.00
2018-12-21T09:36:27.613Z,100.00
2018-12-21T09:39:00.700Z,100.00
2018-12-21T09:41:39.432Z,100.00
2018-12-21T09:44:13.473Z,100.00
2018-12-21T09:46:45.755Z,100.00
2018-12-21T09:49:18.177Z,100.00
2018-12-21T09:51:58.847Z,100.00
2018-12-21T09:54:30.304Z,100.00
2018-12-21T09:57:04.122Z,100.00
2018-12-21T10:02:36.719Z,100.00
2018-12-21T10:05:09.416Z,100.00
2018-12-21T10:07:41.044Z,100.00
2018-12-21T10:10:26.252Z,100.00
2018-12-21T10:13:05.490Z,100.00
2018-12-21T10:15:39.464Z,100.00
2018-12-21T10:18:10.702Z,100.00
2018-12-21T10:20:44.735Z,100.00
2018-12-21T10:23:26.131Z,100.00
2018-12-21T10:25:55.754Z,100.00
2018-12-21T10:28:26.808Z,100.00
2018-12-21T10:31:05.553Z,100.00
2018-12-21T10:33:40.610Z,100.00
2018-12-21T10:36:21.410Z,100.00
2018-12-21T10:39:02.539Z,100.00
2018-12-21T10:41:43.006Z,100.00
2018-12-21T10:44:23.634Z,100.00
2018-12-21T10:46:54.163Z,100.00
2018-12-21T10:49:25.312Z,100.00
2018-12-21T10:52:14.140Z,100.00
2018-12-21T10:54:45.502Z,100.00
2018-12-21T10:57:17.713Z,100.00
2018-12-21T10:59:56.147Z,100.00
2018-12-21T11:02:30.279Z,100.00
2018-12-21T11:05:14.989Z,100.00
2018-12-21T11:07:54.351Z,100.00
2018-12-21T11:10:39.046Z,100.00
2018-12-21T11:13:08.882Z,100.00
2018-12-21T11:15:43.771Z,100.00
2018-12-21T11:18:15.143Z,100.00
2018-12-21T11:20:54.262Z,100.00
2018-12-21T11:23:33.289Z,100.00
2018-12-21T11:26:11.393Z,100.00
2018-12-21T11:28:42.745Z,100.00
2018-12-21T11:31:28.945Z,100.00
2018-12-21T11:34:10.046Z,100.00
2018-12-21T11:36:48.421Z,100.00
2018-12-21T11:39:20.734Z,100.00
2018-12-21T11:42:02.245Z,100.00
2018-12-21T11:44:38.437Z,100.00
2018-12-21T11:47:19.363Z,100.00
2018-12-21T11:49:59.796Z,100.00
2018-12-21T11:52:38.876Z,100.00
2018-12-21T11:55:18.030Z,100.00
2018-12-21T11:57:50.334Z,100.00
2018-12-21T12:00:21.304Z,100.00
2018-12-21T12:03:00.778Z,100.00
2018-12-21T12:05:36.697Z,100.00
2018-12-21T12:08:09.041Z,100.00
2018-12-21T12:10:48.762Z,100.00
2018-12-21T12:13:20.052Z,100.00
2018-12-21T12:15:52.406Z,100.00
2018-12-21T12:18:25.399Z,100.00
2018-12-21T12:20:56.459Z,100.00
2018-12-21T12:23:35.164Z,100.00
2018-12-21T12:26:14.209Z,100.00
2018-12-21T12:28:48.333Z,100.00
2018-12-21T12:31:26.479Z,100.00
2018-12-21T12:33:56.937Z,100.00
2018-12-21T12:36:35.837Z,100.00
2018-12-21T12:39:10.885Z,100.00
2018-12-21T12:41:46.934Z,100.00
2018-12-21T12:44:25.026Z,100.00
2018-12-21T12:46:59.298Z,100.00
2018-12-21T12:49:31.353Z,100.00
2018-12-21T12:52:11.270Z,100.00
2018-12-21T12:54:51.682Z,100.00
2018-12-21T12:57:24.443Z,100.00
2018-12-21T12:59:55.478Z,100.00
2018-12-21T13:02:27.631Z,100.00
2018-12-21T13:05:01.557Z,100.00
2018-12-21T13:07:34.806Z,100.00
2018-12-21T13:10:09.220Z,100.00
2018-12-21T13:12:49.803Z,100.00
2018-12-21T13:15:29.431Z,100.00
2018-12-21T13:18:00.780Z,100.00
2018-12-21T13:20:39.710Z,100.00
2018-12-21T13:23:18.756Z,100.00
2018-12-21T13:25:57.714Z,100.00
2018-12-21T13:28:33.004Z,100.00
2018-12-21T13:31:12.143Z,100.00
2018-12-21T13:33:58.892Z,100.00
2018-12-21T13:36:31.458Z,100.00
2018-12-21T13:39:06.944Z,100.00
2018-12-21T13:41:53.874Z,100.00
2018-12-21T13:44:32.836Z,100.00
2018-12-21T13:47:06.827Z,100.00
2018-12-21T13:49:38.237Z,100.00
2018-12-21T13:52:14.038Z,100.00
2018-12-21T13:54:45.416Z,100.00
2018-12-21T13:57:25.863Z,100.00
2018-12-21T14:00:06.880Z,97.73
2018-12-21T14:02:41.185Z,97.23
2018-12-21T14:05:19.264Z,97.34
2018-12-21T14:07:50.631Z,94.01
2018-12-21T14:10:29.353Z,94.43
2018-12-21T14:13:07.293Z,93.21
2018-12-21T14:15:46.278Z,91.70
2018-12-21T14:18:20.307Z,90.20
2018-12-21T14:20:52.597Z,89.99
2018-12-21T14:23:30.486Z,89.41
2018-12-21T14:26:13.179Z,87.18
2018-12-21T14:28:44.212Z,87.45
2018-12-21T14:31:22.879Z,85.99
2018-12-21T14:34:01.975Z,85.49
2018-12-21T14:36:39.921Z,84.24
2018-12-21T14:39:11.374Z,84.89
2018-12-21T14:41:44.412Z,81.43
2018-12-21T14:44:23.320Z,82.81
2018-12-21T14:47:02.360Z,81.16
2018-12-21T14:49:41.145Z,80.76
2018-12-21T14:52:17.427Z,81.10
2018-12-21T14:55:03.062Z,81.50
2018-12-21T14:57:37.589Z,81.40
2018-12-21T15:00:15.424Z,81.79
2018-12-21T15:02:51.490Z,81.57
2018-12-21T15:05:32.125Z,82.35
2018-12-21T15:08:14.113Z,83.11
2018-12-21T15:10:53.392Z,82.78
2018-12-21T15:13:32.438Z,82.70
2018-12-21T15:16:03.818Z,83.87
2018-12-21T15:18:41.550Z,84.26
2018-12-21T15:21:20.532Z,84.37
2018-12-21T15:24:07.230Z,84.33
2018-12-21T15:26:38.774Z,83.65
2018-12-21T15:29:08.851Z,83.78
2018-12-21T15:31:48.600Z,81.85
2018-12-21T15:34:22.420Z,84.41
2018-12-21T15:37:01.468Z,84.03
2018-12-21T15:39:46.144Z,82.48
2018-12-21T15:42:15.888Z,81.19
2018-12-21T15:44:54.736Z,81.63
2018-12-21T15:47:28.116Z,81.07
2018-12-21T15:50:09.014Z,81.19
2018-12-21T15:52:43.919Z,81.28
2018-12-21T15:55:22.967Z,81.27
2018-12-21T15:58:03.744Z,81.95
2018-12-21T16:00:44.103Z,81.54
2018-12-21T16:03:23.030Z,80.70
2018-12-21T16:06:02.063Z,81.26
2018-12-21T16:08:36.178Z,81.78
2018-12-21T16:11:07.474Z,81.97
2018-12-21T16:13:46.359Z,81.80
2018-12-21T16:16:31.964Z,82.75
2018-12-21T16:19:08.507Z,83.53
2018-12-21T16:21:50.923Z,85.07
2018-12-21T16:24:29.330Z,85.54
2018-12-21T16:27:11.030Z,87.80
2018-12-21T16:29:50.529Z,87.44
2018-12-21T16:32:25.738Z,85.44
2018-12-21T16:35:04.965Z,82.32
2018-12-21T16:37:38.254Z,81.56
2018-12-21T16:40:09.147Z,79.95
2018-12-21T16:42:43.962Z,79.76
2018-12-21T16:45:21.880Z,80.28
2018-12-21T16:48:09.090Z,79.85
2018-12-21T16:50:46.929Z,81.20
2018-12-21T16:53:33.616Z,81.82
2018-12-21T16:56:13.480Z,81.92
2018-12-21T16:58:47.422Z,81.47
2018-12-21T17:01:27.922Z,80.81
2018-12-21T17:04:00.643Z,81.18
2018-12-21T17:06:38.542Z,80.84
2018-12-21T17:09:13.543Z,78.60
2018-12-21T17:11:52.472Z,78.62
2018-12-21T17:14:31.600Z,78.63
2018-12-21T17:17:17.322Z,78.07
2018-12-21T17:19:56.765Z,77.76
2018-12-21T17:22:34.736Z,77.99
2018-12-21T17:25:17.395Z,78.63
2018-12-21T17:27:49.230Z,77.80
2018-12-21T17:30:35.750Z,78.90
2018-12-21T17:33:08.326Z,81.49
2018-12-21T17:35:39.573Z,81.04
2018-12-21T17:38:12.695Z,82.00
2018-12-21T17:40:51.482Z,82.03
2018-12-21T17:43:29.464Z,81.78
2018-12-21T17:46:08.790Z,81.25
2018-12-21T17:48:44.746Z,80.66
2018-12-21T17:51:18.931Z,80.10
2018-12-21T17:53:58.208Z,81.38
2018-12-21T17:56:37.143Z,80.69
2018-12-21T17:59:14.303Z,78.00
2018-12-21T18:01:52.430Z,78.18
2018-12-21T18:04:31.747Z,78.13
2018-12-21T18:07:13.301Z,79.22
2018-12-21T18:09:51.754Z,77.46
2018-12-21T18:12:30.705Z,77.95
2018-12-21T18:15:09.533Z,78.69
2018-12-21T18:17:40.794Z,77.45
2018-12-21T18:20:18.657Z,78.12
2018-12-21T18:22:56.552Z,76.67
2018-12-21T18:25:35.490Z,76.81
2018-12-21T18:28:11.264Z,76.82
2018-12-21T18:30:45.703Z,75.81
2018-12-21T18:33:25.729Z,75.79
2018-12-21T18:36:00.766Z,75.06
2018-12-21T18:38:33.151Z,75.39
2018-12-21T18:41:13.560Z,75.19
2018-12-21T18:43:52.688Z,75.49
2018-12-21T18:46:34.577Z,75.13
2018-12-21T18:49:08.395Z,75.06
2018-12-21T18:51:47.962Z,76.00
2018-12-21T18:54:21.811Z,76.54
2018-12-21T18:56:59.774Z,76.13
2018-12-21T18:59:34.898Z,76.90
2018-12-21T19:02:13.170Z,76.03
2018-12-21T19:04:52.057Z,76.17
2018-12-21T19:07:27.149Z,75.72
2018-12-21T19:10:06.521Z,75.35
2018-12-21T19:12:41.876Z,75.84
2018-12-21T19:15:15.383Z,76.28
2018-12-21T19:17:48.301Z,76.41
2018-12-21T19:20:27.876Z,76.59
2018-12-21T19:23:08.042Z,77.21
2018-12-21T19:25:44.009Z,77.07
2018-12-21T19:28:18.030Z,76.26
2018-12-21T19:31:07.244Z,76.84
2018-12-21T19:33:43.064Z,76.44
2018-12-21T19:36:23.134Z,76.95
2018-12-21T19:38:55.248Z,77.18
2018-12-21T19:41:35.850Z,77.18
2018-12-21T19:44:13.906Z,77.23
2018-12-21T19:46:54.137Z,77.21
2018-12-21T19:49:27.306Z,76.73
2018-12-21T19:52:05.094Z,77.42
2018-12-21T19:54:36.647Z,78.06
2018-12-21T19:57:10.037Z,76.57
2018-12-21T19:59:41.680Z,75.59
2018-12-21T20:02:15.841Z,76.60
2018-12-21T20:04:56.442Z,75.20
2018-12-21T20:07:29.492Z,75.45
2018-12-21T20:10:16.803Z,76.63
2018-12-21T20:12:56.192Z,76.37
2018-12-21T20:15:31.263Z,76.59
2018-12-21T20:18:03.732Z,76.38
2018-12-21T20:20:42.444Z,76.68
2018-12-21T20:23:28.143Z,77.02
2018-12-21T20:26:00.008Z,77.75
2018-12-21T20:28:46.604Z,77.36
2018-12-21T20:31:17.487Z,78.00
2018-12-21T20:33:53.491Z,76.97
2018-12-21T20:36:24.928Z,77.62
2018-12-21T20:38:57.746Z,76.57
2018-12-21T20:41:45.618Z,77.07
2018-12-21T20:44:24.391Z,76.98
2018-12-21T20:46:56.777Z,77.61
2018-12-21T20:49:27.646Z,77.63
2018-12-21T20:52:06.639Z,80.52
2018-12-21T20:54:46.665Z,78.04
2018-12-21T20:57:25.747Z,77.57
2018-12-21T21:00:08.822Z,78.11
2018-12-21T21:02:47.734Z,78.41
2018-12-21T21:05:28.150Z,78.66
2018-12-21T21:08:00.107Z,78.20
2018-12-21T21:10:39.149Z,78.34
2018-12-21T21:13:19.863Z,78.46
2018-12-21T21:15:52.290Z,79.53
2018-12-21T21:18:23.224Z,79.42
2018-12-21T21:21:02.036Z,79.23
2018-12-21T21:23:33.583Z,79.01
2018-12-21T21:26:13.307Z,79.08
2018-12-21T21:28:51.190Z,79.74
2018-12-21T21:31:30.943Z,80.13
2018-12-21T21:34:05.960Z,80.40
2018-12-21T21:36:44.030Z,80.98
2018-12-21T21:39:17.455Z,80.33
2018-12-21T21:41:58.913Z,80.57
2018-12-21T21:44:38.076Z,80.71
2018-12-21T21:47:10.321Z,80.71
2018-12-21T21:49:42.548Z,81.02
2018-12-21T21:52:28.130Z,80.55
2018-12-21T21:55:08.262Z,80.58
2018-12-21T21:57:47.310Z,80.52
2018-12-21T22:03:14.307Z,82.30
2018-12-21T22:05:49.039Z,82.16
2018-12-21T22:08:25.267Z,82.98
2018-12-21T22:11:01.993Z,83.13
2018-12-21T22:13:41.404Z,83.89
2018-12-21T22:16:25.717Z,83.68
2018-12-21T22:18:58.434Z,83.58
2018-12-21T22:21:37.414Z,82.39
2018-12-21T22:24:15.246Z,82.21
2018-12-21T22:27:00.704Z,82.75
2018-12-21T22:29:33.870Z,82.89
2018-12-21T22:32:20.106Z,82.60
2018-12-21T22:34:50.782Z,82.62
2018-12-21T22:37:29.750Z,82.10
2018-12-21T22:40:07.770Z,81.34
2018-12-21T22:42:46.608Z,81.94
2018-12-21T22:45:17.987Z,82.75
2018-12-21T22:47:49.014Z,83.52
2018-12-21T22:50:28.862Z,82.80
2018-12-21T22:53:07.838Z,83.17
2018-12-21T22:55:46.979Z,83.43
2018-12-21T22:58:19.293Z,84.21
2018-12-21T23:00:49.333Z,83.67
2018-12-21T23:03:27.768Z,84.42
2018-12-21T23:06:05.747Z,84.34
2018-12-21T23:08:36.969Z,84.34
2018-12-21T23:11:12.779Z,84.37
2018-12-21T23:13:52.684Z,84.84
2018-12-21T23:16:31.859Z,85.78
2018-12-21T23:19:10.883Z,85.73
2018-12-21T23:21:43.306Z,85.05
2018-12-21T23:24:18.010Z,85.88
2018-12-21T23:32:43.559Z,86.42
2018-12-21T23:35:22.467Z,86.11
2018-12-21T23:37:53.834Z,86.06
2018-12-21T23:40:25.942Z,86.44
2018-12-21T23:42:59.015Z,86.36
2018-12-21T23:45:38.630Z,86.87
2018-12-21T23:48:12.774Z,85.94
2018-12-21T23:50:50.624Z,86.77
2018-12-21T23:53:21.946Z,86.65
2018-12-21T23:55:59.862Z,87.87
2018-12-21T23:58:29.304Z,87.95
