createdAt,value
2022-08-17T00:02:26.533Z,25.88
2022-08-17T00:04:54.391Z,25.10
2022-08-17T00:07:21.280Z,23.88
2022-08-17T00:09:48.418Z,24.23
2022-08-17T00:12:42.744Z,24.80
2022-08-17T00:15:04.839Z,24.17
2022-08-17T00:17:32.631Z,24.87
2022-08-17T00:20:00.242Z,25.08
2022-08-17T00:22:31.361Z,25.95
2022-08-17T00:25:03.971Z,24.20
2022-08-17T00:27:30.686Z,24.30
2022-08-17T00:29:57.422Z,23.23
2022-08-17T00:33:14.033Z,24.35
2022-08-17T00:35:13.595Z,24.23
2022-08-17T00:37:41.109Z,23.30
2022-08-17T00:40:11.726Z,24.88
2022-08-17T00:42:39.017Z,23.50
2022-08-17T00:45:08.248Z,23.70
2022-08-17T00:47:34.979Z,23.95
2022-08-17T00:50:02.260Z,22.45
2022-08-17T00:52:33.689Z,22.75
2022-08-17T00:55:01.497Z,21.97
2022-08-17T00:57:36.285Z,21.10
2022-08-17T01:00:21.320Z,22.05
2022-08-17T01:02:48.659Z,22.02
2022-08-17T01:05:19.931Z,20.42
2022-08-17T01:07:49.994Z,21.17
2022-08-17T01:10:59.360Z,20.15
2022-08-17T01:13:10.862Z,20.20
2022-08-17T01:15:41.499Z,20.13
2022-08-17T01:18:13.756Z,19.92
2022-08-17T01:20:48.953Z,19.37
2022-08-17T01:23:18.584Z,20.45
2022-08-17T01:25:57.327Z,20.38
2022-08-17T01:28:53.178Z,20.55
2022-08-17T01:31:14.652Z,20.02
2022-08-17T01:33:41.603Z,20.87
2022-08-17T01:36:08.599Z,20.05
2022-08-17T01:38:36.917Z,20.27
2022-08-17T01:41:11.203Z,22.10
2022-08-17T01:43:48.958Z,21.80
2022-08-17T01:46:24.200Z,21.57
2022-08-17T01:48:51.544Z,21.15
2022-08-17T01:51:19.773Z,20.83
2022-08-17T01:53:50.459Z,20.23
2022-08-17T01:56:21.588Z,20.65
2022-08-17T01:58:48.399Z,19.30
2022-08-17T02:01:17.859Z,21.00
2022-08-17T02:03:54.577Z,20.98
2022-08-17T02:06:29.738Z,19.88
2022-08-17T02:09:01.844Z,20.92
2022-08-17T02:11:32.220Z,20.57
2022-08-17T02:14:02.427Z,20.08
2022-08-17T02:16:29.820Z,18.70
2022-08-17T02:19:08.177Z,17.52
2022-08-17T02:21:36.905Z,18.08
2022-08-17T02:24:05.256Z,16.77
2022-08-17T02:26:31.957Z,16.98
2022-08-17T02:28:58.635Z,17.33
2022-08-17T02:31:26.514Z,19.38
2022-08-17T02:33:56.866Z,20.55
2022-08-17T02:36:31.125Z,19.13
2022-08-17T02:38:58.586Z,21.83
2022-08-17T02:41:25.446Z,21.55
2022-08-17T02:43:53.129Z,20.58
2022-08-17T02:46:19.915Z,22.67
2022-08-17T02:48:46.736Z,23.00
2022-08-17T02:51:13.785Z,24.35
2022-08-17T02:53:40.706Z,24.20
2022-08-17T02:56:07.501Z,22.98
2022-08-17T02:58:35.101Z,23.90
2022-08-17T03:01:07.076Z,16.97
2022-08-17T03:03:35.108Z,20.92
2022-08-17T03:06:02.608Z,22.77
2022-08-17T03:08:29.625Z,23.80
2022-08-17T03:10:56.476Z,23.85
2022-08-17T03:13:24.262Z,21.33
2022-08-17T03:15:51.345Z,23.30
2022-08-17T03:18:25.401Z,24.38
2022-08-17T03:20:59.134Z,22.30
2022-08-17T03:23:27.509Z,24.95
2022-08-17T03:25:56.188Z,26.37
2022-08-17T03:28:24.282Z,23.35
2022-08-17T03:30:51.764Z,23.33
2022-08-17T03:33:19.424Z,21.75
2022-08-17T03:35:47.112Z,19.63
2022-08-17T03:38:17.013Z,19.93
2022-08-17T03:40:57.380Z,20.05
2022-08-17T03:43:31.200Z,21.38
2022-08-17T03:46:34.423Z,21.20
2022-08-17T03:49:26.372Z,21.15
2022-08-17T03:52:16.705Z,21.20
2022-08-17T03:55:03.313Z,21.15
2022-08-17T03:57:31.473Z,22.20
2022-08-17T03:59:59.722Z,21.85
2022-08-17T04:02:32.504Z,22.05
2022-08-17T04:04:59.877Z,20.13
2022-08-17T04:07:30.137Z,21.67
2022-08-17T04:09:58.141Z,22.67
2022-08-17T04:12:25.632Z,20.83
2022-08-17T04:14:54.663Z,23.77
2022-08-17T04:17:27.971Z,23.47
2022-08-17T04:19:55.316Z,23.00
2022-08-17T04:22:30.354Z,23.63
2022-08-17T04:25:08.569Z,20.90
2022-08-17T04:27:35.379Z,22.15
2022-08-17T04:30:02.692Z,19.73
2022-08-17T04:33:04.504Z,20.73
2022-08-17T04:35:22.793Z,20.75
2022-08-17T04:37:49.688Z,20.00
2022-08-17T04:40:36.214Z,20.73
2022-08-17T04:43:12.325Z,23.60
2022-08-17T04:45:54.939Z,21.13
2022-08-17T04:48:36.705Z,20.15
2022-08-17T04:51:10.345Z,21.17
2022-08-17T04:53:38.395Z,20.95
2022-08-17T04:56:05.695Z,20.77
2022-08-17T04:58:32.630Z,20.50
2022-08-17T05:00:59.625Z,22.25
2022-08-17T05:03:26.547Z,21.15
2022-08-17T05:05:53.759Z,21.80
2022-08-17T05:08:21.139Z,22.00
2022-08-17T05:10:48.741Z,22.52
2022-08-17T05:13:24.721Z,22.27
2022-08-17T05:15:55.501Z,23.58
2022-08-17T05:18:22.354Z,22.05
2022-08-17T05:20:51.444Z,21.77
2022-08-17T05:23:21.113Z,21.88
2022-08-17T05:25:50.544Z,22.88
2022-08-17T05:28:19.992Z,22.73
2022-08-17T05:30:51.081Z,21.30
2022-08-17T05:33:26.862Z,20.80
2022-08-17T05:35:55.832Z,20.38
2022-08-17T05:38:24.794Z,21.10
2022-08-17T05:40:52.770Z,20.45
2022-08-17T05:43:25.937Z,19.30
2022-08-17T05:46:07.746Z,19.67
2022-08-17T05:48:44.729Z,20.33
2022-08-17T05:51:20.536Z,20.38
2022-08-17T05:53:53.093Z,19.70
2022-08-17T05:56:51.709Z,18.63
2022-08-17T05:59:48.493Z,18.43
2022-08-17T06:02:36.262Z,19.08
2022-08-17T06:05:14.372Z,19.63
2022-08-17T06:08:00.087Z,18.27
2022-08-17T06:11:02.521Z,18.77
2022-08-17T06:13:47.661Z,19.27
2022-08-17T06:16:33.676Z,18.05
2022-08-17T06:19:20.214Z,18.73
2022-08-17T06:21:51.141Z,17.55
2022-08-17T06:24:42.017Z,17.40
2022-08-17T06:27:35.717Z,17.73
2022-08-17T06:30:09.235Z,17.80
2022-08-17T06:32:47.782Z,17.70
2022-08-17T06:35:27.779Z,16.75
2022-08-17T06:38:37.816Z,16.60
2022-08-17T06:41:36.553Z,16.07
2022-08-17T06:44:49.681Z,16.60
2022-08-17T06:47:29.283Z,16.38
2022-08-17T06:50:27.340Z,14.20
2022-08-17T06:53:26.902Z,15.95
2022-08-17T06:56:02.270Z,16.93
2022-08-17T06:58:31.535Z,15.88
2022-08-17T07:01:25.118Z,16.50
2022-08-17T07:04:06.763Z,14.93
2022-08-17T07:06:51.861Z,15.95
2022-08-17T07:09:37.141Z,15.97
2022-08-17T07:12:22.134Z,15.15
2022-08-17T07:15:05.371Z,14.13
2022-08-17T07:17:47.015Z,13.65
2022-08-17T07:20:17.819Z,12.60
2022-08-17T07:23:08.629Z,13.30
2022-08-17T07:25:35.958Z,12.10
2022-08-17T07:28:07.733Z,11.43
2022-08-17T07:30:47.221Z,10.48
2022-08-17T07:33:20.039Z,10.25
2022-08-17T07:35:48.354Z,8.97
2022-08-17T07:38:24.271Z,8.07
2022-08-17T07:41:02.978Z,8.70
2022-08-17T07:43:41.466Z,8.40
2022-08-17T07:46:29.607Z,8.13
2022-08-17T07:49:03.063Z,8.07
2022-08-17T07:51:39.374Z,8.10
2022-08-17T07:54:15.295Z,8.13
2022-08-17T07:56:48.932Z,7.82
2022-08-17T07:59:23.551Z,7.97
2022-08-17T08:01:58.137Z,7.63
2022-08-17T08:05:10.124Z,6.70
2022-08-17T08:07:56.862Z,6.38
2022-08-17T08:10:44.997Z,7.00
2022-08-17T08:13:14.953Z,7.05
2022-08-17T08:15:54.009Z,7.97
2022-08-17T08:18:53.889Z,7.45
2022-08-17T08:21:10.323Z,8.27
2022-08-17T08:23:37.154Z,8.25
2022-08-17T08:26:29.533Z,9.23
2022-08-17T08:29:39.622Z,10.13
2022-08-17T08:32:24.481Z,9.63
2022-08-17T08:35:13.045Z,9.43
2022-08-17T08:38:19.905Z,8.32
2022-08-17T08:40:52.632Z,9.00
2022-08-17T08:43:50.806Z,9.33
2022-08-17T08:46:31.069Z,8.77
2022-08-17T08:49:17.659Z,9.15
2022-08-17T08:51:57.273Z,8.55
2022-08-17T08:54:43.168Z,8.60
2022-08-17T08:57:32.857Z,8.77
2022-08-17T09:00:20.073Z,8.20
2022-08-17T09:03:05.257Z,8.02
2022-08-17T09:05:43.826Z,7.82
2022-08-17T09:08:23.625Z,7.82
2022-08-17T09:11:06.435Z,7.63
2022-08-17T09:13:39.949Z,7.68
2022-08-17T09:16:29.768Z,7.63
2022-08-17T09:19:08.755Z,7.85
2022-08-17T09:21:52.693Z,8.07
2022-08-17T09:24:33.233Z,7.83
2022-08-17T09:27:18.353Z,7.70
2022-08-17T09:29:50.517Z,7.38
2022-08-17T09:32:24.894Z,7.28
2022-08-17T09:34:56.620Z,7.90
2022-08-17T09:37:29.730Z,7.90
2022-08-17T09:40:11.287Z,8.27
2022-08-17T09:42:47.397Z,7.32
2022-08-17T09:45:26.238Z,7.53
2022-08-17T09:48:25.993Z,7.47
2022-08-17T09:51:06.458Z,8.00
2022-08-17T09:53:36.746Z,8.10
2022-08-17T09:56:18.698Z,8.10
2022-08-17T09:59:14.409Z,7.40
2022-08-17T10:01:50.105Z,7.47
2022-08-17T10:04:29.368Z,7.43
2022-08-17T10:07:18.980Z,7.97
2022-08-17T10:10:04.546Z,8.05
2022-08-17T10:12:54.194Z,8.00
2022-08-17T10:15:40.835Z,8.77
2022-08-17T10:18:17.971Z,8.23
2022-08-17T10:21:22.381Z,8.43
2022-08-17T10:24:16.056Z,9.45
2022-08-17T10:26:55.994Z,9.88
2022-08-17T10:29:48.466Z,9.82
2022-08-17T10:32:44.677Z,9.13
2022-08-17T10:35:59.000Z,8.82
2022-08-17T10:38:47.254Z,9.70
2022-08-17T10:41:27.060Z,9.30
2022-08-17T10:44:38.601Z,9.35
2022-08-17T10:47:10.451Z,9.53
2022-08-17T10:49:47.948Z,9.90
2022-08-17T10:52:20.728Z,9.98
2022-08-17T10:54:47.525Z,10.00
2022-08-17T10:57:35.491Z,10.15
2022-08-17T11:00:10.398Z,10.03
2022-08-17T11:02:41.641Z,10.07
2022-08-17T11:05:45.153Z,10.18
2022-08-17T11:08:39.872Z,11.10
2022-08-17T11:11:53.620Z,10.57
2022-08-17T11:14:38.129Z,10.40
2022-08-17T11:17:11.323Z,10.38
2022-08-17T11:19:53.565Z,10.70
2022-08-17T11:22:38.449Z,11.15
2022-08-17T11:25:18.172Z,11.27
2022-08-17T11:27:53.412Z,10.70
2022-08-17T11:30:46.890Z,10.65
2022-08-17T11:33:34.024Z,11.40
2022-08-17T11:36:33.891Z,11.30
2022-08-17T11:39:18.726Z,10.68
2022-08-17T11:41:56.232Z,10.60
2022-08-17T11:44:47.958Z,11.45
2022-08-17T11:48:26.166Z,11.80
2022-08-17T11:51:28.250Z,11.70
2022-08-17T11:54:14.594Z,12.15
2022-08-17T11:56:46.569Z,12.57
2022-08-17T11:59:39.144Z,13.70
2022-08-17T12:02:32.941Z,14.70
2022-08-17T12:05:14.765Z,13.52
2022-08-17T12:08:00.562Z,14.05
2022-08-17T12:10:34.433Z,13.20
2022-08-17T12:13:13.209Z,12.73
2022-08-17T12:15:48.820Z,12.88
2022-08-17T12:18:37.486Z,13.80
2022-08-17T12:21:28.177Z,13.65
2022-08-17T12:24:23.162Z,13.20
2022-08-17T12:27:01.586Z,13.60
2022-08-17T12:29:35.962Z,12.48
2022-08-17T12:32:07.187Z,13.07
2022-08-17T12:34:40.681Z,13.45
2022-08-17T12:37:36.109Z,13.43
2022-08-17T12:40:19.986Z,13.73
2022-08-17T12:43:06.564Z,13.63
2022-08-17T12:45:36.664Z,14.25
2022-08-17T12:48:07.726Z,15.52
2022-08-17T12:50:40.283Z,15.33
2022-08-17T12:53:15.889Z,15.43
2022-08-17T12:55:44.393Z,14.40
2022-08-17T12:58:14.392Z,14.90
2022-08-17T13:00:48.600Z,14.60
2022-08-17T13:03:19.477Z,15.43
2022-08-17T13:05:52.398Z,15.90
2022-08-17T13:08:25.529Z,15.63
2022-08-17T13:11:16.227Z,15.45
2022-08-17T13:13:49.056Z,15.43
2022-08-17T13:16:19.367Z,15.83
2022-08-17T13:19:07.941Z,15.77
2022-08-17T13:21:37.597Z,15.80
2022-08-17T13:24:17.368Z,15.73
2022-08-17T13:26:59.206Z,16.88
2022-08-17T13:29:38.961Z,16.17
2022-08-17T13:32:13.477Z,16.13
2022-08-17T13:35:11.537Z,15.63
2022-08-17T13:37:37.027Z,15.48
2022-08-17T13:40:10.001Z,15.95
2022-08-17T13:42:52.001Z,16.03
2022-08-17T13:45:36.269Z,15.98
2022-08-17T13:48:14.112Z,16.83
2022-08-17T13:50:49.544Z,15.55
2022-08-17T13:53:21.541Z,14.10
2022-08-17T13:55:53.092Z,13.50
2022-08-17T13:58:22.912Z,14.57
2022-08-17T14:00:51.662Z,13.80
2022-08-17T14:03:19.338Z,13.43
2022-08-17T14:05:48.192Z,12.10
2022-08-17T14:08:16.801Z,11.67
2022-08-17T14:10:45.123Z,11.43
2022-08-17T14:13:15.311Z,10.98
2022-08-17T14:15:56.282Z,11.57
2022-08-17T14:18:55.417Z,12.23
2022-08-17T14:21:12.177Z,12.23
2022-08-17T14:23:39.325Z,12.10
2022-08-17T14:26:11.281Z,11.23
2022-08-17T14:28:38.958Z,12.10
2022-08-17T14:31:23.081Z,12.70
2022-08-17T14:33:49.984Z,12.97
2022-08-17T14:36:17.005Z,12.23
2022-08-17T14:38:45.028Z,11.65
2022-08-17T14:41:11.955Z,12.55
2022-08-17T14:43:40.039Z,12.00
2022-08-17T14:46:07.233Z,12.70
2022-08-17T14:48:35.808Z,11.40
2022-08-17T14:51:04.123Z,12.27
2022-08-17T14:53:30.951Z,12.77
2022-08-17T14:55:57.767Z,12.80
2022-08-17T14:58:24.730Z,12.97
2022-08-17T15:00:52.292Z,12.52
2022-08-17T15:03:19.437Z,13.07
2022-08-17T15:05:46.763Z,13.25
2022-08-17T15:08:13.971Z,12.70
2022-08-17T15:10:41.350Z,13.00
2022-08-17T15:13:22.558Z,13.70
2022-08-17T15:15:49.990Z,13.52
2022-08-17T15:18:16.914Z,13.73
2022-08-17T15:20:44.464Z,13.23
2022-08-17T15:23:21.391Z,13.47
2022-08-17T15:25:52.651Z,14.07
2022-08-17T15:28:22.862Z,14.10
2022-08-17T15:30:51.704Z,13.73
2022-08-17T15:33:30.178Z,13.98
2022-08-17T15:36:02.643Z,12.67
2022-08-17T15:38:39.249Z,13.32
2022-08-17T15:41:15.257Z,13.77
2022-08-17T15:43:43.762Z,14.35
2022-08-17T15:46:17.446Z,13.52
2022-08-17T15:48:47.068Z,12.37
2022-08-17T15:51:19.901Z,12.80
2022-08-17T15:54:04.452Z,13.00
2022-08-17T15:56:46.393Z,12.52
2022-08-17T15:59:13.166Z,13.55
2022-08-17T16:03:01.779Z,13.07
2022-08-17T16:04:30.811Z,13.30
2022-08-17T16:06:59.422Z,12.57
2022-08-17T16:09:26.344Z,13.35
2022-08-17T16:12:07.562Z,12.75
2022-08-17T16:15:14.020Z,13.47
2022-08-17T16:17:44.024Z,13.10
2022-08-17T16:20:19.904Z,13.43
2022-08-17T16:22:50.017Z,12.80
2022-08-17T16:25:20.997Z,13.15
2022-08-17T16:27:50.448Z,13.00
2022-08-17T16:30:18.004Z,12.90
2022-08-17T16:32:45.898Z,13.63
2022-08-17T16:35:16.948Z,13.20
2022-08-17T16:37:45.509Z,13.20
2022-08-17T16:40:13.577Z,13.30
2022-08-17T16:42:41.000Z,12.85
2022-08-17T16:45:16.686Z,12.73
2022-08-17T16:47:43.716Z,12.40
2022-08-17T16:51:13.142Z,12.07
2022-08-17T16:53:39.870Z,11.70
2022-08-17T16:56:07.192Z,12.00
2022-08-17T16:58:34.498Z,11.50
2022-08-17T17:01:01.587Z,12.00
2022-08-17T17:03:30.989Z,11.80
2022-08-17T17:06:33.507Z,11.63
2022-08-17T17:09:12.068Z,12.32
2022-08-17T17:11:45.130Z,11.52
2022-08-17T17:14:17.200Z,11.75
2022-08-17T17:16:52.503Z,11.88
2022-08-17T17:19:38.581Z,12.33
2022-08-17T17:22:24.437Z,12.38
2022-08-17T17:25:09.161Z,12.05
2022-08-17T17:27:47.300Z,11.73
2022-08-17T17:30:22.496Z,12.40
2022-08-17T17:33:24.724Z,12.53
2022-08-17T17:35:58.599Z,11.85
2022-08-17T17:38:33.289Z,12.27
2022-08-17T17:41:11.345Z,12.15
2022-08-17T17:43:40.128Z,12.48
2022-08-17T17:46:27.797Z,11.97
2022-08-17T17:48:59.543Z,12.77
2022-08-17T17:52:08.844Z,13.13
2022-08-17T17:54:49.418Z,12.50
2022-08-17T17:57:55.823Z,13.10
2022-08-17T18:00:39.052Z,13.70
2022-08-17T18:03:38.893Z,13.65
2022-08-17T18:06:05.537Z,13.25
2022-08-17T18:08:50.708Z,12.88
2022-08-17T18:11:52.698Z,12.75
2022-08-17T18:14:46.381Z,12.77
2022-08-17T18:17:14.535Z,13.52
2022-08-17T18:19:44.570Z,13.18
2022-08-17T18:22:21.661Z,13.13
2022-08-17T18:24:55.813Z,12.90
2022-08-17T18:27:31.380Z,11.63
2022-08-17T18:30:02.512Z,11.82
2022-08-17T18:32:34.153Z,10.95
2022-08-17T18:35:28.487Z,11.25
2022-08-17T18:38:30.000Z,10.85
2022-08-17T18:40:59.310Z,10.70
2022-08-17T18:43:44.392Z,11.30
2022-08-17T18:46:33.137Z,11.40
2022-08-17T18:49:03.740Z,10.73
2022-08-17T18:51:39.732Z,11.13
2022-08-17T18:54:21.951Z,10.80
2022-08-17T18:56:52.461Z,10.80
2022-08-17T18:59:39.570Z,11.13
2022-08-17T19:02:20.001Z,10.77
2022-08-17T19:05:04.173Z,11.13
2022-08-17T19:07:46.819Z,11.03
2022-08-17T19:10:22.596Z,11.05
2022-08-17T19:13:12.644Z,11.60
2022-08-17T19:16:14.060Z,11.63
2022-08-17T19:18:39.250Z,11.55
2022-08-17T19:21:33.449Z,11.53
2022-08-17T19:24:19.157Z,11.18
2022-08-17T19:26:55.439Z,11.80
2022-08-17T19:29:36.235Z,11.57
2022-08-17T19:32:04.156Z,11.20
2022-08-17T19:34:34.766Z,11.53
2022-08-17T19:37:12.960Z,11.73
2022-08-17T19:39:58.052Z,11.43
2022-08-17T19:42:50.034Z,11.35
2022-08-17T19:45:47.203Z,11.70
2022-08-17T19:48:21.146Z,11.60
2022-08-17T19:51:10.944Z,11.55
2022-08-17T19:54:04.322Z,10.93
2022-08-17T19:56:47.476Z,10.40
2022-08-17T19:59:16.866Z,11.00
2022-08-17T20:01:53.467Z,10.60
2022-08-17T20:04:31.774Z,10.30
2022-08-17T20:07:08.250Z,10.35
2022-08-17T20:09:41.711Z,9.98
2022-08-17T20:12:19.933Z,9.77
2022-08-17T20:14:54.984Z,10.60
2022-08-17T20:17:28.454Z,10.10
2022-08-17T20:20:05.543Z,9.95
2022-08-17T20:22:50.360Z,10.23
2022-08-17T20:25:53.334Z,9.88
2022-08-17T20:28:29.727Z,9.47
2022-08-17T20:30:58.293Z,9.63
2022-08-17T20:33:36.266Z,10.00
2022-08-17T20:36:24.786Z,10.07
2022-08-17T20:38:55.419Z,10.65
2022-08-17T20:41:27.467Z,10.57
2022-08-17T20:43:57.241Z,10.60
2022-08-17T20:46:36.544Z,10.90
2022-08-17T20:49:20.641Z,10.75
2022-08-17T20:52:09.602Z,11.18
2022-08-17T20:55:04.269Z,10.30
2022-08-17T20:57:36.814Z,10.70
2022-08-17T21:00:29.226Z,10.85
2022-08-17T21:03:23.779Z,10.43
2022-08-17T21:05:57.384Z,10.35
2022-08-17T21:08:53.260Z,10.57
2022-08-17T21:11:57.092Z,9.85
2022-08-17T21:14:31.555Z,10.38
2022-08-17T21:17:47.759Z,10.15
2022-08-17T21:20:39.529Z,10.82
2022-08-17T21:23:47.247Z,9.83
2022-08-17T21:26:50.276Z,10.50
2022-08-17T21:29:30.831Z,10.15
2022-08-17T21:31:59.554Z,11.02
2022-08-17T21:34:39.295Z,10.77
2022-08-17T21:37:26.371Z,10.67
2022-08-17T21:39:57.217Z,10.55
2022-08-17T21:42:34.399Z,11.60
2022-08-17T21:45:10.712Z,11.85
2022-08-17T21:47:43.439Z,11.20
2022-08-17T21:50:19.558Z,11.53
2022-08-17T21:52:47.830Z,11.13
2022-08-17T21:55:29.629Z,11.75
2022-08-17T21:58:14.804Z,11.90
2022-08-17T22:00:44.492Z,12.70
2022-08-17T22:03:24.355Z,11.57
2022-08-17T22:05:51.343Z,12.20
2022-08-17T22:08:21.899Z,12.02
2022-08-17T22:10:51.348Z,12.63
2022-08-17T22:13:19.972Z,12.00
2022-08-17T22:16:28.428Z,11.37
2022-08-17T22:18:58.829Z,11.50
2022-08-17T22:21:26.324Z,11.43
2022-08-17T22:24:05.636Z,11.05
2022-08-17T22:27:09.271Z,10.65
2022-08-17T22:29:57.252Z,9.77
2022-08-17T22:32:32.300Z,10.48
2022-08-17T22:35:19.472Z,9.38
2022-08-17T22:37:46.600Z,9.60
2022-08-17T22:40:26.538Z,9.80
2022-08-17T22:42:53.524Z,9.23
2022-08-17T22:45:20.296Z,9.45
2022-08-17T22:47:48.862Z,9.52
2022-08-17T22:50:27.363Z,9.25
2022-08-17T22:53:37.926Z,9.52
2022-08-17T22:56:24.476Z,9.60
2022-08-17T22:59:20.076Z,9.43
2022-08-17T23:02:15.043Z,9.00
2022-08-17T23:04:45.631Z,10.07
2022-08-17T23:07:12.423Z,10.20
2022-08-17T23:09:39.473Z,9.30
2022-08-17T23:12:09.545Z,9.30
2022-08-17T23:14:42.380Z,10.07
2022-08-17T23:17:09.109Z,9.98
2022-08-17T23:19:36.033Z,9.63
2022-08-17T23:22:06.229Z,9.17
2022-08-17T23:24:38.186Z,9.50
2022-08-17T23:27:07.400Z,9.90
2022-08-17T23:29:35.264Z,9.23
2022-08-17T23:32:04.832Z,9.90
2022-08-17T23:34:31.716Z,9.03
2022-08-17T23:36:58.445Z,9.63
2022-08-17T23:39:28.577Z,9.30
2022-08-17T23:41:58.913Z,9.32
2022-08-17T23:44:26.751Z,9.23
2022-08-17T23:46:54.633Z,9.30
2022-08-17T23:49:21.592Z,9.00
2022-08-17T23:51:49.493Z,9.55
2022-08-17T23:54:39.561Z,9.40
2022-08-17T23:57:06.324Z,9.52
2022-08-17T23:59:33.995Z,8.80
