createdAt,value
2018-04-23T00:02:25.984Z,73.70
2018-04-23T00:04:54.332Z,73.39
2018-04-23T00:07:22.667Z,73.32
2018-04-23T00:09:51.009Z,73.65
2018-04-23T00:12:19.332Z,73.61
2018-04-23T00:14:47.681Z,73.67
2018-04-23T00:17:16.004Z,73.98
2018-04-23T00:19:44.353Z,73.83
2018-04-23T00:22:12.703Z,73.90
2018-04-23T00:24:41.025Z,73.80
2018-04-23T00:27:09.377Z,74.23
2018-04-23T00:29:37.709Z,74.17
2018-04-23T00:32:06.056Z,74.11
2018-04-23T00:34:34.388Z,74.21
2018-04-23T00:37:02.737Z,73.83
2018-04-23T00:39:31.064Z,73.14
2018-04-23T00:41:59.409Z,72.25
2018-04-23T00:44:27.733Z,72.03
2018-04-23T00:46:56.075Z,71.92
2018-04-23T00:49:24.404Z,71.38
2018-04-23T00:51:52.753Z,70.91
2018-04-23T00:54:21.080Z,71.25
2018-04-23T00:56:49.429Z,71.22
2018-04-23T00:59:17.761Z,71.11
2018-04-23T01:01:46.109Z,71.03
2018-04-23T01:04:14.472Z,71.56
2018-04-23T01:06:42.789Z,71.27
2018-04-23T01:09:11.119Z,71.00
2018-04-23T01:11:39.464Z,70.52
2018-04-23T01:14:07.787Z,70.44
2018-04-23T01:16:36.136Z,70.85
2018-04-23T01:19:04.464Z,70.62
2018-04-23T01:21:32.821Z,70.85
2018-04-23T01:24:01.153Z,70.95
2018-04-23T01:26:29.509Z,71.00
2018-04-23T01:28:57.841Z,71.62
2018-04-23T01:31:26.196Z,72.31
2018-04-23T01:33:54.533Z,72.69
2018-04-23T01:36:22.881Z,72.98
2018-04-23T01:38:51.217Z,73.22
2018-04-23T01:41:19.573Z,73.57
2018-04-23T01:43:47.903Z,73.97
2018-04-23T01:46:16.260Z,74.31
2018-04-23T01:48:44.591Z,74.53
2018-04-23T01:51:12.944Z,74.71
2018-04-23T01:53:41.276Z,74.57
2018-04-23T01:56:09.632Z,74.58
2018-04-23T01:58:37.969Z,74.88
2018-04-23T02:01:06.325Z,75.07
2018-04-23T02:03:34.660Z,75.17
2018-04-23T02:06:03.013Z,75.20
2018-04-23T02:08:31.347Z,75.29
2018-04-23T02:10:59.702Z,75.61
2018-04-23T02:13:28.033Z,75.83
2018-04-23T02:15:56.385Z,76.16
2018-04-23T02:18:24.724Z,76.34
2018-04-23T02:20:53.049Z,76.29
2018-04-23T02:23:21.403Z,76.19
2018-04-23T02:25:49.739Z,76.01
2018-04-23T02:28:18.088Z,76.13
2018-04-23T02:30:46.420Z,76.05
2018-04-23T02:33:14.786Z,76.26
2018-04-23T02:35:43.108Z,76.09
2018-04-23T02:38:11.465Z,75.82
2018-04-23T02:40:39.796Z,75.76
2018-04-23T02:43:08.153Z,75.81
2018-04-23T02:45:36.484Z,75.35
2018-04-23T02:48:04.841Z,75.24
2018-04-23T02:50:33.172Z,75.30
2018-04-23T02:53:01.531Z,74.73
2018-04-23T02:55:29.860Z,74.89
2018-04-23T02:57:58.216Z,74.90
2018-04-23T03:00:26.557Z,74.72
2018-04-23T03:02:54.911Z,74.49
2018-04-23T03:05:23.250Z,73.87
2018-04-23T03:07:51.592Z,73.97
2018-04-23T03:10:19.937Z,74.14
2018-04-23T03:12:48.289Z,74.32
2018-04-23T03:15:16.612Z,74.16
2018-04-23T03:17:44.976Z,74.16
2018-04-23T03:20:13.308Z,73.77
2018-04-23T03:22:41.665Z,73.56
2018-04-23T03:25:10.000Z,73.33
2018-04-23T03:27:38.353Z,73.08
2018-04-23T03:30:06.695Z,73.20
2018-04-23T03:32:35.058Z,73.25
2018-04-23T03:35:03.384Z,73.34
2018-04-23T03:37:31.736Z,73.33
2018-04-23T03:40:00.072Z,73.32
2018-04-23T03:42:28.429Z,73.24
2018-04-23T03:44:56.765Z,73.41
2018-04-23T03:47:25.124Z,73.20
2018-04-23T03:49:53.457Z,73.58
2018-04-23T03:52:21.818Z,73.63
2018-04-23T03:54:50.145Z,73.97
2018-04-23T03:57:18.512Z,74.34
2018-04-23T03:59:46.847Z,74.51
2018-04-23T04:02:15.209Z,74.56
2018-04-23T04:04:43.541Z,74.69
2018-04-23T04:07:11.897Z,74.89
2018-04-23T04:09:40.228Z,74.90
2018-04-23T04:12:20.408Z,75.18
2018-04-23T04:15:00.476Z,75.52
2018-04-23T04:17:36.292Z,75.72
2018-04-23T04:20:04.629Z,75.65
2018-04-23T04:22:32.984Z,75.32
2018-04-23T04:25:01.324Z,75.40
2018-04-23T04:27:29.686Z,75.54
2018-04-23T04:29:58.022Z,75.15
2018-04-23T04:32:26.378Z,75.13
2018-04-23T04:34:54.709Z,75.29
2018-04-23T04:37:23.069Z,74.99
2018-04-23T04:39:51.409Z,74.87
2018-04-23T04:42:19.767Z,74.92
2018-04-23T04:44:48.110Z,75.07
2018-04-23T04:47:16.449Z,74.81
2018-04-23T04:49:44.814Z,74.99
2018-04-23T04:52:13.153Z,74.89
2018-04-23T04:54:41.512Z,75.11
2018-04-23T04:57:09.849Z,75.10
2018-04-23T04:59:38.210Z,75.29
2018-04-23T05:02:06.548Z,75.05
2018-04-23T05:04:34.916Z,74.59
2018-04-23T05:07:03.256Z,74.61
2018-04-23T05:09:31.612Z,74.36
2018-04-23T05:11:59.952Z,74.06
2018-04-23T05:14:28.304Z,73.40
2018-04-23T05:16:56.650Z,73.45
2018-04-23T05:19:25.690Z,73.20
2018-04-23T05:21:54.024Z,72.89
2018-04-23T05:24:22.380Z,72.78
2018-04-23T05:26:50.716Z,73.23
2018-04-23T05:29:19.076Z,73.46
2018-04-23T05:31:47.427Z,73.42
2018-04-23T05:34:15.787Z,73.69
2018-04-23T05:36:44.125Z,73.77
2018-04-23T05:39:12.498Z,73.68
2018-04-23T05:41:40.836Z,72.87
2018-04-23T05:44:09.293Z,72.42
2018-04-23T05:46:38.545Z,70.91
2018-04-23T05:49:06.911Z,71.28
2018-04-23T05:51:35.277Z,70.91
2018-04-23T05:54:03.631Z,71.21
2018-04-23T05:56:31.969Z,70.86
2018-04-23T05:59:00.328Z,71.23
2018-04-23T06:01:28.677Z,70.33
2018-04-23T06:03:57.037Z,70.09
2018-04-23T06:06:25.377Z,69.65
2018-04-23T06:08:53.917Z,70.18
2018-04-23T06:11:22.087Z,69.73
2018-04-23T06:13:50.441Z,70.53
2018-04-23T06:16:18.789Z,70.70
2018-04-23T06:18:47.957Z,70.83
2018-04-23T06:21:16.313Z,70.84
2018-04-23T06:23:44.678Z,70.77
2018-04-23T06:26:13.026Z,70.79
2018-04-23T06:28:41.381Z,70.87
2018-04-23T06:31:09.732Z,71.10
2018-04-23T06:33:38.095Z,70.72
2018-04-23T06:36:06.445Z,71.02
2018-04-23T06:38:34.801Z,69.25
2018-04-23T06:41:03.174Z,68.71
2018-04-23T06:43:31.511Z,67.38
2018-04-23T06:45:59.853Z,67.68
2018-04-23T06:48:28.228Z,67.05
2018-04-23T06:50:56.564Z,66.86
2018-04-23T06:53:24.914Z,65.40
2018-04-23T06:55:53.275Z,65.80
2018-04-23T06:58:21.620Z,65.96
2018-04-23T07:00:49.982Z,65.38
2018-04-23T07:03:18.317Z,65.89
2018-04-23T07:05:46.669Z,65.90
2018-04-23T07:08:15.008Z,65.16
2018-04-23T07:10:43.361Z,65.86
2018-04-23T07:13:11.692Z,65.88
2018-04-23T07:15:40.053Z,65.47
2018-04-23T07:18:08.389Z,65.10
2018-04-23T07:20:36.750Z,65.90
2018-04-23T07:23:05.087Z,65.29
2018-04-23T07:25:33.441Z,65.17
2018-04-23T07:28:01.782Z,63.98
2018-04-23T07:30:30.137Z,63.72
2018-04-23T07:32:58.481Z,64.60
2018-04-23T07:35:26.837Z,64.11
2018-04-23T07:37:55.177Z,63.72
2018-04-23T07:40:23.537Z,62.96
2018-04-23T07:42:51.865Z,62.21
2018-04-23T07:45:20.221Z,61.64
2018-04-23T07:47:48.607Z,60.89
2018-04-23T07:50:16.918Z,60.39
2018-04-23T07:52:45.265Z,60.80
2018-04-23T07:55:13.617Z,59.91
2018-04-23T07:57:41.949Z,58.80
2018-04-23T08:00:10.305Z,58.95
2018-04-23T08:02:38.637Z,59.66
2018-04-23T08:05:06.985Z,59.72
2018-04-23T08:07:35.320Z,60.57
2018-04-23T08:10:03.680Z,59.16
2018-04-23T08:12:32.009Z,59.31
2018-04-23T08:15:00.373Z,59.95
2018-04-23T08:17:28.708Z,59.63
2018-04-23T08:19:57.082Z,58.74
2018-04-23T08:22:25.418Z,59.34
2018-04-23T08:24:53.777Z,57.70
2018-04-23T08:27:22.116Z,58.41
2018-04-23T08:29:50.476Z,57.99
2018-04-23T08:32:18.808Z,57.54
2018-04-23T08:34:47.165Z,57.63
2018-04-23T08:37:15.504Z,57.46
2018-04-23T08:39:43.864Z,57.32
2018-04-23T08:42:12.197Z,56.52
2018-04-23T08:44:40.540Z,56.32
2018-04-23T08:47:08.866Z,55.60
2018-04-23T08:49:37.211Z,55.84
2018-04-23T08:52:05.569Z,54.92
2018-04-23T08:54:33.901Z,55.64
2018-04-23T08:57:02.253Z,56.06
2018-04-23T08:59:30.585Z,53.51
2018-04-23T09:01:58.936Z,54.08
2018-04-23T09:04:28.101Z,54.47
2018-04-23T09:06:56.449Z,55.13
2018-04-23T09:09:24.776Z,53.08
2018-04-23T09:11:53.128Z,52.58
2018-04-23T09:14:21.756Z,52.51
2018-04-23T09:16:50.109Z,53.45
2018-04-23T09:19:18.441Z,52.78
2018-04-23T09:21:46.792Z,52.63
2018-04-23T09:24:15.129Z,51.73
2018-04-23T09:26:43.484Z,51.62
2018-04-23T09:29:11.810Z,50.94
2018-04-23T09:31:40.200Z,52.19
2018-04-23T09:34:08.497Z,51.50
2018-04-23T09:36:36.848Z,51.75
2018-04-23T09:39:06.518Z,51.47
2018-04-23T09:41:34.875Z,51.95
2018-04-23T09:44:03.197Z,52.11
2018-04-23T09:46:31.557Z,53.65
2018-04-23T09:48:59.880Z,52.68
2018-04-23T09:51:28.233Z,54.06
2018-04-23T09:53:56.565Z,53.92
2018-04-23T09:56:24.911Z,53.26
2018-04-23T09:58:53.229Z,53.50
2018-04-23T10:01:21.580Z,50.74
2018-04-23T10:03:50.831Z,49.17
2018-04-23T10:06:19.173Z,49.96
2018-04-23T10:08:47.500Z,48.88
2018-04-23T10:11:15.844Z,49.70
2018-04-23T10:13:44.173Z,49.80
2018-04-23T10:16:12.521Z,48.75
2018-04-23T10:18:40.853Z,48.34
2018-04-23T10:21:09.210Z,48.00
2018-04-23T10:23:37.536Z,48.52
2018-04-23T10:26:05.900Z,46.75
2018-04-23T10:28:34.225Z,46.24
2018-04-23T10:31:02.581Z,47.62
2018-04-23T10:33:30.915Z,46.19
2018-04-23T10:35:59.257Z,46.73
2018-04-23T10:38:27.581Z,46.67
2018-04-23T10:40:55.936Z,48.15
2018-04-23T10:43:24.270Z,46.60
2018-04-23T10:45:52.625Z,46.58
2018-04-23T10:48:20.965Z,45.52
2018-04-23T10:50:49.345Z,46.18
2018-04-23T10:53:17.673Z,43.38
2018-04-23T10:55:46.000Z,44.39
2018-04-23T10:58:14.493Z,43.92
2018-04-23T11:00:42.825Z,46.10
2018-04-23T11:03:11.176Z,45.41
2018-04-23T11:05:39.512Z,46.25
2018-04-23T11:08:07.869Z,43.76
2018-04-23T11:10:36.201Z,45.60
2018-04-23T11:13:04.557Z,44.84
2018-04-23T11:15:32.894Z,43.09
2018-04-23T11:18:01.253Z,45.02
2018-04-23T11:20:29.596Z,45.37
2018-04-23T11:22:57.949Z,46.08
2018-04-23T11:25:26.277Z,44.15
2018-04-23T11:27:54.629Z,43.00
2018-04-23T11:30:22.957Z,42.41
2018-04-23T11:32:51.308Z,44.07
2018-04-23T11:35:19.628Z,43.92
2018-04-23T11:37:47.981Z,42.91
2018-04-23T11:40:16.304Z,43.03
2018-04-23T11:42:44.661Z,44.39
2018-04-23T11:45:13.046Z,43.80
2018-04-23T11:47:41.345Z,43.70
2018-04-23T11:50:09.685Z,42.58
2018-04-23T11:52:38.034Z,41.79
2018-04-23T11:55:06.377Z,42.95
2018-04-23T11:57:35.621Z,42.18
2018-04-23T12:00:03.966Z,41.45
2018-04-23T12:02:32.357Z,42.78
2018-04-23T12:05:00.645Z,42.75
2018-04-23T12:07:29.001Z,42.57
2018-04-23T12:09:57.329Z,43.57
2018-04-23T12:12:25.685Z,44.22
2018-04-23T12:14:54.021Z,42.62
2018-04-23T12:17:22.371Z,42.05
2018-04-23T12:19:50.697Z,41.69
2018-04-23T12:22:19.050Z,42.41
2018-04-23T12:24:47.386Z,41.15
2018-04-23T12:27:15.741Z,41.98
2018-04-23T12:29:44.073Z,41.14
2018-04-23T12:32:12.425Z,41.59
2018-04-23T12:34:40.748Z,41.17
2018-04-23T12:37:09.992Z,42.21
2018-04-23T12:39:38.346Z,42.22
2018-04-23T12:42:06.680Z,41.75
2018-04-23T12:44:35.019Z,43.11
2018-04-23T12:47:03.366Z,42.26
2018-04-23T12:49:31.692Z,42.15
2018-04-23T12:52:00.042Z,40.53
2018-04-23T12:54:28.374Z,41.19
2018-04-23T12:56:56.696Z,42.37
2018-04-23T12:59:25.054Z,40.95
2018-04-23T13:01:53.385Z,40.85
2018-04-23T13:04:21.766Z,40.03
2018-04-23T13:06:51.005Z,41.03
2018-04-23T13:09:19.361Z,40.77
2018-04-23T13:11:47.696Z,41.46
2018-04-23T13:14:16.045Z,39.72
2018-04-23T13:16:44.376Z,39.76
2018-04-23T13:19:12.725Z,40.73
2018-04-23T13:21:41.061Z,40.93
2018-04-23T13:24:09.412Z,40.30
2018-04-23T13:26:37.745Z,41.01
2018-04-23T13:29:06.093Z,41.53
2018-04-23T13:31:34.422Z,41.21
2018-04-23T13:34:02.776Z,41.78
2018-04-23T13:36:31.117Z,41.41
2018-04-23T13:38:59.468Z,41.70
2018-04-23T13:41:27.793Z,40.82
2018-04-23T13:43:56.146Z,41.30
2018-04-23T13:46:24.473Z,41.02
2018-04-23T13:48:52.822Z,40.71
2018-04-23T13:51:21.156Z,41.12
2018-04-23T13:53:49.504Z,40.39
2018-04-23T13:56:17.864Z,41.30
2018-04-23T13:58:46.179Z,40.99
2018-04-23T14:01:14.505Z,41.19
2018-04-23T14:03:42.849Z,41.38
2018-04-23T14:06:11.184Z,40.33
2018-04-23T14:08:39.546Z,39.31
2018-04-23T14:11:07.876Z,39.91
2018-04-23T14:13:36.205Z,38.90
2018-04-23T14:16:04.565Z,38.53
2018-04-23T14:18:32.904Z,39.88
2018-04-23T14:21:01.261Z,40.64
2018-04-23T14:23:29.616Z,40.13
2018-04-23T14:25:58.018Z,39.34
2018-04-23T14:28:26.345Z,39.01
2018-04-23T14:30:54.723Z,39.49
2018-04-23T14:33:23.047Z,39.70
2018-04-23T14:35:51.417Z,40.22
2018-04-23T14:38:19.753Z,40.14
2018-04-23T14:40:48.108Z,39.37
2018-04-23T14:43:16.437Z,40.11
2018-04-23T14:45:44.784Z,40.26
2018-04-23T14:48:13.112Z,40.67
2018-04-23T14:50:41.465Z,39.94
2018-04-23T14:53:09.814Z,39.92
2018-04-23T14:55:38.142Z,41.00
2018-04-23T14:58:06.464Z,40.40
2018-04-23T15:00:34.814Z,40.23
2018-04-23T15:03:03.147Z,41.04
2018-04-23T15:05:31.492Z,42.29
2018-04-23T15:07:59.825Z,41.43
2018-04-23T15:10:28.193Z,40.21
2018-04-23T15:12:56.521Z,40.76
2018-04-23T15:15:24.853Z,39.37
2018-04-23T15:17:53.258Z,40.96
2018-04-23T15:20:21.537Z,41.02
2018-04-23T15:22:49.885Z,39.43
2018-04-23T15:25:18.209Z,40.12
2018-04-23T15:27:46.560Z,40.56
2018-04-23T15:30:14.892Z,40.40
2018-04-23T15:32:43.248Z,40.36
2018-04-23T15:35:11.603Z,40.20
2018-04-23T15:37:39.931Z,40.73
2018-04-23T15:40:08.257Z,41.61
2018-04-23T15:42:36.605Z,41.25
2018-04-23T15:45:04.938Z,41.21
2018-04-23T15:47:33.289Z,42.52
2018-04-23T15:50:01.613Z,41.63
2018-04-23T15:52:29.963Z,42.28
2018-04-23T15:54:58.292Z,42.17
2018-04-23T15:57:26.647Z,42.38
2018-04-23T15:59:54.984Z,42.36
2018-04-23T16:02:23.341Z,42.82
2018-04-23T16:04:51.668Z,42.03
2018-04-23T16:07:20.028Z,42.74
2018-04-23T16:09:48.366Z,42.36
2018-04-23T16:12:16.727Z,43.19
2018-04-23T16:14:45.066Z,42.22
2018-04-23T16:17:14.292Z,42.52
2018-04-23T16:19:42.649Z,41.81
2018-04-23T16:22:10.972Z,41.93
2018-04-23T16:24:39.368Z,42.17
2018-04-23T16:27:07.658Z,42.57
2018-04-23T16:29:36.801Z,43.37
2018-04-23T16:32:05.137Z,43.20
2018-04-23T16:34:33.493Z,43.60
2018-04-23T16:37:02.724Z,42.70
2018-04-23T16:39:31.060Z,42.76
2018-04-23T16:41:59.397Z,43.24
2018-04-23T16:44:27.755Z,42.85
2018-04-23T16:46:56.093Z,42.68
2018-04-23T16:49:24.450Z,43.55
2018-04-23T16:51:52.779Z,42.59
2018-04-23T16:54:21.132Z,42.41
2018-04-23T16:56:50.385Z,43.38
2018-04-23T16:59:18.745Z,43.17
2018-04-23T17:01:47.078Z,43.08
2018-04-23T17:04:15.428Z,42.47
2018-04-23T17:06:43.765Z,42.71
2018-04-23T17:09:12.263Z,43.02
2018-04-23T17:11:40.592Z,43.31
2018-04-23T17:14:08.949Z,43.23
2018-04-23T17:16:37.280Z,44.02
2018-04-23T17:19:05.642Z,44.21
2018-04-23T17:21:34.042Z,44.00
2018-04-23T17:24:02.327Z,44.26
2018-04-23T17:26:30.677Z,44.75
2018-04-23T17:28:59.047Z,44.73
2018-04-23T17:31:27.401Z,44.89
2018-04-23T17:33:55.726Z,45.01
2018-04-23T17:36:24.081Z,44.63
2018-04-23T17:38:52.401Z,45.08
2018-04-23T17:41:20.749Z,44.64
2018-04-23T17:43:49.080Z,44.65
2018-04-23T17:46:17.433Z,44.84
2018-04-23T17:48:45.804Z,45.26
2018-04-23T17:51:14.144Z,44.57
2018-04-23T17:53:42.476Z,44.95
2018-04-23T17:56:10.834Z,45.43
2018-04-23T17:58:39.163Z,45.15
2018-04-23T18:01:07.508Z,45.13
2018-04-23T18:03:35.840Z,45.25
2018-04-23T18:06:04.195Z,45.39
2018-04-23T18:08:32.521Z,45.33
2018-04-23T18:11:00.912Z,45.18
2018-04-23T18:13:29.204Z,45.59
2018-04-23T18:15:57.560Z,45.56
2018-04-23T18:18:25.893Z,45.42
2018-04-23T18:20:54.248Z,45.81
2018-04-23T18:23:22.576Z,46.20
2018-04-23T18:25:50.901Z,46.15
2018-04-23T18:28:19.250Z,45.97
2018-04-23T18:30:47.572Z,46.15
2018-04-23T18:33:15.920Z,45.76
2018-04-23T18:35:44.257Z,45.71
2018-04-23T18:38:12.604Z,46.04
2018-04-23T18:40:40.962Z,46.15
2018-04-23T18:43:09.324Z,45.37
2018-04-23T18:45:37.691Z,46.22
2018-04-23T18:48:42.269Z,46.68
2018-04-23T18:51:11.669Z,46.46
2018-04-23T18:53:40.029Z,46.63
2018-04-23T18:56:08.400Z,46.80
2018-04-23T18:58:36.733Z,46.46
2018-04-23T19:01:05.076Z,46.74
2018-04-23T19:03:33.476Z,47.14
2018-04-23T19:06:01.829Z,47.36
2018-04-23T19:08:30.183Z,47.08
2018-04-23T19:10:58.562Z,47.29
2018-04-23T19:13:26.866Z,47.38
2018-04-23T19:15:55.207Z,47.13
2018-04-23T19:18:23.563Z,47.35
2018-04-23T19:20:51.898Z,47.40
2018-04-23T19:23:20.256Z,47.41
2018-04-23T19:25:48.579Z,47.54
2018-04-23T19:28:16.962Z,47.82
2018-04-23T19:30:45.314Z,48.02
2018-04-23T19:33:13.638Z,48.04
2018-04-23T19:35:41.973Z,48.23
2018-04-23T19:38:10.330Z,48.18
2018-04-23T19:40:39.232Z,48.58
2018-04-23T19:43:07.602Z,48.52
2018-04-23T19:45:36.082Z,48.71
2018-04-23T19:48:04.435Z,48.78
2018-04-23T19:50:32.760Z,48.75
2018-04-23T19:53:01.123Z,49.05
2018-04-23T19:55:29.453Z,49.04
2018-04-23T19:57:57.776Z,48.86
2018-04-23T20:00:26.134Z,49.16
2018-04-23T20:02:54.453Z,49.32
2018-04-23T20:05:22.802Z,49.29
2018-04-23T20:07:51.141Z,49.16
2018-04-23T20:10:19.497Z,49.33
2018-04-23T20:12:47.834Z,49.50
2018-04-23T20:15:16.180Z,49.54
2018-04-23T20:17:44.505Z,50.25
2018-04-23T20:20:12.859Z,50.57
2018-04-23T20:22:41.176Z,50.62
2018-04-23T20:25:09.529Z,50.57
2018-04-23T20:27:38.813Z,50.75
2018-04-23T20:30:07.165Z,50.47
2018-04-23T20:32:35.488Z,50.55
2018-04-23T20:35:03.841Z,50.46
2018-04-23T20:37:32.177Z,50.79
2018-04-23T20:40:00.530Z,50.95
2018-04-23T20:42:28.857Z,51.02
2018-04-23T20:44:57.289Z,50.62
2018-04-23T20:47:25.612Z,50.77
2018-04-23T20:49:53.963Z,50.79
2018-04-23T20:52:22.288Z,51.39
2018-04-23T20:54:50.645Z,50.97
2018-04-23T20:57:19.933Z,51.15
2018-04-23T20:59:48.280Z,51.28
2018-04-23T21:02:16.616Z,51.46
2018-04-23T21:04:44.965Z,51.22
2018-04-23T21:07:14.261Z,51.35
2018-04-23T21:09:42.610Z,51.79
2018-04-23T21:12:10.941Z,51.59
2018-04-23T21:14:39.290Z,51.52
2018-04-23T21:17:08.580Z,51.68
2018-04-23T21:19:36.933Z,52.05
2018-04-23T21:22:05.269Z,52.00
2018-04-23T21:24:33.614Z,52.22
2018-04-23T21:27:01.936Z,52.25
2018-04-23T21:29:31.284Z,52.34
2018-04-23T21:31:59.618Z,52.45
2018-04-23T21:34:27.973Z,52.45
2018-04-23T21:36:56.289Z,52.58
2018-04-23T21:39:24.645Z,52.65
2018-04-23T21:41:52.969Z,52.90
2018-04-23T21:44:21.316Z,52.99
2018-04-23T21:46:49.649Z,52.91
2018-04-23T21:49:17.997Z,52.68
2018-04-23T21:51:46.332Z,52.77
2018-04-23T21:54:14.677Z,52.73
2018-04-23T21:56:43.001Z,52.62
2018-04-23T21:59:11.361Z,52.61
2018-04-23T22:01:39.681Z,52.91
2018-04-23T22:04:08.013Z,53.02
2018-04-23T22:06:36.361Z,53.28
2018-04-23T22:09:05.293Z,53.43
2018-04-23T22:11:33.632Z,53.32
2018-04-23T22:14:01.972Z,53.08
2018-04-23T22:16:30.303Z,53.45
2018-04-23T22:18:58.617Z,53.74
2018-04-23T22:21:26.961Z,54.25
2018-04-23T22:23:55.280Z,54.24
2018-04-23T22:26:23.620Z,54.47
2018-04-23T22:28:51.939Z,54.97
2018-04-23T22:31:20.284Z,55.20
2018-04-23T22:33:48.608Z,55.31
2018-04-23T22:36:16.948Z,55.36
2018-04-23T22:38:45.280Z,55.24
2018-04-23T22:41:13.621Z,55.26
2018-04-23T22:43:41.950Z,55.38
2018-04-23T22:46:10.305Z,55.59
2018-04-23T22:48:38.628Z,55.72
2018-04-23T22:51:06.968Z,56.00
2018-04-23T22:53:35.293Z,56.08
2018-04-23T22:56:03.636Z,56.30
2018-04-23T22:58:32.042Z,56.71
2018-04-23T23:01:00.312Z,56.78
2018-04-23T23:03:28.632Z,57.37
2018-04-23T23:05:56.980Z,58.26
2018-04-23T23:08:25.300Z,58.52
2018-04-23T23:10:53.649Z,58.69
2018-04-23T23:13:21.972Z,59.18
2018-04-23T23:15:50.318Z,59.29
2018-04-23T23:18:18.638Z,59.26
2018-04-23T23:20:46.981Z,59.18
2018-04-23T23:23:15.316Z,59.32
2018-04-23T23:25:43.654Z,59.48
2018-04-23T23:28:11.969Z,59.48
2018-04-23T23:30:40.313Z,59.60
2018-04-23T23:33:08.637Z,60.22
2018-04-23T23:35:36.986Z,60.55
2018-04-23T23:38:05.307Z,60.52
2018-04-23T23:40:33.650Z,60.47
2018-04-23T23:43:01.970Z,60.38
2018-04-23T23:45:30.318Z,60.62
2018-04-23T23:47:58.644Z,60.97
2018-04-23T23:50:26.981Z,61.35
2018-04-23T23:52:55.296Z,61.23
2018-04-23T23:55:23.645Z,61.17
2018-04-23T23:57:51.965Z,61.56
