createdAt,value
2018-12-10T00:00:42.171Z,98078.45
2018-12-10T00:03:18.112Z,98074.99
2018-12-10T00:05:50.152Z,98080.48
2018-12-10T00:08:21.000Z,98083.34
2018-12-10T00:10:52.434Z,98076.84
2018-12-10T00:13:23.277Z,98084.49
2018-12-10T00:15:54.204Z,98094.52
2018-12-10T00:18:25.015Z,98094.00
2018-12-10T00:20:55.847Z,98100.56
2018-12-10T00:23:26.556Z,98097.20
2018-12-10T00:25:57.961Z,98089.40
2018-12-10T00:28:28.829Z,98089.45
2018-12-10T00:30:59.738Z,98094.20
2018-12-10T00:33:30.516Z,98093.45
2018-12-10T00:36:06.451Z,98103.30
2018-12-10T00:38:37.264Z,98103.84
2018-12-10T00:41:08.080Z,98111.55
2018-12-10T00:43:39.265Z,98106.44
2018-12-10T00:46:10.044Z,98120.44
2018-12-10T00:48:40.777Z,98127.09
2018-12-10T00:51:12.839Z,98132.61
2018-12-10T00:53:43.595Z,98132.36
2018-12-10T00:56:14.455Z,98145.16
2018-12-10T00:58:45.287Z,98144.62
2018-12-10T01:01:17.503Z,98154.09
2018-12-10T01:03:48.465Z,98141.44
2018-12-10T01:06:19.269Z,98146.92
2018-12-10T01:08:50.755Z,98158.31
2018-12-10T01:11:22.083Z,98163.45
2018-12-10T01:13:53.005Z,98168.97
2018-12-10T01:16:23.859Z,98167.81
2018-12-10T01:18:54.585Z,98176.96
2018-12-10T01:21:25.733Z,98184.12
2018-12-10T01:23:56.541Z,98186.48
2018-12-10T01:26:27.286Z,98184.43
2018-12-10T01:28:58.011Z,98189.80
2018-12-10T01:31:29.162Z,98198.05
2018-12-10T01:34:00.069Z,98200.34
2018-12-10T01:36:30.947Z,98199.09
2018-12-10T01:39:01.799Z,98211.34
2018-12-10T01:41:32.982Z,98210.74
2018-12-10T01:44:03.984Z,98216.27
2018-12-10T01:46:34.952Z,98216.36
2018-12-10T01:49:05.810Z,98205.06
2018-12-10T01:51:38.119Z,98214.75
2018-12-10T01:54:09.047Z,98215.38
2018-12-10T01:56:39.804Z,98216.45
2018-12-10T01:59:10.560Z,98219.81
2018-12-10T02:01:41.663Z,98220.58
2018-12-10T02:04:12.483Z,98224.16
2018-12-10T02:06:43.311Z,98232.55
2018-12-10T02:09:14.054Z,98233.08
2018-12-10T02:11:52.190Z,98243.03
2018-12-10T02:16:59.478Z,98228.47
2018-12-10T02:19:31.058Z,98233.22
2018-12-10T02:22:02.939Z,98228.16
2018-12-10T02:24:33.839Z,98243.48
2018-12-10T02:27:22.382Z,98247.87
2018-12-10T02:30:00.899Z,98239.72
2018-12-10T02:32:35.547Z,98251.55
2018-12-10T02:35:18.787Z,98245.54
2018-12-10T02:38:06.230Z,98256.38
2018-12-10T02:43:49.075Z,98262.38
2018-12-10T02:46:26.608Z,98270.09
2018-12-10T02:49:11.077Z,98289.59
2018-12-10T02:51:44.962Z,98291.87
2018-12-10T02:54:20.768Z,98285.10
2018-12-10T02:57:03.432Z,98292.13
2018-12-10T02:59:40.190Z,98297.20
2018-12-10T03:05:05.975Z,98304.80
2018-12-10T03:07:57.868Z,98304.35
2018-12-10T03:10:29.020Z,98300.50
2018-12-10T03:13:01.854Z,98308.62
2018-12-10T03:15:44.397Z,98322.14
2018-12-10T03:21:20.541Z,98317.71
2018-12-10T03:23:59.440Z,98312.27
2018-12-10T03:26:35.658Z,98322.27
2018-12-10T03:29:11.833Z,98314.02
2018-12-10T03:31:57.606Z,98314.88
2018-12-10T03:34:35.341Z,98311.88
2018-12-10T03:37:09.578Z,98323.30
2018-12-10T03:39:41.165Z,98326.41
2018-12-10T03:42:21.481Z,98330.53
2018-12-10T03:44:56.936Z,98340.43
2018-12-10T03:47:42.732Z,98331.94
2018-12-10T03:50:14.892Z,98341.11
2018-12-10T03:53:09.412Z,98329.02
2018-12-10T04:04:45.603Z,98343.26
2018-12-10T04:07:22.682Z,98343.39
2018-12-10T04:09:58.539Z,98354.97
2018-12-10T04:12:41.351Z,98356.39
2018-12-10T04:15:15.782Z,98354.69
2018-12-10T04:17:57.736Z,98346.00
2018-12-10T04:26:24.748Z,98339.37
2018-12-10T04:32:05.375Z,98343.41
2018-12-10T04:34:41.979Z,98365.00
2018-12-10T04:37:16.540Z,98375.06
2018-12-10T04:39:49.414Z,98359.35
2018-12-10T04:42:24.040Z,98362.11
2018-12-10T04:44:56.514Z,98375.34
2018-12-10T04:47:46.783Z,98367.50
2018-12-10T04:50:26.714Z,98360.89
2018-12-10T04:53:08.369Z,98376.19
2018-12-10T04:55:50.326Z,98377.73
2018-12-10T05:01:19.195Z,98395.86
2018-12-10T05:03:57.390Z,98388.52
2018-12-10T05:09:33.077Z,98392.58
2018-12-10T05:12:17.001Z,98395.25
2018-12-10T05:15:00.565Z,98402.03
2018-12-10T05:17:38.493Z,98403.93
2018-12-10T05:20:13.422Z,98412.20
2018-12-10T05:22:59.519Z,98416.54
2018-12-10T05:31:38.900Z,98451.36
2018-12-10T05:34:19.472Z,98461.67
2018-12-10T05:36:56.511Z,98473.15
2018-12-10T05:39:31.279Z,98471.12
2018-12-10T05:42:07.387Z,98479.91
2018-12-10T05:44:44.485Z,98488.12
2018-12-10T05:47:17.210Z,98418.53
2018-12-10T05:49:50.057Z,98493.40
2018-12-10T05:52:34.439Z,98494.22
2018-12-10T05:55:16.517Z,98473.17
2018-12-10T05:57:53.684Z,98469.16
2018-12-10T06:00:27.570Z,98473.88
2018-12-10T06:03:03.535Z,98466.92
2018-12-10T06:05:39.946Z,98472.84
2018-12-10T06:08:17.004Z,98478.56
2018-12-10T06:10:53.810Z,98475.62
2018-12-10T06:13:28.501Z,98476.20
2018-12-10T06:16:00.692Z,98484.01
2018-12-10T06:18:35.193Z,98481.59
2018-12-10T06:21:13.758Z,98484.37
2018-12-10T06:23:51.429Z,98494.73
2018-12-10T06:26:24.744Z,98487.33
2018-12-10T06:28:57.438Z,98489.23
2018-12-10T06:45:24.622Z,98509.05
2018-12-10T06:48:06.342Z,98510.47
2018-12-10T06:50:40.893Z,98506.59
2018-12-10T06:53:15.765Z,98506.05
2018-12-10T06:55:51.995Z,98506.33
2018-12-10T06:58:29.812Z,98514.02
2018-12-10T07:01:02.512Z,98511.78
2018-12-10T07:03:36.950Z,98518.69
2018-12-10T07:06:08.406Z,98524.98
2018-12-10T07:08:39.501Z,98521.39
2018-12-10T07:11:10.377Z,98520.48
2018-12-10T07:13:41.626Z,98525.08
2018-12-10T07:16:13.599Z,98534.31
2018-12-10T07:18:44.527Z,98540.78
2018-12-10T07:21:15.799Z,98538.52
2018-12-10T07:23:46.759Z,98547.34
2018-12-10T07:26:19.300Z,98549.86
2018-12-10T07:28:50.752Z,98555.42
2018-12-10T07:31:24.219Z,98555.72
2018-12-10T07:33:55.479Z,98558.44
2018-12-10T07:36:26.415Z,98560.27
2018-12-10T07:38:57.343Z,98566.66
2018-12-10T07:41:48.548Z,98563.82
2018-12-10T07:44:19.790Z,98561.86
2018-12-10T07:46:52.256Z,98567.93
2018-12-10T07:49:23.251Z,98572.42
2018-12-10T07:51:54.190Z,98578.30
2018-12-10T07:54:25.107Z,98578.02
2018-12-10T07:56:57.398Z,98584.11
2018-12-10T07:59:28.238Z,98578.73
2018-12-10T08:01:59.121Z,98586.01
2018-12-10T08:04:29.946Z,98596.56
2018-12-10T08:07:00.832Z,98588.89
2018-12-10T08:09:32.148Z,98588.09
2018-12-10T08:12:08.500Z,98592.55
2018-12-10T08:14:43.334Z,98588.66
2018-12-10T08:17:17.628Z,98593.05
2018-12-10T08:20:03.756Z,98600.05
2018-12-10T08:22:39.002Z,98601.78
2018-12-10T08:25:28.321Z,98607.28
2018-12-10T08:28:02.716Z,98614.17
2018-12-10T08:30:41.828Z,98612.94
2018-12-10T08:33:31.658Z,98610.44
2018-12-10T08:36:07.594Z,98614.03
2018-12-10T08:38:41.939Z,98616.43
2018-12-10T08:44:32.221Z,98614.79
2018-12-10T08:52:27.698Z,98628.00
2018-12-10T08:55:10.179Z,98634.80
2018-12-10T09:00:46.360Z,98636.52
2018-12-10T09:03:28.462Z,98639.56
2018-12-10T09:06:04.568Z,98633.83
2018-12-10T09:14:48.096Z,98652.09
2018-12-10T09:17:26.415Z,98649.66
2018-12-10T09:20:03.367Z,98656.34
2018-12-10T09:25:44.165Z,98655.68
2018-12-10T09:28:19.540Z,98656.47
2018-12-10T09:30:57.192Z,98661.02
2018-12-10T09:33:45.060Z,98654.06
2018-12-10T09:36:19.839Z,98662.70
2018-12-10T09:38:54.723Z,98661.07
2018-12-10T09:41:38.726Z,98659.43
2018-12-10T09:44:23.937Z,98659.94
2018-12-10T09:50:10.884Z,98663.72
2018-12-10T09:52:52.315Z,98669.50
2018-12-10T09:55:42.102Z,98671.48
2018-12-10T09:58:21.535Z,98668.88
2018-12-10T10:04:00.806Z,98661.33
2018-12-10T10:06:34.826Z,98680.64
2018-12-10T10:09:11.658Z,98682.16
2018-12-10T10:11:57.171Z,98678.34
2018-12-10T10:14:45.067Z,98677.48
2018-12-10T10:17:21.463Z,98691.05
2018-12-10T10:22:49.292Z,98684.66
2018-12-10T10:28:26.787Z,98685.50
2018-12-10T10:31:04.310Z,98687.92
2018-12-10T10:33:39.991Z,98678.12
2018-12-10T10:36:20.324Z,98682.84
2018-12-10T10:38:55.639Z,98688.73
2018-12-10T10:41:44.355Z,98678.38
2018-12-10T10:44:26.867Z,98685.40
2018-12-10T10:47:05.560Z,98675.66
2018-12-10T10:49:49.211Z,98684.95
2018-12-10T10:52:37.602Z,98685.73
2018-12-10T10:55:29.411Z,98693.13
2018-12-10T10:58:22.471Z,98688.77
2018-12-10T11:01:04.243Z,98683.24
2018-12-10T11:09:42.091Z,98672.73
2018-12-10T11:12:22.543Z,98675.02
2018-12-10T11:15:02.844Z,98682.87
2018-12-10T11:17:39.967Z,98672.52
2018-12-10T11:26:09.994Z,98691.03
2018-12-10T11:34:55.505Z,98684.72
2018-12-10T11:37:49.672Z,98682.01
2018-12-10T11:43:31.490Z,98680.41
2018-12-10T11:46:07.443Z,98670.91
2018-12-10T11:48:42.063Z,98680.81
2018-12-10T11:54:18.354Z,98665.09
2018-12-10T11:56:51.850Z,98649.12
2018-12-10T11:59:25.687Z,98645.58
2018-12-10T12:02:04.489Z,98645.50
2018-12-10T12:04:52.300Z,98639.63
2018-12-10T12:10:30.171Z,98634.16
2018-12-10T12:19:11.704Z,98644.42
2018-12-10T12:21:51.322Z,98629.73
2018-12-10T12:24:37.520Z,98626.50
2018-12-10T12:27:12.980Z,98629.26
2018-12-10T12:29:57.468Z,98628.86
2018-12-10T12:32:32.064Z,98622.63
2018-12-10T12:35:09.189Z,98621.48
2018-12-10T12:37:53.035Z,98637.06
2018-12-10T12:40:27.468Z,98630.28
2018-12-10T12:49:18.766Z,98623.91
2018-12-10T12:52:10.946Z,98629.07
2018-12-10T12:54:58.842Z,98627.19
2018-12-10T12:57:36.448Z,98618.25
2018-12-10T13:00:10.751Z,98601.34
2018-12-10T13:02:47.059Z,98600.32
2018-12-10T13:05:22.046Z,98612.88
2018-12-10T13:07:59.611Z,98609.55
2018-12-10T13:13:41.761Z,98604.50
2018-12-10T13:16:25.703Z,98598.47
2018-12-10T13:19:07.237Z,98597.16
2018-12-10T13:33:40.439Z,98610.53
2018-12-10T13:36:21.197Z,98597.39
2018-12-10T13:39:03.314Z,98598.16
2018-12-10T13:44:43.043Z,98588.50
2018-12-10T13:47:18.578Z,98586.25
2018-12-10T13:52:52.918Z,98596.30
2018-12-10T13:55:28.889Z,98592.36
2018-12-10T13:58:02.762Z,98587.61
2018-12-10T14:00:38.915Z,98596.70
2018-12-10T14:03:13.931Z,98594.75
2018-12-10T14:08:57.279Z,98596.29
2018-12-10T14:11:34.036Z,98587.12
2018-12-10T14:14:08.952Z,98594.65
2018-12-10T14:16:47.507Z,98593.17
2018-12-10T14:19:22.874Z,98598.02
2018-12-10T14:21:58.240Z,98594.56
2018-12-10T14:24:34.563Z,98588.17
2018-12-10T14:27:09.266Z,98587.47
2018-12-10T14:29:45.839Z,98585.70
2018-12-10T14:32:35.096Z,98586.02
2018-12-10T14:35:24.160Z,98575.92
2018-12-10T14:37:59.825Z,98575.63
2018-12-10T14:40:36.378Z,98579.89
2018-12-10T14:46:21.772Z,98578.70
2018-12-10T14:52:01.588Z,98580.89
2018-12-10T14:54:34.154Z,98575.58
2018-12-10T14:57:10.224Z,98572.59
2018-12-10T14:59:46.900Z,98584.45
2018-12-10T15:02:19.938Z,98584.25
2018-12-10T15:05:01.780Z,98588.84
2018-12-10T15:07:33.714Z,98590.59
2018-12-10T15:10:15.681Z,98598.20
2018-12-10T15:12:51.967Z,98588.79
2018-12-10T15:15:26.237Z,98586.72
2018-12-10T15:17:59.288Z,98589.09
2018-12-10T15:20:31.528Z,98600.94
2018-12-10T15:23:05.598Z,98602.12
2018-12-10T15:25:41.046Z,98594.00
2018-12-10T15:28:17.283Z,98596.33
2018-12-10T15:30:53.689Z,98590.02
2018-12-10T15:33:28.186Z,98586.97
2018-12-10T15:36:02.388Z,98583.47
2018-12-10T15:38:36.856Z,98585.31
2018-12-10T15:41:13.528Z,98587.88
2018-12-10T15:43:47.673Z,98584.23
2018-12-10T15:46:22.232Z,98578.89
2018-12-10T15:48:57.248Z,98570.80
2018-12-10T15:51:31.500Z,98578.06
2018-12-10T15:54:04.669Z,98575.17
2018-12-10T15:56:39.683Z,98582.28
2018-12-10T15:59:12.535Z,98578.36
2018-12-10T16:01:47.062Z,98581.30
2018-12-10T16:04:24.705Z,98582.34
2018-12-10T16:07:00.196Z,98578.52
2018-12-10T16:09:35.391Z,98576.72
2018-12-10T16:12:10.213Z,98575.61
2018-12-10T16:14:45.144Z,98566.89
2018-12-10T16:17:19.291Z,98569.98
2018-12-10T16:19:54.535Z,98571.84
2018-12-10T16:22:26.311Z,98579.42
2018-12-10T16:25:02.470Z,98575.98
2018-12-10T16:27:40.922Z,98580.66
2018-12-10T16:30:16.949Z,98578.61
2018-12-10T16:32:53.609Z,98576.37
2018-12-10T16:35:31.572Z,98581.17
2018-12-10T16:38:07.244Z,98588.75
2018-12-10T16:40:42.281Z,98587.59
2018-12-10T16:43:16.570Z,98587.36
2018-12-10T16:45:49.339Z,98592.20
2018-12-10T16:48:25.655Z,98592.00
2018-12-10T16:51:02.954Z,98597.98
2018-12-10T16:53:41.168Z,98593.58
2018-12-10T16:56:19.810Z,98585.45
2018-12-10T16:58:54.230Z,98583.91
2018-12-10T17:01:29.131Z,98588.55
2018-12-10T17:04:02.342Z,98590.95
2018-12-10T17:06:33.356Z,98584.81
2018-12-10T17:09:09.766Z,98574.34
2018-12-10T17:11:45.144Z,98581.41
2018-12-10T17:14:20.004Z,98575.72
2018-12-10T17:16:55.464Z,98587.02
2018-12-10T17:19:28.026Z,98582.27
2018-12-10T17:22:15.704Z,98589.61
2018-12-10T17:24:50.653Z,98579.41
2018-12-10T17:27:22.874Z,98580.91
2018-12-10T17:29:59.979Z,98567.52
2018-12-10T17:32:34.921Z,98573.70
2018-12-10T17:35:07.876Z,98584.31
2018-12-10T17:37:39.150Z,98591.89
2018-12-10T17:40:11.712Z,98590.26
2018-12-10T17:42:45.327Z,98595.30
2018-12-10T17:45:20.042Z,98595.98
2018-12-10T17:47:55.166Z,98591.88
2018-12-10T17:50:26.322Z,98595.78
2018-12-10T17:53:01.416Z,98582.67
2018-12-10T17:55:37.951Z,98572.45
2018-12-10T17:58:13.055Z,98574.05
2018-12-10T18:00:46.106Z,98569.41
2018-12-10T18:03:20.712Z,98566.48
2018-12-10T18:05:52.540Z,98574.94
2018-12-10T18:08:28.989Z,98568.97
2018-12-10T18:10:59.933Z,98566.20
2018-12-10T18:13:31.669Z,98569.23
2018-12-10T18:16:02.621Z,98564.19
2018-12-10T18:18:33.731Z,98576.98
2018-12-10T18:21:04.696Z,98574.80
2018-12-10T18:23:36.107Z,98567.83
2018-12-10T18:26:10.380Z,98569.77
2018-12-10T18:28:46.349Z,98565.31
2018-12-10T18:31:17.407Z,98559.94
2018-12-10T18:33:48.887Z,98557.93
2018-12-10T18:36:20.402Z,98568.98
2018-12-10T18:38:51.514Z,98555.15
2018-12-10T18:41:22.440Z,98568.36
2018-12-10T18:43:53.302Z,98580.56
2018-12-10T18:46:24.142Z,98578.23
2018-12-10T18:48:55.332Z,98572.81
2018-12-10T18:51:33.021Z,98574.19
2018-12-10T18:54:05.263Z,98572.33
2018-12-10T18:56:36.407Z,98577.01
2018-12-10T18:59:07.865Z,98585.20
2018-12-10T19:01:38.775Z,98583.58
2018-12-10T19:04:09.941Z,98612.81
2018-12-10T19:06:41.121Z,98623.75
2018-12-10T19:09:12.299Z,98655.85
2018-12-10T19:11:43.708Z,98695.95
2018-12-10T19:14:14.968Z,98690.38
2018-12-10T19:16:45.967Z,98685.75
2018-12-10T19:19:17.003Z,98696.97
2018-12-10T19:21:47.807Z,98686.18
2018-12-10T19:24:19.289Z,98683.76
2018-12-10T19:26:50.287Z,98681.09
2018-12-10T19:29:21.258Z,98687.17
2018-12-10T19:31:52.122Z,98686.47
2018-12-10T19:34:23.022Z,98665.44
2018-12-10T19:36:56.725Z,98673.17
2018-12-10T19:39:27.620Z,98664.59
2018-12-10T19:41:58.481Z,98676.98
2018-12-10T19:44:29.558Z,98682.69
2018-12-10T19:47:00.936Z,98677.77
2018-12-10T19:49:31.802Z,98692.34
2018-12-10T19:52:03.001Z,98700.04
2018-12-10T19:54:33.787Z,98690.70
2018-12-10T19:57:04.640Z,98688.41
2018-12-10T19:59:35.478Z,98693.95
2018-12-10T20:02:07.638Z,98676.77
2018-12-10T20:04:39.003Z,98681.58
2018-12-10T20:07:10.066Z,98681.40
2018-12-10T20:09:40.880Z,98685.86
2018-12-10T20:12:14.067Z,98688.13
2018-12-10T20:14:45.332Z,98686.55
2018-12-10T20:17:16.170Z,98688.27
2018-12-10T20:19:48.040Z,98687.77
2018-12-10T20:22:18.842Z,98694.17
2018-12-10T20:24:50.268Z,98688.77
2018-12-10T20:27:21.730Z,98687.78
2018-12-10T20:29:52.730Z,98687.30
2018-12-10T20:32:25.091Z,98682.24
2018-12-10T20:34:56.425Z,98688.72
2018-12-10T20:37:27.897Z,98685.48
2018-12-10T20:39:59.984Z,98689.95
2018-12-10T20:42:30.890Z,98684.95
2018-12-10T20:45:02.093Z,98698.48
2018-12-10T20:47:32.895Z,98692.95
2018-12-10T20:50:03.803Z,98695.47
2018-12-10T20:52:34.660Z,98700.22
2018-12-10T20:55:06.933Z,98707.03
2018-12-10T20:57:41.569Z,98706.79
2018-12-10T21:00:12.964Z,98706.73
2018-12-10T21:02:44.153Z,98706.35
2018-12-10T21:05:15.106Z,98710.48
2018-12-10T21:07:49.691Z,98714.72
2018-12-10T21:10:22.433Z,98710.79
2018-12-10T21:12:55.790Z,98714.21
2018-12-10T21:15:32.198Z,98706.06
2018-12-10T21:18:05.760Z,98715.11
2018-12-10T21:25:38.316Z,98707.41
2018-12-10T21:28:15.018Z,98711.03
2018-12-10T21:30:51.413Z,98717.56
2018-12-10T21:33:23.084Z,98724.44
2018-12-10T21:35:54.688Z,98716.48
2018-12-10T21:38:28.665Z,98726.38
2018-12-10T21:41:08.888Z,98722.36
2018-12-10T21:43:50.261Z,98720.63
2018-12-10T21:46:26.089Z,98720.50
2018-12-10T21:49:02.973Z,98722.11
2018-12-10T21:51:39.367Z,98725.63
2018-12-10T21:54:11.113Z,98723.84
2018-12-10T21:56:41.980Z,98726.27
2018-12-10T21:59:17.802Z,98724.36
2018-12-10T22:01:54.467Z,98724.77
2018-12-10T22:04:33.691Z,98725.00
2018-12-10T22:07:15.636Z,98718.51
2018-12-10T22:09:53.344Z,98718.23
2018-12-10T22:12:24.887Z,98720.37
2018-12-10T22:14:55.835Z,98726.54
2018-12-10T22:17:26.794Z,98727.09
2018-12-10T22:20:15.730Z,98739.05
2018-12-10T22:22:55.552Z,98738.81
2018-12-10T22:25:28.998Z,98729.52
2018-12-10T22:28:21.803Z,98733.05
2018-12-10T22:30:58.287Z,98737.77
2018-12-10T22:33:39.719Z,98733.16
2018-12-10T22:36:17.453Z,98732.52
2018-12-10T22:38:57.423Z,98724.17
2018-12-10T22:41:32.169Z,98721.23
2018-12-10T22:44:13.311Z,98720.02
2018-12-10T22:47:03.639Z,98718.59
2018-12-10T22:49:40.025Z,98719.75
2018-12-10T22:52:12.291Z,98720.53
2018-12-10T22:54:49.012Z,98721.78
2018-12-10T22:57:20.051Z,98716.54
2018-12-10T22:59:51.517Z,98717.09
2018-12-10T23:02:22.342Z,98711.88
2018-12-10T23:04:53.224Z,98712.97
2018-12-10T23:07:24.126Z,98711.30
2018-12-10T23:09:55.918Z,98716.36
2018-12-10T23:12:27.110Z,98704.38
2018-12-10T23:14:58.068Z,98711.64
2018-12-10T23:17:29.025Z,98715.44
2018-12-10T23:20:00.318Z,98712.50
2018-12-10T23:22:31.231Z,98714.64
2018-12-10T23:25:02.123Z,98713.42
2018-12-10T23:27:33.123Z,98713.42
2018-12-10T23:30:05.198Z,98712.25
2018-12-10T23:32:36.072Z,98712.36
2018-12-10T23:35:07.453Z,98709.41
2018-12-10T23:37:38.395Z,98706.45
2018-12-10T23:40:09.398Z,98703.38
2018-12-10T23:42:44.249Z,98702.90
2018-12-10T23:45:15.288Z,98704.02
2018-12-10T23:47:47.766Z,98700.77
2018-12-10T23:50:18.684Z,98703.61
2018-12-10T23:52:53.663Z,98701.80
2018-12-10T23:55:29.203Z,98697.93
2018-12-10T23:58:04.164Z,98696.05
