createdAt,value
2019-06-27T00:02:13.298Z,18.20
2019-06-27T00:04:42.183Z,18.20
2019-06-27T00:07:11.404Z,18.20
2019-06-27T00:09:40.341Z,18.30
2019-06-27T00:12:09.455Z,18.30
2019-06-27T00:14:38.300Z,18.30
2019-06-27T00:17:07.084Z,18.20
2019-06-27T00:19:36.220Z,18.10
2019-06-27T00:22:05.392Z,18.10
2019-06-27T00:24:34.607Z,18.10
2019-06-27T00:27:04.151Z,17.90
2019-06-27T00:29:33.046Z,17.90
2019-06-27T00:32:01.829Z,18.00
2019-06-27T00:34:30.999Z,18.00
2019-06-27T00:36:59.871Z,18.10
2019-06-27T00:39:28.708Z,18.20
2019-06-27T00:41:57.599Z,18.00
2019-06-27T00:44:26.455Z,18.10
2019-06-27T00:46:55.351Z,18.10
2019-06-27T00:49:24.158Z,18.20
2019-06-27T00:51:53.236Z,18.10
2019-06-27T00:54:22.441Z,18.10
2019-06-27T00:56:51.403Z,18.10
2019-06-27T00:59:20.271Z,18.20
2019-06-27T01:01:49.209Z,18.20
2019-06-27T01:04:18.259Z,18.20
2019-06-27T01:06:47.223Z,18.20
2019-06-27T01:09:16.178Z,18.20
2019-06-27T01:11:45.024Z,18.10
2019-06-27T01:14:14.199Z,18.20
2019-06-27T01:16:43.093Z,18.20
2019-06-27T01:19:11.882Z,18.30
2019-06-27T01:21:40.867Z,18.30
2019-06-27T01:24:09.975Z,18.30
2019-06-27T01:26:38.816Z,18.20
2019-06-27T01:29:07.695Z,18.00
2019-06-27T01:31:36.584Z,17.90
2019-06-27T01:34:05.701Z,18.00
2019-06-27T01:36:34.680Z,18.10
2019-06-27T01:39:04.103Z,18.00
2019-06-27T01:41:32.912Z,18.10
2019-06-27T01:44:02.056Z,18.00
2019-06-27T01:46:30.936Z,17.90
2019-06-27T01:48:59.972Z,17.80
2019-06-27T01:51:28.796Z,17.80
2019-06-27T01:53:57.627Z,17.90
2019-06-27T01:56:26.434Z,17.80
2019-06-27T01:58:55.219Z,17.80
2019-06-27T02:01:24.090Z,17.60
2019-06-27T02:03:52.911Z,17.80
2019-06-27T02:06:21.804Z,17.70
2019-06-27T02:08:50.686Z,17.70
2019-06-27T02:11:19.639Z,17.80
2019-06-27T02:13:48.451Z,17.60
2019-06-27T02:16:17.547Z,17.70
2019-06-27T02:18:46.724Z,17.70
2019-06-27T02:21:15.679Z,17.80
2019-06-27T02:23:44.474Z,17.70
2019-06-27T02:26:13.342Z,17.70
2019-06-27T02:28:42.217Z,17.50
2019-06-27T02:31:11.012Z,17.40
2019-06-27T02:33:39.794Z,17.40
2019-06-27T02:36:08.752Z,17.50
2019-06-27T02:38:37.892Z,17.60
2019-06-27T02:41:07.736Z,17.50
2019-06-27T02:43:36.634Z,17.70
2019-06-27T02:46:05.665Z,17.70
2019-06-27T02:48:34.462Z,17.70
2019-06-27T02:51:03.350Z,17.70
2019-06-27T02:53:32.235Z,17.70
2019-06-27T02:56:01.050Z,17.60
2019-06-27T02:58:32.334Z,17.60
2019-06-27T03:01:00.531Z,17.60
2019-06-27T03:03:29.571Z,17.60
2019-06-27T03:05:58.510Z,17.70
2019-06-27T03:08:27.295Z,17.60
2019-06-27T03:10:56.443Z,17.50
2019-06-27T03:13:25.235Z,17.60
2019-06-27T03:15:54.043Z,17.50
2019-06-27T03:18:22.857Z,17.30
2019-06-27T03:20:51.648Z,17.20
2019-06-27T03:23:20.510Z,17.10
2019-06-27T03:25:49.856Z,17.10
2019-06-27T03:28:18.639Z,17.00
2019-06-27T03:30:47.795Z,17.10
2019-06-27T03:33:17.683Z,17.20
2019-06-27T03:35:46.548Z,17.30
2019-06-27T03:38:15.370Z,17.30
2019-06-27T03:40:44.437Z,17.40
2019-06-27T03:43:13.283Z,17.30
2019-06-27T03:45:42.352Z,17.30
2019-06-27T03:48:11.214Z,17.20
2019-06-27T03:50:40.359Z,17.10
2019-06-27T03:53:09.884Z,17.00
2019-06-27T03:55:38.964Z,16.90
2019-06-27T03:58:08.052Z,16.90
2019-06-27T04:00:37.104Z,17.00
2019-06-27T04:03:05.985Z,17.10
2019-06-27T04:05:34.987Z,17.00
2019-06-27T04:08:03.882Z,16.90
2019-06-27T04:10:33.147Z,17.00
2019-06-27T04:13:01.951Z,17.10
2019-06-27T04:15:30.813Z,17.10
2019-06-27T04:17:59.778Z,17.00
2019-06-27T04:20:28.797Z,17.10
2019-06-27T04:22:58.089Z,17.00
2019-06-27T04:25:26.881Z,17.00
2019-06-27T04:27:59.636Z,17.00
2019-06-27T04:30:26.606Z,17.10
2019-06-27T04:32:55.642Z,17.20
2019-06-27T04:35:24.500Z,17.10
2019-06-27T04:37:53.748Z,17.10
2019-06-27T04:40:22.936Z,17.10
2019-06-27T04:42:52.015Z,17.10
2019-06-27T04:45:20.876Z,17.20
2019-06-27T04:47:50.079Z,17.30
2019-06-27T04:50:18.911Z,17.30
2019-06-27T04:52:47.788Z,17.20
2019-06-27T04:55:16.604Z,17.00
2019-06-27T04:57:45.482Z,17.00
2019-06-27T05:00:21.262Z,16.90
2019-06-27T05:02:50.239Z,16.90
2019-06-27T05:05:19.018Z,16.80
2019-06-27T05:07:47.815Z,16.90
2019-06-27T05:10:16.652Z,16.80
2019-06-27T05:12:45.767Z,16.70
2019-06-27T05:15:15.082Z,16.70
2019-06-27T05:17:43.878Z,16.80
2019-06-27T05:20:13.422Z,16.80
2019-06-27T05:22:42.684Z,16.90
2019-06-27T05:25:11.575Z,16.90
2019-06-27T05:27:40.716Z,16.80
2019-06-27T05:30:10.739Z,16.90
2019-06-27T05:32:39.621Z,16.80
2019-06-27T05:35:08.496Z,16.70
2019-06-27T05:37:37.296Z,16.70
2019-06-27T05:40:06.578Z,16.70
2019-06-27T05:42:35.376Z,16.80
2019-06-27T05:45:04.622Z,16.80
2019-06-27T05:47:33.675Z,16.80
2019-06-27T05:50:02.748Z,17.00
2019-06-27T05:52:31.534Z,17.10
2019-06-27T05:55:00.319Z,17.20
2019-06-27T05:57:29.161Z,17.30
2019-06-27T05:59:57.929Z,17.20
2019-06-27T06:02:26.772Z,17.10
2019-06-27T06:04:55.564Z,17.10
2019-06-27T06:07:24.377Z,17.10
2019-06-27T06:09:53.152Z,17.20
2019-06-27T06:12:22.209Z,17.40
2019-06-27T06:14:51.340Z,17.70
2019-06-27T06:17:20.195Z,17.80
2019-06-27T06:19:48.989Z,17.90
2019-06-27T06:22:18.117Z,18.10
2019-06-27T06:24:46.909Z,18.00
2019-06-27T06:27:15.709Z,17.90
2019-06-27T06:29:44.510Z,17.70
2019-06-27T06:32:13.588Z,17.60
2019-06-27T06:34:42.513Z,17.50
2019-06-27T06:37:11.412Z,17.40
2019-06-27T06:39:40.295Z,17.60
2019-06-27T06:42:09.091Z,17.70
2019-06-27T06:44:37.978Z,17.80
2019-06-27T06:47:06.863Z,17.80
2019-06-27T06:49:35.689Z,17.80
2019-06-27T06:52:04.627Z,17.90
2019-06-27T06:54:33.831Z,17.70
2019-06-27T06:57:02.685Z,17.90
2019-06-27T06:59:31.516Z,18.10
2019-06-27T07:02:00.315Z,18.40
2019-06-27T07:04:29.191Z,18.40
2019-06-27T07:06:57.979Z,18.50
2019-06-27T07:09:26.833Z,18.50
2019-06-27T07:11:55.624Z,18.60
2019-06-27T07:14:27.059Z,18.80
2019-06-27T07:16:55.276Z,18.90
2019-06-27T07:19:24.159Z,19.00
2019-06-27T07:21:53.055Z,18.90
2019-06-27T07:24:21.882Z,18.90
2019-06-27T07:26:51.059Z,19.00
2019-06-27T07:29:20.370Z,18.80
2019-06-27T07:31:49.343Z,18.70
2019-06-27T07:34:18.202Z,18.80
2019-06-27T07:36:47.058Z,19.00
2019-06-27T07:39:15.862Z,19.10
2019-06-27T07:41:44.661Z,19.20
2019-06-27T07:44:13.573Z,19.20
2019-06-27T07:46:42.350Z,19.50
2019-06-27T07:49:11.492Z,19.70
2019-06-27T07:51:40.441Z,19.80
2019-06-27T07:54:09.237Z,19.90
2019-06-27T07:56:38.029Z,19.90
2019-06-27T07:59:06.989Z,20.10
2019-06-27T08:01:36.258Z,20.30
2019-06-27T08:04:05.112Z,20.60
2019-06-27T08:06:33.989Z,20.70
2019-06-27T08:09:05.089Z,20.70
2019-06-27T08:11:38.924Z,20.80
2019-06-27T08:14:07.735Z,20.80
2019-06-27T08:16:36.568Z,20.80
2019-06-27T08:19:05.390Z,20.90
2019-06-27T08:21:34.178Z,20.90
2019-06-27T08:24:03.032Z,20.90
2019-06-27T08:26:31.851Z,21.00
2019-06-27T08:29:01.037Z,20.90
2019-06-27T08:31:29.851Z,21.00
2019-06-27T08:33:58.685Z,21.10
2019-06-27T08:36:27.839Z,21.20
2019-06-27T08:38:56.677Z,21.30
2019-06-27T08:41:25.907Z,21.10
2019-06-27T08:43:54.709Z,21.10
2019-06-27T08:46:23.799Z,21.30
2019-06-27T08:48:52.907Z,21.40
2019-06-27T08:51:21.688Z,21.40
2019-06-27T08:53:50.534Z,21.50
2019-06-27T08:56:19.595Z,21.60
2019-06-27T08:58:48.368Z,21.80
2019-06-27T09:01:17.300Z,21.90
2019-06-27T09:03:46.083Z,21.60
2019-06-27T09:06:15.141Z,21.60
2019-06-27T09:08:43.935Z,21.70
2019-06-27T09:11:12.742Z,21.80
2019-06-27T09:13:41.911Z,21.90
2019-06-27T09:16:11.066Z,21.80
2019-06-27T09:18:40.440Z,22.00
2019-06-27T09:21:09.296Z,22.10
2019-06-27T09:23:38.346Z,22.00
2019-06-27T09:26:07.142Z,21.90
2019-06-27T09:28:36.290Z,21.90
2019-06-27T09:31:05.260Z,22.00
2019-06-27T09:33:34.139Z,22.40
2019-06-27T09:36:03.039Z,22.60
2019-06-27T09:38:31.844Z,22.70
2019-06-27T09:41:00.650Z,22.70
2019-06-27T09:43:29.530Z,22.60
2019-06-27T09:45:58.409Z,22.80
2019-06-27T09:48:27.734Z,22.80
2019-06-27T09:50:56.522Z,22.70
2019-06-27T09:53:25.330Z,22.80
2019-06-27T09:55:54.257Z,23.00
2019-06-27T09:58:23.117Z,22.90
2019-06-27T10:00:52.411Z,23.10
2019-06-27T10:03:21.283Z,23.10
2019-06-27T10:05:50.343Z,23.40
2019-06-27T10:08:19.191Z,23.40
2019-06-27T10:10:48.052Z,23.50
2019-06-27T10:13:16.893Z,23.50
2019-06-27T10:15:45.749Z,23.30
2019-06-27T10:18:14.701Z,23.50
2019-06-27T10:20:43.750Z,23.40
2019-06-27T10:23:12.781Z,23.50
2019-06-27T10:25:41.610Z,23.70
2019-06-27T10:28:10.370Z,23.80
2019-06-27T10:30:39.215Z,23.70
2019-06-27T10:33:08.397Z,23.70
2019-06-27T10:35:38.094Z,23.70
2019-06-27T10:38:08.980Z,23.60
2019-06-27T10:40:38.061Z,23.60
2019-06-27T10:43:07.358Z,23.70
2019-06-27T10:45:36.158Z,23.70
2019-06-27T10:48:04.949Z,23.70
2019-06-27T10:50:33.778Z,23.80
2019-06-27T10:53:02.654Z,23.60
2019-06-27T10:55:31.919Z,23.80
2019-06-27T10:58:00.720Z,23.80
2019-06-27T11:00:29.604Z,23.90
2019-06-27T11:03:14.028Z,23.90
2019-06-27T11:05:29.012Z,24.00
2019-06-27T11:07:57.903Z,24.20
2019-06-27T11:10:27.280Z,24.30
2019-06-27T11:12:59.166Z,24.40
2019-06-27T11:15:26.711Z,24.50
2019-06-27T11:17:55.938Z,24.30
2019-06-27T11:20:24.936Z,24.10
2019-06-27T11:22:53.765Z,24.10
2019-06-27T11:25:22.627Z,24.30
2019-06-27T11:27:51.572Z,24.40
2019-06-27T11:30:21.201Z,24.50
2019-06-27T11:32:50.138Z,24.90
2019-06-27T11:35:18.957Z,24.90
2019-06-27T11:37:47.922Z,24.90
2019-06-27T11:40:17.158Z,25.00
2019-06-27T11:42:46.401Z,25.00
2019-06-27T11:45:15.491Z,24.90
2019-06-27T11:47:44.768Z,24.80
2019-06-27T11:50:13.927Z,24.80
2019-06-27T11:52:44.753Z,24.90
2019-06-27T11:55:13.361Z,25.10
2019-06-27T11:57:42.234Z,24.90
2019-06-27T12:00:11.374Z,24.90
2019-06-27T12:02:40.223Z,25.00
2019-06-27T12:05:09.362Z,25.20
2019-06-27T12:07:38.206Z,25.20
2019-06-27T12:10:08.428Z,25.20
2019-06-27T12:12:37.734Z,25.10
2019-06-27T12:15:06.991Z,25.00
2019-06-27T12:17:35.856Z,24.90
2019-06-27T12:20:05.933Z,24.70
2019-06-27T12:22:34.967Z,24.60
2019-06-27T12:25:03.883Z,24.90
2019-06-27T12:27:32.934Z,25.00
2019-06-27T12:30:01.796Z,25.20
2019-06-27T12:32:30.598Z,25.40
2019-06-27T12:34:59.383Z,25.50
2019-06-27T12:37:28.175Z,25.60
2019-06-27T12:39:56.996Z,25.70
2019-06-27T12:42:32.358Z,25.90
2019-06-27T12:44:56.302Z,25.70
2019-06-27T12:47:25.485Z,25.70
2019-06-27T12:50:02.290Z,25.80
2019-06-27T12:52:25.151Z,25.80
2019-06-27T12:54:53.998Z,25.90
2019-06-27T12:57:22.843Z,25.70
2019-06-27T12:59:51.708Z,25.80
2019-06-27T13:02:20.655Z,25.80
2019-06-27T13:04:49.576Z,25.90
2019-06-27T13:07:18.595Z,25.80
2019-06-27T13:09:47.968Z,25.70
2019-06-27T13:12:16.876Z,25.80
2019-06-27T13:14:45.659Z,25.70
2019-06-27T13:17:14.599Z,25.70
2019-06-27T13:19:43.378Z,25.70
2019-06-27T13:22:12.425Z,25.80
2019-06-27T13:24:41.323Z,25.70
2019-06-27T13:27:10.201Z,25.70
2019-06-27T13:29:39.505Z,26.00
2019-06-27T13:32:08.493Z,26.10
2019-06-27T13:34:40.771Z,26.20
2019-06-27T13:37:07.873Z,26.10
2019-06-27T13:39:36.930Z,26.30
2019-06-27T13:42:05.817Z,26.10
2019-06-27T13:44:34.673Z,26.10
2019-06-27T13:47:03.818Z,25.90
2019-06-27T13:49:32.599Z,26.10
2019-06-27T13:52:01.408Z,26.10
2019-06-27T13:54:30.170Z,26.10
2019-06-27T13:56:59.044Z,26.00
2019-06-27T13:59:28.094Z,26.30
2019-06-27T14:01:56.960Z,26.30
2019-06-27T14:04:26.367Z,26.50
2019-06-27T14:06:55.188Z,26.60
2019-06-27T14:09:24.072Z,26.70
2019-06-27T14:11:53.118Z,26.50
2019-06-27T14:14:22.073Z,26.40
2019-06-27T14:16:51.063Z,26.30
2019-06-27T14:19:20.335Z,26.40
2019-06-27T14:21:49.837Z,26.40
2019-06-27T14:24:19.048Z,26.40
2019-06-27T14:26:47.851Z,26.50
2019-06-27T14:29:16.651Z,26.50
2019-06-27T14:31:45.440Z,26.40
2019-06-27T14:34:14.315Z,26.40
2019-06-27T14:36:43.331Z,26.40
2019-06-27T14:39:12.491Z,26.20
2019-06-27T14:41:41.298Z,26.10
2019-06-27T14:44:10.170Z,26.20
2019-06-27T14:46:38.988Z,26.50
2019-06-27T14:49:07.790Z,26.40
2019-06-27T14:51:36.666Z,26.20
2019-06-27T14:54:05.688Z,26.20
2019-06-27T14:56:34.567Z,26.30
2019-06-27T14:59:03.538Z,26.30
2019-06-27T15:01:32.397Z,26.20
2019-06-27T15:04:01.201Z,26.20
2019-06-27T15:06:30.325Z,26.30
2019-06-27T15:09:02.402Z,26.20
2019-06-27T15:11:29.620Z,26.10
2019-06-27T15:13:58.414Z,26.10
2019-06-27T15:16:27.315Z,26.00
2019-06-27T15:18:56.207Z,25.90
2019-06-27T15:21:25.057Z,25.90
2019-06-27T15:23:53.903Z,26.00
2019-06-27T15:26:22.702Z,25.90
2019-06-27T15:28:51.585Z,26.10
2019-06-27T15:31:22.462Z,26.00
2019-06-27T15:33:51.468Z,25.70
2019-06-27T15:36:20.327Z,25.50
2019-06-27T15:38:49.502Z,25.60
2019-06-27T15:41:18.367Z,25.70
2019-06-27T15:43:47.232Z,25.60
2019-06-27T15:46:16.031Z,25.80
2019-06-27T15:48:45.109Z,25.70
2019-06-27T15:51:14.034Z,25.70
2019-06-27T15:53:42.926Z,25.60
2019-06-27T15:56:11.852Z,25.40
2019-06-27T15:58:40.673Z,25.20
2019-06-27T16:01:09.514Z,25.10
2019-06-27T16:03:38.383Z,25.10
2019-06-27T16:06:10.263Z,25.00
2019-06-27T16:08:37.752Z,25.30
2019-06-27T16:11:06.593Z,25.10
2019-06-27T16:13:35.378Z,25.10
2019-06-27T16:16:04.221Z,25.00
2019-06-27T16:18:33.021Z,25.00
2019-06-27T16:21:01.908Z,24.80
2019-06-27T16:23:31.170Z,24.80
2019-06-27T16:26:00.078Z,24.60
2019-06-27T16:28:29.157Z,24.60
2019-06-27T16:30:58.235Z,24.40
2019-06-27T16:33:27.091Z,24.40
2019-06-27T16:35:55.891Z,24.40
2019-06-27T16:38:25.020Z,24.20
2019-06-27T16:40:53.824Z,24.00
2019-06-27T16:43:22.609Z,23.70
2019-06-27T16:45:51.471Z,23.70
2019-06-27T16:48:20.252Z,23.50
2019-06-27T16:50:49.042Z,23.30
2019-06-27T16:53:17.819Z,23.10
2019-06-27T16:55:46.996Z,23.10
2019-06-27T16:58:16.070Z,23.00
2019-06-27T17:00:45.043Z,23.10
2019-06-27T17:03:13.899Z,23.00
2019-06-27T17:05:42.683Z,22.90
2019-06-27T17:08:11.614Z,23.00
2019-06-27T17:10:40.470Z,23.10
2019-06-27T17:13:09.282Z,23.10
2019-06-27T17:15:38.168Z,22.90
2019-06-27T17:18:06.967Z,22.70
2019-06-27T17:20:35.772Z,22.50
2019-06-27T17:23:05.632Z,22.40
2019-06-27T17:25:34.828Z,22.40
2019-06-27T17:28:03.680Z,22.20
2019-06-27T17:30:32.568Z,22.10
2019-06-27T17:33:01.414Z,22.00
2019-06-27T17:35:30.383Z,22.00
2019-06-27T17:37:59.222Z,21.90
2019-06-27T17:40:28.492Z,21.60
2019-06-27T17:42:57.333Z,21.60
2019-06-27T17:45:26.672Z,21.40
2019-06-27T17:47:57.005Z,21.30
2019-06-27T17:50:25.761Z,21.30
2019-06-27T17:52:54.617Z,21.20
2019-06-27T17:55:23.486Z,21.20
2019-06-27T17:57:52.277Z,21.10
2019-06-27T18:00:21.441Z,21.20
2019-06-27T18:02:50.574Z,21.10
2019-06-27T18:05:19.461Z,21.10
2019-06-27T18:07:48.343Z,21.10
2019-06-27T18:10:18.806Z,21.10
2019-06-27T18:12:47.589Z,21.10
2019-06-27T18:15:17.087Z,21.00
2019-06-27T18:17:45.891Z,21.00
2019-06-27T18:20:15.177Z,20.90
2019-06-27T18:22:44.046Z,20.80
2019-06-27T18:25:13.089Z,20.70
2019-06-27T18:27:42.361Z,20.70
2019-06-27T18:30:11.702Z,20.60
2019-06-27T18:32:40.596Z,20.60
2019-06-27T18:35:09.662Z,20.50
2019-06-27T18:37:38.602Z,20.50
2019-06-27T18:40:08.801Z,20.40
2019-06-27T18:42:37.906Z,20.40
2019-06-27T18:45:07.613Z,20.40
2019-06-27T18:47:36.417Z,20.30
2019-06-27T18:50:05.806Z,20.30
2019-06-27T18:52:34.952Z,20.30
2019-06-27T18:55:04.110Z,20.30
2019-06-27T18:57:32.915Z,20.30
2019-06-27T19:00:01.917Z,20.30
2019-06-27T19:02:31.047Z,20.20
2019-06-27T19:04:59.960Z,20.10
2019-06-27T19:07:44.208Z,20.20
2019-06-27T19:09:59.290Z,20.20
2019-06-27T19:12:28.594Z,20.20
2019-06-27T19:14:57.771Z,20.10
2019-06-27T19:17:26.855Z,20.00
2019-06-27T19:19:58.692Z,20.00
2019-06-27T19:22:45.306Z,19.90
2019-06-27T19:25:26.014Z,19.70
2019-06-27T19:27:55.082Z,19.70
2019-06-27T19:30:23.898Z,19.70
2019-06-27T19:32:52.860Z,19.70
2019-06-27T19:35:21.801Z,19.60
2019-06-27T19:38:01.398Z,19.60
2019-06-27T19:40:22.373Z,19.60
2019-06-27T19:42:51.622Z,19.50
2019-06-27T19:45:20.519Z,19.40
2019-06-27T19:47:49.537Z,19.40
2019-06-27T19:50:18.423Z,19.20
2019-06-27T19:52:47.219Z,19.20
2019-06-27T19:55:16.719Z,19.00
2019-06-27T19:57:45.620Z,19.00
2019-06-27T20:00:14.931Z,18.90
2019-06-27T20:02:43.791Z,18.80
2019-06-27T20:05:12.723Z,18.80
2019-06-27T20:07:41.611Z,18.60
2019-06-27T20:10:11.809Z,18.60
2019-06-27T20:12:41.112Z,18.40
2019-06-27T20:15:10.270Z,18.30
2019-06-27T20:17:39.136Z,18.30
2019-06-27T20:20:08.292Z,18.20
2019-06-27T20:22:37.105Z,18.20
2019-06-27T20:25:06.820Z,18.20
2019-06-27T20:27:35.698Z,18.20
2019-06-27T20:30:05.524Z,18.10
2019-06-27T20:32:34.657Z,18.10
2019-06-27T20:35:03.721Z,18.10
2019-06-27T20:37:32.550Z,18.00
2019-06-27T20:40:01.593Z,18.00
2019-06-27T20:42:30.621Z,17.90
2019-06-27T20:44:59.427Z,17.90
2019-06-27T20:47:28.230Z,17.80
2019-06-27T20:49:57.246Z,17.80
2019-06-27T20:52:27.360Z,17.70
2019-06-27T20:54:56.339Z,17.60
2019-06-27T20:57:25.438Z,17.60
2019-06-27T20:59:54.852Z,17.60
2019-06-27T21:02:24.154Z,17.60
2019-06-27T21:04:53.271Z,17.60
2019-06-27T21:07:22.061Z,17.60
2019-06-27T21:09:50.836Z,17.60
2019-06-27T21:12:19.700Z,17.60
2019-06-27T21:14:48.728Z,17.60
2019-06-27T21:17:17.581Z,17.40
2019-06-27T21:19:46.376Z,17.30
2019-06-27T21:22:15.432Z,17.30
2019-06-27T21:24:44.505Z,17.20
2019-06-27T21:27:13.379Z,16.90
2019-06-27T21:29:42.718Z,16.80
2019-06-27T21:32:12.330Z,16.80
2019-06-27T21:34:41.281Z,16.80
2019-06-27T21:37:10.143Z,16.70
2019-06-27T21:39:38.945Z,16.70
2019-06-27T21:42:08.181Z,16.60
2019-06-27T21:44:37.016Z,16.60
2019-06-27T21:47:05.875Z,16.60
2019-06-27T21:49:34.732Z,16.50
2019-06-27T21:52:03.998Z,16.60
2019-06-27T21:54:32.859Z,16.70
2019-06-27T21:57:01.669Z,16.70
2019-06-27T21:59:30.772Z,16.60
2019-06-27T22:01:59.719Z,16.70
2019-06-27T22:04:30.557Z,16.60
2019-06-27T22:06:59.447Z,16.60
2019-06-27T22:09:28.521Z,16.60
2019-06-27T22:11:57.422Z,16.60
2019-06-27T22:14:26.219Z,16.60
2019-06-27T22:16:55.108Z,16.60
2019-06-27T22:19:24.062Z,16.50
2019-06-27T22:21:53.212Z,16.30
2019-06-27T22:24:22.098Z,16.10
2019-06-27T22:26:51.026Z,16.00
2019-06-27T22:29:19.827Z,15.80
2019-06-27T22:31:48.879Z,15.70
2019-06-27T22:34:17.795Z,15.70
2019-06-27T22:36:46.893Z,15.70
2019-06-27T22:39:40.816Z,15.60
2019-06-27T22:42:26.209Z,15.60
2019-06-27T22:45:12.739Z,15.60
2019-06-27T22:47:59.671Z,15.70
2019-06-27T22:50:49.426Z,15.70
2019-06-27T22:53:20.986Z,15.80
2019-06-27T22:55:50.212Z,15.80
2019-06-27T22:58:19.035Z,15.80
2019-06-27T23:00:48.050Z,15.80
2019-06-27T23:03:16.991Z,15.80
2019-06-27T23:05:45.777Z,15.80
2019-06-27T23:08:14.653Z,15.80
2019-06-27T23:10:43.439Z,15.90
2019-06-27T23:13:12.234Z,15.90
2019-06-27T23:15:41.016Z,16.00
2019-06-27T23:18:09.880Z,16.00
2019-06-27T23:20:39.414Z,16.10
2019-06-27T23:23:08.192Z,16.20
2019-06-27T23:25:37.142Z,16.20
2019-06-27T23:28:06.148Z,16.30
2019-06-27T23:30:34.940Z,16.30
2019-06-27T23:33:03.715Z,16.40
2019-06-27T23:35:32.583Z,16.20
2019-06-27T23:38:01.381Z,16.20
2019-06-27T23:40:30.243Z,16.10
2019-06-27T23:42:59.040Z,16.10
2019-06-27T23:45:27.822Z,16.20
2019-06-27T23:47:56.616Z,16.20
2019-06-27T23:50:25.486Z,16.20
2019-06-27T23:52:54.383Z,16.30
2019-06-27T23:55:23.263Z,16.40
2019-06-27T23:57:52.046Z,16.40
