createdAt,value
2018-07-23T00:01:33.074Z,44.33
2018-07-23T00:04:01.385Z,46.90
2018-07-23T00:06:29.908Z,47.83
2018-07-23T00:08:58.305Z,45.57
2018-07-23T00:11:26.588Z,46.47
2018-07-23T00:13:54.883Z,46.73
2018-07-23T00:16:23.153Z,45.77
2018-07-23T00:18:51.405Z,47.90
2018-07-23T00:21:19.885Z,46.53
2018-07-23T00:23:48.139Z,47.27
2018-07-23T00:26:16.342Z,47.53
2018-07-23T00:28:44.745Z,48.33
2018-07-23T00:31:12.999Z,45.43
2018-07-23T00:33:41.269Z,51.20
2018-07-23T00:36:09.506Z,49.77
2018-07-23T00:38:37.801Z,48.33
2018-07-23T00:41:06.030Z,46.83
2018-07-23T00:43:34.393Z,46.77
2018-07-23T00:46:02.603Z,48.13
2018-07-23T00:48:30.864Z,50.77
2018-07-23T00:50:59.107Z,47.47
2018-07-23T00:53:27.384Z,45.90
2018-07-23T00:55:55.623Z,47.43
2018-07-23T00:58:23.872Z,44.13
2018-07-23T01:00:52.176Z,47.40
2018-07-23T01:03:20.483Z,46.20
2018-07-23T01:05:48.737Z,45.23
2018-07-23T01:08:17.195Z,46.37
2018-07-23T01:10:45.548Z,46.23
2018-07-23T01:13:13.792Z,46.40
2018-07-23T01:15:41.978Z,46.73
2018-07-23T01:18:10.249Z,47.03
2018-07-23T01:20:38.498Z,47.13
2018-07-23T01:23:06.800Z,45.87
2018-07-23T01:25:35.072Z,46.47
2018-07-23T01:28:03.515Z,42.40
2018-07-23T01:30:31.816Z,48.50
2018-07-23T01:33:00.053Z,44.27
2018-07-23T01:35:28.329Z,48.03
2018-07-23T01:37:56.730Z,47.37
2018-07-23T01:40:24.972Z,47.20
2018-07-23T01:42:53.214Z,46.93
2018-07-23T01:45:21.460Z,47.53
2018-07-23T01:47:49.690Z,44.63
2018-07-23T01:50:17.945Z,47.27
2018-07-23T01:52:46.182Z,47.50
2018-07-23T01:55:14.449Z,51.57
2018-07-23T01:57:42.708Z,49.93
2018-07-23T02:00:10.934Z,50.07
2018-07-23T02:02:39.311Z,43.90
2018-07-23T02:05:07.641Z,50.13
2018-07-23T02:07:35.877Z,49.27
2018-07-23T02:10:04.234Z,46.60
2018-07-23T02:12:32.564Z,49.27
2018-07-23T02:15:00.839Z,49.40
2018-07-23T02:17:29.083Z,51.27
2018-07-23T02:19:57.273Z,50.37
2018-07-23T02:22:25.648Z,52.50
2018-07-23T02:24:53.861Z,54.17
2018-07-23T02:27:22.178Z,54.30
2018-07-23T02:29:50.533Z,49.70
2018-07-23T02:32:18.790Z,54.43
2018-07-23T02:34:47.027Z,53.67
2018-07-23T02:37:15.291Z,53.10
2018-07-23T02:39:43.521Z,51.07
2018-07-23T02:42:11.766Z,49.30
2018-07-23T02:44:40.342Z,47.67
2018-07-23T02:47:09.272Z,48.33
2018-07-23T02:49:37.760Z,47.40
2018-07-23T02:52:05.993Z,47.30
2018-07-23T02:54:34.319Z,47.90
2018-07-23T02:57:02.864Z,51.50
2018-07-23T02:59:31.227Z,52.20
2018-07-23T03:01:59.415Z,50.30
2018-07-23T03:04:27.712Z,49.50
2018-07-23T03:06:56.061Z,51.93
2018-07-23T03:09:24.342Z,53.00
2018-07-23T03:11:52.618Z,52.33
2018-07-23T03:14:20.888Z,49.23
2018-07-23T03:16:49.422Z,48.37
2018-07-23T03:19:17.693Z,50.90
2018-07-23T03:21:46.037Z,48.80
2018-07-23T03:24:14.302Z,41.63
2018-07-23T03:26:42.550Z,47.20
2018-07-23T03:29:10.972Z,55.33
2018-07-23T03:31:39.180Z,51.20
2018-07-23T03:34:07.433Z,48.53
2018-07-23T03:36:35.664Z,50.43
2018-07-23T03:39:04.696Z,45.37
2018-07-23T03:41:33.084Z,43.90
2018-07-23T03:44:01.332Z,42.97
2018-07-23T03:46:29.607Z,46.03
2018-07-23T03:48:57.983Z,45.07
2018-07-23T03:51:26.311Z,43.23
2018-07-23T03:53:54.888Z,41.97
2018-07-23T03:56:23.137Z,41.57
2018-07-23T03:58:51.559Z,41.97
2018-07-23T04:01:19.825Z,42.47
2018-07-23T04:03:48.189Z,48.73
2018-07-23T04:06:16.489Z,47.20
2018-07-23T04:08:44.772Z,44.97
2018-07-23T04:11:13.122Z,40.97
2018-07-23T04:13:41.489Z,44.80
2018-07-23T04:16:09.802Z,41.47
2018-07-23T04:18:38.145Z,45.50
2018-07-23T04:21:06.482Z,46.17
2018-07-23T04:23:34.723Z,43.60
2018-07-23T04:26:03.137Z,48.87
2018-07-23T04:28:31.353Z,45.37
2018-07-23T04:30:59.610Z,44.17
2018-07-23T04:33:28.026Z,34.53
2018-07-23T04:35:56.347Z,43.80
2018-07-23T04:38:24.541Z,45.63
2018-07-23T04:40:53.019Z,43.00
2018-07-23T04:43:21.468Z,40.43
2018-07-23T04:45:49.675Z,41.60
2018-07-23T04:48:18.104Z,43.57
2018-07-23T04:50:46.329Z,42.53
2018-07-23T04:53:14.758Z,41.43
2018-07-23T04:55:42.983Z,34.30
2018-07-23T04:58:11.180Z,33.53
2018-07-23T05:00:39.440Z,39.40
2018-07-23T05:03:07.651Z,31.67
2018-07-23T05:05:36.046Z,30.43
2018-07-23T05:08:06.055Z,31.23
2018-07-23T05:10:34.328Z,30.67
2018-07-23T05:13:02.569Z,30.53
2018-07-23T05:15:30.876Z,31.77
2018-07-23T05:17:59.101Z,28.20
2018-07-23T05:20:27.425Z,26.95
2018-07-23T05:22:55.920Z,26.62
2018-07-23T05:25:24.113Z,29.95
2018-07-23T05:27:52.788Z,25.15
2018-07-23T05:30:21.027Z,25.00
2018-07-23T05:32:49.240Z,24.05
2018-07-23T05:35:17.659Z,24.67
2018-07-23T05:37:46.032Z,22.32
2018-07-23T05:40:14.275Z,22.62
2018-07-23T05:42:42.490Z,23.55
2018-07-23T05:45:10.760Z,23.47
2018-07-23T05:47:39.099Z,20.77
2018-07-23T05:50:08.121Z,22.00
2018-07-23T05:52:36.327Z,21.30
2018-07-23T05:55:04.649Z,20.68
2018-07-23T05:57:32.926Z,23.40
2018-07-23T06:00:02.099Z,22.73
2018-07-23T06:02:30.274Z,25.92
2018-07-23T06:04:59.612Z,27.52
2018-07-23T06:07:27.819Z,24.60
2018-07-23T06:09:56.186Z,27.75
2018-07-23T06:12:24.376Z,24.55
2018-07-23T06:14:52.646Z,21.30
2018-07-23T06:17:20.859Z,27.20
2018-07-23T06:19:49.059Z,22.80
2018-07-23T06:22:17.342Z,23.52
2018-07-23T06:24:45.615Z,26.75
2018-07-23T06:27:13.835Z,21.68
2018-07-23T06:29:42.148Z,22.45
2018-07-23T06:32:11.019Z,39.58
2018-07-23T06:34:39.255Z,33.05
2018-07-23T06:37:07.519Z,28.20
2018-07-23T06:39:35.828Z,19.17
2018-07-23T06:42:04.194Z,22.87
2018-07-23T06:44:32.478Z,21.25
2018-07-23T06:47:00.715Z,21.27
2018-07-23T06:49:28.903Z,22.87
2018-07-23T06:51:57.258Z,19.15
2018-07-23T06:54:25.511Z,23.75
2018-07-23T06:56:53.796Z,29.55
2018-07-23T06:59:22.122Z,21.30
2018-07-23T07:01:50.380Z,19.57
2018-07-23T07:04:18.600Z,23.10
2018-07-23T07:06:46.835Z,22.10
2018-07-23T07:09:15.183Z,19.35
2018-07-23T07:11:43.484Z,20.17
2018-07-23T07:14:11.811Z,22.67
2018-07-23T07:16:40.058Z,20.10
2018-07-23T07:19:08.353Z,21.05
2018-07-23T07:21:36.656Z,17.73
2018-07-23T07:24:05.021Z,19.45
2018-07-23T07:26:33.224Z,17.15
2018-07-23T07:29:01.440Z,17.45
2018-07-23T07:31:29.779Z,32.75
2018-07-23T07:33:58.134Z,17.65
2018-07-23T07:36:26.459Z,17.80
2018-07-23T07:38:54.768Z,18.57
2018-07-23T07:41:22.995Z,16.27
2018-07-23T07:43:51.247Z,16.02
2018-07-23T07:46:19.562Z,22.62
2018-07-23T07:48:47.824Z,24.52
2018-07-23T07:51:16.099Z,17.50
2018-07-23T07:53:44.305Z,24.65
2018-07-23T07:56:12.573Z,17.70
2018-07-23T07:58:40.784Z,26.80
2018-07-23T08:01:09.008Z,29.95
2018-07-23T08:03:37.243Z,19.62
2018-07-23T08:06:05.593Z,24.15
2018-07-23T08:08:33.810Z,26.62
2018-07-23T08:11:02.090Z,15.95
2018-07-23T08:13:30.482Z,27.07
2018-07-23T08:15:58.754Z,22.00
2018-07-23T08:18:26.901Z,26.17
2018-07-23T08:20:55.397Z,27.13
2018-07-23T08:23:23.627Z,20.52
2018-07-23T08:25:51.856Z,17.42
2018-07-23T08:28:20.129Z,15.28
2018-07-23T08:30:48.416Z,24.95
2018-07-23T08:33:16.608Z,28.92
2018-07-23T08:35:44.858Z,17.10
2018-07-23T08:38:13.055Z,25.52
2018-07-23T08:40:41.301Z,22.32
2018-07-23T08:43:09.677Z,20.88
2018-07-23T08:45:37.918Z,28.20
2018-07-23T08:48:06.180Z,26.65
2018-07-23T08:50:34.504Z,21.70
2018-07-23T08:53:02.744Z,28.30
2018-07-23T08:55:30.972Z,17.85
2018-07-23T08:57:59.216Z,26.35
2018-07-23T09:00:27.758Z,20.45
2018-07-23T09:02:56.054Z,18.95
2018-07-23T09:05:24.246Z,26.52
2018-07-23T09:07:52.467Z,20.55
2018-07-23T09:10:20.739Z,15.95
2018-07-23T09:12:48.941Z,21.95
2018-07-23T09:15:17.477Z,28.45
2018-07-23T09:17:45.733Z,16.55
2018-07-23T09:20:14.034Z,17.10
2018-07-23T09:22:42.359Z,29.85
2018-07-23T09:25:10.724Z,22.67
2018-07-23T09:27:38.999Z,20.82
2018-07-23T09:30:11.676Z,17.57
2018-07-23T09:32:40.011Z,15.75
2018-07-23T09:35:08.295Z,20.45
2018-07-23T09:37:36.534Z,25.15
2018-07-23T09:40:04.845Z,20.95
2018-07-23T09:42:33.284Z,24.37
2018-07-23T09:45:01.599Z,25.02
2018-07-23T09:47:30.003Z,25.80
2018-07-23T09:49:58.236Z,22.25
2018-07-23T09:52:26.527Z,23.83
2018-07-23T09:54:54.769Z,27.25
2018-07-23T09:57:23.039Z,24.02
2018-07-23T09:59:51.421Z,20.23
2018-07-23T10:02:19.653Z,19.62
2018-07-23T10:04:47.969Z,16.75
2018-07-23T10:07:16.423Z,20.30
2018-07-23T10:09:44.654Z,16.60
2018-07-23T10:12:12.844Z,17.05
2018-07-23T10:14:41.605Z,18.80
2018-07-23T10:17:10.182Z,14.58
2018-07-23T10:19:38.444Z,18.55
2018-07-23T10:22:06.729Z,21.35
2018-07-23T10:24:34.912Z,22.32
2018-07-23T10:27:03.134Z,15.03
2018-07-23T10:29:31.373Z,18.48
2018-07-23T10:31:59.668Z,18.95
2018-07-23T10:34:27.907Z,16.42
2018-07-23T10:36:56.206Z,13.40
2018-07-23T10:39:24.395Z,14.15
2018-07-23T10:41:52.594Z,12.00
2018-07-23T10:44:20.824Z,14.50
2018-07-23T10:46:49.116Z,13.10
2018-07-23T10:49:17.435Z,12.93
2018-07-23T10:51:45.700Z,12.85
2018-07-23T10:54:13.913Z,11.80
2018-07-23T10:56:42.232Z,12.58
2018-07-23T10:59:10.463Z,11.73
2018-07-23T11:01:38.720Z,10.88
2018-07-23T11:04:07.074Z,11.25
2018-07-23T11:06:35.348Z,10.82
2018-07-23T11:09:03.715Z,11.60
2018-07-23T11:11:32.057Z,12.98
2018-07-23T11:14:00.332Z,11.70
2018-07-23T11:16:28.605Z,12.60
2018-07-23T11:18:57.043Z,11.55
2018-07-23T11:21:25.286Z,10.70
2018-07-23T11:23:53.543Z,15.38
2018-07-23T11:26:21.966Z,10.35
2018-07-23T11:28:50.166Z,10.25
2018-07-23T11:31:18.512Z,11.05
2018-07-23T11:33:47.001Z,11.38
2018-07-23T11:36:15.316Z,9.88
2018-07-23T11:38:43.584Z,10.40
2018-07-23T11:41:11.826Z,10.55
2018-07-23T11:43:40.093Z,10.55
2018-07-23T11:46:08.396Z,10.25
2018-07-23T11:48:36.584Z,9.93
2018-07-23T11:51:04.850Z,10.32
2018-07-23T11:53:33.184Z,9.55
2018-07-23T11:56:01.332Z,10.03
2018-07-23T11:58:29.578Z,11.63
2018-07-23T12:00:57.913Z,11.60
2018-07-23T12:03:26.264Z,10.95
2018-07-23T12:05:54.540Z,11.70
2018-07-23T12:08:22.805Z,9.40
2018-07-23T12:10:51.020Z,10.88
2018-07-23T12:13:19.301Z,10.75
2018-07-23T12:15:47.598Z,9.83
2018-07-23T12:18:15.862Z,9.68
2018-07-23T12:20:44.072Z,9.43
2018-07-23T12:23:12.327Z,9.78
2018-07-23T12:25:40.524Z,9.43
2018-07-23T12:28:08.976Z,8.03
2018-07-23T12:30:37.360Z,8.60
2018-07-23T12:33:05.868Z,9.15
2018-07-23T12:35:34.191Z,8.88
2018-07-23T12:38:02.825Z,8.78
2018-07-23T12:40:31.183Z,8.48
2018-07-23T12:42:59.455Z,8.35
2018-07-23T12:45:27.751Z,8.23
2018-07-23T12:47:56.025Z,8.90
2018-07-23T12:50:24.413Z,8.63
2018-07-23T12:52:52.867Z,7.65
2018-07-23T12:55:21.239Z,7.40
2018-07-23T12:57:49.980Z,7.60
2018-07-23T13:00:18.320Z,6.97
2018-07-23T13:02:46.612Z,6.95
2018-07-23T13:05:14.884Z,7.42
2018-07-23T13:07:43.076Z,8.23
2018-07-23T13:10:11.533Z,7.92
2018-07-23T13:12:39.749Z,7.72
2018-07-23T13:15:07.983Z,8.10
2018-07-23T13:17:36.318Z,8.13
2018-07-23T13:20:04.809Z,7.75
2018-07-23T13:22:33.263Z,7.78
2018-07-23T13:25:01.831Z,8.23
2018-07-23T13:27:30.158Z,7.58
2018-07-23T13:29:58.370Z,6.97
2018-07-23T13:32:26.687Z,7.83
2018-07-23T13:34:55.195Z,7.70
2018-07-23T13:37:23.540Z,7.53
2018-07-23T13:39:52.592Z,7.50
2018-07-23T13:42:20.954Z,7.47
2018-07-23T13:44:49.238Z,7.40
2018-07-23T13:47:17.530Z,7.60
2018-07-23T13:49:45.819Z,7.95
2018-07-23T13:52:14.125Z,8.08
2018-07-23T13:54:42.377Z,8.50
2018-07-23T13:57:10.779Z,7.35
2018-07-23T13:59:39.061Z,7.65
2018-07-23T14:02:07.428Z,9.50
2018-07-23T14:04:35.729Z,7.58
2018-07-23T14:07:03.944Z,8.18
2018-07-23T14:09:32.238Z,9.70
2018-07-23T14:12:00.519Z,8.68
2018-07-23T14:14:28.822Z,9.40
2018-07-23T14:16:56.992Z,8.55
2018-07-23T14:19:25.580Z,8.90
2018-07-23T14:21:53.764Z,9.05
2018-07-23T14:24:22.016Z,9.00
2018-07-23T14:26:50.214Z,8.88
2018-07-23T14:29:18.563Z,8.25
2018-07-23T14:31:46.790Z,8.78
2018-07-23T14:34:15.268Z,8.78
2018-07-23T14:36:43.670Z,9.05
2018-07-23T14:39:13.435Z,14.03
2018-07-23T14:41:41.927Z,8.38
2018-07-23T14:44:10.423Z,8.00
2018-07-23T14:46:39.460Z,8.48
2018-07-23T14:49:08.141Z,8.58
2018-07-23T14:51:37.068Z,8.90
2018-07-23T14:54:05.800Z,8.58
2018-07-23T14:56:34.244Z,8.50
2018-07-23T14:59:02.596Z,8.33
2018-07-23T15:01:31.344Z,8.45
2018-07-23T15:03:59.694Z,8.18
2018-07-23T15:06:28.074Z,8.90
2018-07-23T15:08:56.396Z,9.48
2018-07-23T15:11:24.756Z,9.73
2018-07-23T15:13:53.086Z,8.78
2018-07-23T15:16:21.658Z,8.40
2018-07-23T15:18:49.951Z,8.40
2018-07-23T15:21:18.320Z,8.33
2018-07-23T15:23:46.586Z,8.40
2018-07-23T15:26:14.915Z,8.30
2018-07-23T15:28:43.204Z,7.80
2018-07-23T15:31:11.524Z,8.18
2018-07-23T15:33:39.799Z,7.72
2018-07-23T15:36:08.274Z,7.78
2018-07-23T15:38:36.743Z,7.33
2018-07-23T15:41:04.908Z,7.43
2018-07-23T15:43:33.208Z,7.67
2018-07-23T15:46:01.779Z,7.55
2018-07-23T15:48:29.871Z,8.00
2018-07-23T15:50:58.314Z,7.12
2018-07-23T15:53:26.650Z,7.42
2018-07-23T15:55:54.911Z,7.73
2018-07-23T15:58:23.180Z,7.30
2018-07-23T16:00:51.525Z,7.33
2018-07-23T16:03:19.832Z,7.85
2018-07-23T16:05:48.067Z,7.87
2018-07-23T16:08:16.313Z,6.85
2018-07-23T16:10:44.736Z,6.45
2018-07-23T16:13:13.187Z,6.80
2018-07-23T16:15:41.461Z,7.20
2018-07-23T16:18:09.685Z,8.28
2018-07-23T16:20:37.951Z,8.08
2018-07-23T16:23:06.161Z,8.30
2018-07-23T16:25:34.328Z,7.95
2018-07-23T16:28:02.745Z,7.67
2018-07-23T16:30:31.010Z,8.13
2018-07-23T16:32:59.257Z,8.25
2018-07-23T16:35:27.496Z,8.10
2018-07-23T16:37:55.755Z,8.33
2018-07-23T16:40:24.051Z,8.50
2018-07-23T16:42:52.439Z,7.70
2018-07-23T16:45:20.697Z,7.62
2018-07-23T16:47:48.967Z,7.95
2018-07-23T16:50:17.245Z,7.37
2018-07-23T16:52:45.503Z,7.60
2018-07-23T16:55:13.721Z,7.90
2018-07-23T16:57:41.960Z,7.83
2018-07-23T17:00:10.235Z,8.35
2018-07-23T17:02:38.493Z,8.55
2018-07-23T17:05:06.771Z,7.80
2018-07-23T17:07:35.123Z,8.25
2018-07-23T17:10:03.447Z,8.50
2018-07-23T17:12:31.760Z,8.20
2018-07-23T17:15:01.155Z,8.20
2018-07-23T17:17:29.477Z,8.33
2018-07-23T17:19:57.701Z,7.85
2018-07-23T17:22:25.962Z,8.33
2018-07-23T17:24:54.351Z,7.83
2018-07-23T17:27:22.849Z,7.28
2018-07-23T17:29:51.098Z,7.70
2018-07-23T17:32:19.332Z,7.53
2018-07-23T17:34:47.686Z,7.53
2018-07-23T17:37:16.010Z,7.87
2018-07-23T17:39:44.311Z,7.60
2018-07-23T17:42:12.759Z,7.87
2018-07-23T17:44:41.063Z,7.65
2018-07-23T17:47:09.446Z,8.23
2018-07-23T17:49:37.733Z,8.48
2018-07-23T17:52:06.089Z,8.05
2018-07-23T17:54:34.298Z,8.05
2018-07-23T17:57:02.545Z,8.40
2018-07-23T17:59:30.922Z,8.90
2018-07-23T18:01:59.209Z,8.53
2018-07-23T18:04:27.679Z,8.75
2018-07-23T18:06:55.913Z,9.30
2018-07-23T18:09:24.235Z,9.15
2018-07-23T18:11:52.539Z,9.83
2018-07-23T18:14:20.816Z,9.58
2018-07-23T18:16:49.060Z,10.15
2018-07-23T18:19:17.470Z,9.35
2018-07-23T18:21:45.751Z,9.98
2018-07-23T18:24:14.161Z,9.55
2018-07-23T18:26:42.438Z,10.32
2018-07-23T18:29:10.651Z,9.95
2018-07-23T18:31:38.941Z,10.08
2018-07-23T18:34:07.402Z,11.08
2018-07-23T18:36:35.773Z,10.00
2018-07-23T18:39:06.281Z,9.88
2018-07-23T18:41:34.515Z,10.38
2018-07-23T18:44:02.739Z,9.80
2018-07-23T18:46:31.091Z,10.63
2018-07-23T18:49:21.664Z,10.98
2018-07-23T18:51:51.718Z,10.85
2018-07-23T18:54:21.258Z,10.95
2018-07-23T18:56:52.355Z,10.30
2018-07-23T18:59:20.670Z,9.83
2018-07-23T19:01:49.880Z,10.38
2018-07-23T19:04:18.414Z,10.65
2018-07-23T19:06:46.901Z,11.08
2018-07-23T19:09:16.634Z,10.15
2018-07-23T19:11:45.934Z,10.70
2018-07-23T19:14:14.845Z,10.88
2018-07-23T19:16:43.416Z,12.37
2018-07-23T19:19:11.806Z,13.75
2018-07-23T19:21:40.080Z,13.85
2018-07-23T19:24:08.334Z,14.47
2018-07-23T19:26:36.759Z,14.80
2018-07-23T19:29:05.258Z,13.43
2018-07-23T19:31:33.552Z,11.85
2018-07-23T19:34:02.753Z,11.45
2018-07-23T19:36:31.206Z,13.62
2018-07-23T19:38:59.759Z,11.35
2018-07-23T19:41:28.605Z,11.20
2018-07-23T19:43:56.926Z,11.00
2018-07-23T19:46:25.170Z,11.53
2018-07-23T19:48:53.667Z,11.18
2018-07-23T19:51:21.873Z,11.20
2018-07-23T19:53:50.141Z,11.22
2018-07-23T19:56:18.423Z,9.78
2018-07-23T19:58:46.747Z,10.82
2018-07-23T20:01:14.977Z,11.12
2018-07-23T20:03:43.399Z,10.30
2018-07-23T20:06:11.950Z,10.95
2018-07-23T20:08:40.249Z,10.85
2018-07-23T20:11:08.809Z,12.07
2018-07-23T20:13:37.021Z,12.68
2018-07-23T20:16:05.385Z,13.50
2018-07-23T20:18:33.726Z,13.75
2018-07-23T20:21:03.147Z,13.32
2018-07-23T20:23:31.417Z,13.65
2018-07-23T20:25:59.791Z,14.60
2018-07-23T20:28:28.014Z,15.20
2018-07-23T20:30:56.272Z,14.18
2018-07-23T20:33:25.391Z,14.63
2018-07-23T20:35:53.651Z,14.75
2018-07-23T20:38:21.967Z,15.30
2018-07-23T20:40:50.251Z,15.43
2018-07-23T20:43:18.704Z,16.37
2018-07-23T20:45:46.969Z,22.93
2018-07-23T20:48:15.165Z,19.32
2018-07-23T20:50:43.518Z,16.93
2018-07-23T20:53:11.809Z,15.88
2018-07-23T20:55:40.026Z,16.62
2018-07-23T20:58:08.401Z,18.07
2018-07-23T21:00:36.963Z,18.70
2018-07-23T21:03:06.067Z,18.82
2018-07-23T21:05:34.564Z,18.00
2018-07-23T21:08:03.011Z,18.87
2018-07-23T21:10:31.328Z,18.20
2018-07-23T21:12:59.724Z,17.47
2018-07-23T21:15:28.198Z,17.20
2018-07-23T21:17:56.683Z,17.13
2018-07-23T21:20:25.146Z,17.67
2018-07-23T21:22:53.472Z,17.37
2018-07-23T21:25:21.903Z,17.20
2018-07-23T21:27:50.254Z,18.77
2018-07-23T21:30:19.583Z,23.70
2018-07-23T21:32:48.007Z,19.50
2018-07-23T21:35:16.440Z,17.90
2018-07-23T21:37:44.788Z,17.13
2018-07-23T21:40:13.246Z,18.00
2018-07-23T21:42:41.716Z,18.33
2018-07-23T21:45:10.671Z,17.33
2018-07-23T21:47:39.152Z,17.30
2018-07-23T21:50:08.506Z,16.07
2018-07-23T21:52:37.040Z,15.83
2018-07-23T21:55:06.016Z,16.05
2018-07-23T21:57:34.426Z,16.93
2018-07-23T22:00:02.748Z,17.23
2018-07-23T22:02:31.101Z,17.97
2018-07-23T22:04:59.482Z,17.33
2018-07-23T22:07:27.991Z,16.37
2018-07-23T22:09:56.439Z,16.60
2018-07-23T22:12:24.854Z,18.13
2018-07-23T22:14:53.173Z,17.33
2018-07-23T22:17:21.735Z,16.47
2018-07-23T22:19:50.100Z,16.87
2018-07-23T22:22:18.487Z,18.70
2018-07-23T22:24:46.982Z,17.80
2018-07-23T22:27:15.244Z,17.97
2018-07-23T22:29:43.455Z,18.10
2018-07-23T22:32:11.734Z,17.63
2018-07-23T22:34:39.963Z,17.07
2018-07-23T22:37:08.213Z,18.13
2018-07-23T22:39:36.613Z,17.90
2018-07-23T22:42:05.129Z,16.43
2018-07-23T22:44:33.327Z,18.73
2018-07-23T22:47:01.556Z,17.53
2018-07-23T22:49:29.962Z,17.77
2018-07-23T22:51:58.296Z,18.13
2018-07-23T22:54:26.531Z,17.10
2018-07-23T22:56:54.817Z,18.37
2018-07-23T22:59:23.232Z,19.33
2018-07-23T23:01:51.479Z,19.60
2018-07-23T23:04:19.757Z,17.80
2018-07-23T23:06:48.065Z,19.20
2018-07-23T23:09:16.523Z,18.63
2018-07-23T23:11:44.830Z,20.43
2018-07-23T23:14:13.150Z,19.57
2018-07-23T23:16:41.581Z,19.47
2018-07-23T23:19:09.879Z,19.87
2018-07-23T23:21:38.339Z,18.90
2018-07-23T23:24:06.572Z,20.90
2018-07-23T23:26:34.919Z,19.50
2018-07-23T23:29:03.181Z,20.40
2018-07-23T23:31:31.617Z,19.43
2018-07-23T23:33:59.919Z,19.53
2018-07-23T23:36:28.153Z,18.77
2018-07-23T23:38:56.645Z,20.73
2018-07-23T23:41:24.871Z,20.40
2018-07-23T23:43:53.163Z,20.53
2018-07-23T23:46:21.440Z,19.97
2018-07-23T23:48:49.702Z,22.73
2018-07-23T23:53:47.165Z,22.07
2018-07-23T23:56:15.440Z,32.07
2018-07-23T23:58:43.693Z,23.93
