createdAt,value
2019-05-28T00:05:36.843Z,93203.58
2019-05-28T00:15:41.124Z,93192.39
2019-05-28T00:25:44.463Z,93173.95
2019-05-28T00:35:47.315Z,93178.95
2019-05-28T00:45:49.918Z,93175.65
2019-05-28T00:55:54.908Z,93184.17
2019-05-28T01:05:59.368Z,93169.14
2019-05-28T01:16:02.062Z,93147.66
2019-05-28T01:26:06.074Z,93143.73
2019-05-28T01:36:08.902Z,93133.00
2019-05-28T01:46:11.907Z,93125.00
2019-05-28T01:56:14.495Z,93120.41
2019-05-28T02:06:17.074Z,93115.05
2019-05-28T02:16:21.367Z,93129.52
2019-05-28T02:26:24.810Z,93120.08
2019-05-28T02:36:27.386Z,93127.78
2019-05-28T02:46:32.051Z,93120.72
2019-05-28T02:56:39.440Z,93125.91
2019-05-28T03:06:45.098Z,93114.73
2019-05-28T03:16:50.561Z,93105.59
2019-05-28T03:26:54.074Z,93112.61
2019-05-28T03:36:57.374Z,93118.73
2019-05-28T03:47:01.466Z,93140.01
2019-05-28T03:57:04.154Z,93138.83
2019-05-28T04:07:08.107Z,93127.63
2019-05-28T04:17:10.700Z,93139.35
2019-05-28T04:27:13.601Z,93138.56
2019-05-28T04:37:18.136Z,93143.19
2019-05-28T04:47:20.720Z,93142.65
2019-05-28T04:57:24.318Z,93129.49
2019-05-28T05:07:27.471Z,93135.51
2019-05-28T05:18:01.414Z,93127.38
2019-05-28T05:28:34.693Z,93124.31
2019-05-28T05:39:08.217Z,93126.61
2019-05-28T05:49:41.471Z,93115.69
2019-05-28T06:00:14.949Z,93113.90
2019-05-28T06:10:48.708Z,93103.31
2019-05-28T06:21:22.400Z,93092.51
2019-05-28T06:31:56.025Z,93097.57
2019-05-28T06:42:29.517Z,93089.05
2019-05-28T06:53:03.051Z,93079.81
2019-05-28T07:03:36.633Z,93083.55
2019-05-28T07:14:10.243Z,93082.33
2019-05-28T07:24:43.852Z,93075.19
2019-05-28T07:35:17.184Z,93065.92
2019-05-28T07:45:50.478Z,93059.55
2019-05-28T07:56:23.757Z,93058.89
2019-05-28T08:06:57.092Z,93050.20
2019-05-28T08:17:30.551Z,93053.47
2019-05-28T08:28:18.822Z,93041.45
2019-05-28T08:38:39.691Z,93025.02
2019-05-28T08:49:13.256Z,93026.89
2019-05-28T08:59:46.562Z,93029.17
2019-05-28T09:10:21.446Z,93012.37
2019-05-28T09:20:55.057Z,93003.86
2019-05-28T09:31:28.722Z,93002.41
2019-05-28T09:42:02.202Z,92999.77
2019-05-28T09:52:44.554Z,93005.30
2019-05-28T10:03:10.156Z,92987.17
2019-05-28T10:13:43.927Z,92980.07
2019-05-28T10:24:17.709Z,92967.48
2019-05-28T10:35:03.415Z,92954.51
2019-05-28T10:45:26.129Z,92928.23
2019-05-28T10:55:59.800Z,92927.34
2019-05-28T11:06:33.474Z,92925.53
2019-05-28T11:17:07.104Z,92907.70
2019-05-28T11:27:40.560Z,92889.50
2019-05-28T11:38:13.874Z,92880.87
2019-05-28T11:48:46.647Z,92886.02
2019-05-28T11:59:20.097Z,92862.59
2019-05-28T12:09:53.585Z,92856.44
2019-05-28T12:20:32.263Z,92839.22
2019-05-28T12:31:05.779Z,92832.42
2019-05-28T12:41:39.412Z,92834.86
2019-05-28T12:52:12.770Z,92819.73
2019-05-28T13:02:46.190Z,92805.85
2019-05-28T13:13:19.816Z,92824.11
2019-05-28T13:23:53.570Z,92815.56
2019-05-28T13:34:26.543Z,92794.23
2019-05-28T13:45:00.022Z,92784.63
2019-05-28T13:55:33.690Z,92780.85
2019-05-28T14:06:07.275Z,92778.02
2019-05-28T14:16:40.898Z,92768.05
2019-05-28T14:27:14.629Z,92749.41
2019-05-28T14:37:48.167Z,92732.02
2019-05-28T14:48:21.698Z,92741.63
2019-05-28T14:58:55.130Z,92731.86
2019-05-28T15:09:29.981Z,92723.23
2019-05-28T15:20:03.879Z,92716.80
2019-05-28T15:30:37.295Z,92704.48
2019-05-28T15:41:10.780Z,92711.56
2019-05-28T15:51:44.399Z,92700.40
2019-05-28T16:02:17.227Z,92711.55
2019-05-28T16:12:50.876Z,92697.64
2019-05-28T16:23:24.526Z,92702.15
2019-05-28T16:33:57.255Z,92687.72
2019-05-28T16:44:30.741Z,92665.43
2019-05-28T16:55:04.183Z,92664.88
2019-05-28T17:05:37.559Z,92664.34
2019-05-28T17:16:11.226Z,92645.37
2019-05-28T17:26:44.766Z,92634.23
2019-05-28T17:37:17.420Z,92653.58
2019-05-28T17:47:50.490Z,92650.89
2019-05-28T17:58:24.355Z,92657.70
2019-05-28T18:08:57.776Z,92706.91
2019-05-28T18:19:31.376Z,92702.80
2019-05-28T18:30:05.015Z,92750.44
2019-05-28T18:40:38.589Z,92766.75
2019-05-28T18:51:12.173Z,92776.22
2019-05-28T19:01:47.586Z,92796.50
2019-05-28T19:12:21.117Z,92804.59
2019-05-28T19:22:54.543Z,92822.55
2019-05-28T19:33:28.007Z,92832.55
2019-05-28T19:44:01.643Z,92835.55
2019-05-28T19:54:35.782Z,92855.78
2019-05-28T20:05:08.758Z,92881.56
2019-05-28T20:15:41.404Z,92886.66
2019-05-28T20:26:15.104Z,92875.20
2019-05-28T20:36:49.274Z,92894.94
2019-05-28T20:47:22.552Z,92904.25
2019-05-28T20:57:56.038Z,92910.61
2019-05-28T21:08:29.653Z,92907.91
2019-05-28T21:19:03.320Z,92920.73
2019-05-28T21:29:36.700Z,92922.92
2019-05-28T21:40:10.366Z,92936.88
2019-05-28T21:50:43.990Z,92936.05
2019-05-28T22:01:25.722Z,92945.45
2019-05-28T22:11:59.672Z,92935.30
2019-05-28T22:22:33.129Z,92942.42
2019-05-28T22:33:06.643Z,92948.27
2019-05-28T22:43:39.818Z,92948.97
2019-05-28T22:54:13.080Z,92933.52
2019-05-28T23:04:45.797Z,92942.05
2019-05-28T23:15:21.419Z,92957.77
2019-05-28T23:25:55.238Z,92960.20
2019-05-28T23:36:27.917Z,92965.65
2019-05-28T23:47:01.391Z,92968.16
2019-05-28T23:57:35.033Z,92973.02
