createdAt,value
2018-09-21T00:02:22.425Z,56.17
2018-09-21T00:04:52.443Z,56.08
2018-09-21T00:07:22.506Z,56.70
2018-09-21T00:09:52.479Z,56.52
2018-09-21T00:12:22.533Z,57.64
2018-09-21T00:14:52.589Z,56.63
2018-09-21T00:17:22.457Z,56.87
2018-09-21T00:19:52.531Z,57.72
2018-09-21T00:22:22.560Z,57.06
2018-09-21T00:24:52.591Z,57.11
2018-09-21T00:27:29.206Z,57.15
2018-09-21T00:29:58.412Z,56.92
2018-09-21T00:32:27.556Z,57.33
2018-09-21T00:34:56.704Z,57.76
2018-09-21T00:37:25.847Z,57.01
2018-09-21T00:39:54.977Z,57.64
2018-09-21T00:42:24.107Z,57.01
2018-09-21T00:44:53.303Z,56.81
2018-09-21T00:47:22.624Z,57.72
2018-09-21T00:49:52.737Z,57.05
2018-09-21T00:52:22.656Z,58.09
2018-09-21T00:54:52.703Z,56.97
2018-09-21T00:57:22.859Z,56.88
2018-09-21T00:59:52.616Z,58.04
2018-09-21T01:02:22.619Z,57.05
2018-09-21T01:04:52.648Z,57.09
2018-09-21T01:07:22.654Z,57.35
2018-09-21T01:09:52.640Z,57.12
2018-09-21T01:12:22.692Z,57.18
2018-09-21T01:14:52.639Z,58.11
2018-09-21T01:17:22.683Z,57.45
2018-09-21T01:19:52.759Z,57.39
2018-09-21T01:22:22.684Z,57.62
2018-09-21T01:24:52.774Z,58.58
2018-09-21T01:27:22.694Z,58.10
2018-09-21T01:29:52.726Z,57.73
2018-09-21T01:32:22.736Z,57.51
2018-09-21T01:34:52.725Z,57.31
2018-09-21T01:37:22.804Z,57.57
2018-09-21T01:39:52.834Z,57.91
2018-09-21T01:42:22.769Z,57.95
2018-09-21T01:44:52.836Z,57.47
2018-09-21T01:47:22.756Z,58.09
2018-09-21T01:49:52.756Z,57.32
2018-09-21T01:52:22.784Z,58.68
2018-09-21T01:54:52.782Z,58.42
2018-09-21T01:57:22.850Z,57.81
2018-09-21T01:59:52.750Z,58.39
2018-09-21T02:02:22.846Z,57.97
2018-09-21T02:04:52.750Z,58.12
2018-09-21T02:07:22.871Z,58.25
2018-09-21T02:09:52.867Z,58.32
2018-09-21T02:12:22.803Z,58.61
2018-09-21T02:14:52.815Z,57.73
2018-09-21T02:17:22.838Z,58.58
2018-09-21T02:19:52.809Z,57.98
2018-09-21T02:22:22.874Z,58.47
2018-09-21T02:24:52.905Z,57.55
2018-09-21T02:27:22.846Z,57.38
2018-09-21T02:29:52.910Z,57.30
2018-09-21T02:32:22.955Z,57.10
2018-09-21T02:34:52.855Z,57.01
2018-09-21T02:37:22.912Z,57.54
2018-09-21T02:39:52.993Z,57.34
2018-09-21T02:42:22.979Z,57.20
2018-09-21T02:44:52.934Z,57.85
2018-09-21T02:47:22.986Z,57.68
2018-09-21T02:49:53.026Z,57.05
2018-09-21T02:52:22.985Z,57.04
2018-09-21T02:54:52.908Z,57.44
2018-09-21T02:57:22.999Z,57.33
2018-09-21T02:59:52.890Z,57.65
2018-09-21T03:02:23.022Z,57.17
2018-09-21T03:04:53.330Z,57.33
2018-09-21T03:07:23.767Z,57.65
2018-09-21T03:09:52.931Z,58.26
2018-09-21T03:12:23.053Z,57.48
2018-09-21T03:14:53.048Z,57.91
2018-09-21T03:17:22.954Z,57.28
2018-09-21T03:19:53.034Z,57.98
2018-09-21T03:22:23.015Z,57.51
2018-09-21T03:24:53.069Z,58.05
2018-09-21T03:27:22.959Z,57.69
2018-09-21T03:29:52.977Z,58.05
2018-09-21T03:32:23.137Z,58.16
2018-09-21T03:34:53.107Z,57.84
2018-09-21T03:37:22.994Z,58.11
2018-09-21T03:39:53.058Z,58.36
2018-09-21T03:42:23.079Z,58.40
2018-09-21T03:44:53.038Z,58.50
2018-09-21T03:47:23.074Z,58.68
2018-09-21T03:49:53.082Z,58.14
2018-09-21T03:52:23.094Z,58.83
2018-09-21T03:54:53.163Z,59.00
2018-09-21T03:57:23.134Z,59.32
2018-09-21T03:59:53.057Z,58.98
2018-09-21T04:02:23.123Z,59.29
2018-09-21T04:04:53.050Z,59.17
2018-09-21T04:07:23.075Z,58.32
2018-09-21T04:09:53.102Z,58.81
2018-09-21T04:12:23.182Z,58.13
2018-09-21T04:14:53.155Z,59.06
2018-09-21T04:17:23.225Z,58.74
2018-09-21T04:19:53.139Z,58.84
2018-09-21T04:22:23.104Z,58.97
2018-09-21T04:24:53.122Z,59.34
2018-09-21T04:27:23.132Z,58.41
2018-09-21T04:29:53.106Z,59.19
2018-09-21T04:32:23.214Z,59.30
2018-09-21T04:34:53.129Z,59.23
2018-09-21T04:37:23.189Z,58.52
2018-09-21T04:39:53.243Z,59.08
2018-09-21T04:42:23.231Z,59.01
2018-09-21T04:44:53.207Z,58.83
2018-09-21T04:47:23.163Z,59.65
2018-09-21T04:49:53.216Z,59.64
2018-09-21T04:52:23.261Z,59.43
2018-09-21T04:54:53.167Z,59.47
2018-09-21T04:57:23.159Z,59.55
2018-09-21T04:59:53.262Z,59.30
2018-09-21T05:02:23.192Z,58.60
2018-09-21T05:04:53.294Z,59.10
2018-09-21T05:07:23.201Z,59.30
2018-09-21T05:09:54.815Z,59.02
2018-09-21T05:12:23.959Z,58.30
2018-09-21T05:14:53.299Z,58.43
2018-09-21T05:17:23.254Z,58.88
2018-09-21T05:19:53.435Z,59.16
2018-09-21T05:22:23.290Z,58.77
2018-09-21T05:24:53.322Z,58.91
2018-09-21T05:27:23.396Z,59.17
2018-09-21T05:29:53.250Z,59.14
2018-09-21T05:32:23.331Z,59.31
2018-09-21T05:34:53.428Z,59.23
2018-09-21T05:37:23.304Z,58.66
2018-09-21T05:39:53.302Z,58.42
2018-09-21T05:42:23.414Z,59.33
2018-09-21T05:44:53.446Z,58.86
2018-09-21T05:47:23.327Z,59.05
2018-09-21T05:49:53.612Z,58.68
2018-09-21T05:52:23.426Z,58.50
2018-09-21T05:54:53.312Z,59.25
2018-09-21T05:57:23.391Z,58.85
2018-09-21T05:59:53.314Z,59.02
2018-09-21T06:02:23.441Z,58.10
2018-09-21T06:04:58.630Z,57.82
2018-09-21T06:07:27.871Z,57.92
2018-09-21T06:09:57.014Z,58.04
2018-09-21T06:12:26.172Z,59.58
2018-09-21T06:14:55.316Z,58.65
2018-09-21T06:17:24.458Z,58.46
2018-09-21T06:19:53.643Z,58.86
2018-09-21T06:22:23.564Z,58.96
2018-09-21T06:24:53.470Z,58.56
2018-09-21T06:27:23.690Z,58.40
2018-09-21T06:29:53.371Z,58.47
2018-09-21T06:32:23.462Z,58.27
2018-09-21T06:34:53.579Z,58.33
2018-09-21T06:37:23.411Z,59.72
2018-09-21T06:39:53.419Z,59.16
2018-09-21T06:42:23.428Z,59.18
2018-09-21T06:44:53.503Z,59.97
2018-09-21T06:47:23.428Z,59.29
2018-09-21T06:49:53.721Z,58.44
2018-09-21T06:52:23.566Z,58.87
2018-09-21T06:54:53.811Z,58.66
2018-09-21T06:57:23.775Z,58.44
2018-09-21T06:59:53.963Z,58.73
2018-09-21T07:02:23.945Z,58.28
2018-09-21T07:04:53.502Z,58.50
2018-09-21T07:07:23.527Z,58.29
2018-09-21T07:09:53.587Z,57.62
2018-09-21T07:12:23.607Z,58.59
2018-09-21T07:14:53.546Z,57.63
2018-09-21T07:17:23.507Z,58.45
2018-09-21T07:19:53.510Z,58.67
2018-09-21T07:22:23.687Z,57.62
2018-09-21T07:24:54.275Z,58.23
2018-09-21T07:27:23.558Z,56.93
2018-09-21T07:29:53.560Z,56.93
2018-09-21T07:32:23.946Z,56.25
2018-09-21T07:34:53.948Z,56.38
2018-09-21T07:37:23.639Z,55.47
2018-09-21T07:39:53.858Z,55.23
2018-09-21T07:42:23.641Z,54.05
2018-09-21T07:44:53.668Z,54.60
2018-09-21T07:47:23.566Z,54.10
2018-09-21T07:49:53.790Z,54.30
2018-09-21T07:52:23.630Z,54.34
2018-09-21T07:54:53.650Z,53.26
2018-09-21T07:57:23.747Z,54.15
2018-09-21T07:59:53.724Z,54.10
2018-09-21T08:02:23.775Z,52.88
2018-09-21T08:04:53.738Z,52.84
2018-09-21T08:07:23.821Z,54.57
2018-09-21T08:09:53.743Z,53.65
2018-09-21T08:12:23.746Z,53.32
2018-09-21T08:14:53.719Z,53.92
2018-09-21T08:17:23.710Z,53.90
2018-09-21T08:19:53.896Z,53.47
2018-09-21T08:22:23.748Z,52.93
2018-09-21T08:24:53.789Z,53.86
2018-09-21T08:27:23.742Z,53.80
2018-09-21T08:29:53.782Z,52.73
2018-09-21T08:32:23.714Z,53.02
2018-09-21T08:34:53.829Z,52.37
2018-09-21T08:37:23.748Z,53.70
2018-09-21T08:39:53.759Z,52.04
2018-09-21T08:42:23.822Z,51.98
2018-09-21T08:44:53.785Z,51.47
2018-09-21T08:47:23.798Z,52.28
2018-09-21T08:49:53.931Z,51.88
2018-09-21T08:52:23.782Z,49.74
2018-09-21T08:54:53.777Z,49.42
2018-09-21T08:57:23.766Z,49.90
2018-09-21T08:59:53.811Z,49.72
2018-09-21T09:02:23.794Z,47.96
2018-09-21T09:04:53.819Z,47.67
2018-09-21T09:07:23.835Z,48.72
2018-09-21T09:09:53.857Z,47.50
2018-09-21T09:12:23.901Z,48.69
2018-09-21T09:14:53.902Z,48.59
2018-09-21T09:17:23.915Z,48.64
2018-09-21T09:19:53.947Z,48.86
2018-09-21T09:22:23.874Z,46.72
2018-09-21T09:24:53.863Z,47.92
2018-09-21T09:27:23.822Z,47.25
2018-09-21T09:29:53.921Z,46.56
2018-09-21T09:32:23.842Z,47.32
2018-09-21T09:34:53.986Z,46.83
2018-09-21T09:37:23.994Z,45.90
2018-09-21T09:39:53.954Z,45.93
2018-09-21T09:42:24.009Z,44.61
2018-09-21T09:44:54.087Z,43.53
2018-09-21T09:47:23.922Z,44.05
2018-09-21T09:49:53.930Z,44.13
2018-09-21T09:52:23.940Z,44.77
2018-09-21T09:54:53.983Z,43.33
2018-09-21T09:57:23.903Z,44.83
2018-09-21T09:59:53.983Z,44.99
2018-09-21T10:02:24.002Z,44.55
2018-09-21T10:04:54.488Z,46.26
2018-09-21T10:07:24.195Z,45.47
2018-09-21T10:09:54.107Z,45.99
2018-09-21T10:12:24.191Z,45.25
2018-09-21T10:14:54.003Z,46.17
2018-09-21T10:17:23.990Z,45.75
2018-09-21T10:19:54.028Z,45.08
2018-09-21T10:22:24.030Z,45.31
2018-09-21T10:24:54.139Z,45.28
2018-09-21T10:27:24.108Z,46.05
2018-09-21T10:29:54.146Z,46.62
2018-09-21T10:32:24.103Z,46.52
2018-09-21T10:34:54.015Z,45.47
2018-09-21T10:37:24.042Z,46.75
2018-09-21T10:39:54.108Z,46.97
2018-09-21T10:42:24.080Z,46.51
2018-09-21T10:44:54.086Z,46.00
2018-09-21T10:47:24.111Z,45.83
2018-09-21T10:49:54.131Z,46.17
2018-09-21T10:52:24.198Z,45.67
2018-09-21T10:54:54.263Z,45.00
2018-09-21T10:57:24.126Z,44.80
2018-09-21T10:59:54.130Z,44.72
2018-09-21T11:02:24.078Z,43.91
2018-09-21T11:04:54.180Z,44.22
2018-09-21T11:07:24.314Z,44.58
2018-09-21T11:09:54.159Z,45.05
2018-09-21T11:12:24.122Z,45.57
2018-09-21T11:14:54.196Z,45.67
2018-09-21T11:17:24.242Z,45.41
2018-09-21T11:19:54.567Z,45.91
2018-09-21T11:22:24.325Z,46.07
2018-09-21T11:24:54.327Z,45.08
2018-09-21T11:27:24.538Z,46.34
2018-09-21T11:29:54.209Z,44.50
2018-09-21T11:32:24.223Z,45.62
2018-09-21T11:34:54.198Z,45.53
2018-09-21T11:37:24.339Z,45.31
2018-09-21T11:39:54.272Z,44.90
2018-09-21T11:42:24.423Z,44.67
2018-09-21T11:44:54.305Z,45.82
2018-09-21T11:47:24.413Z,45.96
2018-09-21T11:49:54.254Z,45.88
2018-09-21T11:52:24.270Z,45.19
2018-09-21T11:54:54.378Z,45.86
2018-09-21T11:57:24.412Z,44.48
2018-09-21T11:59:54.254Z,44.60
2018-09-21T12:02:24.363Z,45.60
2018-09-21T12:04:54.344Z,44.82
2018-09-21T12:07:24.399Z,44.83
2018-09-21T12:09:54.387Z,45.15
2018-09-21T12:12:24.359Z,43.95
2018-09-21T12:14:57.435Z,43.83
2018-09-21T12:17:26.598Z,43.57
2018-09-21T12:19:55.743Z,44.16
2018-09-21T12:22:24.899Z,44.91
2018-09-21T12:24:54.395Z,43.92
2018-09-21T12:27:24.383Z,45.84
2018-09-21T12:29:54.515Z,43.60
2018-09-21T12:32:23.659Z,45.21
2018-09-21T12:34:52.811Z,45.18
2018-09-21T12:37:22.075Z,44.51
2018-09-21T12:39:51.243Z,44.30
2018-09-21T12:42:20.525Z,45.16
2018-09-21T12:44:49.633Z,44.37
2018-09-21T12:47:18.798Z,45.71
2018-09-21T12:49:48.979Z,44.95
2018-09-21T12:52:18.131Z,46.24
2018-09-21T12:54:47.299Z,46.11
2018-09-21T12:57:16.474Z,45.48
2018-09-21T12:59:45.642Z,45.58
2018-09-21T13:02:15.273Z,44.87
2018-09-21T13:04:44.509Z,43.84
2018-09-21T13:07:13.809Z,44.65
2018-09-21T13:09:43.190Z,44.30
2018-09-21T13:12:12.461Z,44.66
2018-09-21T13:14:41.727Z,44.62
2018-09-21T13:17:10.899Z,45.66
2018-09-21T13:19:40.066Z,43.87
2018-09-21T13:22:09.308Z,44.00
2018-09-21T13:24:38.508Z,44.94
2018-09-21T13:27:07.681Z,44.72
2018-09-21T13:29:36.834Z,45.52
2018-09-21T13:32:06.349Z,44.85
2018-09-21T13:34:35.555Z,44.52
2018-09-21T13:37:04.723Z,44.90
2018-09-21T13:39:33.915Z,44.73
2018-09-21T13:42:03.082Z,45.50
2018-09-21T13:44:32.324Z,45.47
2018-09-21T13:47:01.466Z,45.13
2018-09-21T13:49:30.630Z,44.87
2018-09-21T13:51:59.944Z,45.30
2018-09-21T13:54:29.033Z,44.86
2018-09-21T13:56:58.236Z,44.85
2018-09-21T13:59:27.523Z,45.79
2018-09-21T14:01:56.770Z,45.26
2018-09-21T14:04:25.966Z,44.47
2018-09-21T14:06:55.139Z,44.57
2018-09-21T14:09:24.691Z,44.33
2018-09-21T14:11:54.759Z,43.16
2018-09-21T14:14:24.757Z,41.59
2018-09-21T14:16:54.661Z,39.97
2018-09-21T14:19:24.786Z,39.80
2018-09-21T14:21:54.715Z,39.02
2018-09-21T14:24:24.698Z,38.21
2018-09-21T14:26:54.806Z,38.37
2018-09-21T14:29:24.749Z,37.69
2018-09-21T14:31:54.742Z,37.80
2018-09-21T14:34:24.739Z,36.35
2018-09-21T14:36:54.799Z,36.05
2018-09-21T14:39:25.169Z,36.89
2018-09-21T14:41:54.817Z,38.35
2018-09-21T14:44:24.835Z,37.58
2018-09-21T14:46:54.757Z,37.54
2018-09-21T14:49:24.770Z,37.46
2018-09-21T14:51:54.866Z,38.62
2018-09-21T14:54:24.786Z,38.56
2018-09-21T14:56:54.922Z,38.24
2018-09-21T14:59:25.006Z,38.68
2018-09-21T15:01:54.964Z,37.57
2018-09-21T15:04:24.943Z,37.41
2018-09-21T15:06:54.766Z,37.92
2018-09-21T15:09:24.850Z,36.36
2018-09-21T15:11:54.805Z,36.81
2018-09-21T15:14:25.374Z,36.01
2018-09-21T15:16:54.850Z,37.38
2018-09-21T15:19:24.898Z,41.02
2018-09-21T15:21:55.061Z,46.04
2018-09-21T15:24:24.883Z,47.98
2018-09-21T15:26:54.983Z,50.21
2018-09-21T15:29:24.933Z,52.31
2018-09-21T15:31:55.110Z,52.22
2018-09-21T15:34:24.867Z,53.63
2018-09-21T15:36:54.854Z,53.54
2018-09-21T15:39:24.883Z,51.42
2018-09-21T15:41:54.968Z,52.52
2018-09-21T15:44:24.923Z,52.63
2018-09-21T15:46:54.947Z,52.97
2018-09-21T15:49:24.945Z,54.67
2018-09-21T15:51:54.991Z,55.23
2018-09-21T15:54:24.891Z,56.47
2018-09-21T15:56:55.354Z,55.48
2018-09-21T15:59:24.986Z,55.25
2018-09-21T16:01:55.014Z,54.75
2018-09-21T16:04:24.981Z,55.38
2018-09-21T16:06:55.058Z,55.31
2018-09-21T16:09:24.947Z,55.54
2018-09-21T16:11:55.052Z,54.49
2018-09-21T16:14:25.028Z,54.98
2018-09-21T16:16:55.039Z,53.99
2018-09-21T16:19:25.013Z,54.75
2018-09-21T16:21:55.047Z,53.58
2018-09-21T16:24:25.123Z,53.06
2018-09-21T16:26:55.023Z,52.59
2018-09-21T16:29:25.199Z,51.23
2018-09-21T16:31:55.142Z,51.02
2018-09-21T16:34:25.082Z,50.81
2018-09-21T16:36:55.105Z,49.74
2018-09-21T16:39:25.167Z,49.58
2018-09-21T16:41:55.038Z,49.42
2018-09-21T16:44:25.153Z,49.76
2018-09-21T16:46:55.322Z,50.74
2018-09-21T16:49:25.127Z,49.43
2018-09-21T16:51:55.202Z,49.89
2018-09-21T16:54:25.052Z,50.38
2018-09-21T16:56:55.182Z,50.17
2018-09-21T16:59:25.162Z,49.60
2018-09-21T17:01:55.154Z,49.97
2018-09-21T17:04:25.298Z,49.84
2018-09-21T17:06:55.078Z,50.93
2018-09-21T17:09:25.155Z,51.13
2018-09-21T17:11:55.090Z,50.45
2018-09-21T17:14:25.395Z,50.57
2018-09-21T17:16:55.343Z,50.60
2018-09-21T17:19:25.095Z,51.63
2018-09-21T17:21:55.300Z,51.40
2018-09-21T17:24:25.221Z,51.21
2018-09-21T17:26:55.327Z,51.08
2018-09-21T17:29:25.247Z,51.48
2018-09-21T17:31:55.189Z,52.51
2018-09-21T17:34:25.171Z,52.37
2018-09-21T17:36:55.259Z,52.33
2018-09-21T17:39:25.303Z,52.17
2018-09-21T17:41:55.283Z,52.82
2018-09-21T17:44:25.234Z,53.95
2018-09-21T17:46:55.311Z,53.14
2018-09-21T17:49:25.205Z,53.39
2018-09-21T17:51:55.288Z,54.29
2018-09-21T17:54:25.438Z,54.98
2018-09-21T17:56:55.251Z,54.06
2018-09-21T17:59:25.368Z,54.20
2018-09-21T18:01:55.261Z,54.55
2018-09-21T18:04:25.286Z,55.22
2018-09-21T18:06:55.358Z,55.13
2018-09-21T18:09:25.318Z,54.59
2018-09-21T18:11:55.334Z,54.80
2018-09-21T18:14:25.235Z,54.77
2018-09-21T18:16:55.271Z,53.06
2018-09-21T18:19:25.230Z,53.91
2018-09-21T18:21:55.358Z,53.56
2018-09-21T18:24:25.336Z,53.64
2018-09-21T18:26:55.327Z,54.25
2018-09-21T18:29:25.350Z,53.51
2018-09-21T18:31:55.367Z,52.99
2018-09-21T18:34:25.371Z,53.91
2018-09-21T18:36:55.362Z,53.83
2018-09-21T18:39:25.388Z,53.70
2018-09-21T18:41:55.324Z,52.54
2018-09-21T18:44:25.355Z,53.73
2018-09-21T18:46:55.355Z,52.77
2018-09-21T18:49:26.812Z,52.99
2018-09-21T18:51:55.959Z,53.27
2018-09-21T18:54:25.524Z,52.81
2018-09-21T18:56:55.348Z,53.47
2018-09-21T18:59:25.447Z,54.75
2018-09-21T19:01:55.351Z,53.69
2018-09-21T19:04:25.535Z,53.15
2018-09-21T19:06:55.455Z,53.92
2018-09-21T19:09:25.387Z,55.27
2018-09-21T19:11:55.494Z,54.17
2018-09-21T19:14:25.467Z,54.40
2018-09-21T19:16:55.527Z,54.56
2018-09-21T19:19:25.483Z,54.02
2018-09-21T19:21:55.554Z,54.80
2018-09-21T19:24:25.421Z,54.35
2018-09-21T19:26:55.434Z,54.74
2018-09-21T19:29:25.510Z,54.24
2018-09-21T19:31:55.468Z,53.93
2018-09-21T19:34:25.559Z,54.60
2018-09-21T19:36:55.662Z,54.54
2018-09-21T19:39:25.526Z,53.80
2018-09-21T19:41:55.799Z,53.59
2018-09-21T19:44:25.590Z,53.46
2018-09-21T19:46:55.468Z,52.99
2018-09-21T19:49:25.495Z,52.97
2018-09-21T19:51:55.478Z,52.67
2018-09-21T19:54:25.526Z,52.98
2018-09-21T19:56:55.530Z,53.18
2018-09-21T19:59:25.624Z,53.46
2018-09-21T20:01:55.514Z,52.72
2018-09-21T20:04:25.643Z,53.13
2018-09-21T20:06:55.602Z,52.24
2018-09-21T20:09:25.634Z,51.40
2018-09-21T20:11:55.537Z,51.56
2018-09-21T20:14:25.574Z,51.57
2018-09-21T20:16:55.564Z,50.78
2018-09-21T20:19:25.594Z,51.83
2018-09-21T20:21:55.766Z,50.95
2018-09-21T20:24:25.655Z,51.07
2018-09-21T20:26:55.660Z,51.13
2018-09-21T20:29:25.665Z,51.33
2018-09-21T20:32:00.931Z,51.59
2018-09-21T20:34:30.064Z,51.16
2018-09-21T20:36:59.215Z,51.14
2018-09-21T20:39:28.350Z,51.74
2018-09-21T20:41:57.491Z,51.23
2018-09-21T20:44:26.630Z,50.42
2018-09-21T20:46:55.755Z,50.72
2018-09-21T20:49:25.757Z,51.24
2018-09-21T20:51:55.733Z,50.24
2018-09-21T20:54:25.738Z,50.44
2018-09-21T20:56:55.647Z,50.38
2018-09-21T20:59:25.799Z,50.02
2018-09-21T21:01:55.755Z,50.74
2018-09-21T21:04:25.710Z,50.45
2018-09-21T21:06:55.718Z,50.34
2018-09-21T21:09:25.834Z,49.91
2018-09-21T21:11:55.746Z,49.18
2018-09-21T21:14:25.835Z,49.45
2018-09-21T21:16:55.783Z,49.63
2018-09-21T21:19:25.806Z,49.86
2018-09-21T21:21:56.126Z,50.58
2018-09-21T21:24:25.754Z,49.87
2018-09-21T21:26:55.754Z,49.44
2018-09-21T21:29:25.789Z,49.62
2018-09-21T21:31:55.848Z,49.63
2018-09-21T21:34:25.813Z,49.41
2018-09-21T21:36:56.267Z,49.09
2018-09-21T21:39:25.842Z,49.76
2018-09-21T21:41:55.990Z,49.03
2018-09-21T21:44:26.282Z,49.28
2018-09-21T21:46:56.086Z,49.04
2018-09-21T21:49:25.810Z,49.22
2018-09-21T21:51:55.839Z,48.99
2018-09-21T21:54:25.951Z,49.78
2018-09-21T21:56:56.056Z,50.75
2018-09-21T21:59:25.978Z,49.72
2018-09-21T22:01:58.426Z,50.22
2018-09-21T22:04:28.067Z,50.65
2018-09-21T22:06:57.215Z,50.13
2018-09-21T22:09:26.358Z,50.50
2018-09-21T22:12:01.267Z,50.43
2018-09-21T22:14:30.405Z,50.71
2018-09-21T22:16:59.581Z,51.34
2018-09-21T22:19:28.704Z,50.26
2018-09-21T22:21:57.853Z,50.64
2018-09-21T22:24:26.998Z,50.87
2018-09-21T22:26:56.151Z,49.58
2018-09-21T22:29:26.246Z,50.00
2018-09-21T22:31:56.015Z,50.62
2018-09-21T22:34:26.251Z,51.10
2018-09-21T22:36:56.102Z,50.33
2018-09-21T22:39:26.111Z,50.25
2018-09-21T22:41:56.074Z,50.97
2018-09-21T22:44:26.079Z,50.70
2018-09-21T22:46:56.055Z,51.41
2018-09-21T22:49:26.479Z,50.99
2018-09-21T22:51:56.235Z,50.07
2018-09-21T22:54:26.043Z,50.13
2018-09-21T22:56:56.086Z,50.68
2018-09-21T22:59:26.100Z,50.71
2018-09-21T23:01:56.075Z,50.34
2018-09-21T23:04:26.146Z,50.01
2018-09-21T23:06:56.112Z,51.12
2018-09-21T23:09:26.151Z,50.88
2018-09-21T23:11:56.182Z,50.57
2018-09-21T23:14:26.187Z,50.84
2018-09-21T23:16:55.325Z,49.96
2018-09-21T23:19:24.534Z,50.25
2018-09-21T23:21:53.687Z,50.68
2018-09-21T23:24:22.822Z,50.56
2018-09-21T23:26:51.954Z,50.84
2018-09-21T23:29:21.167Z,49.98
2018-09-21T23:31:50.363Z,50.11
2018-09-21T23:34:19.458Z,50.38
2018-09-21T23:36:48.611Z,49.87
2018-09-21T23:39:17.766Z,49.50
2018-09-21T23:41:46.919Z,50.46
2018-09-21T23:44:16.070Z,50.02
2018-09-21T23:46:45.225Z,50.25
2018-09-21T23:49:14.380Z,49.97
2018-09-21T23:51:43.521Z,49.34
2018-09-21T23:54:12.649Z,49.79
2018-09-21T23:56:41.812Z,49.77
2018-09-21T23:59:10.970Z,49.48
