createdAt,value
2019-06-26T00:01:41.957Z,12.43
2019-06-26T00:04:30.489Z,11.97
2019-06-26T00:07:19.000Z,12.30
2019-06-26T00:10:07.652Z,12.47
2019-06-26T00:12:37.118Z,12.57
2019-06-26T00:15:25.660Z,12.20
2019-06-26T00:17:55.150Z,12.00
2019-06-26T00:20:43.677Z,12.97
2019-06-26T00:23:32.220Z,12.90
2019-06-26T00:26:20.769Z,13.17
2019-06-26T00:28:50.231Z,13.10
2019-06-26T00:31:39.069Z,12.77
2019-06-26T00:34:27.549Z,12.13
2019-06-26T00:36:57.040Z,13.97
2019-06-26T00:39:45.549Z,12.97
2019-06-26T00:42:34.101Z,12.37
2019-06-26T00:45:22.620Z,12.33
2019-06-26T00:47:52.136Z,14.47
2019-06-26T00:50:40.616Z,14.20
2019-06-26T00:53:29.176Z,13.37
2019-06-26T00:55:58.637Z,13.20
2019-06-26T00:58:28.148Z,13.00
2019-06-26T01:00:57.696Z,13.17
2019-06-26T01:03:46.960Z,12.63
2019-06-26T01:06:54.389Z,13.63
2019-06-26T01:09:42.897Z,13.33
2019-06-26T01:12:31.428Z,14.40
2019-06-26T01:15:20.074Z,13.20
2019-06-26T01:17:49.577Z,14.03
2019-06-26T01:20:19.173Z,14.53
2019-06-26T01:22:48.657Z,14.43
2019-06-26T01:25:37.194Z,13.50
2019-06-26T01:28:06.665Z,13.33
2019-06-26T01:30:55.203Z,13.93
2019-06-26T01:33:25.005Z,13.80
2019-06-26T01:36:13.524Z,13.40
2019-06-26T01:39:02.060Z,13.67
2019-06-26T01:41:31.547Z,14.23
2019-06-26T01:44:20.057Z,13.47
2019-06-26T01:49:54.884Z,14.10
2019-06-26T01:52:24.436Z,14.27
2019-06-26T01:55:12.933Z,14.77
2019-06-26T01:58:01.741Z,13.73
2019-06-26T02:00:31.381Z,14.40
2019-06-26T02:03:19.841Z,15.40
2019-06-26T02:06:08.371Z,13.60
2019-06-26T02:08:56.881Z,14.33
2019-06-26T02:11:26.396Z,13.90
2019-06-26T02:14:30.003Z,15.13
2019-06-26T02:17:05.134Z,14.93
2019-06-26T02:19:53.636Z,14.60
2019-06-26T02:22:42.184Z,14.87
2019-06-26T02:25:30.697Z,14.37
2019-06-26T02:28:19.246Z,14.57
2019-06-26T02:31:07.753Z,15.47
2019-06-26T02:33:37.250Z,14.00
2019-06-26T02:36:30.071Z,15.80
2019-06-26T02:39:18.569Z,16.47
2019-06-26T02:42:07.178Z,15.17
2019-06-26T02:44:55.747Z,14.90
2019-06-26T02:47:25.248Z,14.97
2019-06-26T02:50:06.444Z,15.83
2019-06-26T02:52:47.273Z,14.97
2019-06-26T02:55:16.883Z,14.57
2019-06-26T02:58:05.382Z,14.60
2019-06-26T03:00:53.941Z,15.80
2019-06-26T03:03:23.406Z,15.47
2019-06-26T03:06:11.953Z,14.57
2019-06-26T03:09:00.484Z,15.20
2019-06-26T03:11:30.149Z,16.43
2019-06-26T03:14:21.929Z,15.17
2019-06-26T03:17:10.493Z,15.77
2019-06-26T03:19:59.005Z,15.87
2019-06-26T03:22:28.522Z,15.20
2019-06-26T03:25:17.039Z,16.57
2019-06-26T03:28:05.576Z,16.37
2019-06-26T03:30:54.081Z,15.50
2019-06-26T03:33:23.586Z,15.60
2019-06-26T03:36:12.091Z,14.70
2019-06-26T03:39:00.853Z,15.73
2019-06-26T03:41:30.365Z,16.67
2019-06-26T03:44:20.473Z,15.63
2019-06-26T03:47:01.816Z,15.43
2019-06-26T03:49:43.038Z,15.57
2019-06-26T03:52:12.587Z,15.00
2019-06-26T03:55:01.118Z,15.67
2019-06-26T03:57:30.726Z,15.47
2019-06-26T04:00:00.189Z,15.80
2019-06-26T04:02:29.690Z,16.33
2019-06-26T04:05:00.539Z,16.30
2019-06-26T04:07:30.077Z,14.77
2019-06-26T04:09:59.537Z,17.33
2019-06-26T04:12:29.038Z,15.97
2019-06-26T04:14:58.509Z,16.63
2019-06-26T04:17:28.017Z,16.10
2019-06-26T04:19:57.509Z,16.43
2019-06-26T04:22:26.979Z,16.30
2019-06-26T04:24:56.575Z,15.80
2019-06-26T04:27:26.049Z,16.47
2019-06-26T04:29:55.492Z,16.37
2019-06-26T04:32:24.992Z,16.80
2019-06-26T04:34:54.661Z,15.90
2019-06-26T04:37:24.138Z,17.20
2019-06-26T04:39:53.610Z,15.90
2019-06-26T04:42:23.123Z,16.20
2019-06-26T04:44:54.294Z,16.60
2019-06-26T04:47:23.767Z,16.70
2019-06-26T04:49:53.244Z,15.90
2019-06-26T04:52:22.740Z,16.77
2019-06-26T04:54:52.236Z,16.77
2019-06-26T04:57:21.752Z,16.80
2019-06-26T04:59:51.268Z,15.00
2019-06-26T05:02:20.747Z,15.13
2019-06-26T05:04:50.256Z,15.63
2019-06-26T05:07:19.729Z,15.90
2019-06-26T05:09:49.259Z,14.37
2019-06-26T05:12:18.737Z,15.17
2019-06-26T05:14:48.255Z,14.53
2019-06-26T05:17:17.737Z,14.23
2019-06-26T05:19:47.245Z,15.00
2019-06-26T05:22:16.744Z,14.40
2019-06-26T05:24:46.606Z,13.77
2019-06-26T05:27:16.172Z,13.40
2019-06-26T05:29:45.686Z,13.83
2019-06-26T05:32:15.179Z,13.50
2019-06-26T05:34:44.682Z,15.17
2019-06-26T05:37:14.153Z,13.93
2019-06-26T05:39:43.679Z,13.43
2019-06-26T05:42:13.196Z,12.97
2019-06-26T05:44:42.918Z,12.57
2019-06-26T05:47:12.384Z,12.03
2019-06-26T05:49:41.894Z,12.07
2019-06-26T05:52:11.369Z,12.13
2019-06-26T05:54:40.864Z,12.60
2019-06-26T05:57:10.369Z,13.20
2019-06-26T05:59:39.987Z,11.90
2019-06-26T06:02:09.484Z,11.53
2019-06-26T06:04:38.968Z,11.37
2019-06-26T06:07:08.467Z,11.07
2019-06-26T06:09:37.943Z,10.47
2019-06-26T06:12:07.430Z,11.23
2019-06-26T06:14:36.926Z,11.83
2019-06-26T06:17:06.405Z,11.17
2019-06-26T06:19:35.884Z,11.10
2019-06-26T06:22:05.523Z,11.07
2019-06-26T06:24:35.008Z,10.80
2019-06-26T06:27:04.476Z,10.83
2019-06-26T06:29:33.965Z,9.80
2019-06-26T06:32:03.431Z,11.37
2019-06-26T06:34:32.960Z,11.90
2019-06-26T06:37:02.438Z,11.13
2019-06-26T06:39:31.894Z,9.87
2019-06-26T06:42:01.425Z,10.97
2019-06-26T06:44:30.937Z,11.10
2019-06-26T06:47:04.435Z,10.77
2019-06-26T06:49:31.577Z,9.77
2019-06-26T06:52:01.648Z,10.37
2019-06-26T06:54:31.108Z,11.73
2019-06-26T06:57:00.629Z,11.07
2019-06-26T06:59:30.100Z,10.57
2019-06-26T07:01:59.715Z,11.20
2019-06-26T07:04:29.385Z,10.57
2019-06-26T07:06:59.050Z,11.60
2019-06-26T07:09:28.571Z,10.07
2019-06-26T07:11:58.036Z,11.17
2019-06-26T07:14:27.524Z,10.27
2019-06-26T07:16:56.996Z,11.13
2019-06-26T07:19:26.471Z,10.53
2019-06-26T07:21:55.944Z,11.00
2019-06-26T07:24:25.508Z,11.20
2019-06-26T07:26:54.988Z,11.77
2019-06-26T07:29:25.995Z,11.27
2019-06-26T07:31:55.445Z,11.73
2019-06-26T07:34:24.972Z,10.33
2019-06-26T07:36:54.413Z,14.13
2019-06-26T07:39:23.908Z,11.37
2019-06-26T07:41:53.360Z,12.67
2019-06-26T07:44:22.886Z,11.53
2019-06-26T07:46:52.435Z,12.40
2019-06-26T07:49:21.965Z,13.00
2019-06-26T07:51:51.485Z,11.93
2019-06-26T07:54:21.008Z,13.50
2019-06-26T07:56:50.479Z,11.67
2019-06-26T07:59:19.974Z,12.60
2019-06-26T08:01:49.459Z,12.10
2019-06-26T08:04:18.964Z,13.20
2019-06-26T08:06:48.433Z,12.00
2019-06-26T08:09:17.972Z,12.10
2019-06-26T08:11:47.462Z,12.43
2019-06-26T08:14:17.040Z,12.70
2019-06-26T08:16:46.608Z,12.50
2019-06-26T08:19:16.074Z,12.00
2019-06-26T08:21:46.767Z,12.77
2019-06-26T08:24:16.331Z,15.77
2019-06-26T08:26:45.897Z,12.50
2019-06-26T08:29:15.364Z,13.27
2019-06-26T08:31:44.864Z,12.03
2019-06-26T08:34:14.337Z,13.00
2019-06-26T08:36:43.848Z,11.83
2019-06-26T08:39:13.384Z,13.03
2019-06-26T08:41:42.860Z,12.70
2019-06-26T08:44:12.375Z,11.33
2019-06-26T08:46:41.943Z,12.60
2019-06-26T08:49:25.041Z,12.80
2019-06-26T08:51:42.572Z,12.53
2019-06-26T08:54:12.163Z,12.37
2019-06-26T08:56:41.632Z,11.00
2019-06-26T08:59:11.165Z,10.87
2019-06-26T09:01:40.648Z,9.27
2019-06-26T09:04:10.112Z,9.17
2019-06-26T09:06:39.614Z,9.97
2019-06-26T09:09:09.104Z,7.60
2019-06-26T09:11:38.559Z,8.13
2019-06-26T09:14:08.072Z,8.50
2019-06-26T09:16:37.556Z,7.73
2019-06-26T09:19:07.012Z,8.03
2019-06-26T09:21:36.493Z,7.87
2019-06-26T09:24:05.962Z,7.87
2019-06-26T09:26:35.453Z,8.70
2019-06-26T09:29:04.964Z,7.97
2019-06-26T09:31:34.433Z,8.70
2019-06-26T09:34:03.919Z,8.70
2019-06-26T09:36:33.366Z,9.03
2019-06-26T09:39:02.859Z,10.00
2019-06-26T09:41:32.313Z,8.47
2019-06-26T09:44:01.805Z,9.27
2019-06-26T09:46:31.292Z,8.70
2019-06-26T09:49:00.995Z,10.70
2019-06-26T09:51:30.600Z,9.30
2019-06-26T09:54:00.533Z,8.57
2019-06-26T09:56:30.011Z,8.80
2019-06-26T09:58:59.526Z,9.23
2019-06-26T10:01:48.086Z,8.53
2019-06-26T10:04:17.589Z,8.10
2019-06-26T10:07:06.096Z,8.03
2019-06-26T10:09:54.672Z,8.77
2019-06-26T10:12:24.122Z,8.90
2019-06-26T10:15:12.056Z,9.20
2019-06-26T10:17:59.929Z,8.60
2019-06-26T10:20:48.485Z,8.20
2019-06-26T10:23:17.966Z,7.73
2019-06-26T10:26:06.497Z,7.87
2019-06-26T10:28:47.762Z,9.43
2019-06-26T10:31:18.545Z,8.83
2019-06-26T10:34:09.917Z,8.53
2019-06-26T10:36:57.373Z,7.53
2019-06-26T10:39:26.854Z,6.97
2019-06-26T10:42:15.394Z,7.77
2019-06-26T10:45:04.144Z,7.17
2019-06-26T10:47:44.880Z,6.90
2019-06-26T10:50:14.687Z,7.87
2019-06-26T10:53:03.222Z,7.00
2019-06-26T10:55:51.777Z,8.03
2019-06-26T10:58:21.238Z,8.00
2019-06-26T11:01:15.152Z,6.87
2019-06-26T11:04:03.686Z,6.40
2019-06-26T11:06:36.888Z,7.87
2019-06-26T11:09:05.646Z,6.77
2019-06-26T11:11:54.192Z,7.93
2019-06-26T11:14:23.738Z,7.37
2019-06-26T11:22:22.001Z,6.63
2019-06-26T11:24:51.596Z,8.03
2019-06-26T11:27:21.084Z,6.37
2019-06-26T11:30:09.971Z,7.20
2019-06-26T11:32:58.488Z,6.50
2019-06-26T11:35:47.324Z,6.60
2019-06-26T11:38:16.788Z,5.97
2019-06-26T11:41:05.413Z,8.63
2019-06-26T11:43:53.971Z,6.67
2019-06-26T11:46:37.029Z,9.70
2019-06-26T11:49:06.703Z,6.73
2019-06-26T11:51:55.266Z,7.60
2019-06-26T11:54:58.289Z,6.23
2019-06-26T12:00:42.735Z,8.10
2019-06-26T12:03:13.348Z,6.60
2019-06-26T12:06:17.968Z,7.33
2019-06-26T12:08:34.017Z,7.23
2019-06-26T12:11:03.673Z,10.00
2019-06-26T12:13:52.273Z,7.07
2019-06-26T12:16:40.801Z,6.83
2019-06-26T12:19:10.381Z,6.67
2019-06-26T12:21:58.861Z,8.17
2019-06-26T12:24:47.430Z,8.23
2019-06-26T12:27:35.966Z,6.50
2019-06-26T12:30:05.829Z,6.07
2019-06-26T12:33:03.031Z,13.27
2019-06-26T12:35:44.544Z,6.97
2019-06-26T12:38:14.039Z,6.20
2019-06-26T12:41:02.626Z,9.50
2019-06-26T12:43:32.130Z,7.17
2019-06-26T12:46:01.811Z,7.13
2019-06-26T12:48:50.356Z,7.00
2019-06-26T12:51:19.940Z,7.17
2019-06-26T12:54:08.617Z,8.43
2019-06-26T12:56:38.264Z,9.40
2019-06-26T12:59:26.819Z,6.87
2019-06-26T13:02:15.542Z,6.87
2019-06-26T13:05:04.294Z,9.37
2019-06-26T13:07:33.857Z,7.57
2019-06-26T13:10:07.130Z,7.63
2019-06-26T13:12:34.531Z,8.43
2019-06-26T13:18:58.229Z,7.10
2019-06-26T13:21:27.857Z,9.40
2019-06-26T13:24:16.426Z,9.47
2019-06-26T13:27:04.971Z,9.77
2019-06-26T13:29:34.834Z,6.93
2019-06-26T13:32:23.430Z,8.88
2019-06-26T13:35:12.173Z,9.93
2019-06-26T13:40:30.468Z,7.65
2019-06-26T13:43:18.990Z,9.48
2019-06-26T13:45:59.637Z,10.18
2019-06-26T13:48:29.181Z,10.28
2019-06-26T13:51:21.257Z,11.35
2019-06-26T13:54:07.911Z,7.97
2019-06-26T13:56:56.469Z,7.87
2019-06-26T13:59:44.994Z,9.90
2019-06-26T14:02:14.508Z,8.80
2019-06-26T14:05:03.028Z,9.60
2019-06-26T14:07:51.596Z,9.73
2019-06-26T14:10:21.205Z,8.70
2019-06-26T14:12:50.719Z,9.15
2019-06-26T14:15:20.873Z,10.00
2019-06-26T14:17:50.420Z,11.25
2019-06-26T14:20:20.134Z,6.50
2019-06-26T14:23:11.960Z,8.68
2019-06-26T14:25:41.701Z,7.65
2019-06-26T14:28:30.222Z,7.85
2019-06-26T14:31:18.949Z,9.55
2019-06-26T14:34:07.421Z,7.45
2019-06-26T14:36:36.995Z,10.45
2019-06-26T14:39:25.544Z,7.42
2019-06-26T14:42:14.131Z,14.00
2019-06-26T14:44:43.677Z,9.20
2019-06-26T14:47:49.742Z,7.10
2019-06-26T14:50:30.524Z,6.58
2019-06-26T14:53:11.315Z,11.90
2019-06-26T14:55:40.830Z,9.33
2019-06-26T14:58:10.366Z,6.78
2019-06-26T15:00:39.908Z,6.78
2019-06-26T15:03:28.489Z,11.85
2019-06-26T15:06:17.374Z,13.48
2019-06-26T15:09:07.263Z,12.15
2019-06-26T15:11:36.818Z,11.53
2019-06-26T15:14:06.485Z,8.85
2019-06-26T15:16:36.012Z,7.28
2019-06-26T15:19:24.564Z,7.60
2019-06-26T15:21:58.494Z,8.88
2019-06-26T15:24:45.852Z,8.50
2019-06-26T15:27:15.382Z,6.37
2019-06-26T15:29:44.895Z,8.93
2019-06-26T15:32:33.482Z,12.45
2019-06-26T15:35:21.981Z,7.47
2019-06-26T15:38:10.549Z,8.13
2019-06-26T15:40:40.633Z,7.72
2019-06-26T15:43:29.191Z,9.78
2019-06-26T15:48:52.523Z,6.97
2019-06-26T15:51:41.081Z,8.88
2019-06-26T15:54:29.570Z,6.60
2019-06-26T15:57:18.104Z,11.53
2019-06-26T15:59:47.609Z,12.47
2019-06-26T16:02:17.099Z,8.03
2019-06-26T16:04:46.614Z,7.00
2019-06-26T16:07:16.146Z,11.13
2019-06-26T16:09:45.633Z,10.80
2019-06-26T16:12:15.133Z,11.53
2019-06-26T16:14:44.609Z,9.83
2019-06-26T16:17:20.279Z,6.67
2019-06-26T16:19:49.735Z,7.93
2019-06-26T16:22:31.908Z,8.67
2019-06-26T16:24:50.457Z,7.92
2019-06-26T16:27:20.921Z,8.17
2019-06-26T16:29:50.398Z,11.73
2019-06-26T16:32:19.937Z,9.37
2019-06-26T16:34:49.421Z,10.50
2019-06-26T16:37:18.895Z,6.90
2019-06-26T16:39:48.498Z,7.30
2019-06-26T16:42:17.999Z,8.03
2019-06-26T16:44:47.484Z,9.23
2019-06-26T16:47:17.041Z,8.47
2019-06-26T16:49:46.607Z,13.73
2019-06-26T16:52:16.009Z,10.07
2019-06-26T16:54:45.706Z,8.73
2019-06-26T16:57:15.168Z,11.77
2019-06-26T16:59:44.711Z,12.40
2019-06-26T17:02:14.172Z,12.80
2019-06-26T17:04:43.670Z,11.12
2019-06-26T17:07:13.175Z,7.77
2019-06-26T17:09:44.419Z,8.10
2019-06-26T17:12:13.825Z,7.47
2019-06-26T17:14:43.325Z,11.10
2019-06-26T17:17:12.817Z,13.70
2019-06-26T17:19:42.412Z,12.30
2019-06-26T17:22:11.966Z,9.40
2019-06-26T17:24:41.449Z,10.17
2019-06-26T17:27:10.919Z,9.23
2019-06-26T17:29:40.410Z,5.77
2019-06-26T17:32:09.903Z,10.63
2019-06-26T17:34:39.431Z,10.83
2019-06-26T17:37:08.912Z,14.00
2019-06-26T17:39:38.413Z,8.53
2019-06-26T17:42:07.868Z,8.13
2019-06-26T17:44:37.376Z,9.30
2019-06-26T17:47:06.831Z,9.43
2019-06-26T17:49:36.361Z,9.43
2019-06-26T17:52:05.833Z,9.10
2019-06-26T17:54:35.361Z,10.07
2019-06-26T17:57:04.840Z,5.77
2019-06-26T17:59:34.318Z,9.03
2019-06-26T18:02:03.909Z,9.87
2019-06-26T18:04:33.370Z,10.90
2019-06-26T18:07:02.883Z,8.97
2019-06-26T18:09:32.377Z,6.97
2019-06-26T18:12:01.891Z,7.70
2019-06-26T18:14:31.355Z,9.17
2019-06-26T18:17:03.334Z,12.90
2019-06-26T18:19:32.813Z,9.17
2019-06-26T18:22:02.314Z,6.67
2019-06-26T18:24:31.777Z,9.60
2019-06-26T18:27:01.288Z,12.03
2019-06-26T18:29:30.790Z,10.60
2019-06-26T18:32:00.277Z,11.10
2019-06-26T18:34:29.883Z,10.97
2019-06-26T18:36:59.440Z,7.87
2019-06-26T18:39:28.948Z,11.40
2019-06-26T18:41:58.419Z,11.93
2019-06-26T18:44:27.941Z,9.10
2019-06-26T18:46:57.392Z,9.73
2019-06-26T18:49:27.024Z,9.07
2019-06-26T18:51:56.489Z,12.20
2019-06-26T18:54:25.953Z,11.03
2019-06-26T18:56:55.444Z,9.47
2019-06-26T18:59:24.910Z,8.17
2019-06-26T19:01:54.405Z,8.10
2019-06-26T19:04:23.911Z,10.97
2019-06-26T19:06:53.377Z,8.87
2019-06-26T19:09:22.881Z,7.67
2019-06-26T19:11:52.394Z,10.80
2019-06-26T19:14:21.866Z,11.90
2019-06-26T19:16:51.401Z,10.80
2019-06-26T19:19:20.915Z,10.40
2019-06-26T19:21:50.402Z,8.30
2019-06-26T19:24:19.932Z,7.37
2019-06-26T19:26:49.401Z,12.50
2019-06-26T19:29:18.933Z,11.50
2019-06-26T19:31:48.410Z,8.27
2019-06-26T19:34:17.964Z,11.27
2019-06-26T19:36:50.475Z,10.23
2019-06-26T19:39:20.779Z,8.20
2019-06-26T19:41:49.677Z,8.53
2019-06-26T19:44:19.194Z,8.23
2019-06-26T19:46:48.702Z,8.57
2019-06-26T19:49:18.233Z,11.83
2019-06-26T19:51:47.756Z,10.23
2019-06-26T19:54:26.468Z,8.60
2019-06-26T19:56:48.404Z,7.97
2019-06-26T19:59:17.937Z,11.37
2019-06-26T20:01:51.143Z,11.53
2019-06-26T20:04:19.707Z,13.00
2019-06-26T20:06:49.469Z,10.60
2019-06-26T20:09:18.981Z,10.43
2019-06-26T20:11:48.450Z,9.63
2019-06-26T20:14:17.953Z,8.90
2019-06-26T20:16:47.408Z,9.33
2019-06-26T20:19:16.904Z,11.97
2019-06-26T20:21:46.368Z,14.87
2019-06-26T20:24:15.860Z,10.93
2019-06-26T20:26:46.881Z,9.43
2019-06-26T20:29:16.439Z,10.70
2019-06-26T20:31:45.889Z,10.97
2019-06-26T20:34:15.350Z,8.87
2019-06-26T20:36:44.846Z,9.83
2019-06-26T20:39:14.349Z,10.37
2019-06-26T20:41:43.809Z,10.53
2019-06-26T20:44:13.309Z,10.53
2019-06-26T20:46:42.760Z,10.90
2019-06-26T20:49:12.319Z,11.53
2019-06-26T20:51:41.793Z,11.37
2019-06-26T20:54:11.286Z,12.33
2019-06-26T20:56:40.776Z,11.73
2019-06-26T20:59:10.279Z,11.67
2019-06-26T21:01:40.643Z,11.27
2019-06-26T21:04:10.478Z,11.90
2019-06-26T21:06:39.904Z,11.87
2019-06-26T21:09:10.222Z,10.70
2019-06-26T21:11:39.775Z,10.97
2019-06-26T21:14:09.283Z,12.80
2019-06-26T21:16:38.807Z,10.43
2019-06-26T21:19:08.305Z,9.50
2019-06-26T21:21:37.781Z,12.33
2019-06-26T21:24:07.294Z,10.73
2019-06-26T21:26:36.749Z,9.73
2019-06-26T21:29:06.261Z,10.53
2019-06-26T21:31:35.761Z,10.87
2019-06-26T21:34:05.229Z,11.00
2019-06-26T21:36:34.725Z,10.90
2019-06-26T21:39:05.850Z,10.37
2019-06-26T21:41:35.437Z,10.37
2019-06-26T21:44:04.992Z,10.07
2019-06-26T21:46:34.497Z,12.40
2019-06-26T21:49:03.970Z,9.10
2019-06-26T21:51:33.445Z,10.23
2019-06-26T21:54:02.913Z,10.57
2019-06-26T21:56:32.428Z,10.83
2019-06-26T21:59:01.924Z,10.50
2019-06-26T22:01:31.595Z,12.17
2019-06-26T22:04:01.286Z,11.53
2019-06-26T22:06:31.011Z,17.57
2019-06-26T22:09:00.498Z,11.43
2019-06-26T22:11:29.999Z,13.53
2019-06-26T22:13:59.465Z,12.50
2019-06-26T22:16:28.985Z,10.97
2019-06-26T22:18:58.425Z,10.57
2019-06-26T22:21:27.937Z,12.03
2019-06-26T22:23:57.409Z,11.53
2019-06-26T22:26:26.946Z,11.67
2019-06-26T22:28:56.406Z,12.43
2019-06-26T22:31:25.927Z,11.37
2019-06-26T22:33:55.369Z,11.70
2019-06-26T22:36:24.878Z,11.83
2019-06-26T22:38:54.348Z,11.80
2019-06-26T22:41:23.836Z,11.47
2019-06-26T22:43:53.295Z,12.53
2019-06-26T22:46:22.814Z,12.67
2019-06-26T22:48:52.274Z,13.23
2019-06-26T22:51:21.785Z,12.13
2019-06-26T22:53:51.258Z,13.53
2019-06-26T22:56:20.760Z,14.53
2019-06-26T22:58:50.225Z,13.33
2019-06-26T23:01:19.729Z,14.03
2019-06-26T23:03:49.197Z,13.23
2019-06-26T23:06:18.726Z,14.13
2019-06-26T23:08:48.190Z,13.80
2019-06-26T23:11:17.689Z,13.17
2019-06-26T23:13:47.178Z,16.10
2019-06-26T23:16:16.677Z,14.73
2019-06-26T23:18:46.189Z,14.93
2019-06-26T23:21:15.640Z,14.20
2019-06-26T23:23:45.130Z,14.07
2019-06-26T23:26:23.928Z,14.97
2019-06-26T23:28:45.728Z,14.83
2019-06-26T23:31:16.170Z,17.80
2019-06-26T23:33:45.629Z,15.37
2019-06-26T23:36:15.249Z,15.80
2019-06-26T23:38:44.722Z,14.60
2019-06-26T23:41:17.779Z,16.00
2019-06-26T23:43:45.325Z,14.73
2019-06-26T23:46:14.806Z,15.93
2019-06-26T23:48:45.781Z,17.20
2019-06-26T23:51:15.373Z,15.43
2019-06-26T23:53:44.875Z,16.10
2019-06-26T23:56:14.407Z,15.57
2019-06-26T23:58:43.881Z,14.83
