createdAt,value
2022-11-04T00:01:52.580Z,1.70
2022-11-04T00:04:23.660Z,1.90
2022-11-04T00:06:52.596Z,2.50
2022-11-04T00:09:22.892Z,2.03
2022-11-04T00:12:09.110Z,2.63
2022-11-04T00:14:38.178Z,1.73
2022-11-04T00:17:24.941Z,1.97
2022-11-04T00:20:12.296Z,1.77
2022-11-04T00:22:59.266Z,1.43
2022-11-04T00:25:45.279Z,2.23
2022-11-04T00:28:33.347Z,2.77
2022-11-04T00:31:23.345Z,2.17
2022-11-04T00:33:53.455Z,2.20
2022-11-04T00:36:22.694Z,2.77
2022-11-04T00:38:50.977Z,2.43
2022-11-04T00:41:28.958Z,2.63
2022-11-04T00:43:58.697Z,2.30
2022-11-04T00:46:27.955Z,2.73
2022-11-04T00:48:57.895Z,2.27
2022-11-04T00:51:26.560Z,2.53
2022-11-04T00:53:55.628Z,2.60
2022-11-04T00:56:23.906Z,2.50
2022-11-04T00:58:52.304Z,1.87
2022-11-04T01:01:21.279Z,2.27
2022-11-04T01:03:51.291Z,2.23
2022-11-04T01:06:22.666Z,1.70
2022-11-04T01:08:51.195Z,2.40
2022-11-04T01:11:19.467Z,2.63
2022-11-04T01:13:47.770Z,2.30
2022-11-04T01:16:16.090Z,2.13
2022-11-04T01:18:44.691Z,2.17
2022-11-04T01:21:14.700Z,2.67
2022-11-04T01:23:46.376Z,2.47
2022-11-04T01:26:17.636Z,3.03
2022-11-04T01:28:46.347Z,2.00
2022-11-04T01:31:16.456Z,2.83
2022-11-04T01:33:44.764Z,2.73
2022-11-04T01:36:13.335Z,2.57
2022-11-04T01:38:41.720Z,1.50
2022-11-04T01:41:18.229Z,2.40
2022-11-04T01:43:50.256Z,2.67
2022-11-04T01:46:29.138Z,2.93
2022-11-04T01:49:03.037Z,2.73
2022-11-04T01:51:34.135Z,2.80
2022-11-04T01:54:03.065Z,3.00
2022-11-04T01:56:34.088Z,2.67
2022-11-04T01:59:07.551Z,2.80
2022-11-04T02:01:36.356Z,2.43
2022-11-04T02:04:18.876Z,2.80
2022-11-04T02:06:48.856Z,2.87
2022-11-04T02:09:19.874Z,1.83
2022-11-04T02:12:06.967Z,2.40
2022-11-04T02:14:37.019Z,2.47
2022-11-04T02:17:19.967Z,2.63
2022-11-04T02:20:11.554Z,3.03
2022-11-04T02:23:09.633Z,2.80
2022-11-04T02:26:11.831Z,2.53
2022-11-04T02:28:57.504Z,2.90
2022-11-04T02:31:34.384Z,2.80
2022-11-04T02:34:13.110Z,2.30
2022-11-04T02:36:48.843Z,2.33
2022-11-04T02:39:28.508Z,2.40
2022-11-04T02:42:00.119Z,2.30
2022-11-04T02:44:33.572Z,2.73
2022-11-04T02:47:08.578Z,2.33
2022-11-04T02:49:42.543Z,2.47
2022-11-04T02:52:13.727Z,2.63
2022-11-04T02:54:47.748Z,2.60
2022-11-04T02:57:21.008Z,2.50
2022-11-04T02:59:54.733Z,3.10
2022-11-04T03:02:29.257Z,2.37
2022-11-04T03:04:59.588Z,2.03
2022-11-04T03:07:33.184Z,2.43
2022-11-04T03:10:04.233Z,2.30
2022-11-04T03:12:40.188Z,3.50
2022-11-04T03:15:14.965Z,2.20
2022-11-04T03:17:52.215Z,2.10
2022-11-04T03:20:24.932Z,2.87
2022-11-04T03:22:59.878Z,2.87
2022-11-04T03:25:33.795Z,2.33
2022-11-04T03:28:07.755Z,2.40
2022-11-04T03:30:42.608Z,2.93
2022-11-04T03:33:21.075Z,2.90
2022-11-04T03:35:49.413Z,2.53
2022-11-04T03:38:17.933Z,3.03
2022-11-04T03:40:46.237Z,2.47
2022-11-04T03:43:17.833Z,2.80
2022-11-04T03:45:47.010Z,3.00
2022-11-04T03:48:16.934Z,2.27
2022-11-04T03:50:47.810Z,2.97
2022-11-04T03:53:19.980Z,2.77
2022-11-04T03:56:05.854Z,2.70
2022-11-04T03:58:45.573Z,2.83
2022-11-04T04:01:27.421Z,3.50
2022-11-04T04:04:02.939Z,2.40
2022-11-04T04:06:36.084Z,2.70
2022-11-04T04:09:14.684Z,3.13
2022-11-04T04:11:49.048Z,2.37
2022-11-04T04:14:38.217Z,3.03
2022-11-04T04:19:49.847Z,2.50
2022-11-04T04:22:22.331Z,2.53
2022-11-04T04:25:10.577Z,3.27
2022-11-04T04:27:41.033Z,2.60
2022-11-04T04:30:11.956Z,3.33
2022-11-04T04:32:44.440Z,2.00
2022-11-04T04:35:32.166Z,2.70
2022-11-04T04:38:17.438Z,2.77
2022-11-04T04:41:06.340Z,2.53
2022-11-04T04:43:52.007Z,2.47
2022-11-04T04:46:20.656Z,3.63
2022-11-04T04:48:48.871Z,2.97
2022-11-04T04:51:18.683Z,3.73
2022-11-04T04:53:46.936Z,2.20
2022-11-04T04:56:15.227Z,3.57
2022-11-04T04:58:43.453Z,3.70
2022-11-04T05:01:12.255Z,2.57
2022-11-04T05:03:44.990Z,2.63
2022-11-04T05:06:13.616Z,2.77
2022-11-04T05:08:43.266Z,3.37
2022-11-04T05:11:11.637Z,3.17
2022-11-04T05:13:39.912Z,2.80
2022-11-04T05:16:10.449Z,2.50
2022-11-04T05:18:39.068Z,2.50
2022-11-04T05:21:08.449Z,2.93
2022-11-04T05:23:36.784Z,2.47
2022-11-04T05:26:06.953Z,3.07
2022-11-04T05:28:35.204Z,2.47
2022-11-04T05:31:05.328Z,3.00
2022-11-04T05:33:33.955Z,3.37
2022-11-04T05:36:09.658Z,3.03
2022-11-04T05:38:38.465Z,4.37
2022-11-04T05:41:09.917Z,2.40
2022-11-04T05:43:39.015Z,3.43
2022-11-04T05:46:07.460Z,5.07
2022-11-04T05:48:40.297Z,3.30
2022-11-04T05:51:09.004Z,3.40
2022-11-04T05:53:37.318Z,2.87
2022-11-04T05:56:07.485Z,2.57
2022-11-04T05:58:36.084Z,3.03
2022-11-04T06:01:15.747Z,3.17
2022-11-04T06:03:44.616Z,2.90
2022-11-04T06:06:12.850Z,3.03
2022-11-04T06:08:45.046Z,2.77
2022-11-04T06:11:15.235Z,3.23
2022-11-04T06:13:43.585Z,3.13
2022-11-04T06:16:12.045Z,3.63
2022-11-04T06:18:40.330Z,2.40
2022-11-04T06:21:25.540Z,2.50
2022-11-04T06:23:56.847Z,2.63
2022-11-04T06:26:28.419Z,3.43
2022-11-04T06:28:57.117Z,3.40
2022-11-04T06:31:25.429Z,2.37
2022-11-04T06:33:53.650Z,2.97
2022-11-04T06:36:21.925Z,3.17
2022-11-04T06:38:50.175Z,2.73
2022-11-04T06:41:18.954Z,4.17
2022-11-04T06:43:48.675Z,3.50
2022-11-04T06:46:28.609Z,2.97
2022-11-04T06:48:57.522Z,3.20
2022-11-04T06:51:26.289Z,2.73
2022-11-04T06:53:54.735Z,2.87
2022-11-04T06:56:23.156Z,2.43
2022-11-04T06:58:53.935Z,3.83
2022-11-04T07:01:26.538Z,1.47
2022-11-04T07:03:57.367Z,3.57
2022-11-04T07:06:26.633Z,3.30
2022-11-04T07:08:55.626Z,3.17
2022-11-04T07:11:25.254Z,2.83
2022-11-04T07:13:55.369Z,2.30
2022-11-04T07:16:23.707Z,3.43
2022-11-04T07:18:52.171Z,3.10
2022-11-04T07:21:20.488Z,2.90
2022-11-04T07:23:48.719Z,2.23
2022-11-04T07:26:17.107Z,3.07
2022-11-04T07:28:45.367Z,1.77
2022-11-04T07:31:15.579Z,3.67
2022-11-04T07:33:43.930Z,3.00
2022-11-04T07:36:14.181Z,3.27
2022-11-04T07:38:42.485Z,4.40
2022-11-04T07:41:10.817Z,2.80
2022-11-04T07:43:39.140Z,3.10
2022-11-04T07:46:09.552Z,2.97
2022-11-04T07:48:40.384Z,2.60
2022-11-04T07:51:10.999Z,3.03
2022-11-04T07:53:39.316Z,2.30
2022-11-04T07:56:09.304Z,1.87
2022-11-04T07:58:37.597Z,2.33
2022-11-04T08:01:08.276Z,2.97
2022-11-04T08:03:38.628Z,1.70
2022-11-04T08:06:09.024Z,2.07
2022-11-04T08:08:37.760Z,2.40
2022-11-04T08:11:14.266Z,2.10
2022-11-04T08:13:45.965Z,2.47
2022-11-04T08:16:16.459Z,2.77
2022-11-04T08:18:48.558Z,2.67
2022-11-04T08:21:17.652Z,2.57
2022-11-04T08:23:46.341Z,2.60
2022-11-04T08:26:17.926Z,1.90
2022-11-04T08:28:46.335Z,2.70
2022-11-04T08:31:17.068Z,2.80
2022-11-04T08:33:47.095Z,2.60
2022-11-04T08:36:18.729Z,2.13
2022-11-04T08:38:47.308Z,1.93
2022-11-04T08:41:17.015Z,3.03
2022-11-04T08:43:45.367Z,2.70
2022-11-04T08:46:15.339Z,2.77
2022-11-04T08:48:44.358Z,2.93
2022-11-04T08:51:17.160Z,2.57
2022-11-04T08:53:45.576Z,2.97
2022-11-04T08:56:15.576Z,2.50
2022-11-04T08:58:43.913Z,3.00
2022-11-04T09:01:12.950Z,2.70
2022-11-04T09:03:43.059Z,2.40
2022-11-04T09:06:16.384Z,2.77
2022-11-04T09:08:45.036Z,2.00
2022-11-04T09:11:15.445Z,1.90
2022-11-04T09:13:44.458Z,2.00
2022-11-04T09:16:14.687Z,2.80
2022-11-04T09:18:43.055Z,2.43
2022-11-04T09:21:12.622Z,2.70
2022-11-04T09:23:42.296Z,2.17
2022-11-04T09:26:13.362Z,2.30
2022-11-04T09:28:41.932Z,3.13
2022-11-04T09:31:11.693Z,2.43
2022-11-04T09:33:40.637Z,2.57
2022-11-04T09:36:10.496Z,2.23
2022-11-04T09:38:39.201Z,2.00
2022-11-04T09:41:31.635Z,2.73
2022-11-04T09:44:05.736Z,1.43
2022-11-04T09:46:35.335Z,2.43
2022-11-04T09:49:05.547Z,1.87
2022-11-04T09:54:25.580Z,2.27
2022-11-04T09:56:59.550Z,3.00
2022-11-04T09:59:29.977Z,2.20
2022-11-04T10:02:26.553Z,1.63
2022-11-04T10:05:06.249Z,1.93
2022-11-04T10:07:54.497Z,1.80
2022-11-04T10:10:31.048Z,1.90
2022-11-04T10:13:16.266Z,1.20
2022-11-04T10:16:12.336Z,1.70
2022-11-04T10:18:54.897Z,1.83
2022-11-04T10:21:34.367Z,2.10
2022-11-04T10:24:09.656Z,1.80
2022-11-04T10:26:43.954Z,2.40
2022-11-04T10:29:18.271Z,1.50
2022-11-04T10:31:48.472Z,2.00
2022-11-04T10:34:33.058Z,2.53
2022-11-04T10:37:01.317Z,2.03
2022-11-04T10:39:31.899Z,2.13
2022-11-04T10:42:00.503Z,2.67
2022-11-04T10:44:34.690Z,2.13
2022-11-04T10:47:15.889Z,1.40
2022-11-04T10:52:47.113Z,2.77
2022-11-04T10:55:35.789Z,2.00
2022-11-04T10:58:04.686Z,2.20
2022-11-04T11:00:40.842Z,3.33
2022-11-04T11:03:34.502Z,2.67
2022-11-04T11:06:20.740Z,2.93
2022-11-04T11:08:49.296Z,2.83
2022-11-04T11:11:18.339Z,2.80
2022-11-04T11:13:47.768Z,2.57
2022-11-04T11:16:26.047Z,2.37
2022-11-04T11:19:15.265Z,2.77
2022-11-04T11:21:49.360Z,2.67
2022-11-04T11:24:21.837Z,2.67
2022-11-04T11:26:53.375Z,2.57
2022-11-04T11:29:25.616Z,2.03
2022-11-04T11:31:57.656Z,2.60
2022-11-04T11:34:29.666Z,3.07
2022-11-04T11:36:59.082Z,2.93
2022-11-04T11:39:30.495Z,2.23
2022-11-04T11:42:02.181Z,3.00
2022-11-04T11:44:34.092Z,2.80
2022-11-04T11:47:05.581Z,2.20
2022-11-04T11:49:36.935Z,2.83
2022-11-04T11:52:33.080Z,2.90
2022-11-04T11:55:07.691Z,2.23
2022-11-04T12:00:44.253Z,2.07
2022-11-04T12:03:22.398Z,1.97
2022-11-04T12:11:53.131Z,2.13
2022-11-04T12:14:29.409Z,2.20
2022-11-04T12:17:07.166Z,2.77
2022-11-04T12:20:14.261Z,2.30
2022-11-04T12:22:51.176Z,2.10
2022-11-04T12:25:26.017Z,2.23
2022-11-04T12:28:05.713Z,1.80
2022-11-04T12:30:42.690Z,2.43
2022-11-04T12:33:23.365Z,1.30
2022-11-04T12:36:04.752Z,2.90
2022-11-04T12:38:46.180Z,2.30
2022-11-04T12:41:52.331Z,2.63
2022-11-04T12:44:26.839Z,2.37
2022-11-04T12:47:02.527Z,2.77
2022-11-04T12:49:57.478Z,2.80
2022-11-04T12:52:48.956Z,2.03
2022-11-04T12:55:32.178Z,2.50
2022-11-04T12:58:09.359Z,2.10
2022-11-04T13:00:41.555Z,1.57
2022-11-04T13:03:14.946Z,2.13
2022-11-04T13:05:50.822Z,1.70
2022-11-04T13:08:26.333Z,2.07
2022-11-04T13:11:00.142Z,1.80
2022-11-04T13:13:34.147Z,1.83
2022-11-04T13:16:08.000Z,1.57
2022-11-04T13:18:40.790Z,3.10
2022-11-04T13:21:14.520Z,1.70
2022-11-04T13:23:51.954Z,1.40
2022-11-04T13:26:20.600Z,1.73
2022-11-04T13:28:56.403Z,2.50
2022-11-04T13:31:33.659Z,1.73
2022-11-04T13:34:09.972Z,3.13
2022-11-04T13:36:46.723Z,2.20
2022-11-04T13:39:22.577Z,1.87
2022-11-04T13:42:24.021Z,2.30
2022-11-04T13:44:57.087Z,1.53
2022-11-04T13:47:37.386Z,1.33
2022-11-04T13:50:07.229Z,1.33
2022-11-04T13:52:52.643Z,0.50
2022-11-04T13:55:22.891Z,1.33
2022-11-04T13:57:55.170Z,2.00
2022-11-04T14:00:25.655Z,1.40
2022-11-04T14:02:54.783Z,1.17
2022-11-04T14:06:03.635Z,1.50
2022-11-04T14:08:32.920Z,1.00
2022-11-04T14:11:10.385Z,1.27
2022-11-04T14:13:47.901Z,1.43
2022-11-04T14:16:46.170Z,0.73
2022-11-04T14:19:47.817Z,0.20
2022-11-04T14:22:18.224Z,0.63
2022-11-04T14:24:55.313Z,0.00
2022-11-04T14:27:34.340Z,0.00
2022-11-04T14:30:02.976Z,0.00
2022-11-04T14:32:36.311Z,0.00
2022-11-04T14:35:09.217Z,0.00
2022-11-04T14:37:38.402Z,0.00
2022-11-04T14:40:09.800Z,0.00
2022-11-04T14:42:51.840Z,0.00
2022-11-04T14:45:22.685Z,0.00
2022-11-04T14:47:55.701Z,0.00
2022-11-04T14:50:27.517Z,0.00
2022-11-04T14:52:58.877Z,0.00
2022-11-04T14:55:32.485Z,0.00
2022-11-04T14:58:24.335Z,0.13
2022-11-04T15:00:57.036Z,0.00
2022-11-04T15:04:09.324Z,0.00
2022-11-04T15:06:35.222Z,0.00
2022-11-04T15:09:22.106Z,0.00
2022-11-04T15:12:07.592Z,0.10
2022-11-04T15:14:38.478Z,0.00
2022-11-04T15:17:09.077Z,0.00
2022-11-04T15:19:38.225Z,0.00
2022-11-04T15:22:08.728Z,0.00
2022-11-04T15:24:37.185Z,0.00
2022-11-04T15:27:07.559Z,0.00
2022-11-04T15:29:36.132Z,0.00
2022-11-04T15:32:07.251Z,0.00
2022-11-04T15:34:37.624Z,0.00
2022-11-04T15:37:08.255Z,0.00
2022-11-04T15:39:39.806Z,0.00
2022-11-04T15:42:29.855Z,0.00
2022-11-04T15:44:58.469Z,0.00
2022-11-04T15:47:29.630Z,0.00
2022-11-04T15:50:05.826Z,0.00
2022-11-04T15:52:34.078Z,0.00
2022-11-04T15:55:03.589Z,0.00
2022-11-04T15:57:35.394Z,0.00
2022-11-04T16:00:07.945Z,0.00
2022-11-04T16:02:46.049Z,0.00
2022-11-04T16:05:24.836Z,0.00
2022-11-04T16:07:55.240Z,0.00
2022-11-04T16:10:30.407Z,0.00
2022-11-04T16:13:01.226Z,0.00
2022-11-04T16:15:40.010Z,0.00
2022-11-04T16:18:26.780Z,0.00
2022-11-04T16:20:56.451Z,0.00
2022-11-04T16:23:28.236Z,0.00
2022-11-04T16:26:00.431Z,0.00
2022-11-04T16:28:31.718Z,0.00
2022-11-04T16:31:02.206Z,0.00
2022-11-04T16:33:32.451Z,0.00
2022-11-04T16:36:00.764Z,0.00
2022-11-04T16:38:29.017Z,0.00
2022-11-04T16:40:57.672Z,0.00
2022-11-04T16:43:26.225Z,0.00
2022-11-04T16:45:55.141Z,0.00
2022-11-04T16:48:24.844Z,0.00
2022-11-04T16:50:56.207Z,0.00
2022-11-04T16:53:24.519Z,0.00
2022-11-04T16:55:54.746Z,0.00
2022-11-04T16:58:23.899Z,0.00
2022-11-04T17:00:53.256Z,0.00
2022-11-04T17:03:22.572Z,0.00
2022-11-04T17:05:51.927Z,0.00
2022-11-04T17:08:22.672Z,0.00
2022-11-04T17:10:51.666Z,0.00
2022-11-04T17:13:20.459Z,0.00
2022-11-04T17:15:49.405Z,0.00
2022-11-04T17:18:19.469Z,0.00
2022-11-04T17:20:53.039Z,0.00
2022-11-04T17:23:24.358Z,0.00
2022-11-04T17:25:54.448Z,0.00
2022-11-04T17:28:24.119Z,0.00
2022-11-04T17:30:54.233Z,0.00
2022-11-04T17:33:24.056Z,0.00
2022-11-04T17:35:53.825Z,0.03
2022-11-04T17:38:25.474Z,0.00
2022-11-04T17:41:19.679Z,0.00
2022-11-04T17:44:03.401Z,0.00
2022-11-04T17:46:38.286Z,0.00
2022-11-04T17:49:10.318Z,0.00
2022-11-04T17:51:39.770Z,0.00
2022-11-04T17:54:10.684Z,0.00
2022-11-04T17:56:41.464Z,0.10
2022-11-04T17:59:13.600Z,0.00
2022-11-04T18:01:44.379Z,0.00
2022-11-04T18:04:16.048Z,0.00
2022-11-04T18:06:44.892Z,0.00
2022-11-04T18:09:16.146Z,0.10
2022-11-04T18:12:03.736Z,0.00
2022-11-04T18:14:33.484Z,0.10
2022-11-04T18:17:02.412Z,0.00
2022-11-04T18:19:31.701Z,0.00
2022-11-04T18:22:00.967Z,0.00
2022-11-04T18:24:33.478Z,0.00
2022-11-04T18:27:03.385Z,0.00
2022-11-04T18:29:36.226Z,0.00
2022-11-04T18:32:05.868Z,0.00
2022-11-04T18:34:35.792Z,0.00
2022-11-04T18:37:05.453Z,0.00
2022-11-04T18:39:38.016Z,0.00
2022-11-04T18:42:07.234Z,0.00
2022-11-04T18:44:36.727Z,0.00
2022-11-04T18:47:05.648Z,0.00
2022-11-04T18:49:34.608Z,0.10
2022-11-04T18:52:03.957Z,0.00
2022-11-04T18:54:33.878Z,0.00
2022-11-04T18:57:04.831Z,0.00
2022-11-04T18:59:34.185Z,0.00
2022-11-04T19:02:04.034Z,0.00
2022-11-04T19:04:34.317Z,0.00
2022-11-04T19:07:05.788Z,0.00
2022-11-04T19:09:50.213Z,0.00
2022-11-04T19:12:38.066Z,0.00
2022-11-04T19:15:08.514Z,0.20
2022-11-04T19:17:38.269Z,0.00
2022-11-04T19:20:12.293Z,0.00
2022-11-04T19:22:42.965Z,0.10
2022-11-04T19:25:12.810Z,0.03
2022-11-04T19:27:44.530Z,0.00
2022-11-04T19:30:16.734Z,0.00
2022-11-04T19:32:47.879Z,0.00
2022-11-04T19:35:25.265Z,0.00
2022-11-04T19:37:55.206Z,0.00
2022-11-04T19:40:24.585Z,0.00
2022-11-04T19:43:12.395Z,0.00
2022-11-04T19:45:43.245Z,0.00
2022-11-04T19:48:15.532Z,0.00
2022-11-04T19:50:48.452Z,0.00
2022-11-04T19:53:18.786Z,0.00
2022-11-04T19:55:52.191Z,0.00
2022-11-04T19:58:24.654Z,0.00
2022-11-04T20:00:54.772Z,0.00
2022-11-04T20:03:25.295Z,0.10
2022-11-04T20:05:54.590Z,0.10
2022-11-04T20:08:29.510Z,0.00
2022-11-04T20:11:03.494Z,0.00
2022-11-04T20:13:45.354Z,0.00
2022-11-04T20:16:18.568Z,0.00
2022-11-04T20:18:51.006Z,0.00
2022-11-04T20:21:24.325Z,0.00
2022-11-04T20:23:58.066Z,0.00
2022-11-04T20:26:28.167Z,0.00
2022-11-04T20:29:00.141Z,0.00
2022-11-04T20:31:32.576Z,0.00
2022-11-04T20:34:05.469Z,0.00
2022-11-04T20:36:34.906Z,0.00
2022-11-04T20:39:07.098Z,0.00
2022-11-04T20:41:36.965Z,0.00
2022-11-04T20:44:08.017Z,0.00
2022-11-04T20:46:37.106Z,0.00
2022-11-04T20:49:06.339Z,0.00
2022-11-04T20:51:37.945Z,0.00
2022-11-04T20:54:08.325Z,0.00
2022-11-04T20:56:39.158Z,0.00
2022-11-04T20:59:11.416Z,0.00
2022-11-04T21:01:42.507Z,0.00
2022-11-04T21:04:15.397Z,0.00
2022-11-04T21:06:44.253Z,0.00
2022-11-04T21:09:16.628Z,0.00
2022-11-04T21:11:45.075Z,0.00
2022-11-04T21:14:16.707Z,0.00
2022-11-04T21:16:45.807Z,0.00
2022-11-04T21:19:15.239Z,0.00
2022-11-04T21:21:47.555Z,0.00
2022-11-04T21:24:17.638Z,0.00
2022-11-04T21:26:47.320Z,0.00
2022-11-04T21:29:19.519Z,0.00
2022-11-04T21:31:48.970Z,0.10
2022-11-04T21:34:18.225Z,0.00
2022-11-04T21:36:46.944Z,0.00
2022-11-04T21:39:15.685Z,0.00
2022-11-04T21:41:44.079Z,0.00
2022-11-04T21:44:14.386Z,0.00
2022-11-04T21:46:45.328Z,0.00
2022-11-04T21:49:14.590Z,0.00
2022-11-04T21:51:43.475Z,0.00
2022-11-04T21:54:12.779Z,0.00
2022-11-04T21:56:41.413Z,0.00
2022-11-04T21:59:17.987Z,0.00
2022-11-04T22:01:48.864Z,0.00
2022-11-04T22:04:17.414Z,0.00
2022-11-04T22:06:47.374Z,0.00
2022-11-04T22:09:15.940Z,0.00
2022-11-04T22:16:41.614Z,0.00
2022-11-04T22:19:13.979Z,0.00
2022-11-04T22:21:44.939Z,0.00
2022-11-04T22:24:18.389Z,0.00
2022-11-04T22:26:47.829Z,0.00
2022-11-04T22:29:16.195Z,0.00
2022-11-04T22:31:44.899Z,0.00
2022-11-04T22:34:14.625Z,0.10
2022-11-04T22:41:46.687Z,0.00
2022-11-04T22:44:15.111Z,0.00
2022-11-04T22:46:43.868Z,0.00
2022-11-04T22:49:12.105Z,0.00
2022-11-04T22:51:41.716Z,0.00
2022-11-04T22:59:08.055Z,0.00
2022-11-04T23:01:36.457Z,0.17
2022-11-04T23:06:33.473Z,0.00
2022-11-04T23:09:03.317Z,0.00
2022-11-04T23:11:50.684Z,0.00
2022-11-04T23:14:49.639Z,0.10
2022-11-04T23:17:37.573Z,0.00
2022-11-04T23:20:08.997Z,0.10
2022-11-04T23:22:54.375Z,0.00
2022-11-04T23:25:24.849Z,0.00
2022-11-04T23:28:12.924Z,0.00
2022-11-04T23:30:44.718Z,0.00
2022-11-04T23:33:15.411Z,0.10
2022-11-04T23:36:04.104Z,0.00
2022-11-04T23:38:32.484Z,0.00
2022-11-04T23:41:21.435Z,0.00
2022-11-04T23:43:49.937Z,0.00
2022-11-04T23:46:42.185Z,0.00
2022-11-04T23:49:29.121Z,0.00
2022-11-04T23:52:14.803Z,0.00
2022-11-04T23:55:00.255Z,0.00
2022-11-04T23:57:47.479Z,0.00
