createdAt,value
2022-09-30T00:01:27.669Z,11.63
2022-09-30T00:03:56.611Z,12.00
2022-09-30T00:06:24.972Z,12.48
2022-09-30T00:08:51.513Z,12.15
2022-09-30T00:11:21.791Z,12.32
2022-09-30T00:13:50.764Z,12.60
2022-09-30T00:16:18.814Z,12.55
2022-09-30T00:18:45.532Z,12.98
2022-09-30T00:21:13.038Z,13.60
2022-09-30T00:23:40.130Z,13.70
2022-09-30T00:26:12.046Z,13.43
2022-09-30T00:28:39.972Z,13.07
2022-09-30T00:31:10.368Z,13.50
2022-09-30T00:33:37.121Z,13.40
2022-09-30T00:36:04.265Z,12.43
2022-09-30T00:38:31.032Z,12.98
2022-09-30T00:40:59.637Z,13.63
2022-09-30T00:43:42.114Z,12.93
2022-09-30T00:46:31.211Z,12.98
2022-09-30T00:49:01.726Z,13.23
2022-09-30T00:51:35.346Z,13.27
2022-09-30T00:54:10.668Z,13.50
2022-09-30T00:56:50.904Z,13.57
2022-09-30T00:59:22.796Z,13.18
2022-09-30T01:01:49.794Z,13.13
2022-09-30T01:04:28.571Z,13.82
2022-09-30T01:06:55.225Z,13.40
2022-09-30T01:09:22.114Z,12.38
2022-09-30T01:11:48.978Z,13.60
2022-09-30T01:14:19.561Z,13.02
2022-09-30T01:17:00.596Z,13.40
2022-09-30T01:19:51.973Z,12.85
2022-09-30T01:22:42.798Z,13.35
2022-09-30T01:25:41.563Z,12.70
2022-09-30T01:28:45.380Z,13.68
2022-09-30T01:31:19.071Z,13.10
2022-09-30T01:37:09.031Z,12.68
2022-09-30T01:40:11.130Z,13.57
2022-09-30T01:42:56.694Z,13.05
2022-09-30T01:45:42.823Z,13.63
2022-09-30T01:48:24.084Z,13.82
2022-09-30T01:50:54.332Z,13.30
2022-09-30T01:53:39.353Z,14.52
2022-09-30T01:56:18.573Z,14.27
2022-09-30T01:58:55.281Z,13.38
2022-09-30T02:01:31.611Z,12.63
2022-09-30T02:04:03.698Z,12.35
2022-09-30T02:06:41.542Z,12.48
2022-09-30T02:09:25.284Z,12.38
2022-09-30T02:11:56.453Z,12.65
2022-09-30T02:14:40.753Z,12.32
2022-09-30T02:17:07.111Z,11.82
2022-09-30T02:19:41.724Z,12.27
2022-09-30T02:22:21.824Z,12.60
2022-09-30T02:24:55.100Z,12.60
2022-09-30T02:27:26.971Z,11.30
2022-09-30T02:29:57.873Z,11.50
2022-09-30T02:32:35.685Z,11.85
2022-09-30T02:35:10.567Z,10.55
2022-09-30T02:37:42.365Z,10.75
2022-09-30T02:40:16.299Z,10.70
2022-09-30T02:42:45.633Z,10.63
2022-09-30T02:45:16.509Z,10.43
2022-09-30T02:48:07.453Z,9.75
2022-09-30T02:50:47.607Z,9.65
2022-09-30T02:53:25.985Z,9.05
2022-09-30T02:56:17.452Z,9.00
2022-09-30T02:58:48.142Z,9.40
2022-09-30T03:01:16.946Z,10.10
2022-09-30T03:03:50.610Z,9.88
2022-09-30T03:06:18.265Z,9.23
2022-09-30T03:08:45.450Z,9.75
2022-09-30T03:11:19.124Z,9.23
2022-09-30T03:14:19.070Z,9.27
2022-09-30T03:16:48.374Z,9.18
2022-09-30T03:19:26.865Z,9.18
2022-09-30T03:22:12.156Z,9.20
2022-09-30T03:24:46.208Z,9.27
2022-09-30T03:27:40.227Z,9.00
2022-09-30T03:30:13.777Z,9.32
2022-09-30T03:32:58.985Z,8.38
2022-09-30T03:35:37.776Z,9.15
2022-09-30T03:38:34.533Z,8.60
2022-09-30T03:41:19.778Z,8.65
2022-09-30T03:44:09.914Z,9.30
2022-09-30T03:46:42.148Z,8.57
2022-09-30T03:49:14.546Z,8.65
2022-09-30T03:51:41.687Z,9.15
2022-09-30T03:54:10.200Z,8.93
2022-09-30T03:56:42.983Z,8.43
2022-09-30T03:59:17.230Z,9.00
2022-09-30T04:01:43.772Z,9.13
2022-09-30T04:04:10.281Z,9.07
2022-09-30T04:06:36.702Z,8.57
2022-09-30T04:09:03.525Z,8.82
2022-09-30T04:11:30.038Z,8.95
2022-09-30T04:13:56.646Z,8.95
2022-09-30T04:16:23.225Z,8.63
2022-09-30T04:18:50.666Z,8.77
2022-09-30T04:21:19.360Z,8.05
2022-09-30T04:23:45.796Z,7.80
2022-09-30T04:26:15.001Z,8.55
2022-09-30T04:28:41.727Z,7.88
2022-09-30T04:31:08.457Z,8.00
2022-09-30T04:33:35.119Z,7.72
2022-09-30T04:36:02.102Z,7.85
2022-09-30T04:38:29.376Z,8.52
2022-09-30T04:40:56.085Z,11.20
2022-09-30T04:43:23.822Z,10.30
2022-09-30T04:45:55.221Z,10.00
2022-09-30T04:48:24.509Z,10.52
2022-09-30T04:50:51.475Z,9.95
2022-09-30T04:53:20.987Z,10.85
2022-09-30T04:55:49.888Z,10.75
2022-09-30T04:58:18.663Z,10.75
2022-09-30T05:00:45.179Z,10.60
2022-09-30T05:03:11.633Z,9.02
2022-09-30T05:05:38.125Z,7.82
2022-09-30T05:08:05.641Z,8.57
2022-09-30T05:10:32.655Z,9.00
2022-09-30T05:12:59.417Z,8.98
2022-09-30T05:15:26.480Z,8.73
2022-09-30T05:17:53.823Z,8.52
2022-09-30T05:20:21.515Z,8.85
2022-09-30T05:22:48.310Z,8.18
2022-09-30T05:25:14.831Z,7.65
2022-09-30T05:27:41.256Z,8.05
2022-09-30T05:30:08.315Z,7.60
2022-09-30T05:32:34.831Z,8.10
2022-09-30T05:35:06.113Z,8.05
2022-09-30T05:37:33.981Z,8.10
2022-09-30T05:40:01.072Z,7.68
2022-09-30T05:42:27.540Z,8.40
2022-09-30T05:44:54.752Z,7.82
2022-09-30T05:47:21.426Z,7.47
2022-09-30T05:49:54.152Z,7.57
2022-09-30T05:52:22.420Z,6.57
2022-09-30T05:54:49.051Z,7.53
2022-09-30T05:57:17.806Z,7.22
2022-09-30T05:59:44.234Z,7.07
2022-09-30T06:02:14.159Z,7.13
2022-09-30T06:04:40.688Z,6.38
2022-09-30T06:07:10.604Z,6.40
2022-09-30T06:09:37.295Z,6.63
2022-09-30T06:12:05.364Z,7.22
2022-09-30T06:14:32.850Z,8.05
2022-09-30T06:17:02.139Z,8.43
2022-09-30T06:19:30.240Z,8.20
2022-09-30T06:21:57.421Z,8.30
2022-09-30T06:24:24.295Z,7.60
2022-09-30T06:26:50.924Z,12.85
2022-09-30T06:29:17.328Z,15.13
2022-09-30T06:31:43.813Z,9.75
2022-09-30T06:34:10.429Z,7.88
2022-09-30T06:36:36.874Z,8.32
2022-09-30T06:39:04.741Z,9.60
2022-09-30T06:41:37.960Z,9.05
2022-09-30T06:44:08.684Z,8.10
2022-09-30T06:46:41.818Z,8.00
2022-09-30T06:49:14.598Z,8.80
2022-09-30T06:51:42.054Z,7.22
2022-09-30T06:54:09.145Z,7.20
2022-09-30T06:56:36.886Z,6.00
2022-09-30T06:59:05.612Z,6.53
2022-09-30T07:01:32.035Z,5.85
2022-09-30T07:03:58.460Z,6.50
2022-09-30T07:06:28.497Z,5.65
2022-09-30T07:08:56.843Z,6.43
2022-09-30T07:11:23.970Z,7.18
2022-09-30T07:13:50.487Z,7.72
2022-09-30T07:16:18.727Z,7.03
2022-09-30T07:18:47.995Z,6.93
2022-09-30T07:21:16.230Z,6.25
2022-09-30T07:23:48.054Z,6.07
2022-09-30T07:26:20.462Z,6.43
2022-09-30T07:28:47.915Z,5.63
2022-09-30T07:31:32.356Z,6.10
2022-09-30T07:33:59.605Z,5.38
2022-09-30T07:36:34.132Z,4.88
2022-09-30T07:39:05.279Z,5.05
2022-09-30T07:41:31.865Z,5.70
2022-09-30T07:44:02.821Z,5.35
2022-09-30T07:46:31.568Z,5.45
2022-09-30T07:49:05.622Z,6.07
2022-09-30T07:51:38.493Z,5.15
2022-09-30T07:54:08.593Z,4.45
2022-09-30T07:57:04.997Z,4.30
2022-09-30T07:59:27.711Z,4.65
2022-09-30T08:01:54.284Z,4.63
2022-09-30T08:04:21.694Z,5.32
2022-09-30T08:06:59.990Z,5.00
2022-09-30T08:09:29.474Z,4.72
2022-09-30T08:11:56.345Z,4.90
2022-09-30T08:14:27.874Z,5.53
2022-09-30T08:16:56.753Z,5.53
2022-09-30T08:19:25.107Z,5.18
2022-09-30T08:21:54.094Z,5.45
2022-09-30T08:24:22.148Z,5.40
2022-09-30T08:26:51.633Z,4.68
2022-09-30T08:29:42.587Z,4.18
2022-09-30T08:32:07.583Z,4.95
2022-09-30T08:34:35.501Z,4.90
2022-09-30T08:37:07.745Z,4.57
2022-09-30T08:39:35.736Z,5.93
2022-09-30T08:42:36.850Z,4.82
2022-09-30T08:45:13.492Z,4.65
2022-09-30T08:48:01.957Z,3.90
2022-09-30T08:51:06.980Z,3.63
2022-09-30T08:53:38.136Z,4.45
2022-09-30T08:56:09.220Z,4.70
2022-09-30T08:58:40.177Z,6.28
2022-09-30T09:01:31.487Z,6.95
2022-09-30T09:03:59.474Z,6.70
2022-09-30T09:06:34.877Z,6.63
2022-09-30T09:09:40.711Z,6.20
2022-09-30T09:12:31.195Z,5.80
2022-09-30T09:15:12.938Z,6.93
2022-09-30T09:18:22.143Z,5.93
2022-09-30T09:20:56.072Z,6.13
2022-09-30T09:23:22.791Z,5.38
2022-09-30T09:25:54.591Z,6.13
2022-09-30T09:28:24.034Z,6.15
2022-09-30T09:30:57.414Z,5.38
2022-09-30T09:33:29.741Z,5.00
2022-09-30T09:36:05.151Z,5.25
2022-09-30T09:38:54.379Z,3.95
2022-09-30T09:41:42.725Z,4.20
2022-09-30T09:44:30.432Z,3.72
2022-09-30T09:47:05.657Z,4.10
2022-09-30T09:49:41.041Z,2.90
2022-09-30T09:52:12.397Z,2.95
2022-09-30T09:54:45.444Z,2.60
2022-09-30T09:57:15.713Z,2.83
2022-09-30T10:00:23.359Z,2.00
2022-09-30T10:03:12.281Z,1.90
2022-09-30T10:05:42.449Z,1.83
2022-09-30T10:08:20.082Z,1.77
2022-09-30T10:10:55.254Z,1.80
2022-09-30T10:13:27.614Z,1.77
2022-09-30T10:15:56.262Z,1.60
2022-09-30T10:18:30.009Z,1.67
2022-09-30T10:23:31.731Z,1.63
2022-09-30T10:26:08.762Z,1.88
2022-09-30T10:28:46.869Z,2.00
2022-09-30T10:31:24.349Z,2.10
2022-09-30T10:33:59.741Z,1.90
2022-09-30T10:36:33.214Z,1.88
2022-09-30T10:39:09.041Z,2.58
2022-09-30T10:41:37.852Z,2.42
2022-09-30T10:44:14.035Z,2.10
2022-09-30T10:46:41.885Z,2.30
2022-09-30T10:49:24.746Z,2.30
2022-09-30T10:51:51.537Z,2.60
2022-09-30T10:54:33.286Z,2.80
2022-09-30T10:57:05.154Z,3.00
2022-09-30T10:59:39.463Z,3.28
2022-09-30T11:02:25.011Z,3.10
2022-09-30T11:05:03.267Z,2.22
2022-09-30T11:07:57.479Z,2.80
2022-09-30T11:10:45.528Z,2.58
2022-09-30T11:13:41.174Z,2.03
2022-09-30T11:16:26.647Z,2.60
2022-09-30T11:19:03.105Z,2.72
2022-09-30T11:21:43.067Z,2.05
2022-09-30T11:24:39.439Z,2.25
2022-09-30T11:27:24.565Z,2.38
2022-09-30T11:30:30.209Z,1.95
2022-09-30T11:33:23.888Z,2.55
2022-09-30T11:36:30.934Z,2.88
2022-09-30T11:39:09.421Z,2.63
2022-09-30T11:41:45.330Z,2.50
2022-09-30T11:44:32.331Z,2.22
2022-09-30T11:47:13.944Z,2.53
2022-09-30T11:49:56.368Z,2.17
2022-09-30T11:52:22.745Z,1.88
2022-09-30T11:55:15.378Z,2.08
2022-09-30T11:58:12.111Z,1.95
2022-09-30T12:00:50.498Z,1.90
2022-09-30T12:03:27.266Z,1.88
2022-09-30T12:05:58.734Z,2.10
2022-09-30T12:08:39.809Z,1.92
2022-09-30T12:11:17.379Z,2.47
2022-09-30T12:13:52.064Z,2.05
2022-09-30T12:16:24.188Z,1.50
2022-09-30T12:19:00.710Z,1.90
2022-09-30T12:21:38.765Z,1.88
2022-09-30T12:24:36.773Z,1.63
2022-09-30T12:27:05.713Z,2.03
2022-09-30T12:29:55.147Z,2.28
2022-09-30T12:32:51.665Z,2.60
2022-09-30T12:35:54.780Z,2.20
2022-09-30T12:38:27.192Z,2.13
2022-09-30T12:41:21.768Z,1.80
2022-09-30T12:44:06.902Z,2.17
2022-09-30T12:47:06.122Z,1.92
2022-09-30T12:49:37.916Z,1.60
2022-09-30T12:52:07.839Z,1.80
2022-09-30T12:54:47.637Z,1.48
2022-09-30T12:57:26.464Z,1.58
2022-09-30T13:00:02.337Z,1.38
2022-09-30T13:02:31.802Z,1.77
2022-09-30T13:05:26.403Z,1.77
2022-09-30T13:08:05.185Z,1.60
2022-09-30T13:10:33.819Z,1.73
2022-09-30T13:13:28.650Z,1.50
2022-09-30T13:16:02.883Z,1.45
2022-09-30T13:18:32.445Z,1.50
2022-09-30T13:21:05.097Z,1.40
2022-09-30T13:23:43.440Z,1.25
2022-09-30T13:26:39.196Z,1.45
2022-09-30T13:29:05.543Z,1.30
2022-09-30T13:31:50.495Z,1.23
2022-09-30T13:34:27.773Z,1.50
2022-09-30T13:36:59.003Z,1.25
2022-09-30T13:39:25.515Z,1.30
2022-09-30T13:42:00.835Z,1.20
2022-09-30T13:44:49.220Z,1.23
2022-09-30T13:47:27.510Z,1.10
2022-09-30T13:50:06.620Z,1.10
2022-09-30T13:52:35.419Z,1.27
2022-09-30T13:55:33.464Z,1.60
2022-09-30T13:58:25.046Z,1.00
2022-09-30T14:01:36.016Z,1.00
2022-09-30T14:04:16.079Z,0.90
2022-09-30T14:07:03.475Z,1.05
2022-09-30T14:09:51.744Z,1.00
2022-09-30T14:12:30.304Z,0.85
2022-09-30T14:15:15.029Z,1.00
2022-09-30T14:18:00.469Z,0.80
2022-09-30T14:20:32.593Z,0.80
2022-09-30T14:22:59.195Z,0.85
2022-09-30T14:25:25.806Z,0.85
2022-09-30T14:28:05.245Z,0.70
2022-09-30T14:31:08.685Z,0.85
2022-09-30T14:33:36.468Z,0.90
2022-09-30T14:36:11.566Z,0.70
2022-09-30T14:38:45.434Z,0.70
2022-09-30T14:41:20.717Z,0.63
2022-09-30T14:43:52.776Z,0.70
2022-09-30T14:46:35.277Z,0.70
2022-09-30T14:49:06.725Z,0.70
2022-09-30T14:51:43.496Z,0.90
2022-09-30T14:54:26.680Z,1.02
2022-09-30T14:56:54.854Z,0.90
2022-09-30T14:59:27.708Z,1.00
2022-09-30T15:02:00.557Z,0.90
2022-09-30T15:04:34.074Z,1.00
2022-09-30T15:07:04.144Z,0.68
2022-09-30T15:09:36.117Z,1.00
2022-09-30T15:12:05.478Z,0.70
2022-09-30T15:14:33.158Z,0.75
2022-09-30T15:17:03.895Z,1.10
2022-09-30T15:19:34.909Z,0.90
2022-09-30T15:22:05.409Z,0.98
2022-09-30T15:24:36.515Z,1.00
2022-09-30T15:27:03.999Z,1.00
2022-09-30T15:29:30.594Z,1.10
2022-09-30T15:32:01.127Z,1.00
2022-09-30T15:34:29.146Z,0.68
2022-09-30T15:36:59.758Z,1.02
2022-09-30T15:39:51.967Z,1.00
2022-09-30T15:42:38.028Z,1.00
2022-09-30T15:45:32.062Z,1.10
2022-09-30T15:48:05.716Z,1.80
2022-09-30T15:50:37.888Z,2.88
2022-09-30T15:53:26.238Z,3.20
2022-09-30T15:55:57.869Z,2.45
2022-09-30T15:58:33.268Z,2.08
2022-09-30T16:01:17.535Z,1.33
2022-09-30T16:04:18.672Z,1.77
2022-09-30T16:06:57.220Z,2.10
2022-09-30T16:09:34.799Z,1.60
2022-09-30T16:12:13.418Z,2.05
2022-09-30T16:14:45.389Z,2.40
2022-09-30T16:17:32.514Z,2.45
2022-09-30T16:20:01.155Z,2.60
2022-09-30T16:22:37.442Z,2.33
2022-09-30T16:25:27.961Z,2.85
2022-09-30T16:28:11.299Z,2.35
2022-09-30T16:30:44.538Z,3.53
2022-09-30T16:33:13.633Z,3.00
2022-09-30T16:35:42.844Z,3.22
2022-09-30T16:38:12.907Z,5.10
2022-09-30T16:40:41.939Z,7.50
2022-09-30T16:43:11.647Z,5.03
2022-09-30T16:45:43.836Z,4.30
2022-09-30T16:48:17.977Z,5.25
2022-09-30T16:51:03.203Z,5.03
2022-09-30T16:53:29.911Z,4.38
2022-09-30T16:56:01.163Z,3.83
2022-09-30T16:58:27.721Z,59.67
2022-09-30T17:00:54.307Z,43.08
2022-09-30T17:03:23.419Z,15.75
2022-09-30T17:05:53.079Z,11.10
2022-09-30T17:08:24.113Z,6.80
2022-09-30T17:10:51.053Z,3.97
2022-09-30T17:13:20.372Z,5.40
2022-09-30T17:15:52.805Z,5.65
2022-09-30T17:18:21.630Z,4.95
2022-09-30T17:20:53.040Z,5.38
2022-09-30T17:23:21.004Z,4.80
2022-09-30T17:25:48.543Z,4.63
2022-09-30T17:28:18.819Z,4.15
2022-09-30T17:30:48.006Z,4.35
2022-09-30T17:33:19.195Z,3.92
2022-09-30T17:35:45.603Z,4.32
2022-09-30T17:38:15.908Z,4.22
2022-09-30T17:41:03.331Z,4.30
2022-09-30T17:43:31.959Z,4.53
2022-09-30T17:45:59.559Z,6.28
2022-09-30T17:48:28.770Z,8.82
2022-09-30T17:50:55.784Z,10.27
2022-09-30T17:53:22.820Z,11.02
2022-09-30T17:56:12.399Z,8.77
2022-09-30T17:58:39.791Z,6.85
2022-09-30T18:01:13.833Z,5.47
2022-09-30T18:03:43.892Z,4.93
2022-09-30T18:06:15.152Z,4.07
2022-09-30T18:08:41.621Z,4.13
2022-09-30T18:11:08.145Z,6.13
2022-09-30T18:13:40.053Z,11.88
2022-09-30T18:16:11.307Z,11.25
2022-09-30T18:18:40.184Z,15.07
2022-09-30T18:21:06.573Z,12.60
2022-09-30T18:23:33.000Z,12.05
2022-09-30T18:25:59.985Z,11.70
2022-09-30T18:28:26.535Z,8.40
2022-09-30T18:30:52.999Z,7.80
2022-09-30T18:33:21.529Z,8.00
2022-09-30T18:35:48.521Z,8.00
2022-09-30T18:38:14.997Z,7.60
2022-09-30T18:40:46.005Z,8.90
2022-09-30T18:43:14.257Z,9.48
2022-09-30T18:45:43.152Z,9.80
2022-09-30T18:48:10.289Z,11.30
2022-09-30T18:50:39.581Z,14.05
2022-09-30T18:53:09.746Z,17.00
2022-09-30T18:55:37.966Z,20.92
2022-09-30T18:58:06.857Z,16.42
2022-09-30T19:00:33.564Z,18.95
2022-09-30T19:03:00.144Z,16.40
2022-09-30T19:05:27.120Z,16.35
2022-09-30T19:07:54.391Z,17.15
2022-09-30T19:10:22.167Z,13.43
2022-09-30T19:12:49.642Z,12.50
2022-09-30T19:15:16.222Z,12.55
2022-09-30T19:17:43.875Z,10.63
2022-09-30T19:20:11.433Z,5.10
2022-09-30T19:22:38.235Z,4.35
2022-09-30T19:25:06.256Z,3.05
2022-09-30T19:27:35.929Z,4.15
2022-09-30T19:30:06.315Z,3.50
2022-09-30T19:32:35.831Z,4.85
2022-09-30T19:35:06.898Z,10.40
2022-09-30T19:37:34.397Z,9.65
2022-09-30T19:40:12.266Z,8.90
2022-09-30T19:42:42.611Z,6.90
2022-09-30T19:45:09.152Z,5.63
2022-09-30T19:47:36.500Z,10.20
2022-09-30T19:50:05.251Z,8.98
2022-09-30T19:52:31.902Z,9.18
2022-09-30T19:55:09.074Z,9.48
2022-09-30T19:57:42.075Z,10.13
2022-09-30T20:00:11.459Z,9.25
2022-09-30T20:02:38.062Z,10.75
2022-09-30T20:05:05.256Z,9.07
2022-09-30T20:07:31.658Z,8.98
2022-09-30T20:09:58.219Z,10.88
2022-09-30T20:12:24.668Z,10.98
2022-09-30T20:15:09.786Z,10.40
2022-09-30T20:17:36.284Z,9.85
2022-09-30T20:20:21.407Z,7.60
2022-09-30T20:22:47.850Z,8.13
2022-09-30T20:25:14.382Z,5.38
2022-09-30T20:27:42.877Z,6.10
2022-09-30T20:30:09.819Z,6.32
2022-09-30T20:32:36.256Z,5.47
2022-09-30T20:35:02.865Z,6.10
2022-09-30T20:37:29.967Z,7.93
2022-09-30T20:39:57.800Z,11.18
2022-09-30T20:42:28.303Z,14.18
2022-09-30T20:45:01.027Z,13.52
2022-09-30T20:47:27.503Z,10.93
2022-09-30T20:49:58.483Z,13.93
2022-09-30T20:52:25.749Z,10.80
2022-09-30T20:54:53.095Z,11.50
2022-09-30T20:57:21.807Z,12.80
2022-09-30T20:59:48.300Z,12.63
2022-09-30T21:02:14.922Z,11.05
2022-09-30T21:04:41.710Z,10.52
2022-09-30T21:07:08.246Z,9.95
2022-09-30T21:09:34.804Z,10.18
2022-09-30T21:12:01.700Z,7.90
2022-09-30T21:14:28.174Z,7.55
2022-09-30T21:16:54.919Z,5.70
2022-09-30T21:19:21.344Z,4.00
2022-09-30T21:21:47.753Z,3.60
2022-09-30T21:24:16.230Z,3.40
2022-09-30T21:26:43.138Z,3.53
2022-09-30T21:29:09.564Z,3.03
2022-09-30T21:31:37.771Z,2.95
2022-09-30T21:34:04.627Z,2.58
2022-09-30T21:36:32.079Z,2.47
2022-09-30T21:39:04.889Z,2.85
2022-09-30T21:41:35.716Z,3.30
2022-09-30T21:44:04.223Z,4.10
2022-09-30T21:46:30.747Z,4.70
2022-09-30T21:49:05.926Z,4.82
2022-09-30T21:51:34.623Z,5.80
2022-09-30T21:54:02.015Z,6.30
2022-09-30T21:56:29.317Z,5.65
2022-09-30T21:58:56.044Z,6.28
2022-09-30T22:01:22.772Z,6.72
2022-09-30T22:03:49.243Z,6.32
2022-09-30T22:06:18.756Z,5.70
2022-09-30T22:08:45.248Z,6.20
2022-09-30T22:11:17.167Z,6.30
2022-09-30T22:13:45.295Z,5.10
2022-09-30T22:16:16.268Z,5.40
2022-09-30T22:18:43.563Z,5.68
2022-09-30T22:21:14.574Z,4.88
2022-09-30T22:23:41.112Z,5.57
2022-09-30T22:26:17.039Z,4.90
2022-09-30T22:28:44.972Z,4.88
2022-09-30T22:31:20.018Z,6.05
2022-09-30T22:34:09.285Z,7.40
2022-09-30T22:36:54.578Z,7.25
2022-09-30T22:39:22.160Z,7.82
2022-09-30T22:41:51.113Z,7.80
2022-09-30T22:44:17.824Z,7.60
2022-09-30T22:46:44.636Z,15.13
2022-09-30T22:49:11.836Z,10.60
2022-09-30T22:51:39.027Z,8.40
2022-09-30T22:54:05.826Z,7.75
2022-09-30T22:56:32.592Z,6.43
2022-09-30T22:59:00.449Z,6.07
2022-09-30T23:01:29.167Z,6.50
2022-09-30T23:03:55.866Z,13.63
2022-09-30T23:06:24.527Z,11.10
2022-09-30T23:08:55.580Z,12.10
2022-09-30T23:11:24.944Z,10.38
2022-09-30T23:13:58.147Z,12.93
2022-09-30T23:16:25.611Z,11.00
2022-09-30T23:18:52.062Z,6.55
2022-09-30T23:21:19.356Z,5.57
2022-09-30T23:23:46.687Z,4.65
2022-09-30T23:26:25.077Z,4.88
2022-09-30T23:28:56.122Z,4.55
2022-09-30T23:31:22.627Z,4.78
2022-09-30T23:33:51.332Z,4.70
2022-09-30T23:36:20.246Z,4.93
2022-09-30T23:38:48.118Z,4.53
2022-09-30T23:41:14.515Z,5.00
2022-09-30T23:43:45.701Z,5.30
2022-09-30T23:46:16.422Z,5.03
2022-09-30T23:48:44.675Z,4.90
2022-09-30T23:51:13.969Z,6.30
2022-09-30T23:53:40.655Z,9.15
2022-09-30T23:56:13.392Z,9.30
2022-09-30T23:58:40.140Z,9.77
