createdAt,value
2023-01-09T04:45:16.312Z,660.92
2023-01-09T04:47:43.343Z,651.13
2023-01-09T04:50:11.574Z,656.22
2023-01-09T04:52:44.506Z,655.22
2023-01-09T04:55:11.201Z,649.95
2023-01-09T04:57:38.014Z,651.03
2023-01-09T05:00:09.638Z,638.78
2023-01-09T05:02:36.965Z,644.75
2023-01-09T05:05:04.602Z,655.45
2023-01-09T05:07:31.271Z,652.50
2023-01-09T05:09:57.999Z,649.00
2023-01-09T05:12:24.791Z,646.15
2023-01-09T05:14:51.426Z,640.43
2023-01-09T05:17:18.020Z,645.63
2023-01-09T05:19:45.460Z,641.75
2023-01-09T05:22:12.981Z,656.42
2023-01-09T05:24:39.637Z,646.38
2023-01-09T05:27:06.363Z,648.40
2023-01-09T05:29:33.020Z,642.70
2023-01-09T05:31:59.628Z,650.10
2023-01-09T05:34:26.557Z,643.80
2023-01-09T05:36:53.228Z,644.42
2023-01-09T05:39:20.081Z,635.25
2023-01-09T05:41:46.810Z,633.08
2023-01-09T05:44:13.491Z,643.47
2023-01-09T05:46:40.122Z,639.50
2023-01-09T05:49:06.800Z,631.30
2023-01-09T05:51:33.553Z,621.90
2023-01-09T05:54:00.376Z,635.20
2023-01-09T05:56:27.129Z,629.65
2023-01-09T05:58:53.724Z,628.00
2023-01-09T06:01:22.822Z,604.38
2023-01-09T06:03:50.394Z,600.13
2023-01-09T06:06:17.047Z,593.03
2023-01-09T06:08:43.722Z,594.08
2023-01-09T06:11:10.407Z,592.42
2023-01-09T06:13:37.054Z,590.00
2023-01-09T06:16:03.951Z,593.97
2023-01-09T06:18:30.608Z,589.25
2023-01-09T06:20:57.252Z,591.10
2023-01-09T06:23:23.877Z,590.95
2023-01-09T06:25:50.512Z,582.97
2023-01-09T06:28:17.167Z,594.20
2023-01-09T06:30:43.794Z,587.58
2023-01-09T06:33:10.401Z,613.80
2023-01-09T06:35:36.966Z,591.80
2023-01-09T06:38:03.675Z,589.78
2023-01-09T06:40:30.329Z,609.07
2023-01-09T06:42:57.014Z,607.28
2023-01-09T06:45:23.605Z,606.47
2023-01-09T06:47:50.248Z,601.05
2023-01-09T06:50:17.164Z,585.58
2023-01-09T06:52:43.799Z,591.63
2023-01-09T06:55:10.534Z,588.67
2023-01-09T06:57:37.167Z,590.05
2023-01-09T07:00:04.633Z,580.60
2023-01-09T07:02:31.294Z,591.65
2023-01-09T07:04:57.894Z,590.50
2023-01-09T07:07:24.551Z,601.28
2023-01-09T07:09:51.328Z,629.58
2023-01-09T07:12:18.012Z,608.92
2023-01-09T07:14:44.826Z,603.87
2023-01-09T07:17:14.275Z,606.97
2023-01-09T07:19:41.238Z,594.38
2023-01-09T07:22:08.451Z,596.55
2023-01-09T07:24:35.274Z,594.20
2023-01-09T07:27:02.635Z,602.50
2023-01-09T07:29:29.735Z,612.33
2023-01-09T07:31:56.556Z,609.95
2023-01-09T07:34:23.555Z,616.13
2023-01-09T07:36:51.109Z,597.50
2023-01-09T07:39:17.859Z,587.00
2023-01-09T07:41:45.113Z,584.42
2023-01-09T07:44:11.926Z,591.97
2023-01-09T07:46:39.003Z,582.85
2023-01-09T07:49:05.723Z,583.10
2023-01-09T07:51:32.417Z,586.47
2023-01-09T07:53:59.156Z,590.05
2023-01-09T07:56:25.793Z,584.47
2023-01-09T07:58:52.410Z,599.03
2023-01-09T08:01:19.122Z,599.65
2023-01-09T08:03:45.838Z,590.27
2023-01-09T08:06:12.480Z,583.85
2023-01-09T08:08:39.142Z,590.03
2023-01-09T08:11:05.845Z,603.10
2023-01-09T08:13:32.490Z,607.28
2023-01-09T08:15:59.210Z,613.90
2023-01-09T08:18:25.888Z,614.90
2023-01-09T08:20:52.522Z,625.80
2023-01-09T08:23:19.163Z,628.63
2023-01-09T08:25:45.806Z,625.80
2023-01-09T08:28:12.652Z,633.20
2023-01-09T08:30:39.425Z,635.58
2023-01-09T08:33:06.198Z,642.05
2023-01-09T08:35:32.905Z,644.40
2023-01-09T08:37:59.487Z,648.45
2023-01-09T08:40:26.141Z,642.40
2023-01-09T08:43:11.252Z,635.70
2023-01-09T08:45:56.597Z,636.17
2023-01-09T08:48:23.438Z,633.45
2023-01-09T08:50:50.280Z,638.58
2023-01-09T08:53:16.914Z,639.53
2023-01-09T08:55:43.787Z,651.30
2023-01-09T08:58:10.681Z,639.85
2023-01-09T09:00:37.330Z,649.97
2023-01-09T09:03:04.306Z,653.97
2023-01-09T09:05:32.527Z,649.03
2023-01-09T09:07:59.472Z,652.25
2023-01-09T09:10:28.271Z,664.47
2023-01-09T09:12:57.734Z,660.95
2023-01-09T09:15:26.279Z,662.92
2023-01-09T09:18:02.044Z,661.67
2023-01-09T09:20:33.963Z,666.00
2023-01-09T09:23:00.806Z,662.33
2023-01-09T09:25:27.879Z,651.38
2023-01-09T09:27:56.357Z,659.63
2023-01-09T09:30:24.319Z,660.63
2023-01-09T09:32:51.169Z,658.97
2023-01-09T09:35:18.169Z,662.13
2023-01-09T09:37:54.258Z,655.45
2023-01-09T09:40:31.570Z,670.58
2023-01-09T09:43:47.300Z,665.47
2023-01-09T09:46:38.804Z,673.75
2023-01-09T09:49:18.921Z,694.63
2023-01-09T09:51:50.297Z,685.00
2023-01-09T09:54:43.592Z,706.03
2023-01-09T09:57:17.723Z,699.38
2023-01-09T09:59:46.142Z,706.53
2023-01-09T10:02:24.190Z,707.73
2023-01-09T10:05:15.626Z,703.70
2023-01-09T10:07:48.284Z,706.92
2023-01-09T10:10:20.093Z,719.03
2023-01-09T10:12:59.150Z,712.80
2023-01-09T10:15:35.503Z,711.63
2023-01-09T10:18:10.502Z,714.85
2023-01-09T10:20:53.031Z,719.70
2023-01-09T10:23:28.862Z,717.20
2023-01-09T10:26:05.282Z,717.67
2023-01-09T10:28:50.578Z,720.85
2023-01-09T10:31:47.988Z,717.97
2023-01-09T10:34:46.805Z,720.37
2023-01-09T10:37:25.299Z,717.92
2023-01-09T10:40:04.742Z,710.53
2023-01-09T10:42:37.402Z,730.35
2023-01-09T10:45:17.812Z,722.33
2023-01-09T10:47:45.586Z,719.58
2023-01-09T10:50:22.968Z,722.78
2023-01-09T10:52:52.363Z,719.53
2023-01-09T10:55:23.103Z,731.35
2023-01-09T10:57:54.627Z,726.80
2023-01-09T11:00:24.037Z,737.03
2023-01-09T11:02:52.356Z,731.67
2023-01-09T11:05:26.117Z,740.67
2023-01-09T11:08:00.923Z,759.83
2023-01-09T11:10:48.025Z,751.92
2023-01-09T11:13:25.128Z,764.97
2023-01-09T11:16:10.521Z,774.70
2023-01-09T11:18:49.421Z,765.63
2023-01-09T11:21:28.128Z,768.15
2023-01-09T11:23:55.729Z,775.92
2023-01-09T11:26:28.022Z,776.42
2023-01-09T11:29:14.813Z,785.63
2023-01-09T11:31:43.666Z,801.33
2023-01-09T11:34:22.599Z,837.87
2023-01-09T11:36:50.765Z,863.05
2023-01-09T11:39:29.108Z,866.70
2023-01-09T11:41:58.569Z,871.17
2023-01-09T11:44:26.724Z,883.67
2023-01-09T11:46:53.761Z,878.85
2023-01-09T11:49:26.309Z,875.03
2023-01-09T11:52:22.448Z,849.85
2023-01-09T11:55:04.517Z,818.78
2023-01-09T11:57:32.222Z,806.83
2023-01-09T12:00:03.952Z,798.00
2023-01-09T12:03:02.553Z,785.08
2023-01-09T12:05:51.426Z,789.92
2023-01-09T12:08:44.069Z,773.63
2023-01-09T12:11:32.364Z,762.20
2023-01-09T12:14:25.158Z,737.00
2023-01-09T12:17:10.262Z,727.95
2023-01-09T12:20:07.056Z,716.50
2023-01-09T12:22:53.096Z,694.00
2023-01-09T12:26:04.795Z,692.45
2023-01-09T12:28:55.821Z,690.35
2023-01-09T12:32:07.014Z,679.63
2023-01-09T12:34:42.773Z,673.90
2023-01-09T12:37:34.131Z,657.60
2023-01-09T12:40:32.072Z,663.63
2023-01-09T12:43:10.845Z,662.83
2023-01-09T12:46:13.537Z,663.00
2023-01-09T12:49:29.708Z,658.42
2023-01-09T12:52:17.424Z,665.15
2023-01-09T12:55:00.478Z,658.45
2023-01-09T12:57:38.809Z,667.80
2023-01-09T13:00:20.633Z,666.42
2023-01-09T13:03:11.287Z,663.88
2023-01-09T13:05:49.633Z,666.95
2023-01-09T13:08:33.971Z,666.30
2023-01-09T13:11:19.813Z,651.63
2023-01-09T13:14:10.931Z,655.03
2023-01-09T13:16:43.398Z,650.03
2023-01-09T13:19:36.791Z,656.30
2023-01-09T13:22:05.235Z,655.05
2023-01-09T13:24:45.857Z,663.63
2023-01-09T13:27:20.050Z,673.45
2023-01-09T13:30:00.665Z,687.05
2023-01-09T13:33:05.713Z,687.45
2023-01-09T13:35:32.632Z,699.35
2023-01-09T13:37:59.493Z,696.30
2023-01-09T13:40:29.350Z,696.08
2023-01-09T13:43:01.418Z,686.17
2023-01-09T13:45:30.844Z,685.72
2023-01-09T13:48:14.465Z,686.50
2023-01-09T13:50:43.294Z,686.03
2023-01-09T13:53:27.674Z,689.60
2023-01-09T13:55:57.508Z,702.90
2023-01-09T13:58:28.698Z,700.38
2023-01-09T14:01:00.739Z,718.27
2023-01-09T14:03:36.287Z,711.50
2023-01-09T14:06:16.170Z,708.20
2023-01-09T14:08:44.553Z,708.27
2023-01-09T14:11:19.609Z,711.50
2023-01-09T14:13:51.787Z,709.53
2023-01-09T14:16:23.624Z,698.80
2023-01-09T14:19:16.461Z,701.05
2023-01-09T14:21:57.746Z,691.55
2023-01-09T14:24:46.565Z,695.38
2023-01-09T14:27:49.315Z,692.65
2023-01-09T14:30:27.409Z,691.03
2023-01-09T14:33:15.800Z,683.15
2023-01-09T14:35:54.517Z,679.30
2023-01-09T14:38:31.069Z,671.08
2023-01-09T14:41:19.225Z,669.60
2023-01-09T14:44:12.747Z,662.88
2023-01-09T14:46:40.278Z,671.72
2023-01-09T14:49:30.604Z,666.28
2023-01-09T14:51:59.493Z,657.25
2023-01-09T14:54:35.941Z,646.22
2023-01-09T14:57:02.733Z,641.67
2023-01-09T14:59:29.833Z,643.75
2023-01-09T15:01:59.206Z,640.50
2023-01-09T15:04:34.658Z,651.88
2023-01-09T15:07:03.141Z,652.65
2023-01-09T15:09:45.906Z,651.25
2023-01-09T15:12:20.839Z,659.20
2023-01-09T15:14:52.307Z,670.25
2023-01-09T15:17:27.234Z,663.25
2023-01-09T15:19:54.842Z,664.58
2023-01-09T15:22:33.645Z,650.47
2023-01-09T15:25:40.720Z,638.97
2023-01-09T15:28:32.103Z,632.45
2023-01-09T15:31:13.196Z,639.03
2023-01-09T15:33:41.467Z,634.95
2023-01-09T15:36:24.581Z,633.80
2023-01-09T15:38:52.555Z,625.35
2023-01-09T15:41:49.131Z,625.13
2023-01-09T15:44:23.976Z,630.10
2023-01-09T15:46:51.771Z,626.45
2023-01-09T15:49:20.158Z,628.95
2023-01-09T15:51:48.661Z,625.65
2023-01-09T15:54:20.825Z,620.13
2023-01-09T15:56:47.505Z,598.20
2023-01-09T15:59:27.324Z,586.08
2023-01-09T16:02:22.261Z,580.08
2023-01-09T16:04:50.904Z,584.10
2023-01-09T16:07:20.764Z,576.50
2023-01-09T16:09:48.893Z,577.85
2023-01-09T16:12:21.906Z,580.47
2023-01-09T16:14:52.493Z,571.88
2023-01-09T16:17:23.904Z,572.93
2023-01-09T16:19:58.952Z,572.70
2023-01-09T16:22:30.890Z,573.45
2023-01-09T16:25:20.156Z,579.70
2023-01-09T16:30:59.042Z,574.08
2023-01-09T16:33:28.747Z,569.85
2023-01-09T16:35:55.885Z,579.53
2023-01-09T16:38:28.627Z,577.22
2023-01-09T16:41:25.494Z,567.40
2023-01-09T16:43:52.525Z,578.20
2023-01-09T16:46:21.161Z,568.67
2023-01-09T16:48:48.024Z,569.55
2023-01-09T16:51:17.391Z,569.58
2023-01-09T16:53:44.605Z,580.03
2023-01-09T16:56:30.035Z,569.58
2023-01-09T16:58:57.048Z,562.38
2023-01-09T17:01:23.813Z,569.88
2023-01-09T17:03:52.337Z,566.22
2023-01-09T17:06:28.008Z,562.80
2023-01-09T17:08:54.747Z,567.05
2023-01-09T17:11:32.960Z,559.05
2023-01-09T17:14:00.596Z,565.65
2023-01-09T17:16:28.762Z,557.75
2023-01-09T17:18:55.727Z,557.67
2023-01-09T17:21:24.828Z,552.72
2023-01-09T17:24:10.196Z,569.25
2023-01-09T17:26:57.090Z,552.70
2023-01-09T17:29:23.999Z,563.70
2023-01-09T17:31:50.705Z,563.95
2023-01-09T17:34:17.485Z,559.20
2023-01-09T17:36:44.417Z,557.05
2023-01-09T17:39:15.933Z,555.65
2023-01-09T17:41:43.108Z,554.57
2023-01-09T17:44:11.191Z,553.70
2023-01-09T17:46:41.779Z,550.00
2023-01-09T17:49:15.938Z,560.38
2023-01-09T17:51:42.618Z,556.42
2023-01-09T17:54:09.277Z,553.53
2023-01-09T17:56:38.769Z,547.60
2023-01-09T17:59:07.909Z,552.33
2023-01-09T18:01:34.550Z,543.15
2023-01-09T18:04:01.153Z,537.78
2023-01-09T18:06:28.758Z,539.50
2023-01-09T18:08:58.011Z,545.67
2023-01-09T18:11:24.981Z,548.88
2023-01-09T18:13:56.182Z,553.78
2023-01-09T18:16:25.568Z,547.05
2023-01-09T18:18:53.920Z,546.53
2023-01-09T18:21:23.804Z,547.03
2023-01-09T18:23:50.395Z,539.25
2023-01-09T18:26:21.290Z,546.25
2023-01-09T18:28:50.284Z,537.53
2023-01-09T18:31:21.995Z,539.95
2023-01-09T18:33:52.255Z,539.15
2023-01-09T18:36:30.572Z,547.97
2023-01-09T18:38:59.357Z,542.10
2023-01-09T18:41:26.851Z,544.58
2023-01-09T18:43:55.983Z,532.40
2023-01-09T18:46:26.084Z,546.10
2023-01-09T18:48:54.682Z,546.07
2023-01-09T18:51:22.355Z,543.08
2023-01-09T18:53:49.730Z,549.78
2023-01-09T18:56:17.398Z,551.83
2023-01-09T18:58:44.050Z,553.08
2023-01-09T19:01:10.799Z,560.05
2023-01-09T19:03:37.543Z,556.95
2023-01-09T19:06:04.498Z,555.03
2023-01-09T19:08:35.972Z,563.88
2023-01-09T19:11:03.589Z,562.88
2023-01-09T19:13:35.526Z,561.90
2023-01-09T19:16:03.946Z,568.88
2023-01-09T19:18:33.998Z,567.15
2023-01-09T19:21:00.708Z,560.08
2023-01-09T19:23:27.940Z,559.55
2023-01-09T19:25:54.696Z,564.38
2023-01-09T19:28:21.937Z,557.88
2023-01-09T19:30:56.748Z,563.58
2023-01-09T19:33:25.213Z,558.75
2023-01-09T19:35:52.735Z,560.03
2023-01-09T19:38:22.362Z,561.15
2023-01-09T19:40:49.051Z,554.53
2023-01-09T19:43:25.584Z,564.83
2023-01-09T19:45:56.217Z,555.53
2023-01-09T19:48:24.020Z,557.55
2023-01-09T19:50:50.718Z,559.75
2023-01-09T19:53:17.433Z,563.65
2023-01-09T19:55:44.085Z,559.65
2023-01-09T19:58:11.008Z,549.67
2023-01-09T20:00:37.670Z,564.75
2023-01-09T20:03:04.414Z,559.97
2023-01-09T20:05:31.128Z,546.63
2023-01-09T20:07:57.898Z,556.47
2023-01-09T20:10:24.500Z,556.70
2023-01-09T20:12:51.445Z,556.47
2023-01-09T20:15:18.118Z,562.00
2023-01-09T20:17:44.827Z,559.00
2023-01-09T20:20:11.687Z,561.80
2023-01-09T20:22:38.274Z,564.33
2023-01-09T20:25:07.911Z,554.78
2023-01-09T20:27:34.529Z,556.75
2023-01-09T20:30:01.145Z,561.20
2023-01-09T20:32:29.869Z,550.53
2023-01-09T20:34:57.060Z,556.00
2023-01-09T20:37:23.727Z,567.15
2023-01-09T20:39:52.850Z,563.15
2023-01-09T20:42:19.561Z,562.00
2023-01-09T20:44:46.157Z,558.60
2023-01-09T20:47:12.836Z,567.33
2023-01-09T20:49:39.452Z,557.00
2023-01-09T20:52:06.054Z,565.72
2023-01-09T20:54:32.793Z,560.55
2023-01-09T20:56:59.381Z,557.13
2023-01-09T20:59:26.005Z,557.55
2023-01-09T21:01:52.885Z,564.70
2023-01-09T21:04:19.679Z,557.47
2023-01-09T21:06:48.239Z,563.15
2023-01-09T21:09:16.370Z,566.03
2023-01-09T21:11:43.013Z,584.13
2023-01-09T21:14:09.581Z,581.65
2023-01-09T21:16:36.232Z,605.88
2023-01-09T21:19:02.878Z,598.90
2023-01-09T21:21:29.498Z,604.93
2023-01-09T21:23:58.156Z,610.53
2023-01-09T21:26:28.778Z,616.50
2023-01-09T21:28:57.835Z,609.88
2023-01-09T21:31:34.022Z,605.20
2023-01-09T21:34:03.866Z,618.85
2023-01-09T21:36:30.803Z,618.40
2023-01-09T21:38:58.762Z,607.55
2023-01-09T21:41:44.223Z,616.40
2023-01-09T21:44:32.994Z,617.17
2023-01-09T21:47:01.208Z,612.88
2023-01-09T21:49:31.212Z,595.10
2023-01-09T21:51:58.348Z,594.40
2023-01-09T21:54:24.991Z,573.03
2023-01-09T21:56:52.468Z,573.63
2023-01-09T21:59:19.254Z,592.47
2023-01-09T22:01:47.753Z,597.50
2023-01-09T22:04:15.980Z,594.88
2023-01-09T22:06:43.207Z,598.05
2023-01-09T22:09:10.440Z,600.65
2023-01-09T22:11:38.709Z,597.30
2023-01-09T22:14:05.827Z,609.00
2023-01-09T22:16:33.037Z,608.53
2023-01-09T22:18:59.771Z,609.05
2023-01-09T22:21:26.433Z,603.42
2023-01-09T22:23:53.764Z,599.33
2023-01-09T22:26:21.201Z,607.35
2023-01-09T22:28:48.692Z,611.03
2023-01-09T22:31:20.489Z,580.88
2023-01-09T22:33:51.779Z,582.08
2023-01-09T22:36:18.999Z,595.85
2023-01-09T22:38:46.532Z,607.10
2023-01-09T22:41:13.591Z,615.33
2023-01-09T22:43:40.268Z,601.58
2023-01-09T22:46:11.059Z,600.50
2023-01-09T22:48:38.499Z,593.00
2023-01-09T22:51:08.336Z,599.90
2023-01-09T22:53:35.329Z,577.58
2023-01-09T22:56:05.244Z,583.28
2023-01-09T22:58:32.192Z,572.53
2023-01-09T23:00:59.259Z,598.53
2023-01-09T23:03:26.798Z,600.85
2023-01-09T23:06:11.834Z,589.72
2023-01-09T23:08:39.047Z,591.40
2023-01-09T23:11:08.819Z,603.65
2023-01-09T23:13:35.550Z,613.30
2023-01-09T23:16:02.214Z,595.53
2023-01-09T23:18:29.112Z,593.40
2023-01-09T23:20:58.432Z,594.05
2023-01-09T23:23:26.638Z,596.40
2023-01-09T23:25:55.759Z,586.58
2023-01-09T23:28:23.300Z,576.43
2023-01-09T23:30:49.987Z,576.83
2023-01-09T23:33:17.148Z,555.45
2023-01-09T23:35:44.431Z,550.72
2023-01-09T23:38:11.618Z,552.10
2023-01-09T23:40:39.709Z,555.95
2023-01-09T23:43:08.990Z,560.45
2023-01-09T23:45:40.024Z,560.38
2023-01-09T23:48:08.586Z,554.65
2023-01-09T23:50:35.573Z,552.78
2023-01-09T23:53:02.751Z,564.63
2023-01-09T23:55:29.665Z,565.53
2023-01-09T23:57:57.346Z,557.17
