createdAt,value
2019-03-18T00:01:08.975Z,55.02
2019-03-18T00:03:38.511Z,54.29
2019-03-18T00:06:09.147Z,55.43
2019-03-18T00:08:38.817Z,55.43
2019-03-18T00:11:08.528Z,55.18
2019-03-18T00:13:38.068Z,56.15
2019-03-18T00:16:07.956Z,56.15
2019-03-18T00:18:37.538Z,55.85
2019-03-18T00:21:07.193Z,56.83
2019-03-18T00:23:36.576Z,56.45
2019-03-18T00:26:06.072Z,56.97
2019-03-18T00:28:35.984Z,56.97
2019-03-18T00:31:05.691Z,57.50
2019-03-18T00:33:34.503Z,57.76
2019-03-18T00:36:03.836Z,57.76
2019-03-18T00:38:33.332Z,58.22
2019-03-18T00:41:02.809Z,56.92
2019-03-18T00:43:32.337Z,58.05
2019-03-18T00:46:01.819Z,59.12
2019-03-18T00:48:33.833Z,58.15
2019-03-18T00:51:03.446Z,57.82
2019-03-18T00:53:33.417Z,57.10
2019-03-18T00:56:03.107Z,57.10
2019-03-18T00:58:32.847Z,57.43
2019-03-18T01:01:02.617Z,58.29
2019-03-18T01:03:31.493Z,56.67
2019-03-18T01:06:01.348Z,57.25
2019-03-18T01:08:31.044Z,59.68
2019-03-18T01:11:00.700Z,59.34
2019-03-18T01:13:30.395Z,57.80
2019-03-18T01:15:59.888Z,58.08
2019-03-18T01:18:29.521Z,58.62
2019-03-18T01:20:59.055Z,58.73
2019-03-18T01:23:28.643Z,58.73
2019-03-18T01:25:58.319Z,57.59
2019-03-18T01:28:27.940Z,57.59
2019-03-18T01:30:57.861Z,58.31
2019-03-18T01:33:27.573Z,59.75
2019-03-18T01:35:56.755Z,57.71
2019-03-18T01:38:26.587Z,58.33
2019-03-18T01:40:56.241Z,58.10
2019-03-18T01:43:26.076Z,58.10
2019-03-18T01:45:55.929Z,59.62
2019-03-18T01:48:25.668Z,59.88
2019-03-18T01:50:55.328Z,60.71
2019-03-18T01:53:24.942Z,60.71
2019-03-18T01:55:54.575Z,60.53
2019-03-18T01:58:23.653Z,61.50
2019-03-18T02:00:53.314Z,59.31
2019-03-18T02:03:22.637Z,59.31
2019-03-18T02:05:52.470Z,60.88
2019-03-18T02:08:22.147Z,59.72
2019-03-18T02:10:51.652Z,58.88
2019-03-18T02:13:20.446Z,59.56
2019-03-18T02:15:53.674Z,59.90
2019-03-18T02:18:21.813Z,61.11
2019-03-18T02:20:51.424Z,60.91
2019-03-18T02:23:22.335Z,60.70
2019-03-18T02:25:52.105Z,60.35
2019-03-18T02:28:21.817Z,59.50
2019-03-18T02:30:51.483Z,60.94
2019-03-18T02:33:21.330Z,60.43
2019-03-18T02:35:50.824Z,60.50
2019-03-18T02:38:20.612Z,61.13
2019-03-18T02:40:50.331Z,59.32
2019-03-18T02:43:20.328Z,59.32
2019-03-18T02:45:50.317Z,58.82
2019-03-18T02:48:20.057Z,59.37
2019-03-18T02:50:49.929Z,60.30
2019-03-18T02:53:19.576Z,59.16
2019-03-18T02:55:49.330Z,60.49
2019-03-18T02:58:18.801Z,60.49
2019-03-18T03:00:48.593Z,62.40
2019-03-18T03:03:18.131Z,63.05
2019-03-18T03:05:47.837Z,61.85
2019-03-18T03:08:17.328Z,63.36
2019-03-18T03:10:46.807Z,64.72
2019-03-18T03:13:16.160Z,65.32
2019-03-18T03:15:45.978Z,65.86
2019-03-18T03:18:15.666Z,65.37
2019-03-18T03:20:44.721Z,65.15
2019-03-18T03:23:13.267Z,64.78
2019-03-18T03:25:42.651Z,65.40
2019-03-18T03:28:11.530Z,64.82
2019-03-18T03:30:41.065Z,63.90
2019-03-18T03:33:10.657Z,63.90
2019-03-18T03:35:40.432Z,62.07
2019-03-18T03:38:09.998Z,62.07
2019-03-18T03:40:39.544Z,61.93
2019-03-18T03:43:09.067Z,63.19
2019-03-18T03:45:38.843Z,63.19
2019-03-18T03:48:08.537Z,63.85
2019-03-18T03:50:37.751Z,62.53
2019-03-18T03:53:07.552Z,61.10
2019-03-18T03:55:37.445Z,62.79
2019-03-18T03:58:07.065Z,62.79
2019-03-18T04:00:37.333Z,62.89
2019-03-18T04:03:07.433Z,61.61
2019-03-18T04:05:36.996Z,61.79
2019-03-18T04:08:06.800Z,61.10
2019-03-18T04:10:36.599Z,59.81
2019-03-18T04:13:05.672Z,59.73
2019-03-18T04:15:34.274Z,58.54
2019-03-18T04:18:03.830Z,58.54
2019-03-18T04:20:33.536Z,58.79
2019-03-18T04:23:06.587Z,59.87
2019-03-18T04:25:44.037Z,59.91
2019-03-18T04:28:13.872Z,60.04
2019-03-18T04:30:44.082Z,59.76
2019-03-18T04:33:13.978Z,60.30
2019-03-18T04:35:44.216Z,61.07
2019-03-18T04:38:13.966Z,60.17
2019-03-18T04:40:44.501Z,59.58
2019-03-18T04:43:14.294Z,60.00
2019-03-18T04:45:46.711Z,60.32
2019-03-18T04:48:16.747Z,61.02
2019-03-18T04:50:46.524Z,61.04
2019-03-18T04:53:16.543Z,62.64
2019-03-18T04:55:46.381Z,61.54
2019-03-18T04:58:16.063Z,61.54
2019-03-18T05:00:47.544Z,61.15
2019-03-18T05:03:17.641Z,59.88
2019-03-18T05:05:49.768Z,59.88
2019-03-18T05:08:19.710Z,61.06
2019-03-18T05:10:49.357Z,60.79
2019-03-18T05:13:18.901Z,59.98
2019-03-18T05:15:52.053Z,60.17
2019-03-18T05:18:23.205Z,61.30
2019-03-18T05:20:56.078Z,63.71
2019-03-18T05:23:26.347Z,62.98
2019-03-18T05:25:55.827Z,62.98
2019-03-18T05:28:25.577Z,62.83
2019-03-18T05:30:55.482Z,62.71
2019-03-18T05:33:25.501Z,64.91
2019-03-18T05:35:57.135Z,65.64
2019-03-18T05:38:27.754Z,65.64
2019-03-18T05:41:00.588Z,67.14
2019-03-18T05:43:33.012Z,67.79
2019-03-18T05:46:03.268Z,68.37
2019-03-18T05:48:34.172Z,68.35
2019-03-18T05:51:07.679Z,66.52
2019-03-18T05:53:40.935Z,64.81
2019-03-18T05:56:14.614Z,64.50
2019-03-18T05:58:49.528Z,63.78
2019-03-18T06:01:19.962Z,64.06
2019-03-18T06:03:50.147Z,64.06
2019-03-18T06:06:23.746Z,65.66
2019-03-18T06:09:06.215Z,64.40
2019-03-18T06:11:36.321Z,64.19
2019-03-18T06:14:07.918Z,64.07
2019-03-18T06:16:40.592Z,62.62
2019-03-18T06:19:13.297Z,60.15
2019-03-18T06:21:44.446Z,59.65
2019-03-18T06:24:14.594Z,59.15
2019-03-18T06:26:47.937Z,60.25
2019-03-18T06:29:46.715Z,58.44
2019-03-18T06:32:22.509Z,58.55
2019-03-18T06:34:52.867Z,58.55
2019-03-18T06:37:24.695Z,58.55
2019-03-18T06:39:57.402Z,57.12
2019-03-18T06:42:32.031Z,57.04
2019-03-18T06:45:04.146Z,57.04
2019-03-18T06:47:35.672Z,57.41
2019-03-18T06:50:12.644Z,57.50
2019-03-18T06:52:42.660Z,59.08
2019-03-18T06:55:16.214Z,57.65
2019-03-18T06:57:46.622Z,57.18
2019-03-18T07:00:21.327Z,57.16
2019-03-18T07:02:54.332Z,56.88
2019-03-18T07:05:25.043Z,57.95
2019-03-18T07:07:58.673Z,56.82
2019-03-18T07:10:32.805Z,56.33
2019-03-18T07:13:03.849Z,55.40
2019-03-18T07:15:33.806Z,55.67
2019-03-18T07:18:17.671Z,54.83
2019-03-18T07:20:36.557Z,53.75
2019-03-18T07:23:07.363Z,52.98
2019-03-18T07:25:38.412Z,54.37
2019-03-18T07:28:18.100Z,53.82
2019-03-18T07:30:53.840Z,53.27
2019-03-18T07:33:26.393Z,54.52
2019-03-18T07:35:58.506Z,53.94
2019-03-18T07:38:28.658Z,52.92
2019-03-18T07:40:59.153Z,52.92
2019-03-18T07:43:31.569Z,51.65
2019-03-18T07:46:01.017Z,50.23
2019-03-18T07:48:31.653Z,49.95
2019-03-18T07:51:05.026Z,48.69
2019-03-18T07:53:35.913Z,49.38
2019-03-18T07:56:11.342Z,46.42
2019-03-18T07:58:43.715Z,43.22
2019-03-18T08:01:13.950Z,40.58
2019-03-18T08:03:44.831Z,37.44
2019-03-18T08:06:16.383Z,39.36
2019-03-18T08:08:49.343Z,39.07
2019-03-18T08:11:23.519Z,39.21
2019-03-18T08:13:53.370Z,41.92
2019-03-18T08:16:26.767Z,41.92
2019-03-18T08:18:56.986Z,43.58
2019-03-18T08:21:26.498Z,44.60
2019-03-18T08:23:57.619Z,43.87
2019-03-18T08:26:27.335Z,44.72
2019-03-18T08:29:10.825Z,45.62
2019-03-18T08:31:40.909Z,46.17
2019-03-18T08:34:13.461Z,49.77
2019-03-18T08:36:43.341Z,49.07
2019-03-18T08:39:15.885Z,52.74
2019-03-18T08:42:13.412Z,54.31
2019-03-18T08:45:17.042Z,54.19
2019-03-18T08:48:58.947Z,56.80
2019-03-18T08:51:49.915Z,58.72
2019-03-18T08:55:06.290Z,61.08
2019-03-18T08:58:13.570Z,63.57
2019-03-18T09:05:02.430Z,65.53
2019-03-18T09:21:54.585Z,63.99
2019-03-18T09:24:54.451Z,55.84
2019-03-18T09:27:34.792Z,40.64
2019-03-18T09:30:18.445Z,34.03
2019-03-18T09:32:59.980Z,27.55
2019-03-18T09:35:35.957Z,24.03
2019-03-18T09:38:25.191Z,27.08
2019-03-18T09:41:15.238Z,23.80
2019-03-18T09:43:47.100Z,21.36
2019-03-18T09:46:36.362Z,25.38
2019-03-18T09:49:20.389Z,22.36
2019-03-18T09:51:40.046Z,22.36
2019-03-18T09:54:15.720Z,19.76
2019-03-18T09:56:48.929Z,17.84
2019-03-18T09:59:25.765Z,16.81
2019-03-18T10:01:55.576Z,16.39
2019-03-18T10:04:24.253Z,17.59
2019-03-18T10:06:56.018Z,17.59
2019-03-18T10:09:26.590Z,17.62
2019-03-18T10:11:55.634Z,15.23
2019-03-18T10:14:26.886Z,15.21
2019-03-18T10:17:08.749Z,16.56
2019-03-18T10:19:33.645Z,19.39
2019-03-18T10:22:05.240Z,21.59
2019-03-18T10:24:35.157Z,25.57
2019-03-18T10:27:10.335Z,23.31
2019-03-18T10:29:40.420Z,23.50
2019-03-18T10:32:10.603Z,22.07
2019-03-18T10:34:39.536Z,20.16
2019-03-18T10:37:08.105Z,20.16
2019-03-18T10:39:49.190Z,18.34
2019-03-18T10:43:05.975Z,18.47
2019-03-18T10:46:04.203Z,19.42
2019-03-18T10:48:52.970Z,23.61
2019-03-18T10:51:33.130Z,24.93
2019-03-18T10:54:05.543Z,23.52
2019-03-18T10:59:54.621Z,22.05
2019-03-18T11:02:27.450Z,20.90
2019-03-18T11:06:03.192Z,20.93
2019-03-18T11:08:47.931Z,20.93
2019-03-18T11:11:45.010Z,22.54
2019-03-18T11:14:46.058Z,22.86
2019-03-18T11:17:17.497Z,20.73
2019-03-18T11:24:18.855Z,20.08
2019-03-18T11:27:12.426Z,23.86
2019-03-18T11:30:05.810Z,25.97
2019-03-18T11:33:19.041Z,24.70
2019-03-18T11:35:58.333Z,24.83
2019-03-18T11:38:45.309Z,25.58
2019-03-18T11:41:25.236Z,24.89
2019-03-18T11:44:27.845Z,24.08
2019-03-18T11:49:50.553Z,24.38
2019-03-18T11:52:21.010Z,24.19
2019-03-18T11:55:03.595Z,21.85
2019-03-18T11:57:34.866Z,21.26
2019-03-18T12:00:11.333Z,23.49
2019-03-18T12:02:43.023Z,24.20
2019-03-18T12:05:19.175Z,26.95
2019-03-18T12:07:54.943Z,27.19
2019-03-18T12:10:28.152Z,27.20
2019-03-18T12:12:58.506Z,22.52
2019-03-18T12:15:30.937Z,22.52
2019-03-18T12:18:04.331Z,20.74
2019-03-18T12:20:35.893Z,19.87
2019-03-18T12:23:16.303Z,18.86
2019-03-18T12:25:46.156Z,16.83
2019-03-18T12:28:15.850Z,16.70
2019-03-18T12:30:46.152Z,19.38
2019-03-18T12:33:15.790Z,21.20
2019-03-18T12:35:45.423Z,22.13
2019-03-18T12:38:16.194Z,23.67
2019-03-18T12:40:46.137Z,23.67
2019-03-18T12:43:15.623Z,22.23
2019-03-18T12:45:44.478Z,19.10
2019-03-18T12:48:14.025Z,15.76
2019-03-18T12:50:55.696Z,15.76
2019-03-18T12:53:15.661Z,15.39
2019-03-18T12:58:14.158Z,14.94
2019-03-18T13:00:43.787Z,14.30
2019-03-18T13:03:13.619Z,16.53
2019-03-18T13:14:00.506Z,18.47
2019-03-18T13:38:39.093Z,26.49
2019-03-18T13:51:48.776Z,29.35
2019-03-18T13:55:44.944Z,28.49
2019-03-18T13:58:57.630Z,24.89
2019-03-18T14:02:46.130Z,25.28
2019-03-18T14:07:59.041Z,25.87
2019-03-18T14:10:10.579Z,27.83
2019-03-18T14:17:30.152Z,28.23
2019-03-18T14:23:29.524Z,27.45
2019-03-18T14:25:45.274Z,29.70
2019-03-18T14:28:54.881Z,31.62
2019-03-18T14:31:33.549Z,31.62
2019-03-18T14:34:31.871Z,32.83
2019-03-18T14:37:35.205Z,34.57
2019-03-18T14:42:39.686Z,34.57
2019-03-18T14:43:48.697Z,35.76
2019-03-18T14:47:32.417Z,39.50
2019-03-18T15:43:06.546Z,52.41
2019-03-18T15:45:35.583Z,45.44
2019-03-18T15:48:04.245Z,45.44
2019-03-18T15:50:33.882Z,44.60
2019-03-18T15:53:03.300Z,43.81
2019-03-18T15:55:32.522Z,44.34
2019-03-18T15:58:02.008Z,44.05
2019-03-18T16:00:31.698Z,44.05
2019-03-18T16:03:01.049Z,44.44
2019-03-18T16:05:30.631Z,43.66
2019-03-18T16:07:59.769Z,45.71
2019-03-18T16:10:29.101Z,45.71
2019-03-18T16:12:58.493Z,45.06
2019-03-18T16:15:27.061Z,45.67
2019-03-18T16:17:56.144Z,45.16
2019-03-18T16:20:25.442Z,45.22
2019-03-18T16:22:54.519Z,44.33
2019-03-18T16:25:24.046Z,44.52
2019-03-18T16:27:53.297Z,45.77
2019-03-18T16:30:23.001Z,44.66
2019-03-18T16:32:52.455Z,45.89
2019-03-18T16:35:21.699Z,46.03
2019-03-18T16:37:50.451Z,46.80
2019-03-18T16:40:20.285Z,47.30
2019-03-18T16:42:50.034Z,47.30
2019-03-18T16:45:19.308Z,47.90
2019-03-18T16:47:48.643Z,47.77
2019-03-18T16:50:17.846Z,49.49
2019-03-18T16:52:47.302Z,49.49
2019-03-18T16:55:16.868Z,50.28
2019-03-18T16:57:46.179Z,51.03
2019-03-18T17:00:17.769Z,48.83
2019-03-18T17:02:48.038Z,51.50
2019-03-18T17:05:17.485Z,51.69
2019-03-18T17:07:46.709Z,51.32
2019-03-18T17:10:14.959Z,53.16
2019-03-18T17:12:44.505Z,54.84
2019-03-18T17:15:13.747Z,55.72
2019-03-18T17:17:42.072Z,56.96
2019-03-18T17:20:12.020Z,57.28
2019-03-18T17:22:48.932Z,58.94
2019-03-18T17:25:14.868Z,59.36
2019-03-18T17:27:44.483Z,59.32
2019-03-18T17:30:16.868Z,59.29
2019-03-18T17:32:46.436Z,59.29
2019-03-18T17:35:16.291Z,59.67
2019-03-18T17:37:45.948Z,59.67
2019-03-18T17:40:15.606Z,58.72
2019-03-18T17:42:45.286Z,60.37
2019-03-18T17:45:14.813Z,58.28
2019-03-18T17:47:43.871Z,57.99
2019-03-18T17:50:16.771Z,58.50
2019-03-18T17:52:46.096Z,57.73
2019-03-18T17:55:15.104Z,61.16
2019-03-18T17:57:44.668Z,61.84
2019-03-18T18:00:21.991Z,59.07
2019-03-18T18:02:52.686Z,59.07
2019-03-18T18:05:22.146Z,59.59
2019-03-18T18:07:51.542Z,60.24
2019-03-18T18:10:20.688Z,60.79
2019-03-18T18:12:49.041Z,60.81
2019-03-18T18:15:18.598Z,60.80
2019-03-18T18:17:47.714Z,64.66
2019-03-18T18:20:15.869Z,64.66
2019-03-18T18:22:45.061Z,66.53
2019-03-18T18:25:14.162Z,65.51
2019-03-18T18:27:43.799Z,66.60
2019-03-18T18:30:13.497Z,63.94
2019-03-18T18:32:42.561Z,67.90
2019-03-18T18:35:11.805Z,66.37
2019-03-18T18:37:41.015Z,66.37
2019-03-18T18:40:11.620Z,65.26
2019-03-18T18:42:39.930Z,65.56
2019-03-18T18:45:10.989Z,66.67
2019-03-18T18:47:40.312Z,66.50
2019-03-18T18:50:10.294Z,67.37
2019-03-18T18:52:40.710Z,63.85
2019-03-18T18:55:10.775Z,62.27
2019-03-18T18:57:40.577Z,62.89
2019-03-18T19:00:12.881Z,63.49
2019-03-18T19:02:42.014Z,64.42
2019-03-18T19:05:12.308Z,65.52
2019-03-18T19:07:42.097Z,66.31
2019-03-18T19:10:12.145Z,65.21
2019-03-18T19:12:41.435Z,65.12
2019-03-18T19:15:16.112Z,64.19
2019-03-18T19:17:45.584Z,64.64
2019-03-18T19:20:15.299Z,65.47
2019-03-18T19:23:45.534Z,64.71
2019-03-18T19:26:14.574Z,64.14
2019-03-18T19:28:43.641Z,62.63
2019-03-18T19:31:13.506Z,61.92
2019-03-18T19:33:42.770Z,61.92
2019-03-18T19:36:12.028Z,62.61
2019-03-18T19:38:41.498Z,60.24
2019-03-18T19:41:10.780Z,62.31
2019-03-18T19:43:40.507Z,62.09
2019-03-18T19:46:10.049Z,62.72
2019-03-18T19:48:41.544Z,63.10
2019-03-18T19:51:10.564Z,62.57
2019-03-18T19:53:48.555Z,62.16
2019-03-18T19:56:10.782Z,61.96
2019-03-18T19:58:39.240Z,61.96
2019-03-18T20:01:08.534Z,63.27
2019-03-18T20:03:38.607Z,63.21
2019-03-18T20:06:11.671Z,62.31
2019-03-18T20:08:40.448Z,62.31
2019-03-18T20:11:09.571Z,62.41
2019-03-18T20:13:40.635Z,63.86
2019-03-18T20:16:10.020Z,67.95
2019-03-18T20:18:39.293Z,67.95
2019-03-18T20:21:10.305Z,67.24
2019-03-18T20:23:41.824Z,65.35
2019-03-18T20:26:10.761Z,64.28
2019-03-18T20:28:39.046Z,64.73
2019-03-18T20:31:08.070Z,65.32
2019-03-18T20:33:37.161Z,64.43
2019-03-18T20:36:06.130Z,64.09
2019-03-18T20:38:36.722Z,60.08
2019-03-18T20:41:05.747Z,62.50
2019-03-18T20:43:35.140Z,64.14
2019-03-18T20:46:05.590Z,65.40
2019-03-18T20:48:34.640Z,68.08
2019-03-18T20:51:03.269Z,68.08
2019-03-18T20:53:32.490Z,68.85
2019-03-18T20:56:01.526Z,69.07
2019-03-18T20:58:32.347Z,68.25
2019-03-18T21:01:01.606Z,68.44
2019-03-18T21:03:30.053Z,67.40
2019-03-18T21:06:00.550Z,70.37
2019-03-18T21:08:29.017Z,72.04
2019-03-18T21:10:58.470Z,72.96
2019-03-18T21:13:32.354Z,72.95
2019-03-18T21:16:02.074Z,74.65
2019-03-18T21:18:31.433Z,75.31
2019-03-18T21:21:00.908Z,75.73
2019-03-18T21:23:30.002Z,75.84
2019-03-18T21:25:59.099Z,75.51
2019-03-18T21:28:29.018Z,74.65
2019-03-18T21:30:58.056Z,74.72
2019-03-18T21:33:27.458Z,74.66
2019-03-18T21:35:56.604Z,74.20
2019-03-18T21:38:24.944Z,73.37
2019-03-18T21:40:54.020Z,73.12
2019-03-18T21:43:23.297Z,73.78
2019-03-18T21:45:53.767Z,74.10
2019-03-18T21:48:22.269Z,74.47
2019-03-18T21:50:51.510Z,74.58
2019-03-18T21:53:20.659Z,73.80
2019-03-18T21:55:49.875Z,74.81
2019-03-18T21:58:18.970Z,74.81
2019-03-18T22:00:48.478Z,75.87
2019-03-18T22:03:17.726Z,77.23
2019-03-18T22:05:46.018Z,76.60
2019-03-18T22:08:15.148Z,76.21
2019-03-18T22:10:44.555Z,75.60
2019-03-18T22:13:13.744Z,75.99
2019-03-18T22:15:41.921Z,75.99
2019-03-18T22:18:11.307Z,76.37
2019-03-18T22:20:40.098Z,76.82
2019-03-18T22:23:09.574Z,77.20
2019-03-18T22:25:38.737Z,77.28
2019-03-18T22:28:07.040Z,77.28
2019-03-18T22:30:35.987Z,77.05
2019-03-18T22:33:05.301Z,77.35
2019-03-18T22:35:34.137Z,76.80
2019-03-18T22:38:03.641Z,77.23
2019-03-18T22:40:32.552Z,76.42
2019-03-18T22:43:01.620Z,76.42
2019-03-18T22:45:30.983Z,76.07
2019-03-18T22:48:00.159Z,75.18
2019-03-18T22:50:29.065Z,74.47
2019-03-18T22:52:58.038Z,74.58
2019-03-18T22:55:27.107Z,75.87
2019-03-18T22:57:56.028Z,75.33
2019-03-18T23:00:28.670Z,74.82
2019-03-18T23:02:59.653Z,73.80
2019-03-18T23:05:28.393Z,73.75
2019-03-18T23:07:57.050Z,74.99
2019-03-18T23:10:26.119Z,75.34
2019-03-18T23:12:55.548Z,75.10
2019-03-18T23:15:24.737Z,75.41
2019-03-18T23:17:53.417Z,73.93
2019-03-18T23:20:22.755Z,74.62
2019-03-18T23:22:51.011Z,75.06
2019-03-18T23:25:20.037Z,74.33
2019-03-18T23:27:49.681Z,75.20
2019-03-18T23:30:20.155Z,75.52
2019-03-18T23:32:49.608Z,74.15
2019-03-18T23:35:18.873Z,75.88
2019-03-18T23:37:48.013Z,75.98
2019-03-18T23:40:17.416Z,77.13
2019-03-18T23:42:46.691Z,77.26
2019-03-18T23:45:15.955Z,75.89
2019-03-18T23:47:45.306Z,75.89
2019-03-18T23:50:14.834Z,76.30
2019-03-18T23:52:44.029Z,76.96
2019-03-18T23:55:19.416Z,77.86
2019-03-18T23:57:43.907Z,77.18
