createdAt,value
2023-01-22T00:01:03.561Z,22.80
2023-01-22T00:03:30.309Z,22.25
2023-01-22T00:05:57.022Z,22.35
2023-01-22T00:08:23.638Z,23.65
2023-01-22T00:10:52.133Z,23.25
2023-01-22T00:13:20.273Z,20.42
2023-01-22T00:15:47.179Z,23.10
2023-01-22T00:18:14.337Z,32.65
2023-01-22T00:20:41.786Z,25.90
2023-01-22T00:23:08.430Z,28.73
2023-01-22T00:25:35.042Z,25.30
2023-01-22T00:28:01.678Z,27.48
2023-01-22T00:30:28.235Z,23.88
2023-01-22T00:32:54.781Z,23.70
2023-01-22T00:35:21.351Z,24.30
2023-01-22T00:37:48.372Z,23.45
2023-01-22T00:40:16.504Z,29.88
2023-01-22T00:42:43.464Z,24.35
2023-01-22T00:45:12.750Z,20.25
2023-01-22T00:47:39.648Z,25.63
2023-01-22T00:50:06.749Z,22.60
2023-01-22T00:52:33.469Z,20.55
2023-01-22T00:55:00.023Z,25.23
2023-01-22T00:57:26.554Z,19.98
2023-01-22T00:59:53.351Z,22.67
2023-01-22T01:02:20.067Z,25.25
2023-01-22T01:04:46.711Z,22.05
2023-01-22T01:07:13.239Z,24.05
2023-01-22T01:09:39.769Z,31.42
2023-01-22T01:12:08.894Z,20.30
2023-01-22T01:14:35.731Z,26.98
2023-01-22T01:17:02.339Z,30.75
2023-01-22T01:19:29.411Z,37.42
2023-01-22T01:21:56.005Z,28.58
2023-01-22T01:24:22.539Z,27.90
2023-01-22T01:26:49.112Z,28.05
2023-01-22T01:29:16.081Z,33.58
2023-01-22T01:31:42.669Z,25.77
2023-01-22T01:34:09.456Z,25.90
2023-01-22T01:36:48.252Z,22.30
2023-01-22T01:39:16.299Z,23.80
2023-01-22T01:41:42.868Z,25.70
2023-01-22T01:44:14.399Z,22.55
2023-01-22T01:46:48.040Z,17.88
2023-01-22T01:49:22.354Z,16.95
2023-01-22T01:51:49.492Z,18.98
2023-01-22T01:54:17.729Z,18.92
2023-01-22T01:56:49.289Z,18.80
2023-01-22T01:59:18.770Z,25.38
2023-01-22T02:01:50.030Z,23.30
2023-01-22T02:04:17.011Z,21.85
2023-01-22T02:06:43.641Z,23.48
2023-01-22T02:09:10.250Z,21.63
2023-01-22T02:11:37.778Z,18.33
2023-01-22T02:14:08.322Z,19.17
2023-01-22T02:16:34.988Z,21.92
2023-01-22T02:19:01.831Z,17.70
2023-01-22T02:24:09.036Z,13.80
2023-01-22T02:26:36.703Z,12.57
2023-01-22T02:29:04.965Z,16.38
2023-01-22T02:31:31.716Z,11.10
2023-01-22T02:33:58.790Z,14.18
2023-01-22T02:36:25.413Z,13.40
2023-01-22T02:38:51.968Z,11.75
2023-01-22T02:41:18.632Z,14.70
2023-01-22T02:43:45.216Z,9.95
2023-01-22T02:46:11.750Z,21.08
2023-01-22T02:48:38.360Z,19.08
2023-01-22T02:51:05.426Z,17.80
2023-01-22T02:53:32.311Z,17.80
2023-01-22T02:55:59.041Z,20.65
2023-01-22T02:58:25.585Z,20.08
2023-01-22T03:00:53.442Z,20.42
2023-01-22T03:03:20.328Z,19.08
2023-01-22T03:05:50.272Z,20.38
2023-01-22T03:08:17.810Z,21.75
2023-01-22T03:10:45.317Z,20.33
2023-01-22T03:13:32.040Z,19.67
2023-01-22T03:16:18.493Z,19.98
2023-01-22T03:19:04.995Z,18.75
2023-01-22T03:21:31.602Z,15.05
2023-01-22T03:23:58.159Z,20.08
2023-01-22T03:26:24.834Z,15.60
2023-01-22T03:28:51.815Z,16.70
2023-01-22T03:31:18.658Z,15.10
2023-01-22T03:33:46.112Z,16.33
2023-01-22T03:36:14.660Z,17.27
2023-01-22T03:38:41.344Z,26.08
2023-01-22T03:41:12.578Z,31.73
2023-01-22T03:43:39.371Z,23.20
2023-01-22T03:46:11.411Z,23.10
2023-01-22T03:48:39.039Z,22.92
2023-01-22T03:51:22.176Z,26.23
2023-01-22T03:53:48.905Z,27.20
2023-01-22T03:56:17.797Z,24.05
2023-01-22T03:58:44.722Z,21.02
2023-01-22T04:01:15.593Z,22.35
2023-01-22T04:03:42.840Z,17.05
2023-01-22T04:06:11.233Z,21.13
2023-01-22T04:08:39.073Z,19.83
2023-01-22T04:11:06.589Z,19.98
2023-01-22T04:13:34.457Z,27.00
2023-01-22T04:16:01.820Z,21.10
2023-01-22T04:18:28.661Z,17.33
2023-01-22T04:20:55.256Z,16.10
2023-01-22T04:23:22.815Z,16.70
2023-01-22T04:25:49.960Z,20.85
2023-01-22T04:28:16.862Z,21.25
2023-01-22T04:30:46.175Z,21.38
2023-01-22T04:33:13.166Z,16.08
2023-01-22T04:35:40.060Z,18.90
2023-01-22T04:38:09.480Z,18.33
2023-01-22T04:40:36.029Z,19.08
2023-01-22T04:43:04.562Z,17.08
2023-01-22T04:45:31.144Z,21.55
2023-01-22T04:47:57.960Z,15.75
2023-01-22T04:50:27.697Z,15.07
2023-01-22T04:52:56.894Z,19.77
2023-01-22T04:55:24.438Z,16.13
2023-01-22T04:57:53.669Z,17.15
2023-01-22T05:00:20.619Z,19.50
2023-01-22T05:02:47.263Z,22.95
2023-01-22T05:05:14.411Z,22.42
2023-01-22T05:07:40.961Z,18.73
2023-01-22T05:10:08.265Z,17.23
2023-01-22T05:12:35.291Z,18.23
2023-01-22T05:15:02.944Z,14.40
2023-01-22T05:17:30.682Z,20.02
2023-01-22T05:19:57.263Z,21.70
2023-01-22T05:22:23.845Z,18.52
2023-01-22T05:24:50.360Z,24.20
2023-01-22T05:27:16.951Z,22.55
2023-01-22T05:29:43.503Z,18.83
2023-01-22T05:32:10.184Z,13.00
2023-01-22T05:34:36.738Z,14.80
2023-01-22T05:37:03.352Z,19.65
2023-01-22T05:39:30.012Z,16.92
2023-01-22T05:41:56.595Z,18.92
2023-01-22T05:44:23.119Z,23.50
2023-01-22T05:46:49.676Z,15.15
2023-01-22T05:49:16.238Z,25.73
2023-01-22T05:51:42.791Z,26.15
2023-01-22T05:54:09.528Z,25.00
2023-01-22T05:56:36.105Z,18.63
2023-01-22T05:59:02.707Z,25.00
2023-01-22T06:01:29.380Z,23.23
2023-01-22T06:03:55.979Z,19.60
2023-01-22T06:06:22.592Z,24.63
2023-01-22T06:08:52.409Z,25.48
2023-01-22T06:11:19.060Z,20.73
2023-01-22T06:13:46.356Z,16.40
2023-01-22T06:16:12.962Z,20.20
2023-01-22T06:18:39.576Z,21.08
2023-01-22T06:21:08.086Z,23.05
2023-01-22T06:23:34.687Z,21.00
2023-01-22T06:26:02.731Z,22.88
2023-01-22T06:28:29.828Z,15.82
2023-01-22T06:30:59.465Z,20.65
2023-01-22T06:33:26.233Z,16.98
2023-01-22T06:35:54.985Z,18.45
2023-01-22T06:38:22.300Z,15.23
2023-01-22T06:40:53.638Z,17.15
2023-01-22T06:43:20.411Z,20.35
2023-01-22T06:45:46.970Z,25.92
2023-01-22T06:48:13.907Z,18.88
2023-01-22T06:50:40.510Z,14.52
2023-01-22T06:53:07.282Z,15.43
2023-01-22T06:55:34.149Z,20.75
2023-01-22T06:58:00.910Z,21.48
2023-01-22T07:00:27.613Z,18.55
2023-01-22T07:02:54.841Z,38.17
2023-01-22T07:05:23.074Z,32.35
2023-01-22T07:07:54.315Z,27.90
2023-01-22T07:10:21.745Z,15.85
2023-01-22T07:12:49.971Z,19.33
2023-01-22T07:15:16.648Z,16.50
2023-01-22T07:17:43.287Z,17.42
2023-01-22T07:20:10.498Z,18.60
2023-01-22T07:22:37.164Z,18.10
2023-01-22T07:25:04.155Z,20.15
2023-01-22T07:27:32.571Z,20.40
2023-01-22T07:29:59.372Z,24.33
2023-01-22T07:32:25.957Z,17.08
2023-01-22T07:34:52.516Z,16.42
2023-01-22T07:37:19.091Z,14.80
2023-01-22T07:39:45.663Z,14.85
2023-01-22T07:42:13.562Z,19.33
2023-01-22T07:44:40.692Z,18.58
2023-01-22T07:47:07.360Z,16.80
2023-01-22T07:49:34.233Z,17.52
2023-01-22T07:52:00.847Z,17.15
2023-01-22T07:54:27.398Z,19.67
2023-01-22T07:56:53.941Z,18.40
2023-01-22T07:59:20.570Z,17.55
2023-01-22T08:01:47.211Z,21.05
2023-01-22T08:04:13.810Z,18.25
2023-01-22T08:06:40.411Z,19.83
2023-01-22T08:09:07.032Z,18.73
2023-01-22T08:11:33.639Z,22.77
2023-01-22T08:14:00.201Z,30.05
2023-01-22T08:16:26.818Z,25.10
2023-01-22T08:18:53.868Z,24.05
2023-01-22T08:21:20.521Z,23.50
2023-01-22T08:23:49.310Z,18.42
2023-01-22T08:26:16.095Z,23.77
2023-01-22T08:28:42.685Z,25.45
2023-01-22T08:31:16.307Z,25.65
2023-01-22T08:33:49.458Z,13.95
2023-01-22T08:36:16.013Z,17.92
2023-01-22T08:38:42.592Z,27.02
2023-01-22T08:41:09.175Z,19.52
2023-01-22T08:43:35.717Z,25.13
2023-01-22T08:46:02.289Z,26.73
2023-01-22T08:48:28.867Z,23.45
2023-01-22T08:50:55.469Z,18.10
2023-01-22T08:53:22.036Z,24.20
2023-01-22T08:55:50.147Z,20.05
2023-01-22T08:58:16.765Z,17.98
2023-01-22T09:00:44.686Z,20.90
2023-01-22T09:03:11.276Z,18.88
2023-01-22T09:05:39.892Z,16.58
2023-01-22T09:08:08.295Z,15.75
2023-01-22T09:10:35.482Z,15.35
2023-01-22T09:13:02.059Z,14.43
2023-01-22T09:15:28.735Z,14.52
2023-01-22T09:17:55.562Z,14.32
2023-01-22T09:20:22.225Z,15.88
2023-01-22T09:22:49.307Z,12.98
2023-01-22T09:25:16.538Z,15.15
2023-01-22T09:27:43.481Z,12.50
2023-01-22T09:30:11.333Z,10.48
2023-01-22T09:32:37.917Z,11.40
2023-01-22T09:35:05.071Z,11.05
2023-01-22T09:37:31.676Z,9.63
2023-01-22T09:39:58.251Z,9.50
2023-01-22T09:42:34.322Z,13.07
2023-01-22T09:45:06.697Z,10.20
2023-01-22T09:50:19.248Z,10.52
2023-01-22T09:52:46.728Z,10.43
2023-01-22T09:55:15.822Z,9.70
2023-01-22T09:57:46.735Z,10.95
2023-01-22T10:00:19.760Z,13.13
2023-01-22T10:05:48.942Z,10.77
2023-01-22T10:08:20.966Z,11.73
2023-01-22T10:10:48.446Z,11.30
2023-01-22T10:13:36.322Z,9.80
2023-01-22T10:16:03.737Z,8.75
2023-01-22T10:19:02.174Z,9.50
2023-01-22T10:21:32.140Z,9.23
2023-01-22T10:23:59.027Z,10.02
2023-01-22T10:29:09.328Z,10.68
2023-01-22T10:31:41.146Z,11.18
2023-01-22T10:36:54.174Z,13.13
2023-01-22T10:39:21.299Z,16.35
2023-01-22T10:41:49.125Z,12.48
2023-01-22T10:46:53.789Z,14.40
2023-01-22T10:49:24.792Z,17.02
2023-01-22T10:51:56.231Z,13.05
2023-01-22T10:57:22.512Z,10.25
2023-01-22T10:59:51.131Z,10.35
2023-01-22T11:02:23.504Z,12.18
2023-01-22T11:04:50.473Z,15.55
2023-01-22T11:07:22.795Z,15.13
2023-01-22T11:10:16.280Z,14.40
2023-01-22T11:12:51.255Z,10.77
2023-01-22T11:15:32.160Z,15.63
2023-01-22T11:18:02.081Z,15.73
2023-01-22T11:20:45.499Z,17.52
2023-01-22T11:28:58.326Z,14.77
2023-01-22T11:34:28.616Z,15.32
2023-01-22T11:46:09.601Z,17.60
2023-01-22T12:25:12.619Z,16.67
2023-01-22T12:27:47.451Z,19.17
2023-01-22T12:32:58.885Z,15.70
2023-01-22T12:35:28.227Z,14.65
2023-01-22T12:38:20.341Z,14.75
2023-01-22T12:43:54.674Z,12.45
2023-01-22T12:49:19.113Z,11.70
2023-01-22T12:51:50.733Z,12.48
2023-01-22T12:57:11.037Z,12.85
2023-01-22T13:02:38.765Z,13.82
2023-01-22T13:05:30.146Z,15.15
2023-01-22T13:13:39.894Z,17.40
2023-01-22T13:18:54.914Z,13.18
2023-01-22T13:21:32.124Z,10.75
2023-01-22T13:24:03.776Z,15.07
2023-01-22T13:26:34.024Z,13.40
2023-01-22T13:29:04.669Z,13.75
2023-01-22T13:31:32.984Z,14.88
2023-01-22T13:34:08.725Z,16.65
2023-01-22T13:36:44.307Z,12.75
2023-01-22T13:39:29.785Z,17.95
2023-01-22T13:42:00.812Z,15.55
2023-01-22T13:44:33.263Z,15.10
2023-01-22T13:47:00.264Z,18.33
2023-01-22T13:49:30.021Z,17.17
2023-01-22T13:52:01.098Z,15.15
2023-01-22T13:57:06.446Z,23.17
2023-01-22T13:59:35.346Z,18.02
2023-01-22T14:02:24.122Z,17.42
2023-01-22T14:04:51.394Z,15.57
2023-01-22T14:10:22.752Z,16.98
2023-01-22T14:13:09.348Z,16.23
2023-01-22T14:15:38.055Z,18.60
2023-01-22T14:18:14.410Z,14.73
2023-01-22T14:20:42.712Z,16.48
2023-01-22T14:23:09.342Z,26.80
2023-01-22T14:25:38.898Z,18.25
2023-01-22T14:28:05.835Z,16.00
2023-01-22T14:30:32.645Z,14.93
2023-01-22T14:32:59.273Z,16.85
2023-01-22T14:35:26.719Z,16.10
2023-01-22T14:37:54.378Z,20.05
2023-01-22T14:40:23.490Z,15.68
2023-01-22T14:42:51.471Z,13.18
2023-01-22T14:45:19.760Z,14.48
2023-01-22T14:47:51.757Z,17.85
2023-01-22T14:50:19.161Z,17.10
2023-01-22T14:52:46.525Z,13.50
2023-01-22T14:55:15.758Z,17.83
2023-01-22T14:57:42.581Z,14.68
2023-01-22T15:00:12.505Z,17.63
2023-01-22T15:02:40.076Z,16.38
2023-01-22T15:05:07.800Z,14.88
2023-01-22T15:07:35.036Z,16.90
2023-01-22T15:10:04.571Z,15.18
2023-01-22T15:12:31.305Z,18.63
2023-01-22T15:14:58.488Z,15.95
2023-01-22T15:17:28.477Z,14.93
2023-01-22T15:19:57.326Z,12.80
2023-01-22T15:22:24.128Z,12.70
2023-01-22T15:24:50.839Z,14.80
2023-01-22T15:27:18.821Z,11.73
2023-01-22T15:29:46.357Z,14.07
2023-01-22T15:32:13.076Z,11.70
2023-01-22T15:34:40.260Z,12.50
2023-01-22T15:37:07.092Z,12.70
2023-01-22T15:39:33.690Z,14.13
2023-01-22T15:42:00.393Z,15.38
2023-01-22T15:44:26.945Z,12.65
2023-01-22T15:46:54.005Z,12.63
2023-01-22T15:49:20.871Z,10.77
2023-01-22T15:51:47.418Z,14.32
2023-01-22T15:54:16.398Z,15.68
2023-01-22T15:56:43.746Z,11.32
2023-01-22T15:59:12.093Z,9.27
2023-01-22T16:01:38.789Z,13.85
2023-01-22T16:04:06.787Z,14.27
2023-01-22T16:06:34.494Z,17.83
2023-01-22T16:09:02.788Z,14.57
2023-01-22T16:11:30.379Z,13.95
2023-01-22T16:13:59.175Z,13.43
2023-01-22T16:16:30.512Z,16.75
2023-01-22T16:18:58.247Z,15.52
2023-01-22T16:21:25.217Z,14.75
2023-01-22T16:23:56.828Z,13.18
2023-01-22T16:26:26.436Z,14.05
2023-01-22T16:28:55.348Z,12.98
2023-01-22T16:31:26.926Z,15.07
2023-01-22T16:33:57.098Z,14.52
2023-01-22T16:36:25.804Z,16.15
2023-01-22T16:38:52.724Z,16.17
2023-01-22T16:44:01.894Z,13.18
2023-01-22T16:46:31.262Z,16.98
2023-01-22T16:49:01.352Z,16.70
2023-01-22T16:51:33.029Z,14.32
2023-01-22T16:53:59.809Z,13.40
2023-01-22T16:56:26.407Z,16.58
2023-01-22T16:58:53.220Z,14.15
2023-01-22T17:01:20.832Z,15.07
2023-01-22T17:03:47.771Z,17.58
2023-01-22T17:06:23.154Z,14.65
2023-01-22T17:08:51.008Z,14.30
2023-01-22T17:11:18.524Z,14.57
2023-01-22T17:13:45.618Z,17.52
2023-01-22T17:16:13.074Z,12.52
2023-01-22T17:18:39.910Z,14.10
2023-01-22T17:21:07.989Z,18.63
2023-01-22T17:23:34.913Z,14.50
2023-01-22T17:26:07.659Z,12.40
2023-01-22T17:28:37.596Z,17.13
2023-01-22T17:31:06.576Z,15.43
2023-01-22T17:33:34.565Z,17.70
2023-01-22T17:36:02.300Z,16.17
2023-01-22T17:38:30.112Z,17.17
2023-01-22T17:40:57.403Z,15.43
2023-01-22T17:43:25.644Z,17.27
2023-01-22T17:45:54.021Z,16.20
2023-01-22T17:48:20.804Z,19.75
2023-01-22T17:50:47.533Z,16.63
2023-01-22T17:53:14.159Z,18.55
2023-01-22T17:55:41.278Z,20.27
2023-01-22T17:58:08.285Z,22.17
2023-01-22T18:00:37.724Z,29.45
2023-01-22T18:03:05.071Z,18.92
2023-01-22T18:05:33.333Z,21.90
2023-01-22T18:07:59.924Z,17.50
2023-01-22T18:10:27.793Z,20.27
2023-01-22T18:12:54.353Z,20.13
2023-01-22T18:15:21.392Z,25.85
2023-01-22T18:17:49.454Z,24.08
2023-01-22T18:20:16.497Z,22.63
2023-01-22T18:22:43.121Z,24.85
2023-01-22T18:25:09.864Z,23.27
2023-01-22T18:27:36.438Z,23.50
2023-01-22T18:30:03.199Z,25.27
2023-01-22T18:32:29.775Z,25.23
2023-01-22T18:34:56.462Z,25.20
2023-01-22T18:37:26.382Z,25.55
2023-01-22T18:39:53.679Z,26.55
2023-01-22T18:42:20.217Z,23.73
2023-01-22T18:44:46.850Z,29.63
2023-01-22T18:47:13.408Z,32.88
2023-01-22T18:49:40.035Z,26.50
2023-01-22T18:52:07.991Z,27.10
2023-01-22T18:54:34.956Z,23.27
2023-01-22T18:57:01.607Z,22.67
2023-01-22T18:59:28.535Z,29.48
2023-01-22T19:01:55.293Z,23.00
2023-01-22T19:04:22.165Z,21.60
2023-01-22T19:06:52.318Z,24.95
2023-01-22T19:09:19.651Z,23.20
2023-01-22T19:11:49.452Z,24.75
2023-01-22T19:14:19.732Z,21.35
2023-01-22T19:16:49.029Z,27.95
2023-01-22T19:19:16.783Z,24.27
2023-01-22T19:21:48.864Z,24.35
2023-01-22T19:24:22.781Z,22.80
2023-01-22T19:26:51.367Z,24.30
2023-01-22T19:29:18.422Z,26.00
2023-01-22T19:31:48.588Z,19.48
2023-01-22T19:34:24.269Z,20.02
2023-01-22T19:36:53.783Z,30.15
2023-01-22T19:39:21.452Z,24.33
2023-01-22T19:41:48.204Z,24.10
2023-01-22T19:44:15.145Z,22.42
2023-01-22T19:46:42.018Z,18.42
2023-01-22T19:49:12.800Z,22.58
2023-01-22T19:51:39.929Z,20.30
2023-01-22T19:54:06.540Z,20.40
2023-01-22T19:56:36.301Z,21.13
2023-01-22T19:59:07.309Z,23.90
2023-01-22T20:01:36.820Z,20.17
2023-01-22T20:04:04.493Z,18.73
2023-01-22T20:06:31.125Z,25.45
2023-01-22T20:09:00.846Z,19.17
2023-01-22T20:11:27.449Z,18.40
2023-01-22T20:13:54.201Z,18.77
2023-01-22T20:16:24.830Z,18.08
2023-01-22T20:18:52.820Z,21.80
2023-01-22T20:21:20.878Z,18.08
2023-01-22T20:23:49.689Z,22.60
2023-01-22T20:26:19.448Z,19.77
2023-01-22T20:28:46.834Z,17.15
2023-01-22T20:31:17.366Z,18.33
2023-01-22T20:33:44.120Z,17.98
2023-01-22T20:36:15.401Z,25.00
2023-01-22T20:38:43.741Z,17.50
2023-01-22T20:41:10.404Z,17.23
2023-01-22T20:43:39.376Z,19.92
2023-01-22T20:46:10.513Z,17.77
2023-01-22T20:48:37.445Z,16.65
2023-01-22T20:51:05.101Z,19.90
2023-01-22T20:53:31.771Z,18.85
2023-01-22T20:58:54.537Z,18.85
2023-01-22T21:01:21.141Z,15.20
2023-01-22T21:03:48.580Z,17.40
2023-01-22T21:06:17.925Z,15.55
2023-01-22T21:08:49.075Z,16.00
2023-01-22T21:11:19.777Z,17.65
2023-01-22T21:13:48.104Z,20.77
2023-01-22T21:16:17.157Z,18.52
2023-01-22T21:18:45.649Z,17.63
2023-01-22T21:21:15.163Z,16.30
2023-01-22T21:23:41.790Z,18.38
2023-01-22T21:26:11.393Z,20.35
2023-01-22T21:28:39.785Z,17.65
2023-01-22T21:31:13.453Z,16.63
2023-01-22T21:33:41.235Z,13.25
2023-01-22T21:36:09.226Z,16.35
2023-01-22T21:38:36.273Z,20.33
2023-01-22T21:44:01.344Z,15.32
2023-01-22T21:46:31.558Z,21.42
2023-01-22T21:49:01.190Z,19.05
2023-01-22T21:51:29.713Z,18.88
2023-01-22T21:53:57.798Z,16.45
2023-01-22T21:56:25.394Z,17.30
2023-01-22T21:58:52.052Z,17.70
2023-01-22T22:01:22.769Z,16.23
2023-01-22T22:03:49.422Z,16.85
2023-01-22T22:06:16.445Z,17.60
2023-01-22T22:08:44.377Z,16.77
2023-01-22T22:11:13.078Z,15.85
2023-01-22T22:13:40.044Z,13.68
2023-01-22T22:16:08.444Z,16.20
2023-01-22T22:18:36.016Z,16.80
2023-01-22T22:21:05.757Z,15.93
2023-01-22T22:23:33.049Z,12.65
2023-01-22T22:26:00.859Z,12.65
2023-01-22T22:28:27.680Z,17.65
2023-01-22T22:30:54.449Z,15.82
2023-01-22T22:33:21.038Z,21.00
2023-01-22T22:35:47.729Z,14.20
2023-01-22T22:38:15.094Z,12.80
2023-01-22T22:40:41.829Z,12.30
2023-01-22T22:43:09.021Z,15.45
2023-01-22T22:45:37.626Z,17.90
2023-01-22T22:48:05.344Z,14.65
2023-01-22T22:50:31.992Z,13.50
2023-01-22T22:52:58.558Z,13.07
2023-01-22T22:55:26.761Z,13.68
2023-01-22T22:57:53.392Z,12.85
2023-01-22T23:00:20.455Z,14.77
2023-01-22T23:02:47.230Z,13.75
2023-01-22T23:05:13.881Z,12.43
2023-01-22T23:07:40.515Z,11.93
2023-01-22T23:10:07.860Z,12.60
2023-01-22T23:12:34.496Z,15.75
2023-01-22T23:15:01.186Z,14.38
2023-01-22T23:17:27.910Z,17.73
2023-01-22T23:19:54.484Z,10.25
2023-01-22T23:22:21.431Z,13.23
2023-01-22T23:24:48.025Z,14.57
2023-01-22T23:27:14.600Z,17.70
2023-01-22T23:29:41.126Z,12.85
2023-01-22T23:32:08.158Z,13.18
2023-01-22T23:34:34.858Z,13.77
2023-01-22T23:37:01.403Z,14.57
2023-01-22T23:39:28.133Z,11.30
2023-01-22T23:41:54.709Z,14.43
2023-01-22T23:44:21.282Z,13.77
2023-01-22T23:46:48.015Z,10.68
2023-01-22T23:49:14.761Z,14.63
2023-01-22T23:51:43.639Z,17.50
2023-01-22T23:54:10.220Z,12.68
2023-01-22T23:56:37.439Z,17.52
2023-01-22T23:59:04.025Z,15.93
