createdAt,value
2023-02-19T00:00:34.497Z,6.40
2023-02-19T00:05:54.155Z,5.50
2023-02-19T00:08:23.140Z,3.60
2023-02-19T00:10:53.359Z,6.00
2023-02-19T00:13:21.994Z,7.70
2023-02-19T00:15:50.834Z,5.90
2023-02-19T00:18:20.199Z,5.40
2023-02-19T00:20:49.481Z,7.40
2023-02-19T00:23:20.856Z,4.50
2023-02-19T00:25:51.926Z,7.10
2023-02-19T00:28:24.343Z,6.20
2023-02-19T00:30:53.794Z,8.10
2023-02-19T00:33:22.900Z,7.00
2023-02-19T00:35:55.587Z,7.60
2023-02-19T00:38:25.504Z,4.70
2023-02-19T00:40:55.729Z,5.10
2023-02-19T00:43:25.494Z,5.20
2023-02-19T00:45:55.667Z,4.10
2023-02-19T00:48:25.169Z,4.00
2023-02-19T00:50:56.458Z,3.60
2023-02-19T00:53:25.734Z,3.60
2023-02-19T00:55:55.224Z,4.00
2023-02-19T00:58:25.196Z,5.00
2023-02-19T01:00:55.456Z,5.20
2023-02-19T01:03:24.775Z,3.10
2023-02-19T01:05:56.561Z,4.10
2023-02-19T01:08:25.881Z,3.20
2023-02-19T01:10:54.842Z,4.10
2023-02-19T01:13:24.760Z,5.10
2023-02-19T01:16:02.331Z,3.70
2023-02-19T01:18:32.851Z,3.10
2023-02-19T01:21:07.559Z,3.00
2023-02-19T01:23:38.102Z,4.40
2023-02-19T01:26:11.716Z,4.20
2023-02-19T01:28:40.701Z,6.80
2023-02-19T01:31:13.820Z,6.30
2023-02-19T01:33:46.809Z,4.90
2023-02-19T01:36:16.685Z,5.10
2023-02-19T01:38:46.295Z,4.20
2023-02-19T01:41:17.475Z,4.20
2023-02-19T01:44:02.005Z,4.60
2023-02-19T01:46:33.022Z,5.10
2023-02-19T01:49:07.758Z,4.00
2023-02-19T01:51:39.540Z,3.90
2023-02-19T01:54:12.243Z,3.30
2023-02-19T01:56:43.722Z,3.20
2023-02-19T01:59:16.335Z,3.10
2023-02-19T02:01:45.912Z,3.60
2023-02-19T02:04:17.404Z,4.20
2023-02-19T02:06:53.394Z,4.50
2023-02-19T02:09:44.853Z,4.40
2023-02-19T02:12:13.892Z,5.40
2023-02-19T02:14:45.990Z,6.70
2023-02-19T02:17:25.724Z,5.90
2023-02-19T02:20:11.698Z,3.80
2023-02-19T02:22:47.936Z,4.80
2023-02-19T02:25:47.973Z,5.80
2023-02-19T02:31:02.698Z,3.80
2023-02-19T02:33:37.098Z,4.10
2023-02-19T02:36:10.690Z,2.10
2023-02-19T02:38:42.931Z,3.40
2023-02-19T02:41:14.180Z,4.60
2023-02-19T02:43:43.373Z,3.80
2023-02-19T02:46:14.459Z,4.70
2023-02-19T02:48:53.227Z,6.90
2023-02-19T02:51:28.381Z,5.80
2023-02-19T02:54:25.413Z,2.80
2023-02-19T02:56:58.112Z,4.50
2023-02-19T02:59:32.162Z,3.50
2023-02-19T03:02:13.463Z,2.40
2023-02-19T03:05:09.329Z,4.00
2023-02-19T03:07:46.009Z,3.80
2023-02-19T03:10:20.536Z,3.90
2023-02-19T03:13:12.252Z,3.70
2023-02-19T03:16:06.605Z,1.90
2023-02-19T03:18:57.067Z,3.30
2023-02-19T03:21:28.745Z,2.00
2023-02-19T03:24:16.509Z,2.20
2023-02-19T03:26:53.574Z,3.00
2023-02-19T03:29:26.024Z,2.90
2023-02-19T03:32:04.856Z,2.40
2023-02-19T03:34:41.277Z,1.80
2023-02-19T03:37:16.187Z,2.20
2023-02-19T03:39:45.495Z,2.50
2023-02-19T03:42:26.203Z,1.80
2023-02-19T03:45:08.083Z,1.40
2023-02-19T03:47:49.782Z,1.40
2023-02-19T03:50:22.654Z,2.40
2023-02-19T03:52:58.526Z,2.40
2023-02-19T03:55:35.665Z,1.10
2023-02-19T03:58:09.012Z,1.60
2023-02-19T04:00:44.589Z,1.90
2023-02-19T04:03:20.577Z,1.50
2023-02-19T04:05:53.473Z,2.80
2023-02-19T04:08:24.160Z,2.80
2023-02-19T04:10:59.913Z,3.30
2023-02-19T04:13:32.913Z,3.00
2023-02-19T04:16:07.431Z,1.60
2023-02-19T04:18:40.054Z,1.20
2023-02-19T04:21:11.591Z,1.50
2023-02-19T04:23:44.551Z,2.30
2023-02-19T04:26:17.904Z,1.60
2023-02-19T04:28:47.920Z,1.80
2023-02-19T04:31:16.719Z,2.50
2023-02-19T04:33:45.485Z,1.80
2023-02-19T04:36:14.474Z,2.10
2023-02-19T04:38:43.165Z,1.80
2023-02-19T04:41:12.438Z,2.20
2023-02-19T04:43:41.448Z,1.20
2023-02-19T04:46:26.086Z,1.80
2023-02-19T04:48:58.659Z,1.60
2023-02-19T04:51:27.393Z,1.70
2023-02-19T04:53:56.164Z,2.00
2023-02-19T04:56:24.838Z,2.30
2023-02-19T04:58:54.066Z,1.30
2023-02-19T05:01:24.500Z,2.10
2023-02-19T05:03:55.820Z,1.80
2023-02-19T05:06:24.590Z,2.40
2023-02-19T05:08:56.810Z,2.90
2023-02-19T05:11:25.572Z,2.20
2023-02-19T05:13:59.667Z,2.20
2023-02-19T05:16:29.848Z,3.20
2023-02-19T05:19:00.231Z,3.10
2023-02-19T05:21:28.940Z,2.10
2023-02-19T05:23:59.151Z,3.50
2023-02-19T05:26:31.796Z,3.40
2023-02-19T05:29:01.247Z,6.00
2023-02-19T05:31:30.380Z,5.40
2023-02-19T05:33:59.903Z,5.60
2023-02-19T05:36:31.215Z,5.00
2023-02-19T05:39:00.221Z,4.60
2023-02-19T05:41:30.616Z,2.90
2023-02-19T05:43:59.528Z,3.30
2023-02-19T05:46:30.199Z,3.60
2023-02-19T05:49:00.041Z,3.50
2023-02-19T05:51:32.948Z,4.30
2023-02-19T05:54:02.065Z,4.30
2023-02-19T05:56:36.493Z,3.60
2023-02-19T05:59:14.118Z,2.00
2023-02-19T06:01:43.543Z,3.60
2023-02-19T06:04:13.452Z,3.60
2023-02-19T06:06:42.987Z,3.00
2023-02-19T06:09:14.512Z,4.60
2023-02-19T06:11:43.664Z,5.60
2023-02-19T06:14:14.258Z,4.30
2023-02-19T06:16:43.725Z,6.70
2023-02-19T06:19:16.115Z,7.70
2023-02-19T06:21:44.692Z,5.20
2023-02-19T06:24:13.612Z,4.30
2023-02-19T06:26:42.288Z,3.00
2023-02-19T06:29:13.454Z,1.90
2023-02-19T06:31:44.280Z,3.80
2023-02-19T06:34:13.495Z,3.60
2023-02-19T06:36:42.408Z,6.10
2023-02-19T06:39:11.246Z,6.30
2023-02-19T06:41:40.270Z,4.80
2023-02-19T06:44:09.829Z,5.50
2023-02-19T06:46:43.977Z,7.20
2023-02-19T06:49:12.751Z,6.40
2023-02-19T06:51:42.025Z,4.40
2023-02-19T06:54:10.863Z,17.30
2023-02-19T06:56:41.291Z,22.20
2023-02-19T06:59:12.662Z,9.10
2023-02-19T07:01:42.428Z,4.70
2023-02-19T07:04:11.897Z,4.40
2023-02-19T07:06:42.071Z,4.10
2023-02-19T07:09:11.340Z,3.70
2023-02-19T07:11:41.096Z,3.90
2023-02-19T07:14:15.294Z,4.00
2023-02-19T07:16:44.201Z,4.50
2023-02-19T07:19:14.434Z,3.90
2023-02-19T07:21:46.222Z,3.60
2023-02-19T07:24:15.351Z,4.40
2023-02-19T07:26:45.323Z,6.60
2023-02-19T07:29:14.296Z,7.30
2023-02-19T07:31:43.844Z,6.50
2023-02-19T07:34:14.119Z,5.20
2023-02-19T07:36:43.111Z,4.40
2023-02-19T07:39:13.981Z,3.30
2023-02-19T07:41:42.811Z,5.80
2023-02-19T07:44:16.454Z,4.40
2023-02-19T07:46:48.186Z,4.40
2023-02-19T07:49:20.874Z,5.40
2023-02-19T07:51:55.523Z,4.80
2023-02-19T07:54:24.737Z,4.90
2023-02-19T07:56:54.480Z,4.20
2023-02-19T07:59:23.644Z,4.20
2023-02-19T08:02:11.028Z,4.20
2023-02-19T08:04:40.336Z,4.10
2023-02-19T08:07:09.311Z,5.40
2023-02-19T08:09:38.172Z,4.70
2023-02-19T08:12:28.815Z,4.40
2023-02-19T08:14:58.453Z,5.40
2023-02-19T08:17:29.767Z,6.30
2023-02-19T08:19:59.184Z,4.80
2023-02-19T08:22:29.387Z,4.60
2023-02-19T08:24:58.427Z,4.30
2023-02-19T08:27:27.468Z,4.50
2023-02-19T08:29:57.606Z,4.40
2023-02-19T08:32:26.485Z,4.50
2023-02-19T08:34:56.967Z,4.60
2023-02-19T08:37:26.163Z,3.60
2023-02-19T08:39:57.014Z,4.10
2023-02-19T08:42:25.951Z,3.50
2023-02-19T08:44:56.473Z,4.20
2023-02-19T08:47:25.512Z,4.40
2023-02-19T08:50:02.156Z,3.60
2023-02-19T08:52:30.852Z,3.20
2023-02-19T08:55:00.270Z,3.20
2023-02-19T08:57:29.844Z,4.30
2023-02-19T08:59:58.794Z,3.80
2023-02-19T09:02:27.580Z,3.70
2023-02-19T09:04:58.412Z,3.50
2023-02-19T09:07:27.335Z,3.00
2023-02-19T09:09:57.976Z,3.20
2023-02-19T09:12:26.819Z,3.30
2023-02-19T09:14:56.358Z,3.70
2023-02-19T09:17:25.114Z,4.30
2023-02-19T09:19:54.759Z,2.00
2023-02-19T09:22:23.364Z,3.30
2023-02-19T09:24:51.962Z,4.00
2023-02-19T09:27:22.775Z,3.50
2023-02-19T09:29:51.383Z,3.60
2023-02-19T09:32:20.042Z,2.70
2023-02-19T09:34:49.341Z,3.10
2023-02-19T09:37:17.905Z,3.00
2023-02-19T09:39:46.711Z,4.60
2023-02-19T09:42:19.170Z,3.70
2023-02-19T09:44:50.436Z,2.40
2023-02-19T09:47:21.457Z,2.90
2023-02-19T09:49:54.815Z,2.00
2023-02-19T09:52:32.581Z,3.10
2023-02-19T09:55:04.735Z,2.80
2023-02-19T09:57:36.192Z,4.00
2023-02-19T10:00:14.446Z,2.30
2023-02-19T10:02:43.400Z,2.60
2023-02-19T10:05:14.415Z,2.60
2023-02-19T10:07:45.780Z,3.40
2023-02-19T10:10:25.235Z,2.70
2023-02-19T10:12:59.108Z,3.40
2023-02-19T10:15:33.428Z,3.00
2023-02-19T10:18:04.801Z,2.80
2023-02-19T10:20:33.838Z,2.60
2023-02-19T10:23:05.497Z,3.50
2023-02-19T10:25:35.261Z,3.30
2023-02-19T10:28:04.745Z,2.50
2023-02-19T10:30:35.579Z,2.70
2023-02-19T10:33:09.811Z,2.70
2023-02-19T10:35:51.684Z,3.10
2023-02-19T10:38:23.108Z,6.20
2023-02-19T10:40:57.911Z,2.40
2023-02-19T10:43:32.707Z,2.60
2023-02-19T10:46:06.338Z,2.30
2023-02-19T10:48:46.739Z,2.80
2023-02-19T10:51:21.311Z,3.00
2023-02-19T10:53:51.996Z,3.00
2023-02-19T10:56:26.693Z,2.40
2023-02-19T10:59:13.593Z,2.10
2023-02-19T11:01:55.327Z,2.50
2023-02-19T11:04:25.779Z,2.60
2023-02-19T11:06:58.138Z,2.20
2023-02-19T11:09:33.338Z,2.10
2023-02-19T11:12:04.518Z,2.00
2023-02-19T11:14:34.789Z,2.50
2023-02-19T11:17:05.087Z,2.70
2023-02-19T11:19:38.772Z,2.00
2023-02-19T11:22:28.856Z,2.80
2023-02-19T11:25:03.626Z,2.40
2023-02-19T11:27:33.309Z,2.70
2023-02-19T11:30:36.667Z,2.30
2023-02-19T11:33:28.775Z,2.80
2023-02-19T11:36:30.411Z,3.00
2023-02-19T11:39:07.629Z,2.70
2023-02-19T11:41:57.070Z,2.20
2023-02-19T11:44:35.056Z,2.20
2023-02-19T11:47:27.536Z,2.50
2023-02-19T11:50:05.107Z,2.30
2023-02-19T11:52:39.877Z,2.10
2023-02-19T11:55:18.694Z,1.50
2023-02-19T11:57:55.982Z,1.50
2023-02-19T12:00:29.279Z,1.40
2023-02-19T12:03:32.575Z,1.10
2023-02-19T12:06:15.060Z,1.60
2023-02-19T12:09:07.015Z,1.30
2023-02-19T12:12:10.109Z,1.60
2023-02-19T12:15:02.130Z,1.40
2023-02-19T12:17:55.820Z,1.30
2023-02-19T12:20:32.328Z,1.70
2023-02-19T12:23:20.243Z,1.70
2023-02-19T12:25:57.445Z,1.70
2023-02-19T12:28:59.800Z,1.10
2023-02-19T12:32:18.226Z,1.80
2023-02-19T12:35:04.926Z,1.50
2023-02-19T12:37:47.763Z,1.50
2023-02-19T12:40:34.568Z,1.90
2023-02-19T12:43:15.783Z,2.00
2023-02-19T12:45:51.740Z,1.40
2023-02-19T12:48:29.428Z,1.60
2023-02-19T12:51:02.600Z,2.00
2023-02-19T12:53:39.084Z,1.00
2023-02-19T12:56:13.945Z,1.40
2023-02-19T12:58:46.382Z,1.40
2023-02-19T13:01:20.693Z,1.20
2023-02-19T13:03:57.377Z,1.40
2023-02-19T13:06:36.401Z,1.50
2023-02-19T13:09:11.834Z,1.60
2023-02-19T13:11:48.779Z,1.10
2023-02-19T13:14:24.360Z,1.40
2023-02-19T13:17:00.055Z,1.20
2023-02-19T13:19:30.517Z,2.00
2023-02-19T13:22:29.196Z,1.70
2023-02-19T13:24:58.776Z,1.40
2023-02-19T13:27:41.880Z,1.70
2023-02-19T13:30:27.985Z,1.80
2023-02-19T13:33:07.165Z,1.50
2023-02-19T13:36:05.355Z,1.80
2023-02-19T13:38:37.654Z,1.60
2023-02-19T13:41:16.917Z,1.80
2023-02-19T13:43:46.743Z,2.00
2023-02-19T13:46:17.508Z,2.10
2023-02-19T13:48:46.228Z,1.40
2023-02-19T13:51:50.623Z,1.60
2023-02-19T13:54:26.038Z,1.60
2023-02-19T13:57:28.883Z,1.30
2023-02-19T13:59:59.460Z,1.30
2023-02-19T14:02:32.921Z,1.20
2023-02-19T14:05:04.512Z,1.20
2023-02-19T14:07:47.860Z,1.20
2023-02-19T14:11:02.645Z,0.90
2023-02-19T14:13:59.824Z,1.80
2023-02-19T14:16:52.714Z,1.10
2023-02-19T14:19:47.054Z,1.40
2023-02-19T14:22:52.023Z,1.30
2023-02-19T14:25:39.329Z,1.10
2023-02-19T14:28:24.243Z,1.50
2023-02-19T14:30:57.585Z,1.40
2023-02-19T14:33:29.111Z,1.70
2023-02-19T14:36:05.082Z,1.70
2023-02-19T14:38:39.258Z,1.30
2023-02-19T14:41:12.436Z,1.80
2023-02-19T14:43:43.530Z,1.30
2023-02-19T14:46:22.233Z,0.70
2023-02-19T14:48:52.021Z,1.30
2023-02-19T14:51:30.488Z,1.30
2023-02-19T14:54:01.831Z,1.60
2023-02-19T14:56:34.241Z,1.20
2023-02-19T14:59:22.698Z,1.10
2023-02-19T15:02:00.153Z,1.10
2023-02-19T15:04:31.159Z,0.90
2023-02-19T15:07:06.073Z,1.30
2023-02-19T15:09:39.527Z,1.20
2023-02-19T15:12:13.906Z,1.70
2023-02-19T15:14:42.954Z,0.90
2023-02-19T15:17:16.691Z,0.90
2023-02-19T15:19:45.564Z,0.90
2023-02-19T15:22:19.589Z,1.10
2023-02-19T15:24:48.867Z,1.50
2023-02-19T15:27:20.604Z,1.40
2023-02-19T15:29:53.303Z,1.40
2023-02-19T15:32:25.753Z,1.90
2023-02-19T15:34:56.787Z,1.40
2023-02-19T15:37:28.277Z,1.40
2023-02-19T15:40:00.166Z,1.40
2023-02-19T15:42:31.735Z,2.20
2023-02-19T15:45:06.509Z,2.10
2023-02-19T15:47:41.590Z,2.10
2023-02-19T15:50:14.902Z,2.10
2023-02-19T15:52:48.861Z,1.80
2023-02-19T15:55:35.483Z,1.80
2023-02-19T15:58:13.466Z,2.20
2023-02-19T16:00:47.295Z,2.00
2023-02-19T16:03:19.866Z,1.10
2023-02-19T16:05:59.325Z,1.80
2023-02-19T16:08:31.548Z,1.30
2023-02-19T16:11:02.389Z,2.10
2023-02-19T16:13:32.882Z,2.40
2023-02-19T16:16:15.345Z,2.00
2023-02-19T16:18:47.521Z,2.50
2023-02-19T16:21:20.193Z,2.40
2023-02-19T16:23:54.946Z,1.80
2023-02-19T16:26:23.573Z,1.40
2023-02-19T16:28:54.074Z,1.50
2023-02-19T16:31:24.071Z,2.10
2023-02-19T16:33:56.591Z,2.00
2023-02-19T16:36:35.768Z,2.30
2023-02-19T16:39:22.392Z,2.10
2023-02-19T16:42:14.245Z,3.20
2023-02-19T16:44:44.698Z,1.90
2023-02-19T16:47:31.997Z,2.00
2023-02-19T16:50:03.789Z,3.00
2023-02-19T16:52:32.396Z,2.00
2023-02-19T16:55:01.251Z,2.60
2023-02-19T16:57:29.858Z,7.30
2023-02-19T16:59:58.402Z,7.10
2023-02-19T17:02:27.884Z,6.70
2023-02-19T17:04:56.715Z,5.20
2023-02-19T17:07:26.913Z,7.80
2023-02-19T17:09:55.962Z,7.30
2023-02-19T17:12:24.517Z,3.80
2023-02-19T17:14:55.961Z,4.30
2023-02-19T17:17:24.998Z,5.60
2023-02-19T17:19:54.734Z,5.80
2023-02-19T17:22:23.278Z,5.00
2023-02-19T17:24:51.864Z,6.20
2023-02-19T17:27:20.510Z,6.20
2023-02-19T17:29:49.166Z,5.00
2023-02-19T17:32:18.058Z,5.90
2023-02-19T17:34:49.072Z,5.40
2023-02-19T17:37:17.941Z,3.70
2023-02-19T17:39:46.619Z,3.50
2023-02-19T17:42:15.215Z,4.50
2023-02-19T17:44:45.423Z,4.40
2023-02-19T17:47:14.054Z,5.70
2023-02-19T17:49:43.816Z,5.10
2023-02-19T17:52:16.467Z,5.70
2023-02-19T17:54:45.068Z,2.80
2023-02-19T17:57:13.777Z,4.60
2023-02-19T17:59:42.295Z,4.20
2023-02-19T18:02:10.878Z,3.90
2023-02-19T18:04:41.180Z,4.40
2023-02-19T18:07:09.984Z,2.90
2023-02-19T18:09:40.472Z,3.30
2023-02-19T18:12:10.095Z,5.00
2023-02-19T18:14:38.699Z,2.50
2023-02-19T18:17:07.377Z,3.80
2023-02-19T18:19:36.098Z,2.80
2023-02-19T18:22:06.573Z,3.10
2023-02-19T18:24:35.470Z,1.80
2023-02-19T18:27:04.249Z,4.70
2023-02-19T18:29:34.936Z,5.50
2023-02-19T18:32:03.919Z,4.90
2023-02-19T18:34:32.980Z,3.70
2023-02-19T18:37:01.962Z,4.00
2023-02-19T18:39:30.541Z,2.00
2023-02-19T18:42:00.131Z,2.90
2023-02-19T18:44:28.732Z,4.10
2023-02-19T18:46:57.328Z,3.50
2023-02-19T18:49:26.048Z,3.20
2023-02-19T18:51:55.324Z,4.10
2023-02-19T18:54:24.060Z,3.10
2023-02-19T18:56:52.848Z,3.10
2023-02-19T18:59:24.159Z,3.20
2023-02-19T19:01:53.004Z,3.00
2023-02-19T19:04:22.593Z,3.80
2023-02-19T19:06:51.219Z,3.10
2023-02-19T19:09:19.846Z,4.00
2023-02-19T19:11:51.687Z,3.90
2023-02-19T19:14:20.772Z,6.20
2023-02-19T19:16:49.369Z,4.60
2023-02-19T19:19:19.143Z,5.50
2023-02-19T19:21:53.473Z,4.50
2023-02-19T19:24:24.184Z,4.10
2023-02-19T19:26:54.635Z,3.80
2023-02-19T19:29:23.642Z,3.90
2023-02-19T19:31:52.376Z,3.80
2023-02-19T19:34:23.512Z,3.70
2023-02-19T19:36:52.190Z,3.60
2023-02-19T19:39:20.834Z,3.70
2023-02-19T19:41:55.639Z,5.90
2023-02-19T19:44:24.420Z,4.50
2023-02-19T19:46:54.780Z,3.40
2023-02-19T19:49:23.828Z,2.60
2023-02-19T19:51:52.567Z,2.40
2023-02-19T19:54:22.170Z,4.00
2023-02-19T19:56:51.057Z,4.70
2023-02-19T19:59:19.888Z,3.90
2023-02-19T20:01:50.341Z,3.90
2023-02-19T20:04:19.638Z,3.10
2023-02-19T20:06:48.472Z,2.40
2023-02-19T20:09:17.796Z,3.00
2023-02-19T20:11:48.298Z,1.90
2023-02-19T20:14:18.734Z,1.80
2023-02-19T20:16:47.405Z,2.00
2023-02-19T20:19:17.268Z,2.80
2023-02-19T20:21:46.214Z,1.90
2023-02-19T20:24:15.993Z,2.30
2023-02-19T20:26:45.046Z,1.30
2023-02-19T20:29:13.612Z,1.90
2023-02-19T20:31:49.396Z,1.80
2023-02-19T20:34:18.974Z,1.90
2023-02-19T20:36:48.775Z,1.60
2023-02-19T20:39:19.111Z,2.50
2023-02-19T20:41:49.557Z,2.30
2023-02-19T20:44:19.102Z,2.40
2023-02-19T20:46:50.804Z,2.80
2023-02-19T20:49:21.831Z,3.10
2023-02-19T20:51:52.975Z,2.50
2023-02-19T20:54:27.166Z,2.90
2023-02-19T20:56:59.162Z,3.40
2023-02-19T20:59:30.413Z,2.70
2023-02-19T21:01:59.507Z,2.40
2023-02-19T21:04:28.290Z,2.90
2023-02-19T21:06:57.184Z,1.90
2023-02-19T21:09:25.883Z,2.20
2023-02-19T21:11:57.868Z,2.70
2023-02-19T21:14:26.460Z,1.60
2023-02-19T21:16:56.013Z,1.60
2023-02-19T21:19:24.743Z,1.70
2023-02-19T21:21:53.703Z,1.60
2023-02-19T21:24:23.099Z,1.30
2023-02-19T21:26:51.616Z,1.70
2023-02-19T21:29:22.284Z,1.00
2023-02-19T21:31:54.653Z,1.50
2023-02-19T21:34:25.661Z,1.60
2023-02-19T21:36:55.384Z,1.00
2023-02-19T21:39:26.743Z,1.70
2023-02-19T21:41:58.084Z,1.60
2023-02-19T21:44:26.677Z,0.70
2023-02-19T21:46:57.784Z,2.00
2023-02-19T21:49:26.918Z,1.40
2023-02-19T23:16:15.875Z,1.90
2023-02-19T23:18:44.545Z,2.40
2023-02-19T23:21:13.685Z,2.10
2023-02-19T23:23:42.421Z,2.50
2023-02-19T23:26:12.399Z,2.00
2023-02-19T23:28:42.383Z,2.30
2023-02-19T23:31:12.059Z,2.40
2023-02-19T23:33:40.859Z,2.40
2023-02-19T23:36:11.173Z,2.00
2023-02-19T23:38:43.172Z,1.40
2023-02-19T23:41:13.502Z,2.20
2023-02-19T23:43:42.296Z,1.30
2023-02-19T23:46:16.917Z,2.20
2023-02-19T23:48:46.194Z,2.20
2023-02-19T23:51:14.852Z,2.10
2023-02-19T23:53:43.393Z,2.30
2023-02-19T23:56:12.522Z,1.20
2023-02-19T23:58:41.231Z,1.90
