createdAt,value
2022-08-28T00:01:06.177Z,35.20
2022-08-28T00:03:33.450Z,43.35
2022-08-28T00:06:01.767Z,48.88
2022-08-28T00:08:30.627Z,30.50
2022-08-28T00:10:58.388Z,40.42
2022-08-28T00:13:25.835Z,45.15
2022-08-28T00:16:01.159Z,34.35
2022-08-28T00:18:31.381Z,49.25
2022-08-28T00:20:59.560Z,40.40
2022-08-28T00:23:30.398Z,40.80
2022-08-28T00:26:32.194Z,47.78
2022-08-28T00:28:59.794Z,44.40
2022-08-28T00:31:27.203Z,37.33
2022-08-28T00:33:54.515Z,50.20
2022-08-28T00:36:22.031Z,38.50
2022-08-28T00:38:49.125Z,40.38
2022-08-28T00:41:17.300Z,41.22
2022-08-28T00:44:07.550Z,38.95
2022-08-28T00:46:34.901Z,38.63
2022-08-28T00:49:02.140Z,41.35
2022-08-28T00:51:47.928Z,39.03
2022-08-28T00:54:15.062Z,36.50
2022-08-28T00:56:42.874Z,37.88
2022-08-28T00:59:17.887Z,50.50
2022-08-28T01:01:47.363Z,30.10
2022-08-28T01:04:17.224Z,37.80
2022-08-28T01:06:48.615Z,43.72
2022-08-28T01:09:18.903Z,39.92
2022-08-28T01:11:51.693Z,32.97
2022-08-28T01:14:23.207Z,48.50
2022-08-28T01:16:57.520Z,56.83
2022-08-28T01:19:39.158Z,52.35
2022-08-28T01:22:20.952Z,48.08
2022-08-28T01:24:51.395Z,44.22
2022-08-28T01:27:19.040Z,44.97
2022-08-28T01:29:47.914Z,35.50
2022-08-28T01:32:29.150Z,43.13
2022-08-28T01:34:56.586Z,38.40
2022-08-28T01:37:24.044Z,51.40
2022-08-28T01:39:51.528Z,49.67
2022-08-28T01:42:18.784Z,45.45
2022-08-28T01:44:46.557Z,42.22
2022-08-28T01:47:13.739Z,44.42
2022-08-28T01:49:40.841Z,41.38
2022-08-28T01:52:09.583Z,40.60
2022-08-28T01:54:39.862Z,48.42
2022-08-28T01:57:08.128Z,40.33
2022-08-28T01:59:35.277Z,40.35
2022-08-28T02:02:02.651Z,45.35
2022-08-28T02:04:32.292Z,48.63
2022-08-28T02:06:59.864Z,38.70
2022-08-28T02:09:27.148Z,40.05
2022-08-28T02:11:55.043Z,39.63
2022-08-28T02:14:22.719Z,42.13
2022-08-28T02:16:51.300Z,42.20
2022-08-28T02:19:18.574Z,38.80
2022-08-28T02:21:45.824Z,38.63
2022-08-28T02:24:13.229Z,41.35
2022-08-28T02:26:40.480Z,36.78
2022-08-28T02:29:07.758Z,43.30
2022-08-28T02:31:34.909Z,45.00
2022-08-28T02:34:02.334Z,36.08
2022-08-28T02:36:29.637Z,33.70
2022-08-28T02:38:58.014Z,44.28
2022-08-28T02:41:25.656Z,39.47
2022-08-28T02:43:53.397Z,35.40
2022-08-28T02:46:20.778Z,45.53
2022-08-28T02:48:47.975Z,40.17
2022-08-28T02:51:15.299Z,40.95
2022-08-28T02:53:42.946Z,54.70
2022-08-28T02:56:10.817Z,39.50
2022-08-28T02:58:39.480Z,33.92
2022-08-28T03:01:11.030Z,41.85
2022-08-28T03:03:40.917Z,48.72
2022-08-28T03:06:10.006Z,48.78
2022-08-28T03:08:37.654Z,48.25
2022-08-28T03:11:04.929Z,41.58
2022-08-28T03:13:32.126Z,47.63
2022-08-28T03:16:04.955Z,50.42
2022-08-28T03:18:36.061Z,44.85
2022-08-28T03:21:10.066Z,55.28
2022-08-28T03:23:39.281Z,36.28
2022-08-28T03:26:09.064Z,46.25
2022-08-28T03:28:40.760Z,43.80
2022-08-28T03:31:11.070Z,33.38
2022-08-28T03:33:38.425Z,33.13
2022-08-28T03:36:13.294Z,37.92
2022-08-28T03:38:42.001Z,38.67
2022-08-28T03:41:38.763Z,37.33
2022-08-28T03:44:07.075Z,43.50
2022-08-28T03:46:37.324Z,40.22
2022-08-28T03:49:05.291Z,33.90
2022-08-28T03:51:34.653Z,39.05
2022-08-28T03:54:02.960Z,39.90
2022-08-28T03:56:31.028Z,45.55
2022-08-28T03:59:01.197Z,47.83
2022-08-28T04:01:29.252Z,41.22
2022-08-28T04:03:57.347Z,35.22
2022-08-28T04:06:24.795Z,49.17
2022-08-28T04:08:53.157Z,47.67
2022-08-28T04:11:22.000Z,55.25
2022-08-28T04:13:51.125Z,48.10
2022-08-28T04:16:19.504Z,56.17
2022-08-28T04:18:48.820Z,48.50
2022-08-28T04:21:20.793Z,31.90
2022-08-28T04:23:48.327Z,46.33
2022-08-28T04:26:19.497Z,46.67
2022-08-28T04:28:47.947Z,41.13
2022-08-28T04:31:16.287Z,43.40
2022-08-28T04:33:44.029Z,35.30
2022-08-28T04:36:14.081Z,29.50
2022-08-28T04:38:44.125Z,37.88
2022-08-28T04:41:13.768Z,50.15
2022-08-28T04:43:42.845Z,47.53
2022-08-28T04:46:14.693Z,47.65
2022-08-28T04:48:42.567Z,58.17
2022-08-28T04:51:12.173Z,42.65
2022-08-28T04:53:39.778Z,42.80
2022-08-28T04:56:09.914Z,52.75
2022-08-28T04:58:38.652Z,58.80
2022-08-28T05:01:08.996Z,111.50
2022-08-28T05:03:36.270Z,88.37
2022-08-28T05:06:03.920Z,73.25
2022-08-28T05:08:31.809Z,74.68
2022-08-28T05:11:12.705Z,64.13
2022-08-28T05:13:40.659Z,41.30
2022-08-28T05:16:07.997Z,39.90
2022-08-28T05:18:36.113Z,45.83
2022-08-28T05:21:03.547Z,47.05
2022-08-28T05:23:30.982Z,48.92
2022-08-28T05:25:58.457Z,42.40
2022-08-28T05:28:25.602Z,49.72
2022-08-28T05:30:53.147Z,51.03
2022-08-28T05:33:21.274Z,40.72
2022-08-28T05:35:48.919Z,47.60
2022-08-28T05:38:17.300Z,37.55
2022-08-28T05:40:47.276Z,47.63
2022-08-28T05:43:16.092Z,46.72
2022-08-28T05:45:43.683Z,47.25
2022-08-28T05:48:12.015Z,40.58
2022-08-28T05:50:47.184Z,39.15
2022-08-28T05:53:18.213Z,43.78
2022-08-28T05:55:45.548Z,38.47
2022-08-28T05:58:33.567Z,33.00
2022-08-28T06:01:07.845Z,33.00
2022-08-28T06:03:36.459Z,42.13
2022-08-28T06:06:05.352Z,35.10
2022-08-28T06:08:33.169Z,45.45
2022-08-28T06:11:02.564Z,29.35
2022-08-28T06:13:30.982Z,28.95
2022-08-28T06:15:59.019Z,36.50
2022-08-28T06:18:27.037Z,43.97
2022-08-28T06:20:54.701Z,34.85
2022-08-28T06:23:24.189Z,35.42
2022-08-28T06:25:52.399Z,36.13
2022-08-28T06:28:22.558Z,36.88
2022-08-28T06:31:17.880Z,28.63
2022-08-28T06:33:40.034Z,38.78
2022-08-28T06:36:07.889Z,35.70
2022-08-28T06:38:35.562Z,42.63
2022-08-28T06:41:02.869Z,32.78
2022-08-28T06:43:30.121Z,37.70
2022-08-28T06:45:58.275Z,40.17
2022-08-28T06:48:28.573Z,30.73
2022-08-28T06:50:57.681Z,32.60
2022-08-28T06:53:29.199Z,33.00
2022-08-28T06:56:07.337Z,31.02
2022-08-28T06:58:38.356Z,36.35
2022-08-28T07:01:12.265Z,48.75
2022-08-28T07:03:44.250Z,48.75
2022-08-28T07:06:14.300Z,32.33
2022-08-28T07:08:43.707Z,38.85
2022-08-28T07:11:18.651Z,41.42
2022-08-28T07:13:46.988Z,34.35
2022-08-28T07:16:16.587Z,32.40
2022-08-28T07:18:45.429Z,38.88
2022-08-28T07:21:13.847Z,40.85
2022-08-28T07:23:42.429Z,35.40
2022-08-28T07:26:12.726Z,37.05
2022-08-28T07:28:40.507Z,38.40
2022-08-28T07:31:18.188Z,38.72
2022-08-28T07:33:46.177Z,41.03
2022-08-28T07:36:29.085Z,43.42
2022-08-28T07:38:59.486Z,30.75
2022-08-28T07:41:32.097Z,34.33
2022-08-28T07:44:18.764Z,41.83
2022-08-28T07:46:46.486Z,46.33
2022-08-28T07:49:17.195Z,51.30
2022-08-28T07:51:45.727Z,76.30
2022-08-28T07:54:17.670Z,51.45
2022-08-28T07:56:46.708Z,54.83
2022-08-28T07:59:16.759Z,50.97
2022-08-28T08:01:47.219Z,58.85
2022-08-28T08:04:16.475Z,43.70
2022-08-28T08:06:45.228Z,53.78
2022-08-28T08:09:15.547Z,69.55
2022-08-28T08:11:43.220Z,56.53
2022-08-28T08:14:11.061Z,50.78
2022-08-28T08:16:42.744Z,53.13
2022-08-28T08:19:14.049Z,59.78
2022-08-28T08:21:43.743Z,56.40
2022-08-28T08:24:13.197Z,48.67
2022-08-28T08:26:59.888Z,50.20
2022-08-28T08:29:31.777Z,58.50
2022-08-28T08:34:38.869Z,39.03
2022-08-28T08:37:07.367Z,45.40
2022-08-28T08:39:36.098Z,52.03
2022-08-28T08:42:07.581Z,29.30
2022-08-28T08:44:38.943Z,37.33
2022-08-28T08:47:13.828Z,34.97
2022-08-28T08:49:53.434Z,38.28
2022-08-28T08:52:32.511Z,34.83
2022-08-28T08:55:31.633Z,32.97
2022-08-28T08:58:19.898Z,30.42
2022-08-28T09:00:58.223Z,20.73
2022-08-28T09:03:53.116Z,33.40
2022-08-28T09:06:34.026Z,15.35
2022-08-28T09:09:05.481Z,20.08
2022-08-28T09:11:56.399Z,23.10
2022-08-28T09:14:34.131Z,26.13
2022-08-28T09:17:02.784Z,27.30
2022-08-28T09:19:30.192Z,23.50
2022-08-28T09:21:57.686Z,32.67
2022-08-28T09:24:32.386Z,26.27
2022-08-28T09:27:04.403Z,24.77
2022-08-28T09:29:38.658Z,31.38
2022-08-28T09:32:23.509Z,38.38
2022-08-28T09:38:27.962Z,30.23
2022-08-28T09:41:29.957Z,29.30
2022-08-28T09:43:57.431Z,23.75
2022-08-28T09:46:32.321Z,31.65
2022-08-28T09:49:29.772Z,28.92
2022-08-28T09:52:01.849Z,22.23
2022-08-28T09:54:39.937Z,34.28
2022-08-28T09:57:08.709Z,23.75
2022-08-28T09:59:35.972Z,25.05
2022-08-28T10:02:29.064Z,25.73
2022-08-28T10:05:08.485Z,31.88
2022-08-28T10:08:03.169Z,32.20
2022-08-28T10:10:34.790Z,32.65
2022-08-28T10:13:09.715Z,28.02
2022-08-28T10:15:52.089Z,28.92
2022-08-28T10:18:28.342Z,27.67
2022-08-28T10:21:13.782Z,28.20
2022-08-28T10:24:02.446Z,26.27
2022-08-28T10:26:35.662Z,26.48
2022-08-28T10:29:03.354Z,22.45
2022-08-28T10:31:40.498Z,21.92
2022-08-28T10:34:26.612Z,34.22
2022-08-28T10:37:39.892Z,29.90
2022-08-28T10:40:24.593Z,34.10
2022-08-28T10:42:59.588Z,18.75
2022-08-28T10:45:28.482Z,24.85
2022-08-28T10:48:01.582Z,28.77
2022-08-28T10:50:47.951Z,19.83
2022-08-28T10:53:56.539Z,18.50
2022-08-28T10:56:30.814Z,16.23
2022-08-28T10:58:59.383Z,21.42
2022-08-28T11:01:31.293Z,26.80
2022-08-28T11:04:04.241Z,20.17
2022-08-28T11:06:42.274Z,24.85
2022-08-28T11:09:25.560Z,28.25
2022-08-28T11:12:19.965Z,25.85
2022-08-28T11:14:51.108Z,28.70
2022-08-28T11:20:13.013Z,22.58
2022-08-28T11:22:50.352Z,21.80
2022-08-28T11:25:43.756Z,30.58
2022-08-28T11:28:22.534Z,33.00
2022-08-28T11:30:59.107Z,36.65
2022-08-28T11:33:41.736Z,26.85
2022-08-28T11:36:10.377Z,21.70
2022-08-28T11:38:43.849Z,31.58
2022-08-28T11:41:21.133Z,17.17
2022-08-28T11:44:10.087Z,23.90
2022-08-28T11:46:38.646Z,19.88
2022-08-28T11:49:34.655Z,23.38
2022-08-28T11:52:23.864Z,22.55
2022-08-28T11:55:26.226Z,22.95
2022-08-28T11:58:17.334Z,31.85
2022-08-28T12:01:11.242Z,24.95
2022-08-28T12:03:44.969Z,21.85
2022-08-28T12:06:13.613Z,22.70
2022-08-28T12:08:59.192Z,26.65
2022-08-28T12:11:42.080Z,22.02
2022-08-28T12:14:29.185Z,19.83
2022-08-28T12:16:59.627Z,20.30
2022-08-28T12:19:52.486Z,25.40
2022-08-28T12:22:27.251Z,32.80
2022-08-28T12:25:04.569Z,26.48
2022-08-28T12:27:32.408Z,21.88
2022-08-28T12:30:02.308Z,22.15
2022-08-28T12:35:29.574Z,41.65
2022-08-28T12:37:57.769Z,27.38
2022-08-28T12:40:28.974Z,31.20
2022-08-28T12:43:07.089Z,30.92
2022-08-28T12:45:42.732Z,35.15
2022-08-28T12:48:34.914Z,23.95
2022-08-28T12:51:06.904Z,21.15
2022-08-28T12:53:48.236Z,23.23
2022-08-28T12:56:19.414Z,22.17
2022-08-28T12:58:47.994Z,28.30
2022-08-28T13:01:24.256Z,18.33
2022-08-28T13:03:57.174Z,43.60
2022-08-28T13:06:30.681Z,36.42
2022-08-28T13:09:04.761Z,23.70
2022-08-28T13:11:36.521Z,22.23
2022-08-28T13:14:04.881Z,17.20
2022-08-28T13:16:43.039Z,18.38
2022-08-28T13:19:27.338Z,25.13
2022-08-28T13:22:02.134Z,23.58
2022-08-28T13:24:44.575Z,29.58
2022-08-28T13:27:12.497Z,19.60
2022-08-28T13:30:04.488Z,25.55
2022-08-28T13:32:40.506Z,24.67
2022-08-28T13:35:23.045Z,21.58
2022-08-28T13:37:54.097Z,30.38
2022-08-28T13:43:15.872Z,33.78
2022-08-28T13:45:45.582Z,23.02
2022-08-28T13:48:15.685Z,28.77
2022-08-28T13:50:47.448Z,20.65
2022-08-28T13:53:17.335Z,22.17
2022-08-28T13:55:45.655Z,22.90
2022-08-28T13:58:14.090Z,25.77
2022-08-28T14:00:45.301Z,20.85
2022-08-28T14:03:31.976Z,26.35
2022-08-28T14:05:59.759Z,19.02
2022-08-28T14:08:27.374Z,22.00
2022-08-28T14:10:55.529Z,20.83
2022-08-28T14:13:27.853Z,21.42
2022-08-28T14:15:57.065Z,28.70
2022-08-28T14:18:26.349Z,14.73
2022-08-28T14:20:53.969Z,22.92
2022-08-28T14:23:21.594Z,27.20
2022-08-28T14:25:49.544Z,17.70
2022-08-28T14:28:18.478Z,23.92
2022-08-28T14:30:47.833Z,18.27
2022-08-28T14:33:18.809Z,18.17
2022-08-28T14:35:49.189Z,21.17
2022-08-28T14:38:16.755Z,21.30
2022-08-28T14:40:44.990Z,26.92
2022-08-28T14:43:13.544Z,18.02
2022-08-28T14:45:49.654Z,26.40
2022-08-28T14:48:19.036Z,19.10
2022-08-28T14:50:48.471Z,14.85
2022-08-28T14:53:17.244Z,26.67
2022-08-28T14:55:47.786Z,25.90
2022-08-28T14:58:16.413Z,25.70
2022-08-28T15:00:47.241Z,25.27
2022-08-28T15:03:16.517Z,17.27
2022-08-28T15:05:44.391Z,21.15
2022-08-28T15:08:15.234Z,32.78
2022-08-28T15:10:43.507Z,24.98
2022-08-28T15:13:15.193Z,14.43
2022-08-28T15:15:43.017Z,25.38
2022-08-28T15:18:11.745Z,22.95
2022-08-28T15:20:44.999Z,16.08
2022-08-28T15:23:14.546Z,22.58
2022-08-28T15:25:41.988Z,21.92
2022-08-28T15:28:09.480Z,29.05
2022-08-28T15:30:37.478Z,26.27
2022-08-28T15:33:05.254Z,31.50
2022-08-28T15:35:34.311Z,26.90
2022-08-28T15:38:02.428Z,18.83
2022-08-28T15:40:49.119Z,23.23
2022-08-28T15:43:17.434Z,25.50
2022-08-28T15:45:45.319Z,28.95
2022-08-28T15:48:13.421Z,33.33
2022-08-28T15:50:41.719Z,33.38
2022-08-28T15:53:10.307Z,23.17
2022-08-28T15:55:37.812Z,25.55
2022-08-28T15:58:07.415Z,25.63
2022-08-28T16:00:42.238Z,18.67
2022-08-28T16:03:10.002Z,23.27
2022-08-28T16:05:40.640Z,27.48
2022-08-28T16:08:10.619Z,23.58
2022-08-28T16:10:37.899Z,13.02
2022-08-28T16:13:06.781Z,22.95
2022-08-28T16:15:34.720Z,30.40
2022-08-28T16:18:02.423Z,14.88
2022-08-28T16:20:29.669Z,42.60
2022-08-28T16:22:57.002Z,151.13
2022-08-28T16:25:24.166Z,49.90
2022-08-28T16:27:51.515Z,49.78
2022-08-28T16:30:19.057Z,38.97
2022-08-28T16:32:47.632Z,36.72
2022-08-28T16:35:16.028Z,30.67
2022-08-28T16:37:44.079Z,36.13
2022-08-28T16:40:12.753Z,24.05
2022-08-28T16:42:42.735Z,27.88
2022-08-28T16:45:19.663Z,27.25
2022-08-28T16:47:46.962Z,20.75
2022-08-28T16:50:15.174Z,30.95
2022-08-28T16:52:43.529Z,27.17
2022-08-28T16:55:11.613Z,25.00
2022-08-28T16:57:39.343Z,31.88
2022-08-28T17:00:12.118Z,36.42
2022-08-28T17:02:41.585Z,35.00
2022-08-28T17:05:09.247Z,38.67
2022-08-28T17:07:36.443Z,39.10
2022-08-28T17:10:04.947Z,29.65
2022-08-28T17:12:32.343Z,28.15
2022-08-28T17:15:01.487Z,29.90
2022-08-28T17:17:28.918Z,21.55
2022-08-28T17:19:58.018Z,40.97
2022-08-28T17:22:32.163Z,30.83
2022-08-28T17:25:03.585Z,20.58
2022-08-28T17:27:32.279Z,33.30
2022-08-28T17:30:01.466Z,30.02
2022-08-28T17:32:28.845Z,21.17
2022-08-28T17:34:55.971Z,26.70
2022-08-28T17:37:24.064Z,34.03
2022-08-28T17:39:51.773Z,34.15
2022-08-28T17:42:19.709Z,43.42
2022-08-28T17:44:47.055Z,32.70
2022-08-28T17:47:14.238Z,23.33
2022-08-28T17:49:41.453Z,29.02
2022-08-28T17:52:08.722Z,28.90
2022-08-28T17:54:35.993Z,34.00
2022-08-28T17:57:03.453Z,23.73
2022-08-28T17:59:32.143Z,26.25
2022-08-28T18:01:59.771Z,44.55
2022-08-28T18:04:27.220Z,20.95
2022-08-28T18:06:55.121Z,21.27
2022-08-28T18:09:24.189Z,29.83
2022-08-28T18:11:53.221Z,32.65
2022-08-28T18:14:21.209Z,30.38
2022-08-28T18:16:48.722Z,30.45
2022-08-28T18:19:16.648Z,39.63
2022-08-28T18:21:44.977Z,22.75
2022-08-28T18:24:13.882Z,20.98
2022-08-28T18:26:43.954Z,29.80
2022-08-28T18:29:11.791Z,23.35
2022-08-28T18:31:41.188Z,29.85
2022-08-28T18:34:09.855Z,37.30
2022-08-28T18:36:37.181Z,24.60
2022-08-28T18:39:04.511Z,21.00
2022-08-28T18:41:35.754Z,25.55
2022-08-28T18:44:14.546Z,24.00
2022-08-28T18:46:44.330Z,31.75
2022-08-28T18:49:14.168Z,22.08
2022-08-28T18:51:43.727Z,24.35
2022-08-28T18:54:13.524Z,24.95
2022-08-28T18:56:44.795Z,18.95
2022-08-28T18:59:12.011Z,25.30
2022-08-28T19:01:39.666Z,22.35
2022-08-28T19:04:07.291Z,29.55
2022-08-28T19:06:35.238Z,22.75
2022-08-28T19:09:05.351Z,27.90
2022-08-28T19:11:33.475Z,20.60
2022-08-28T19:14:03.840Z,21.42
2022-08-28T19:16:32.441Z,29.58
2022-08-28T19:19:00.750Z,20.10
2022-08-28T19:21:29.235Z,21.85
2022-08-28T19:23:57.078Z,15.50
2022-08-28T19:26:26.264Z,19.77
2022-08-28T19:28:54.528Z,20.15
2022-08-28T19:31:23.184Z,25.65
2022-08-28T19:33:50.924Z,26.10
2022-08-28T19:36:19.899Z,19.23
2022-08-28T19:38:47.660Z,16.33
2022-08-28T19:41:15.154Z,26.48
2022-08-28T19:43:44.153Z,20.55
2022-08-28T19:46:20.624Z,24.38
2022-08-28T19:48:53.516Z,24.70
2022-08-28T19:51:24.085Z,26.67
2022-08-28T19:53:59.034Z,25.23
2022-08-28T19:56:28.209Z,28.13
2022-08-28T19:58:58.674Z,24.58
2022-08-28T20:01:32.992Z,20.97
2022-08-28T20:04:00.921Z,12.00
2022-08-28T20:06:31.312Z,20.77
2022-08-28T20:08:59.351Z,21.30
2022-08-28T20:11:30.458Z,18.75
2022-08-28T20:14:04.475Z,25.75
2022-08-28T20:16:35.660Z,21.55
2022-08-28T20:19:05.412Z,25.17
2022-08-28T20:21:37.226Z,14.98
2022-08-28T20:24:07.767Z,25.15
2022-08-28T20:26:35.945Z,23.75
2022-08-28T20:29:04.446Z,19.25
2022-08-28T20:31:31.851Z,14.85
2022-08-28T20:33:59.336Z,23.75
2022-08-28T20:36:27.383Z,22.13
2022-08-28T20:38:54.896Z,24.50
2022-08-28T20:41:22.918Z,16.45
2022-08-28T20:43:50.294Z,14.18
2022-08-28T20:46:18.179Z,12.30
2022-08-28T20:48:46.136Z,14.43
2022-08-28T20:51:13.354Z,14.73
2022-08-28T20:53:40.737Z,21.15
2022-08-28T20:56:10.339Z,11.63
2022-08-28T20:58:38.002Z,22.05
2022-08-28T21:01:05.860Z,21.88
2022-08-28T21:03:33.170Z,22.10
2022-08-28T21:06:00.555Z,21.58
2022-08-28T21:08:27.841Z,32.25
2022-08-28T21:10:55.235Z,17.42
2022-08-28T21:13:22.348Z,24.17
2022-08-28T21:15:49.733Z,23.27
2022-08-28T21:18:16.916Z,22.23
2022-08-28T21:20:44.733Z,32.55
2022-08-28T21:23:11.991Z,12.98
2022-08-28T21:25:41.489Z,14.23
2022-08-28T21:28:09.137Z,19.75
2022-08-28T21:30:36.350Z,28.10
2022-08-28T21:33:03.520Z,21.05
2022-08-28T21:35:30.863Z,21.77
2022-08-28T21:37:58.172Z,24.58
2022-08-28T21:40:25.184Z,25.02
2022-08-28T21:42:52.661Z,22.50
2022-08-28T21:45:20.130Z,19.88
2022-08-28T21:47:47.448Z,16.67
2022-08-28T21:50:14.767Z,17.10
2022-08-28T21:52:42.053Z,24.33
2022-08-28T21:55:13.489Z,16.92
2022-08-28T21:57:41.030Z,24.05
2022-08-28T22:00:15.029Z,15.32
2022-08-28T22:02:42.328Z,19.77
2022-08-28T22:05:10.908Z,16.10
2022-08-28T22:07:38.397Z,24.40
2022-08-28T22:10:06.470Z,26.83
2022-08-28T22:12:34.169Z,24.60
2022-08-28T22:15:01.415Z,19.40
2022-08-28T22:17:30.885Z,19.08
2022-08-28T22:19:58.449Z,22.25
2022-08-28T22:22:44.129Z,29.40
2022-08-28T22:25:11.456Z,17.92
2022-08-28T22:27:39.124Z,16.30
2022-08-28T22:30:06.715Z,13.25
2022-08-28T22:32:33.996Z,13.52
2022-08-28T22:35:01.142Z,13.18
2022-08-28T22:37:28.518Z,12.55
2022-08-28T22:39:55.920Z,10.23
2022-08-28T22:42:23.246Z,18.85
2022-08-28T22:44:50.436Z,14.45
2022-08-28T22:47:19.019Z,17.70
2022-08-28T22:49:47.089Z,20.10
2022-08-28T22:52:15.546Z,18.23
2022-08-28T22:54:43.483Z,8.90
2022-08-28T22:57:10.981Z,28.55
2022-08-28T22:59:38.523Z,24.73
2022-08-28T23:02:05.853Z,17.92
2022-08-28T23:04:34.435Z,19.88
2022-08-28T23:07:01.948Z,22.48
2022-08-28T23:09:29.110Z,14.48
2022-08-28T23:12:00.026Z,25.13
2022-08-28T23:14:27.773Z,12.77
2022-08-28T23:16:56.051Z,17.00
2022-08-28T23:19:23.850Z,12.52
2022-08-28T23:21:51.575Z,16.42
2022-08-28T23:24:18.711Z,27.63
2022-08-28T23:26:47.818Z,17.55
2022-08-28T23:29:19.054Z,12.35
2022-08-28T23:31:47.009Z,14.30
2022-08-28T23:34:15.474Z,17.92
2022-08-28T23:36:43.568Z,18.05
2022-08-28T23:39:11.434Z,12.63
2022-08-28T23:41:38.997Z,22.77
2022-08-28T23:44:09.007Z,14.65
2022-08-28T23:46:41.119Z,20.52
2022-08-28T23:49:09.572Z,17.35
2022-08-28T23:51:36.788Z,15.00
2022-08-28T23:54:04.270Z,26.90
2022-08-28T23:56:33.731Z,19.08
2022-08-28T23:59:01.171Z,20.58
