createdAt,value
2023-02-28T00:00:20.828Z,18.88
2023-02-28T00:02:47.805Z,19.58
2023-02-28T00:05:17.455Z,20.85
2023-02-28T00:07:43.982Z,18.50
2023-02-28T00:10:13.323Z,16.27
2023-02-28T00:12:40.267Z,20.88
2023-02-28T00:15:11.209Z,16.65
2023-02-28T00:20:10.968Z,15.57
2023-02-28T00:22:42.553Z,16.80
2023-02-28T00:25:10.229Z,16.80
2023-02-28T00:27:38.080Z,16.25
2023-02-28T00:30:06.569Z,19.02
2023-02-28T00:32:33.254Z,19.73
2023-02-28T00:35:02.718Z,16.50
2023-02-28T00:37:29.229Z,15.65
2023-02-28T00:39:56.594Z,16.58
2023-02-28T00:42:23.328Z,18.98
2023-02-28T00:44:50.116Z,24.58
2023-02-28T00:47:16.964Z,20.55
2023-02-28T00:49:43.829Z,18.45
2023-02-28T00:52:10.813Z,16.02
2023-02-28T00:54:37.427Z,19.52
2023-02-28T00:57:04.128Z,17.67
2023-02-28T00:59:32.162Z,14.15
2023-02-28T01:01:58.995Z,18.45
2023-02-28T01:04:25.703Z,15.20
2023-02-28T01:06:52.230Z,18.30
2023-02-28T01:09:18.959Z,19.35
2023-02-28T01:11:45.603Z,16.33
2023-02-28T01:14:16.595Z,20.13
2023-02-28T01:16:43.166Z,17.25
2023-02-28T01:19:09.706Z,18.55
2023-02-28T01:21:38.551Z,15.45
2023-02-28T01:24:06.601Z,19.13
2023-02-28T01:26:33.173Z,14.52
2023-02-28T01:28:59.774Z,19.17
2023-02-28T01:31:26.700Z,16.15
2023-02-28T01:33:53.773Z,19.88
2023-02-28T01:36:22.633Z,16.88
2023-02-28T01:38:49.739Z,18.80
2023-02-28T01:41:31.277Z,13.88
2023-02-28T01:44:03.980Z,14.43
2023-02-28T01:46:52.109Z,16.20
2023-02-28T01:49:18.920Z,15.23
2023-02-28T01:51:51.724Z,13.63
2023-02-28T01:54:23.992Z,16.58
2023-02-28T01:57:07.322Z,20.17
2023-02-28T01:59:53.548Z,16.80
2023-02-28T02:02:22.723Z,15.32
2023-02-28T02:04:58.157Z,12.65
2023-02-28T02:07:26.229Z,17.00
2023-02-28T02:10:02.395Z,17.98
2023-02-28T02:12:56.520Z,13.80
2023-02-28T02:15:45.346Z,12.63
2023-02-28T02:18:41.618Z,13.85
2023-02-28T02:21:26.929Z,9.65
2023-02-28T02:24:03.522Z,16.58
2023-02-28T02:26:35.824Z,19.42
2023-02-28T02:29:31.790Z,14.00
2023-02-28T02:32:20.669Z,15.35
2023-02-28T02:35:18.558Z,12.07
2023-02-28T02:37:52.333Z,14.40
2023-02-28T02:40:21.021Z,14.68
2023-02-28T02:43:11.175Z,15.52
2023-02-28T02:45:43.431Z,15.20
2023-02-28T02:48:14.027Z,14.68
2023-02-28T02:50:56.605Z,20.95
2023-02-28T02:53:32.308Z,12.65
2023-02-28T02:56:02.301Z,13.05
2023-02-28T02:58:33.426Z,12.55
2023-02-28T03:01:01.381Z,15.98
2023-02-28T03:03:32.134Z,17.75
2023-02-28T03:06:00.808Z,14.95
2023-02-28T03:08:28.566Z,15.70
2023-02-28T03:11:01.943Z,12.88
2023-02-28T03:13:43.922Z,10.30
2023-02-28T03:16:30.112Z,13.90
2023-02-28T03:18:59.471Z,10.27
2023-02-28T03:21:39.052Z,14.48
2023-02-28T03:24:09.666Z,17.98
2023-02-28T03:26:40.894Z,15.77
2023-02-28T03:29:18.919Z,13.57
2023-02-28T03:31:50.685Z,15.23
2023-02-28T03:34:27.414Z,15.63
2023-02-28T03:37:15.170Z,14.02
2023-02-28T03:39:49.778Z,13.98
2023-02-28T03:44:53.298Z,15.38
2023-02-28T03:47:24.049Z,15.25
2023-02-28T03:49:55.147Z,12.00
2023-02-28T03:54:53.079Z,12.15
2023-02-28T03:57:43.329Z,14.25
2023-02-28T04:00:15.821Z,9.70
2023-02-28T04:02:42.600Z,12.75
2023-02-28T04:05:09.260Z,17.40
2023-02-28T04:07:36.136Z,13.82
2023-02-28T04:10:04.013Z,11.75
2023-02-28T04:12:30.664Z,9.63
2023-02-28T04:14:57.204Z,18.60
2023-02-28T04:17:23.815Z,15.45
2023-02-28T04:19:50.890Z,16.48
2023-02-28T04:22:18.740Z,10.27
2023-02-28T04:24:45.825Z,10.52
2023-02-28T04:27:12.372Z,11.43
2023-02-28T04:29:38.926Z,11.35
2023-02-28T04:32:06.168Z,13.35
2023-02-28T04:34:33.645Z,13.02
2023-02-28T04:37:16.962Z,14.13
2023-02-28T04:39:44.342Z,8.95
2023-02-28T04:42:12.269Z,10.80
2023-02-28T04:44:38.980Z,10.52
2023-02-28T04:47:05.666Z,11.35
2023-02-28T04:49:32.255Z,10.02
2023-02-28T04:51:58.856Z,15.05
2023-02-28T04:54:25.451Z,10.95
2023-02-28T04:56:52.245Z,6.93
2023-02-28T04:59:18.780Z,8.38
2023-02-28T05:01:49.521Z,9.20
2023-02-28T05:04:16.302Z,12.88
2023-02-28T05:06:42.919Z,10.80
2023-02-28T05:09:09.488Z,10.85
2023-02-28T05:11:36.259Z,10.45
2023-02-28T05:14:04.787Z,11.70
2023-02-28T05:16:32.066Z,13.30
2023-02-28T05:18:59.341Z,10.57
2023-02-28T05:21:31.662Z,13.45
2023-02-28T05:24:12.887Z,9.07
2023-02-28T05:26:42.301Z,9.98
2023-02-28T05:29:09.237Z,9.73
2023-02-28T05:31:36.220Z,7.78
2023-02-28T05:34:05.050Z,13.07
2023-02-28T05:36:32.038Z,13.25
2023-02-28T05:38:58.528Z,6.50
2023-02-28T05:41:25.125Z,11.52
2023-02-28T05:43:51.731Z,10.80
2023-02-28T05:46:18.315Z,10.68
2023-02-28T05:48:47.854Z,9.70
2023-02-28T05:51:14.529Z,8.10
2023-02-28T05:53:41.028Z,11.95
2023-02-28T05:56:07.750Z,9.13
2023-02-28T05:58:35.553Z,11.10
2023-02-28T06:01:25.623Z,9.43
2023-02-28T06:06:19.804Z,9.10
2023-02-28T06:08:46.746Z,12.68
2023-02-28T06:11:13.666Z,9.77
2023-02-28T06:13:40.226Z,10.23
2023-02-28T06:16:07.021Z,8.55
2023-02-28T06:18:33.716Z,12.20
2023-02-28T06:21:00.360Z,9.93
2023-02-28T06:23:26.881Z,12.20
2023-02-28T06:25:54.187Z,9.93
2023-02-28T06:28:21.030Z,13.00
2023-02-28T06:30:47.626Z,10.98
2023-02-28T06:33:15.545Z,12.55
2023-02-28T06:35:47.609Z,13.75
2023-02-28T06:38:14.874Z,16.50
2023-02-28T06:40:41.409Z,8.32
2023-02-28T06:43:08.230Z,9.93
2023-02-28T06:45:34.742Z,11.40
2023-02-28T06:48:01.219Z,9.68
2023-02-28T06:50:29.340Z,10.93
2023-02-28T06:52:56.574Z,13.85
2023-02-28T06:55:23.184Z,8.18
2023-02-28T06:57:51.614Z,9.77
2023-02-28T07:00:18.620Z,16.02
2023-02-28T07:02:45.600Z,11.85
2023-02-28T07:05:12.147Z,9.10
2023-02-28T07:07:41.522Z,9.25
2023-02-28T07:10:08.573Z,8.45
2023-02-28T07:12:35.170Z,9.52
2023-02-28T07:15:02.460Z,8.52
2023-02-28T07:17:28.968Z,11.32
2023-02-28T07:19:55.500Z,8.27
2023-02-28T07:22:22.291Z,13.43
2023-02-28T07:24:48.978Z,11.00
2023-02-28T07:27:24.586Z,8.13
2023-02-28T07:29:51.344Z,17.13
2023-02-28T07:32:17.960Z,11.75
2023-02-28T07:34:44.460Z,8.02
2023-02-28T07:37:10.996Z,8.43
2023-02-28T07:39:37.615Z,11.90
2023-02-28T07:42:10.281Z,11.80
2023-02-28T07:44:41.129Z,12.02
2023-02-28T07:47:11.051Z,8.07
2023-02-28T07:49:37.902Z,6.32
2023-02-28T07:52:05.647Z,6.60
2023-02-28T07:54:32.301Z,8.85
2023-02-28T07:56:59.594Z,9.00
2023-02-28T07:59:26.266Z,8.07
2023-02-28T08:01:52.865Z,9.77
2023-02-28T08:04:19.776Z,10.60
2023-02-28T08:06:46.255Z,14.50
2023-02-28T08:09:12.887Z,9.82
2023-02-28T08:11:39.404Z,6.93
2023-02-28T08:14:05.945Z,11.75
2023-02-28T08:16:32.743Z,11.73
2023-02-28T08:18:59.399Z,7.28
2023-02-28T08:21:25.913Z,9.02
2023-02-28T08:23:52.793Z,7.88
2023-02-28T08:26:19.713Z,8.90
2023-02-28T08:28:46.716Z,10.02
2023-02-28T08:31:15.346Z,10.68
2023-02-28T08:33:42.364Z,9.35
2023-02-28T08:36:09.881Z,7.25
2023-02-28T08:38:37.181Z,8.60
2023-02-28T08:41:08.112Z,8.50
2023-02-28T08:43:35.767Z,7.75
2023-02-28T08:46:02.360Z,8.10
2023-02-28T08:48:30.860Z,7.60
2023-02-28T08:51:07.129Z,8.38
2023-02-28T08:53:34.309Z,9.50
2023-02-28T08:56:03.262Z,12.38
2023-02-28T08:58:29.921Z,6.40
2023-02-28T09:00:56.683Z,8.10
2023-02-28T09:03:25.089Z,5.50
2023-02-28T09:05:55.587Z,7.95
2023-02-28T09:08:22.220Z,6.70
2023-02-28T09:10:48.737Z,8.35
2023-02-28T09:13:15.519Z,8.80
2023-02-28T09:15:42.246Z,8.00
2023-02-28T09:18:08.767Z,6.72
2023-02-28T09:20:35.280Z,5.63
2023-02-28T09:23:01.817Z,7.93
2023-02-28T09:25:28.610Z,8.18
2023-02-28T09:27:55.209Z,5.80
2023-02-28T09:30:21.767Z,5.88
2023-02-28T09:32:52.890Z,7.45
2023-02-28T09:37:46.324Z,6.53
2023-02-28T09:40:13.515Z,3.47
2023-02-28T09:42:40.441Z,6.75
2023-02-28T09:45:20.080Z,6.68
2023-02-28T09:47:48.667Z,5.65
2023-02-28T09:50:27.176Z,9.13
2023-02-28T09:52:55.814Z,4.22
2023-02-28T09:55:41.370Z,4.85
2023-02-28T09:58:21.899Z,4.78
2023-02-28T10:01:19.051Z,7.10
2023-02-28T10:03:52.102Z,4.25
2023-02-28T10:06:20.787Z,4.40
2023-02-28T10:09:05.479Z,4.60
2023-02-28T10:11:34.704Z,9.85
2023-02-28T10:14:11.682Z,6.93
2023-02-28T10:16:48.354Z,7.53
2023-02-28T10:19:19.548Z,4.90
2023-02-28T10:21:51.369Z,8.23
2023-02-28T10:24:28.244Z,4.35
2023-02-28T10:27:01.174Z,8.07
2023-02-28T10:29:30.792Z,6.05
2023-02-28T10:31:58.153Z,5.65
2023-02-28T10:34:25.430Z,3.30
2023-02-28T10:36:52.392Z,6.95
2023-02-28T10:39:38.494Z,3.72
2023-02-28T10:42:06.086Z,5.00
2023-02-28T10:44:32.735Z,7.07
2023-02-28T10:46:59.410Z,4.57
2023-02-28T10:49:30.037Z,5.32
2023-02-28T10:51:59.197Z,5.72
2023-02-28T10:54:34.762Z,4.70
2023-02-28T10:57:20.699Z,7.32
2023-02-28T10:59:52.262Z,3.83
2023-02-28T11:02:36.631Z,4.40
2023-02-28T11:05:26.229Z,3.13
2023-02-28T11:07:58.168Z,7.00
2023-02-28T11:10:27.635Z,5.85
2023-02-28T11:12:58.712Z,6.57
2023-02-28T11:15:34.109Z,7.13
2023-02-28T11:18:46.897Z,8.73
2023-02-28T11:21:19.872Z,3.90
2023-02-28T11:23:46.793Z,3.53
2023-02-28T11:26:33.577Z,5.03
2023-02-28T11:29:20.006Z,7.05
2023-02-28T11:32:17.403Z,5.75
2023-02-28T11:34:44.801Z,4.53
2023-02-28T11:37:17.787Z,4.53
2023-02-28T11:39:45.671Z,7.05
2023-02-28T11:42:33.518Z,8.02
2023-02-28T11:45:04.405Z,4.95
2023-02-28T11:47:41.842Z,4.18
2023-02-28T11:50:39.179Z,3.72
2023-02-28T11:53:15.821Z,5.97
2023-02-28T11:56:10.990Z,7.75
2023-02-28T11:58:47.381Z,5.03
2023-02-28T12:01:45.651Z,4.03
2023-02-28T12:04:40.014Z,7.25
2023-02-28T12:07:29.075Z,4.95
2023-02-28T12:10:10.630Z,5.18
2023-02-28T12:12:48.958Z,3.83
2023-02-28T12:15:39.292Z,3.97
2023-02-28T12:18:21.090Z,10.18
2023-02-28T12:21:27.114Z,6.32
2023-02-28T12:24:17.396Z,5.65
2023-02-28T12:26:45.435Z,6.93
2023-02-28T12:29:14.737Z,4.32
2023-02-28T12:31:47.333Z,6.22
2023-02-28T12:34:19.477Z,4.45
2023-02-28T12:36:46.760Z,4.93
2023-02-28T12:39:41.640Z,4.32
2023-02-28T12:42:25.245Z,6.60
2023-02-28T12:44:56.697Z,5.95
2023-02-28T12:47:23.245Z,5.43
2023-02-28T12:49:53.551Z,5.22
2023-02-28T12:52:26.450Z,4.47
2023-02-28T12:55:01.509Z,5.13
2023-02-28T12:57:42.139Z,5.13
2023-02-28T13:00:18.273Z,3.58
2023-02-28T13:03:12.246Z,4.20
2023-02-28T13:05:54.552Z,4.50
2023-02-28T13:08:40.018Z,7.00
2023-02-28T13:11:13.112Z,6.88
2023-02-28T13:13:46.502Z,5.93
2023-02-28T13:16:13.086Z,3.88
2023-02-28T13:18:44.006Z,4.75
2023-02-28T13:21:23.773Z,3.55
2023-02-28T13:23:56.806Z,5.93
2023-02-28T13:26:24.441Z,4.30
2023-02-28T13:28:56.587Z,5.32
2023-02-28T13:31:23.090Z,3.88
2023-02-28T13:33:53.239Z,5.90
2023-02-28T13:36:19.750Z,5.85
2023-02-28T13:38:48.818Z,6.40
2023-02-28T13:41:30.956Z,5.20
2023-02-28T13:44:03.335Z,5.38
2023-02-28T13:46:30.732Z,9.15
2023-02-28T13:48:57.375Z,4.20
2023-02-28T13:51:43.048Z,7.50
2023-02-28T13:54:41.081Z,4.70
2023-02-28T13:57:29.488Z,5.55
2023-02-28T14:00:15.207Z,6.65
2023-02-28T14:03:05.826Z,5.80
2023-02-28T14:05:34.631Z,6.38
2023-02-28T14:08:19.303Z,6.55
2023-02-28T14:10:51.232Z,4.88
2023-02-28T14:13:45.731Z,4.65
2023-02-28T14:16:15.135Z,7.22
2023-02-28T14:18:43.946Z,7.45
2023-02-28T14:21:29.926Z,7.40
2023-02-28T14:24:26.881Z,6.15
2023-02-28T14:27:15.064Z,7.03
2023-02-28T14:29:44.652Z,5.95
2023-02-28T14:32:48.961Z,5.53
2023-02-28T14:35:41.175Z,6.50
2023-02-28T14:38:23.280Z,6.20
2023-02-28T14:40:52.442Z,6.38
2023-02-28T14:43:24.480Z,6.75
2023-02-28T14:45:53.008Z,8.80
2023-02-28T14:48:20.484Z,6.80
2023-02-28T14:50:52.686Z,6.63
2023-02-28T14:53:21.441Z,5.38
2023-02-28T14:55:51.095Z,7.82
2023-02-28T14:58:27.144Z,12.18
2023-02-28T15:00:56.476Z,5.15
2023-02-28T15:03:38.255Z,5.25
2023-02-28T15:06:18.389Z,8.82
2023-02-28T15:09:09.446Z,5.47
2023-02-28T15:11:39.238Z,5.72
2023-02-28T15:14:06.080Z,4.47
2023-02-28T15:16:35.567Z,6.05
2023-02-28T15:19:25.989Z,8.27
2023-02-28T15:22:15.406Z,5.47
2023-02-28T15:24:51.553Z,6.90
2023-02-28T15:27:27.601Z,5.47
2023-02-28T15:30:09.355Z,6.07
2023-02-28T15:32:39.704Z,6.05
2023-02-28T15:35:21.905Z,6.65
2023-02-28T15:37:53.692Z,7.15
2023-02-28T15:40:28.299Z,8.60
2023-02-28T15:43:06.037Z,7.28
2023-02-28T15:45:39.595Z,8.13
2023-02-28T15:48:28.449Z,9.20
2023-02-28T15:50:57.858Z,5.25
2023-02-28T15:53:28.603Z,7.40
2023-02-28T15:56:21.337Z,7.10
2023-02-28T15:58:48.043Z,6.90
2023-02-28T16:01:38.670Z,7.20
2023-02-28T16:04:18.003Z,5.50
2023-02-28T16:06:46.344Z,5.28
2023-02-28T16:09:15.146Z,6.13
2023-02-28T16:11:52.685Z,8.18
2023-02-28T16:14:31.577Z,9.93
2023-02-28T16:17:05.231Z,6.50
2023-02-28T16:19:33.894Z,5.55
2023-02-28T16:22:02.080Z,13.95
2023-02-28T16:24:29.551Z,9.00
2023-02-28T16:26:57.307Z,8.95
2023-02-28T16:29:31.198Z,9.57
2023-02-28T16:32:09.111Z,7.38
2023-02-28T16:34:35.774Z,7.20
2023-02-28T16:37:02.490Z,7.75
2023-02-28T16:39:29.140Z,10.57
2023-02-28T16:41:56.318Z,10.30
2023-02-28T16:44:31.276Z,9.75
2023-02-28T16:46:58.254Z,7.50
2023-02-28T16:49:25.761Z,7.25
2023-02-28T16:51:53.170Z,6.50
2023-02-28T16:54:19.732Z,14.75
2023-02-28T16:56:48.233Z,5.25
2023-02-28T16:59:19.260Z,7.63
2023-02-28T17:04:12.851Z,7.05
2023-02-28T17:06:39.473Z,7.75
2023-02-28T17:09:06.314Z,7.30
2023-02-28T17:11:33.676Z,8.10
2023-02-28T17:14:00.265Z,9.38
2023-02-28T17:16:33.889Z,9.90
2023-02-28T17:19:06.246Z,11.15
2023-02-28T17:21:33.982Z,9.35
2023-02-28T17:24:01.089Z,6.47
2023-02-28T17:26:28.950Z,8.57
2023-02-28T17:28:59.022Z,8.82
2023-02-28T17:31:26.874Z,11.65
2023-02-28T17:33:55.190Z,11.68
2023-02-28T17:36:25.746Z,7.35
2023-02-28T17:38:54.089Z,5.50
2023-02-28T17:41:20.671Z,11.77
2023-02-28T17:43:47.480Z,11.73
2023-02-28T17:46:22.044Z,10.07
2023-02-28T17:48:50.039Z,8.30
2023-02-28T17:51:17.577Z,10.02
2023-02-28T17:53:44.655Z,10.80
2023-02-28T17:56:16.532Z,9.85
2023-02-28T17:58:43.416Z,10.80
2023-02-28T18:01:11.279Z,16.55
2023-02-28T18:03:38.069Z,12.85
2023-02-28T18:06:05.910Z,15.00
2023-02-28T18:08:35.734Z,12.05
2023-02-28T18:11:02.743Z,8.18
2023-02-28T18:13:29.530Z,13.45
2023-02-28T18:15:56.216Z,12.65
2023-02-28T18:18:23.124Z,13.23
2023-02-28T18:20:50.778Z,8.45
2023-02-28T18:23:21.085Z,9.88
2023-02-28T18:25:48.246Z,9.48
2023-02-28T18:28:14.846Z,7.50
2023-02-28T18:30:44.379Z,11.15
2023-02-28T18:33:10.886Z,12.70
2023-02-28T18:35:38.994Z,8.98
2023-02-28T18:38:09.015Z,9.63
2023-02-28T18:40:35.986Z,12.70
2023-02-28T18:43:03.615Z,8.48
2023-02-28T18:45:31.073Z,12.15
2023-02-28T18:47:58.218Z,8.63
2023-02-28T18:50:25.102Z,11.77
2023-02-28T18:52:51.974Z,10.02
2023-02-28T18:55:19.003Z,8.55
2023-02-28T18:57:48.520Z,11.13
2023-02-28T19:00:19.588Z,8.75
2023-02-28T19:05:12.699Z,12.95
2023-02-28T19:07:39.493Z,12.23
2023-02-28T19:10:07.126Z,7.93
2023-02-28T19:12:37.698Z,9.70
2023-02-28T19:15:06.494Z,9.38
2023-02-28T19:17:36.508Z,8.60
2023-02-28T19:20:09.656Z,11.00
2023-02-28T19:22:37.057Z,10.38
2023-02-28T19:25:08.001Z,10.30
2023-02-28T19:27:36.133Z,10.95
2023-02-28T19:30:04.506Z,10.48
2023-02-28T19:32:31.442Z,13.40
2023-02-28T19:34:58.145Z,13.23
2023-02-28T19:37:24.749Z,12.63
2023-02-28T19:40:03.515Z,9.88
2023-02-28T19:42:34.353Z,13.32
2023-02-28T19:45:02.891Z,14.30
2023-02-28T19:47:30.704Z,14.38
2023-02-28T19:49:58.327Z,15.45
2023-02-28T19:52:25.629Z,18.10
2023-02-28T19:55:06.019Z,13.27
2023-02-28T19:57:32.745Z,12.77
2023-02-28T19:59:59.415Z,13.43
2023-02-28T20:02:34.343Z,14.38
2023-02-28T20:05:03.581Z,16.00
2023-02-28T20:07:30.216Z,17.25
2023-02-28T20:09:56.974Z,12.48
2023-02-28T20:12:25.025Z,17.65
2023-02-28T20:14:52.852Z,15.80
2023-02-28T20:17:19.467Z,14.88
2023-02-28T20:19:50.078Z,22.17
2023-02-28T20:22:19.286Z,15.80
2023-02-28T20:24:48.616Z,17.83
2023-02-28T20:27:16.460Z,13.35
2023-02-28T20:29:43.301Z,19.45
2023-02-28T20:32:10.142Z,21.48
2023-02-28T20:34:37.010Z,20.00
2023-02-28T20:37:06.126Z,14.88
2023-02-28T20:39:32.729Z,22.40
2023-02-28T20:41:59.369Z,23.02
2023-02-28T20:44:25.999Z,20.35
2023-02-28T20:46:52.593Z,22.05
2023-02-28T20:49:19.218Z,30.55
2023-02-28T20:51:45.871Z,22.15
2023-02-28T20:54:12.531Z,23.08
2023-02-28T20:56:39.430Z,20.30
2023-02-28T20:59:05.988Z,21.23
2023-02-28T21:01:32.677Z,16.27
2023-02-28T21:04:01.885Z,19.75
2023-02-28T21:06:31.216Z,19.15
2023-02-28T21:08:58.690Z,16.90
2023-02-28T21:11:30.000Z,20.30
2023-02-28T21:13:59.312Z,14.27
2023-02-28T21:16:26.923Z,18.13
2023-02-28T21:18:54.172Z,22.02
2023-02-28T21:21:27.770Z,13.70
2023-02-28T21:24:05.568Z,16.85
2023-02-28T21:26:33.855Z,15.60
2023-02-28T21:32:15.126Z,17.42
2023-02-28T21:35:02.791Z,25.42
2023-02-28T21:37:29.401Z,20.00
2023-02-28T21:40:39.194Z,20.40
2023-02-28T21:43:44.479Z,15.57
2023-02-28T22:10:06.162Z,16.85
2023-02-28T22:12:32.667Z,15.55
2023-02-28T22:14:59.164Z,17.40
2023-02-28T22:17:25.695Z,18.73
2023-02-28T22:19:52.243Z,19.00
2023-02-28T22:22:19.008Z,16.40
2023-02-28T22:24:45.760Z,21.52
2023-02-28T22:27:12.279Z,21.48
2023-02-28T22:29:38.860Z,19.90
2023-02-28T22:32:08.712Z,18.77
2023-02-28T22:34:35.279Z,19.42
2023-02-28T22:37:01.809Z,17.58
2023-02-28T22:39:28.384Z,19.75
2023-02-28T22:41:56.063Z,22.92
2023-02-28T22:44:22.990Z,22.52
2023-02-28T22:46:53.921Z,17.55
2023-02-28T22:49:20.868Z,22.63
2023-02-28T22:51:47.694Z,18.95
2023-02-28T22:54:23.793Z,19.92
2023-02-28T22:56:50.828Z,21.58
2023-02-28T22:59:18.476Z,22.98
2023-02-28T23:01:47.825Z,23.30
2023-02-28T23:04:14.835Z,20.30
2023-02-28T23:06:42.901Z,17.90
2023-02-28T23:09:14.993Z,18.20
2023-02-28T23:11:43.634Z,19.58
2023-02-28T23:14:13.198Z,23.67
2023-02-28T23:16:43.066Z,21.70
2023-02-28T23:19:27.750Z,22.50
2023-02-28T23:21:54.725Z,24.13
2023-02-28T23:24:24.487Z,23.50
2023-02-28T23:26:56.079Z,19.83
2023-02-28T23:29:23.301Z,20.83
2023-02-28T23:31:50.412Z,23.48
2023-02-28T23:34:24.751Z,18.92
2023-02-28T23:36:52.673Z,27.00
2023-02-28T23:39:20.542Z,23.30
2023-02-28T23:41:47.813Z,18.75
2023-02-28T23:44:16.952Z,22.90
2023-02-28T23:46:46.748Z,26.17
2023-02-28T23:49:14.294Z,19.20
2023-02-28T23:51:40.910Z,22.27
2023-02-28T23:54:08.130Z,19.17
2023-02-28T23:56:34.868Z,18.52
2023-02-28T23:59:01.491Z,18.95
