createdAt,value
2019-03-31T00:02:23.896Z,9.83
2019-03-31T00:06:28.638Z,9.76
2019-03-31T00:10:33.438Z,9.72
2019-03-31T00:14:38.165Z,9.65
2019-03-31T00:18:42.919Z,9.54
2019-03-31T00:22:47.735Z,9.42
2019-03-31T00:26:52.991Z,9.27
2019-03-31T00:30:57.746Z,9.22
2019-03-31T00:35:02.591Z,9.19
2019-03-31T00:39:08.992Z,9.09
2019-03-31T00:43:14.043Z,8.94
2019-03-31T00:47:18.789Z,8.87
2019-03-31T00:51:23.731Z,8.85
2019-03-31T00:55:28.491Z,8.85
2019-03-31T00:59:33.211Z,8.87
2019-03-31T01:03:38.048Z,8.83
2019-03-31T01:07:42.801Z,8.79
2019-03-31T01:11:48.691Z,8.80
2019-03-31T01:15:55.460Z,8.78
2019-03-31T01:20:00.384Z,8.77
2019-03-31T01:24:05.221Z,8.76
2019-03-31T01:28:10.291Z,8.73
2019-03-31T01:32:15.112Z,8.66
2019-03-31T01:36:19.908Z,8.62
2019-03-31T01:40:24.769Z,8.53
2019-03-31T01:44:29.481Z,8.45
2019-03-31T01:48:34.398Z,8.42
2019-03-31T01:52:39.169Z,8.28
2019-03-31T01:56:44.977Z,8.22
2019-03-31T02:00:54.156Z,8.21
2019-03-31T02:04:59.083Z,8.20
2019-03-31T02:09:05.584Z,8.18
2019-03-31T02:13:10.626Z,8.19
2019-03-31T02:17:15.527Z,8.20
2019-03-31T02:21:20.618Z,8.22
2019-03-31T02:25:25.745Z,8.22
2019-03-31T02:29:30.473Z,8.22
2019-03-31T02:33:35.365Z,8.11
2019-03-31T02:37:40.151Z,8.06
2019-03-31T02:41:44.889Z,7.96
2019-03-31T02:45:49.592Z,7.91
2019-03-31T02:49:54.427Z,7.89
2019-03-31T02:53:59.386Z,7.84
2019-03-31T02:58:05.859Z,7.82
2019-03-31T03:02:11.233Z,7.84
2019-03-31T03:06:18.392Z,7.84
2019-03-31T03:10:24.495Z,7.85
2019-03-31T03:14:30.795Z,7.84
2019-03-31T03:18:35.537Z,7.83
2019-03-31T03:22:40.447Z,7.80
2019-03-31T03:26:45.314Z,7.76
2019-03-31T03:30:50.231Z,7.69
2019-03-31T03:34:55.124Z,7.64
2019-03-31T03:38:59.822Z,7.56
2019-03-31T03:43:04.573Z,7.53
2019-03-31T03:47:09.352Z,7.49
2019-03-31T03:51:14.216Z,7.47
2019-03-31T03:55:18.965Z,7.41
2019-03-31T03:59:23.711Z,7.37
2019-03-31T04:03:30.929Z,7.34
2019-03-31T04:07:35.541Z,7.29
2019-03-31T04:11:40.265Z,7.23
2019-03-31T04:15:45.140Z,7.18
2019-03-31T04:19:49.854Z,7.15
2019-03-31T04:23:54.768Z,7.14
2019-03-31T04:27:59.557Z,7.11
2019-03-31T04:32:04.425Z,7.05
2019-03-31T04:36:09.603Z,6.99
2019-03-31T04:40:14.364Z,6.97
2019-03-31T04:44:19.102Z,6.97
2019-03-31T04:48:23.881Z,6.97
2019-03-31T04:52:28.617Z,6.97
2019-03-31T04:56:33.337Z,6.95
2019-03-31T05:00:38.309Z,6.94
2019-03-31T05:04:43.060Z,6.94
2019-03-31T05:08:47.868Z,6.95
2019-03-31T05:12:52.618Z,6.95
2019-03-31T05:16:57.422Z,6.95
2019-03-31T05:21:02.189Z,6.97
2019-03-31T05:25:07.283Z,6.99
2019-03-31T05:29:11.989Z,7.03
2019-03-31T05:33:16.807Z,7.03
2019-03-31T05:37:21.816Z,7.09
2019-03-31T05:41:26.588Z,7.11
2019-03-31T05:45:31.395Z,7.13
2019-03-31T05:49:36.178Z,7.16
2019-03-31T05:53:41.416Z,7.18
2019-03-31T05:57:46.162Z,7.23
2019-03-31T06:01:50.926Z,7.29
2019-03-31T06:05:55.676Z,7.35
2019-03-31T06:10:00.402Z,7.44
2019-03-31T06:14:05.617Z,7.52
2019-03-31T06:18:10.439Z,7.63
2019-03-31T06:22:15.263Z,7.73
2019-03-31T06:26:20.070Z,7.87
2019-03-31T06:30:24.877Z,7.98
2019-03-31T06:34:30.593Z,8.10
2019-03-31T06:38:35.342Z,8.26
2019-03-31T06:42:40.114Z,8.37
2019-03-31T06:46:45.131Z,8.50
2019-03-31T06:50:49.856Z,8.65
2019-03-31T06:54:54.809Z,8.81
2019-03-31T06:58:59.901Z,8.95
2019-03-31T07:03:04.996Z,9.10
2019-03-31T07:07:11.742Z,9.29
2019-03-31T07:11:17.366Z,9.50
2019-03-31T07:15:22.953Z,9.72
2019-03-31T07:19:28.829Z,9.95
2019-03-31T07:23:33.698Z,10.18
2019-03-31T07:27:38.894Z,10.40
2019-03-31T07:31:43.656Z,10.62
2019-03-31T07:35:48.849Z,10.84
2019-03-31T07:39:55.704Z,11.05
2019-03-31T07:44:02.126Z,11.26
2019-03-31T07:48:08.227Z,11.47
2019-03-31T07:52:13.155Z,11.69
2019-03-31T07:56:18.708Z,12.01
2019-03-31T08:00:25.298Z,12.01
2019-03-31T08:04:31.519Z,12.23
2019-03-31T08:08:36.582Z,12.43
2019-03-31T08:12:42.653Z,12.63
2019-03-31T08:16:47.350Z,12.70
2019-03-31T08:20:53.623Z,12.86
2019-03-31T08:25:00.151Z,13.09
2019-03-31T08:29:06.557Z,13.27
2019-03-31T08:33:11.362Z,13.41
2019-03-31T08:37:16.558Z,13.54
2019-03-31T08:41:21.321Z,13.60
2019-03-31T08:45:30.318Z,13.73
2019-03-31T08:49:33.449Z,13.92
2019-03-31T08:53:38.637Z,14.05
2019-03-31T08:57:43.305Z,14.09
2019-03-31T09:01:48.509Z,14.21
2019-03-31T09:06:01.827Z,14.39
2019-03-31T09:10:00.354Z,14.54
2019-03-31T09:14:06.482Z,14.67
2019-03-31T09:18:11.349Z,14.85
2019-03-31T09:22:16.124Z,15.03
2019-03-31T09:26:21.102Z,15.15
2019-03-31T09:30:25.826Z,15.21
2019-03-31T09:34:31.421Z,15.40
2019-03-31T09:38:36.724Z,15.56
2019-03-31T09:42:41.488Z,15.67
2019-03-31T09:46:46.248Z,15.81
2019-03-31T09:50:51.394Z,15.95
2019-03-31T09:54:56.293Z,16.07
2019-03-31T09:59:01.411Z,16.19
2019-03-31T10:03:07.874Z,16.32
2019-03-31T10:07:12.660Z,16.39
2019-03-31T10:11:20.844Z,16.45
2019-03-31T10:15:26.074Z,16.47
2019-03-31T10:19:31.204Z,16.56
2019-03-31T10:23:36.010Z,16.74
2019-03-31T10:27:40.757Z,16.89
2019-03-31T10:31:46.256Z,17.04
2019-03-31T10:35:51.009Z,17.16
2019-03-31T10:39:55.743Z,17.20
2019-03-31T10:44:00.499Z,17.27
2019-03-31T10:48:19.229Z,17.30
2019-03-31T10:52:12.023Z,17.43
2019-03-31T10:56:16.932Z,17.51
2019-03-31T11:00:38.023Z,17.58
2019-03-31T11:04:42.758Z,17.70
2019-03-31T11:08:47.911Z,17.82
2019-03-31T11:12:52.964Z,17.79
2019-03-31T11:16:57.720Z,17.83
2019-03-31T11:21:07.728Z,17.88
2019-03-31T11:25:20.783Z,18.05
2019-03-31T11:29:19.245Z,18.16
2019-03-31T11:33:23.996Z,18.22
2019-03-31T11:37:29.097Z,18.29
2019-03-31T11:41:33.873Z,18.41
2019-03-31T11:45:38.727Z,18.49
2019-03-31T11:49:43.679Z,18.56
2019-03-31T11:53:48.468Z,18.69
2019-03-31T11:57:53.283Z,18.79
2019-03-31T12:01:58.131Z,18.93
2019-03-31T12:06:03.063Z,19.02
2019-03-31T12:10:08.762Z,19.10
2019-03-31T12:14:13.602Z,19.19
2019-03-31T12:18:18.776Z,19.19
2019-03-31T12:22:23.706Z,19.26
2019-03-31T12:26:28.653Z,19.32
2019-03-31T12:30:33.449Z,19.32
2019-03-31T12:34:38.262Z,19.35
2019-03-31T12:38:44.360Z,19.30
2019-03-31T12:42:49.231Z,19.27
2019-03-31T12:46:56.106Z,19.25
2019-03-31T12:51:01.497Z,19.23
2019-03-31T12:55:06.877Z,19.30
2019-03-31T12:59:11.715Z,19.44
2019-03-31T13:03:16.677Z,19.42
2019-03-31T13:07:21.585Z,19.41
2019-03-31T13:11:26.298Z,19.40
2019-03-31T13:15:33.162Z,19.30
2019-03-31T13:19:38.027Z,19.24
2019-03-31T13:23:42.782Z,19.25
2019-03-31T13:27:48.933Z,19.38
2019-03-31T13:31:53.686Z,19.43
2019-03-31T13:35:58.462Z,19.37
2019-03-31T13:40:03.207Z,19.34
2019-03-31T13:44:07.945Z,19.23
2019-03-31T13:48:14.604Z,19.26
2019-03-31T13:52:20.361Z,19.25
2019-03-31T13:56:25.219Z,19.24
2019-03-31T14:00:41.191Z,19.22
2019-03-31T14:04:51.728Z,19.22
2019-03-31T14:08:55.064Z,19.23
2019-03-31T14:13:00.272Z,19.24
2019-03-31T14:17:05.072Z,19.27
2019-03-31T14:21:10.155Z,19.25
2019-03-31T14:25:14.940Z,19.22
2019-03-31T14:29:19.756Z,19.22
2019-03-31T14:33:24.985Z,19.26
2019-03-31T14:37:30.058Z,19.27
2019-03-31T14:41:35.241Z,19.34
2019-03-31T14:45:40.521Z,19.35
2019-03-31T14:49:46.298Z,19.30
2019-03-31T14:53:53.414Z,19.24
2019-03-31T14:57:58.653Z,19.20
2019-03-31T15:02:03.466Z,19.22
2019-03-31T15:06:08.439Z,19.22
2019-03-31T15:10:13.231Z,19.21
2019-03-31T15:14:18.266Z,19.24
2019-03-31T15:18:23.471Z,19.23
2019-03-31T15:22:29.566Z,19.17
2019-03-31T15:26:34.329Z,19.20
2019-03-31T15:30:39.348Z,19.24
2019-03-31T15:34:44.184Z,19.24
2019-03-31T15:38:48.989Z,19.18
2019-03-31T15:42:53.806Z,19.18
2019-03-31T15:46:58.770Z,19.16
2019-03-31T15:51:03.471Z,19.13
2019-03-31T15:55:08.801Z,19.13
2019-03-31T15:59:13.578Z,19.11
2019-03-31T16:03:18.580Z,19.11
2019-03-31T16:07:23.486Z,19.07
2019-03-31T16:11:27.703Z,19.09
2019-03-31T16:15:32.218Z,19.05
2019-03-31T16:19:36.903Z,19.06
2019-03-31T16:23:41.105Z,19.07
2019-03-31T16:27:45.493Z,19.05
2019-03-31T16:31:49.775Z,19.03
2019-03-31T16:35:55.176Z,18.99
2019-03-31T16:39:59.400Z,18.97
2019-03-31T16:44:04.016Z,18.95
2019-03-31T16:48:08.761Z,18.91
2019-03-31T16:52:12.954Z,18.87
2019-03-31T16:56:19.199Z,18.79
2019-03-31T17:00:25.751Z,18.72
2019-03-31T17:04:30.404Z,18.62
2019-03-31T17:08:36.029Z,18.54
2019-03-31T17:12:40.245Z,18.44
2019-03-31T17:16:44.457Z,18.30
2019-03-31T17:20:50.934Z,18.21
2019-03-31T17:24:56.724Z,18.15
2019-03-31T17:29:03.100Z,18.11
2019-03-31T17:33:07.281Z,18.01
2019-03-31T17:37:11.864Z,17.94
2019-03-31T17:41:16.124Z,17.87
2019-03-31T17:45:20.354Z,17.81
2019-03-31T17:49:26.567Z,17.74
2019-03-31T17:53:30.817Z,17.61
2019-03-31T17:57:35.161Z,17.48
2019-03-31T18:01:39.329Z,17.33
2019-03-31T18:05:43.539Z,17.18
2019-03-31T18:09:47.790Z,17.08
2019-03-31T18:13:51.990Z,17.01
2019-03-31T18:17:56.292Z,16.88
2019-03-31T18:22:00.511Z,16.80
2019-03-31T18:26:07.535Z,16.71
2019-03-31T18:30:14.168Z,16.64
2019-03-31T18:34:18.466Z,16.59
2019-03-31T18:38:23.444Z,16.50
2019-03-31T18:42:28.265Z,16.41
2019-03-31T18:46:33.663Z,16.36
2019-03-31T18:50:38.631Z,16.32
2019-03-31T18:55:03.694Z,16.30
2019-03-31T18:59:26.876Z,16.26
2019-03-31T19:03:50.131Z,16.17
2019-03-31T19:08:17.017Z,16.12
2019-03-31T19:12:39.578Z,16.08
2019-03-31T19:17:09.568Z,16.05
2019-03-31T19:21:24.280Z,16.01
2019-03-31T19:25:54.054Z,15.97
2019-03-31T19:30:20.818Z,15.94
2019-03-31T19:34:38.114Z,15.89
2019-03-31T19:39:03.685Z,15.80
2019-03-31T19:43:27.183Z,15.69
2019-03-31T19:47:53.242Z,15.61
2019-03-31T19:52:15.500Z,15.56
2019-03-31T19:56:42.115Z,15.50
2019-03-31T20:01:12.719Z,15.45
2019-03-31T20:05:28.076Z,15.38
2019-03-31T20:09:44.556Z,15.27
2019-03-31T20:14:07.914Z,15.18
2019-03-31T20:18:49.812Z,15.11
2019-03-31T20:23:17.033Z,15.02
2019-03-31T20:27:46.631Z,14.95
2019-03-31T20:32:22.522Z,14.91
2019-03-31T20:36:47.219Z,14.86
2019-03-31T20:41:03.612Z,14.81
2019-03-31T20:45:08.268Z,14.74
2019-03-31T20:49:13.612Z,14.68
2019-03-31T20:53:18.243Z,14.64
2019-03-31T20:57:23.908Z,14.57
2019-03-31T21:01:29.336Z,14.54
2019-03-31T21:05:36.108Z,14.51
2019-03-31T21:09:45.137Z,14.47
2019-03-31T21:13:47.208Z,14.43
2019-03-31T21:17:51.975Z,14.40
2019-03-31T21:21:56.199Z,14.34
2019-03-31T21:26:00.929Z,14.30
2019-03-31T21:30:06.034Z,14.27
2019-03-31T21:34:10.284Z,14.23
2019-03-31T21:38:14.740Z,14.17
2019-03-31T21:42:19.074Z,14.12
2019-03-31T21:46:23.259Z,14.06
2019-03-31T21:50:27.519Z,14.02
2019-03-31T21:54:31.797Z,13.98
2019-03-31T21:58:36.036Z,13.94
2019-03-31T22:02:40.316Z,13.90
2019-03-31T22:06:44.671Z,13.86
2019-03-31T22:10:48.896Z,13.83
2019-03-31T22:14:53.122Z,13.79
2019-03-31T22:18:57.324Z,13.74
2019-03-31T22:23:01.623Z,13.70
2019-03-31T22:27:05.866Z,13.68
2019-03-31T22:31:10.140Z,13.64
2019-03-31T22:35:14.471Z,13.60
2019-03-31T22:39:18.651Z,13.56
2019-03-31T22:43:22.894Z,13.48
2019-03-31T22:47:27.183Z,13.39
2019-03-31T22:51:32.568Z,13.28
2019-03-31T22:55:36.801Z,13.23
2019-03-31T22:59:41.587Z,13.18
2019-03-31T23:03:45.796Z,13.15
2019-03-31T23:07:50.071Z,13.11
2019-03-31T23:11:54.483Z,13.04
2019-03-31T23:15:59.024Z,12.97
2019-03-31T23:20:03.338Z,12.92
2019-03-31T23:24:08.679Z,12.86
2019-03-31T23:28:12.993Z,12.81
2019-03-31T23:32:17.764Z,12.77
2019-03-31T23:36:22.888Z,12.69
2019-03-31T23:40:27.516Z,12.70
2019-03-31T23:44:31.823Z,12.66
2019-03-31T23:48:36.226Z,12.65
2019-03-31T23:52:41.329Z,12.60
2019-03-31T23:56:45.567Z,12.56
