createdAt,value
2018-11-20T00:00:03.468Z,0.17
2018-11-20T00:01:25.901Z,0.37
2018-11-20T00:02:48.286Z,0.10
2018-11-20T00:04:10.625Z,0.30
2018-11-20T00:05:33.026Z,0.30
2018-11-20T00:06:55.389Z,0.40
2018-11-20T00:08:17.769Z,0.50
2018-11-20T00:09:40.134Z,0.40
2018-11-20T00:11:02.453Z,0.40
2018-11-20T00:12:25.001Z,0.40
2018-11-20T00:13:47.332Z,0.20
2018-11-20T00:15:09.693Z,0.23
2018-11-20T00:16:32.020Z,0.30
2018-11-20T00:17:44.583Z,0.70
2018-11-20T00:19:06.888Z,0.30
2018-11-20T00:20:29.244Z,0.20
2018-11-20T00:21:51.604Z,0.30
2018-11-20T00:23:13.955Z,0.30
2018-11-20T00:26:06.148Z,0.40
2018-11-20T00:27:28.474Z,0.30
2018-11-20T00:28:50.812Z,0.30
2018-11-20T00:30:02.232Z,0.33
2018-11-20T00:31:24.605Z,0.30
2018-11-20T00:32:45.196Z,0.30
2018-11-20T00:35:20.704Z,0.30
2018-11-20T00:36:43.017Z,0.20
2018-11-20T00:37:54.614Z,0.30
2018-11-20T00:39:17.039Z,0.27
2018-11-20T00:40:39.388Z,0.47
2018-11-20T00:42:01.736Z,0.40
2018-11-20T00:43:24.101Z,0.40
2018-11-20T00:44:35.815Z,0.30
2018-11-20T00:45:58.141Z,0.47
2018-11-20T00:47:20.472Z,0.33
2018-11-20T00:48:42.800Z,0.40
2018-11-20T00:50:05.236Z,0.40
2018-11-20T00:51:27.570Z,0.30
2018-11-20T00:52:49.901Z,0.40
2018-11-20T00:54:12.227Z,0.40
2018-11-20T00:56:15.847Z,0.37
2018-11-20T00:57:38.172Z,0.30
2018-11-20T00:59:00.533Z,0.50
2018-11-20T01:00:22.868Z,0.40
2018-11-20T01:01:45.213Z,0.20
2018-11-20T01:03:07.604Z,0.40
2018-11-20T01:04:29.963Z,0.50
2018-11-20T01:05:52.286Z,0.40
2018-11-20T01:07:14.687Z,0.40
2018-11-20T01:08:37.016Z,0.30
2018-11-20T01:09:59.408Z,0.30
2018-11-20T01:11:21.738Z,0.40
2018-11-20T01:12:44.078Z,0.40
2018-11-20T01:14:06.412Z,0.40
2018-11-20T01:15:25.483Z,0.33
2018-11-20T01:16:47.860Z,0.40
2018-11-20T01:18:04.683Z,0.17
2018-11-20T01:19:27.004Z,0.40
2018-11-20T01:20:49.364Z,0.43
2018-11-20T01:22:11.727Z,0.40
2018-11-20T01:23:34.094Z,0.40
2018-11-20T01:24:56.433Z,0.53
2018-11-20T01:26:18.772Z,0.33
2018-11-20T01:27:41.104Z,0.50
2018-11-20T01:29:03.457Z,0.40
2018-11-20T01:30:26.842Z,0.30
2018-11-20T01:31:49.173Z,0.40
2018-11-20T01:33:00.696Z,0.30
2018-11-20T01:34:23.037Z,0.33
2018-11-20T01:35:45.363Z,0.40
2018-11-20T01:37:07.785Z,0.30
2018-11-20T01:38:30.148Z,0.50
2018-11-20T01:39:52.489Z,0.43
2018-11-20T01:41:14.849Z,0.50
2018-11-20T01:42:37.192Z,0.20
2018-11-20T01:43:59.520Z,0.30
2018-11-20T01:45:22.030Z,0.40
2018-11-20T01:46:44.374Z,0.40
2018-11-20T01:48:06.708Z,0.40
2018-11-20T01:49:29.045Z,0.20
2018-11-20T01:50:51.415Z,0.43
2018-11-20T01:52:01.591Z,0.30
2018-11-20T01:53:24.182Z,0.40
2018-11-20T01:54:46.525Z,0.30
2018-11-20T01:56:08.979Z,0.40
2018-11-20T01:57:31.324Z,0.30
2018-11-20T01:58:49.701Z,0.37
2018-11-20T02:00:12.022Z,0.40
2018-11-20T02:01:34.368Z,0.30
2018-11-20T02:02:56.708Z,0.50
2018-11-20T02:04:19.068Z,0.20
2018-11-20T02:05:41.402Z,0.40
2018-11-20T02:06:54.057Z,0.30
2018-11-20T02:08:16.400Z,0.40
2018-11-20T02:09:38.729Z,0.40
2018-11-20T02:11:01.071Z,0.40
2018-11-20T02:12:23.714Z,0.60
2018-11-20T02:14:24.250Z,0.60
2018-11-20T02:15:46.597Z,0.50
2018-11-20T02:17:17.343Z,0.30
2018-11-20T02:18:39.671Z,0.40
2018-11-20T02:20:02.013Z,0.60
2018-11-20T02:21:24.628Z,0.50
2018-11-20T02:22:47.089Z,0.20
2018-11-20T02:24:09.424Z,0.43
2018-11-20T02:25:31.773Z,0.40
2018-11-20T02:26:54.096Z,0.30
2018-11-20T02:28:16.536Z,0.30
2018-11-20T02:29:40.537Z,0.50
2018-11-20T02:31:02.881Z,0.30
2018-11-20T02:32:25.436Z,0.40
2018-11-20T02:33:47.761Z,0.30
2018-11-20T02:35:10.092Z,0.40
2018-11-20T02:36:32.436Z,0.23
2018-11-20T02:37:54.757Z,0.40
2018-11-20T02:39:17.372Z,0.50
2018-11-20T02:40:39.693Z,0.30
2018-11-20T02:41:55.547Z,0.40
2018-11-20T02:43:17.874Z,0.33
2018-11-20T02:44:40.317Z,0.40
2018-11-20T02:46:02.699Z,0.40
2018-11-20T02:47:25.213Z,0.30
2018-11-20T02:48:36.185Z,0.40
2018-11-20T02:49:58.616Z,0.30
2018-11-20T02:51:21.062Z,0.40
2018-11-20T02:52:43.274Z,0.30
2018-11-20T02:54:05.596Z,0.30
2018-11-20T02:55:27.923Z,0.40
2018-11-20T02:56:50.244Z,0.30
2018-11-20T02:58:12.576Z,0.53
2018-11-20T02:59:34.931Z,0.50
2018-11-20T03:00:57.251Z,0.53
2018-11-20T03:02:19.576Z,0.50
2018-11-20T03:03:41.998Z,0.40
2018-11-20T03:05:04.233Z,0.30
2018-11-20T03:06:26.572Z,0.67
2018-11-20T03:07:46.103Z,0.30
2018-11-20T03:09:08.436Z,0.40
2018-11-20T03:10:30.767Z,0.57
2018-11-20T03:11:53.105Z,0.40
2018-11-20T03:13:15.444Z,0.40
2018-11-20T03:14:37.782Z,0.40
2018-11-20T03:16:00.111Z,0.33
2018-11-20T03:17:22.584Z,0.40
2018-11-20T03:18:44.909Z,0.40
2018-11-20T03:20:07.248Z,0.57
2018-11-20T03:21:29.576Z,0.20
2018-11-20T03:22:51.910Z,0.30
2018-11-20T03:24:14.234Z,0.43
2018-11-20T03:26:04.855Z,0.20
2018-11-20T03:27:27.193Z,0.30
2018-11-20T03:28:52.814Z,0.30
2018-11-20T03:32:23.709Z,0.30
2018-11-20T03:33:46.032Z,0.30
2018-11-20T03:35:08.372Z,0.30
2018-11-20T03:36:30.702Z,0.30
2018-11-20T03:37:53.046Z,0.50
2018-11-20T03:39:15.374Z,0.40
2018-11-20T03:40:37.705Z,0.30
2018-11-20T03:42:00.031Z,0.30
2018-11-20T03:43:08.920Z,0.20
2018-11-20T03:44:31.244Z,0.50
2018-11-20T03:47:28.988Z,0.30
2018-11-20T03:48:51.315Z,0.37
2018-11-20T03:50:13.652Z,0.40
2018-11-20T03:51:35.996Z,0.30
2018-11-20T03:52:58.316Z,0.40
2018-11-20T03:54:20.956Z,0.30
2018-11-20T03:55:43.279Z,0.37
2018-11-20T03:57:05.612Z,0.30
2018-11-20T03:58:27.943Z,0.30
2018-11-20T03:59:50.276Z,0.40
2018-11-20T04:01:12.604Z,0.30
2018-11-20T04:02:35.174Z,0.30
2018-11-20T04:03:57.502Z,0.30
2018-11-20T04:05:19.893Z,0.40
2018-11-20T04:06:37.012Z,0.27
2018-11-20T04:07:59.369Z,0.20
2018-11-20T04:09:21.702Z,0.50
2018-11-20T04:10:44.043Z,0.50
2018-11-20T04:12:06.364Z,0.30
2018-11-20T04:13:28.775Z,0.57
2018-11-20T04:14:51.112Z,0.40
2018-11-20T04:16:13.492Z,0.30
2018-11-20T04:17:35.822Z,0.27
2018-11-20T04:18:58.153Z,0.40
2018-11-20T04:20:20.476Z,0.40
2018-11-20T04:21:42.826Z,0.37
2018-11-20T04:23:05.154Z,0.30
2018-11-20T04:24:27.504Z,0.30
2018-11-20T04:25:49.835Z,0.30
2018-11-20T04:27:12.182Z,0.50
2018-11-20T04:28:34.519Z,0.50
2018-11-20T04:29:56.896Z,0.30
2018-11-20T04:31:57.425Z,0.20
2018-11-20T04:33:58.004Z,0.27
2018-11-20T04:35:21.258Z,0.33
2018-11-20T04:36:47.622Z,0.30
2018-11-20T04:38:09.942Z,0.30
2018-11-20T04:39:23.886Z,0.33
2018-11-20T04:40:35.023Z,0.40
2018-11-20T04:41:57.349Z,0.30
2018-11-20T04:43:19.677Z,0.37
2018-11-20T04:44:42.018Z,0.30
2018-11-20T04:46:04.889Z,0.20
2018-11-20T04:47:27.228Z,0.30
2018-11-20T04:48:49.601Z,0.30
2018-11-20T04:50:11.928Z,0.40
2018-11-20T04:51:34.296Z,0.47
2018-11-20T04:52:56.665Z,0.23
2018-11-20T04:54:18.989Z,0.47
2018-11-20T04:55:41.389Z,0.43
2018-11-20T04:57:03.754Z,0.40
2018-11-20T04:58:26.084Z,0.40
2018-11-20T04:59:48.425Z,0.37
2018-11-20T05:01:10.749Z,0.40
2018-11-20T05:02:33.089Z,0.50
2018-11-20T05:05:20.777Z,0.40
2018-11-20T05:06:43.211Z,0.30
2018-11-20T05:08:05.476Z,0.50
2018-11-20T05:09:29.211Z,0.40
2018-11-20T05:10:51.581Z,0.60
2018-11-20T05:12:13.893Z,0.40
2018-11-20T05:15:11.640Z,0.40
2018-11-20T05:16:34.004Z,0.33
2018-11-20T05:17:56.333Z,0.43
2018-11-20T05:19:18.674Z,0.50
2018-11-20T05:20:33.697Z,0.40
2018-11-20T05:21:56.033Z,0.40
2018-11-20T05:23:18.365Z,0.40
2018-11-20T05:24:40.744Z,0.50
2018-11-20T05:26:03.076Z,0.30
2018-11-20T05:27:25.416Z,0.30
2018-11-20T05:28:47.757Z,0.30
2018-11-20T05:30:10.092Z,0.40
2018-11-20T05:31:32.415Z,0.40
2018-11-20T05:32:54.749Z,0.40
2018-11-20T05:34:17.076Z,0.40
2018-11-20T05:35:39.524Z,0.30
2018-11-20T05:37:01.880Z,0.30
2018-11-20T05:38:24.260Z,0.30
2018-11-20T05:39:46.588Z,0.50
2018-11-20T05:41:08.928Z,0.33
2018-11-20T05:42:23.462Z,0.40
2018-11-20T05:43:45.828Z,0.50
2018-11-20T05:45:08.155Z,0.40
2018-11-20T05:46:30.482Z,0.40
2018-11-20T05:47:52.863Z,0.47
2018-11-20T05:49:15.179Z,0.50
2018-11-20T05:50:37.516Z,0.50
2018-11-20T05:51:59.856Z,0.60
2018-11-20T05:53:22.247Z,1.10
2018-11-20T05:54:44.594Z,0.70
2018-11-20T05:56:06.940Z,0.57
2018-11-20T05:57:29.375Z,0.60
2018-11-20T05:58:51.686Z,0.60
2018-11-20T06:00:14.080Z,0.57
2018-11-20T06:01:36.392Z,0.40
2018-11-20T06:02:59.012Z,0.60
2018-11-20T06:04:21.431Z,0.60
2018-11-20T06:05:33.136Z,0.50
2018-11-20T06:06:55.467Z,0.77
2018-11-20T06:08:17.788Z,0.40
2018-11-20T06:09:40.126Z,0.50
2018-11-20T06:11:02.459Z,0.63
2018-11-20T06:12:24.970Z,0.50
2018-11-20T06:13:47.304Z,0.43
2018-11-20T06:15:09.629Z,0.50
2018-11-20T06:16:31.960Z,0.33
2018-11-20T06:17:54.294Z,0.33
2018-11-20T06:19:16.664Z,0.50
2018-11-20T06:20:39.000Z,0.40
2018-11-20T06:22:01.346Z,0.40
2018-11-20T06:23:23.707Z,0.47
2018-11-20T06:24:46.148Z,0.47
2018-11-20T06:26:08.538Z,0.50
2018-11-20T06:27:23.011Z,0.40
2018-11-20T06:28:32.919Z,0.23
2018-11-20T06:29:55.204Z,0.40
2018-11-20T06:31:17.559Z,0.30
2018-11-20T06:32:39.901Z,0.37
2018-11-20T06:34:02.238Z,0.30
2018-11-20T06:35:24.636Z,0.30
2018-11-20T06:36:34.168Z,0.50
2018-11-20T06:37:58.499Z,0.30
2018-11-20T06:39:20.820Z,0.30
2018-11-20T06:40:43.198Z,0.30
2018-11-20T06:42:05.508Z,0.30
2018-11-20T06:43:27.915Z,0.40
2018-11-20T06:44:50.225Z,0.30
2018-11-20T06:46:12.569Z,0.30
2018-11-20T06:47:34.897Z,0.27
2018-11-20T06:48:57.232Z,0.27
2018-11-20T06:50:19.567Z,0.30
2018-11-20T06:51:41.907Z,0.30
2018-11-20T06:53:04.353Z,0.40
2018-11-20T06:54:26.645Z,0.40
2018-11-20T06:55:48.993Z,0.30
2018-11-20T06:57:11.369Z,0.20
2018-11-20T06:58:33.710Z,0.30
2018-11-20T06:59:56.058Z,0.50
2018-11-20T07:01:10.324Z,0.20
2018-11-20T07:02:32.705Z,0.20
2018-11-20T07:03:55.035Z,0.30
2018-11-20T07:05:09.680Z,0.43
2018-11-20T07:06:32.010Z,0.30
2018-11-20T07:07:55.559Z,0.30
2018-11-20T07:09:17.771Z,0.30
2018-11-20T07:10:40.105Z,0.50
2018-11-20T07:12:02.450Z,0.20
2018-11-20T07:14:03.012Z,0.23
2018-11-20T07:15:26.054Z,0.20
2018-11-20T07:16:50.420Z,0.40
2018-11-20T07:18:12.757Z,0.30
2018-11-20T07:19:37.584Z,0.40
2018-11-20T07:20:59.908Z,0.30
2018-11-20T07:22:22.265Z,0.40
2018-11-20T07:23:44.586Z,0.33
2018-11-20T07:25:07.192Z,0.50
2018-11-20T07:26:29.520Z,0.40
2018-11-20T07:27:51.858Z,0.13
2018-11-20T07:29:14.235Z,0.50
2018-11-20T07:30:36.691Z,0.30
2018-11-20T07:31:58.964Z,0.37
2018-11-20T07:33:21.233Z,0.27
2018-11-20T07:34:43.635Z,0.30
2018-11-20T07:36:06.218Z,0.30
2018-11-20T07:37:28.601Z,0.30
2018-11-20T07:40:17.169Z,0.30
2018-11-20T07:41:39.509Z,0.30
2018-11-20T07:43:01.835Z,0.20
2018-11-20T07:44:24.266Z,0.20
2018-11-20T07:45:46.508Z,0.20
2018-11-20T07:47:08.852Z,0.30
2018-11-20T07:48:31.184Z,0.30
2018-11-20T07:49:53.528Z,0.50
2018-11-20T07:51:15.860Z,0.50
2018-11-20T07:52:38.478Z,0.20
2018-11-20T07:54:00.805Z,0.37
2018-11-20T07:55:23.184Z,0.20
2018-11-20T07:56:45.540Z,0.20
2018-11-20T07:58:07.908Z,0.30
2018-11-20T07:59:30.288Z,0.33
2018-11-20T08:00:52.620Z,0.13
2018-11-20T08:02:15.020Z,0.30
2018-11-20T08:03:37.344Z,0.27
2018-11-20T08:04:59.714Z,0.30
2018-11-20T08:06:16.994Z,0.13
2018-11-20T08:07:39.304Z,0.20
2018-11-20T08:09:01.644Z,0.23
2018-11-20T08:10:24.001Z,0.30
2018-11-20T08:11:39.140Z,0.30
2018-11-20T08:13:01.475Z,0.20
2018-11-20T08:14:14.195Z,0.30
2018-11-20T08:15:36.627Z,0.30
2018-11-20T08:18:39.809Z,0.20
2018-11-20T08:20:02.154Z,0.37
2018-11-20T08:21:24.517Z,0.20
2018-11-20T08:22:46.848Z,0.30
2018-11-20T08:24:09.182Z,0.20
2018-11-20T08:25:31.656Z,0.40
2018-11-20T08:26:53.869Z,0.43
2018-11-20T08:28:16.218Z,0.30
2018-11-20T08:29:38.560Z,0.10
2018-11-20T08:31:00.983Z,0.30
2018-11-20T08:32:23.231Z,0.30
2018-11-20T08:33:45.701Z,0.30
2018-11-20T08:35:07.982Z,0.30
2018-11-20T08:36:30.275Z,0.30
2018-11-20T08:37:52.600Z,0.20
2018-11-20T08:39:14.988Z,0.20
2018-11-20T08:42:03.173Z,0.30
2018-11-20T08:43:25.506Z,0.20
2018-11-20T08:44:47.839Z,0.20
2018-11-20T08:46:10.222Z,0.20
2018-11-20T08:47:32.622Z,0.30
2018-11-20T08:48:54.876Z,0.30
2018-11-20T08:50:17.213Z,0.30
2018-11-20T08:51:39.538Z,0.30
2018-11-20T08:53:01.913Z,0.30
2018-11-20T08:54:24.267Z,0.10
2018-11-20T08:55:46.603Z,0.20
2018-11-20T08:57:08.981Z,0.20
2018-11-20T08:58:31.400Z,0.20
2018-11-20T08:59:53.730Z,0.30
2018-11-20T09:01:16.069Z,0.30
2018-11-20T09:02:38.564Z,0.20
2018-11-20T09:04:00.881Z,0.20
2018-11-20T09:05:23.217Z,0.23
2018-11-20T09:06:45.553Z,0.20
2018-11-20T09:08:07.883Z,0.33
2018-11-20T09:09:30.268Z,0.20
2018-11-20T09:10:52.589Z,0.30
2018-11-20T09:12:08.187Z,0.20
2018-11-20T09:13:30.526Z,0.30
2018-11-20T09:14:52.894Z,0.27
2018-11-20T09:16:07.876Z,0.37
2018-11-20T09:17:30.193Z,0.40
2018-11-20T09:18:52.537Z,0.27
2018-11-20T09:20:15.043Z,0.30
2018-11-20T09:21:37.328Z,0.20
2018-11-20T09:22:59.680Z,0.23
2018-11-20T09:24:21.997Z,0.30
2018-11-20T09:25:44.408Z,0.10
2018-11-20T09:27:06.680Z,0.20
2018-11-20T09:28:29.005Z,0.30
2018-11-20T09:29:51.378Z,0.30
2018-11-20T09:31:13.716Z,0.10
2018-11-20T09:32:36.062Z,0.40
2018-11-20T09:33:58.395Z,0.30
2018-11-20T09:35:20.872Z,0.43
2018-11-20T09:36:43.076Z,0.20
2018-11-20T09:38:05.454Z,0.20
2018-11-20T09:39:28.312Z,0.20
2018-11-20T09:40:58.738Z,0.20
2018-11-20T09:42:17.592Z,0.30
2018-11-20T09:43:41.492Z,0.30
2018-11-20T09:45:42.130Z,0.30
2018-11-20T09:47:04.511Z,0.20
2018-11-20T09:48:26.933Z,0.20
2018-11-20T09:49:49.253Z,0.23
2018-11-20T09:51:11.597Z,0.53
2018-11-20T09:52:34.023Z,0.40
2018-11-20T09:53:47.391Z,0.67
2018-11-20T09:55:09.701Z,0.67
2018-11-20T09:56:32.282Z,0.73
2018-11-20T09:57:54.616Z,0.50
2018-11-20T09:59:17.000Z,0.50
2018-11-20T10:00:39.323Z,0.50
2018-11-20T10:02:01.643Z,0.60
2018-11-20T10:03:24.093Z,0.50
2018-11-20T10:04:46.458Z,0.53
2018-11-20T10:06:02.519Z,0.37
2018-11-20T10:07:24.868Z,0.30
2018-11-20T10:08:47.259Z,0.23
2018-11-20T10:10:09.608Z,0.40
2018-11-20T10:11:31.940Z,0.20
2018-11-20T10:12:54.331Z,0.40
2018-11-20T10:14:35.861Z,0.20
2018-11-20T10:15:58.122Z,0.20
2018-11-20T10:17:20.453Z,0.20
2018-11-20T10:18:42.792Z,0.20
2018-11-20T10:20:05.120Z,0.40
2018-11-20T10:21:27.494Z,0.40
2018-11-20T10:22:49.856Z,0.30
2018-11-20T10:24:12.180Z,0.30
2018-11-20T10:25:29.486Z,0.30
2018-11-20T10:26:51.756Z,0.30
2018-11-20T10:28:14.112Z,0.10
2018-11-20T10:29:55.567Z,0.50
2018-11-20T10:31:17.932Z,0.30
2018-11-20T10:32:40.268Z,0.30
2018-11-20T10:33:57.926Z,0.17
2018-11-20T10:35:20.240Z,0.30
2018-11-20T10:36:42.578Z,0.40
2018-11-20T10:38:02.043Z,0.23
2018-11-20T10:39:27.907Z,0.53
2018-11-20T10:40:50.252Z,0.30
2018-11-20T10:42:12.577Z,0.47
2018-11-20T10:43:34.965Z,0.57
2018-11-20T10:44:57.677Z,0.60
2018-11-20T10:46:20.073Z,0.50
2018-11-20T10:47:42.328Z,0.50
2018-11-20T10:49:04.675Z,0.60
2018-11-20T10:50:27.155Z,0.50
2018-11-20T10:51:49.488Z,0.30
2018-11-20T10:53:11.828Z,0.50
2018-11-20T10:54:22.355Z,0.30
2018-11-20T10:55:44.695Z,0.30
2018-11-20T10:57:07.021Z,0.40
2018-11-20T10:58:29.356Z,0.40
2018-11-20T10:59:51.819Z,0.50
2018-11-20T11:01:14.045Z,0.60
2018-11-20T11:02:36.368Z,0.60
2018-11-20T11:03:58.714Z,0.60
2018-11-20T11:05:21.053Z,0.70
2018-11-20T11:06:43.481Z,0.40
2018-11-20T11:08:05.844Z,0.40
2018-11-20T11:09:30.284Z,0.57
2018-11-20T11:10:38.911Z,0.50
2018-11-20T11:12:01.302Z,0.40
2018-11-20T11:13:23.884Z,0.40
2018-11-20T11:14:46.325Z,0.40
2018-11-20T11:16:08.644Z,0.40
2018-11-20T11:17:30.972Z,0.50
2018-11-20T11:18:53.311Z,0.60
2018-11-20T11:20:15.713Z,0.30
2018-11-20T11:21:38.282Z,0.27
2018-11-20T11:23:00.636Z,0.27
2018-11-20T11:24:23.043Z,0.40
2018-11-20T11:25:45.366Z,0.60
2018-11-20T11:27:07.413Z,0.30
2018-11-20T11:28:29.730Z,0.50
2018-11-20T11:29:52.113Z,0.40
2018-11-20T11:31:14.431Z,0.40
2018-11-20T11:32:36.765Z,0.50
2018-11-20T11:33:59.111Z,0.43
2018-11-20T11:35:21.451Z,0.40
2018-11-20T11:36:43.799Z,0.30
2018-11-20T11:38:06.201Z,0.30
2018-11-20T11:39:28.693Z,0.40
2018-11-20T11:40:51.033Z,0.50
2018-11-20T11:42:13.397Z,0.37
2018-11-20T11:43:35.756Z,0.30
2018-11-20T11:44:58.094Z,0.40
2018-11-20T11:46:20.442Z,0.40
2018-11-20T11:47:42.774Z,0.33
2018-11-20T11:49:01.855Z,0.20
2018-11-20T11:50:26.441Z,0.30
2018-11-20T11:51:48.864Z,0.30
2018-11-20T11:53:11.178Z,0.40
2018-11-20T11:54:33.610Z,0.40
2018-11-20T11:55:55.933Z,0.40
2018-11-20T11:57:18.262Z,0.30
2018-11-20T11:58:40.599Z,0.20
2018-11-20T12:00:02.936Z,0.20
2018-11-20T12:01:26.762Z,0.40
2018-11-20T12:04:11.011Z,0.43
2018-11-20T12:05:33.394Z,0.30
2018-11-20T12:06:55.726Z,0.37
2018-11-20T12:08:18.071Z,0.30
2018-11-20T12:09:40.397Z,0.30
2018-11-20T12:11:02.740Z,0.30
2018-11-20T12:12:15.904Z,0.30
2018-11-20T12:13:32.951Z,0.30
2018-11-20T12:14:55.274Z,0.40
2018-11-20T12:16:17.638Z,0.20
2018-11-20T12:17:40.009Z,0.30
2018-11-20T12:19:02.322Z,0.20
2018-11-20T12:20:25.103Z,0.30
2018-11-20T12:21:48.310Z,0.27
2018-11-20T12:23:10.641Z,0.40
2018-11-20T12:24:32.979Z,0.37
2018-11-20T12:25:55.342Z,0.30
2018-11-20T12:27:17.697Z,0.27
2018-11-20T12:28:40.025Z,0.50
2018-11-20T12:30:02.360Z,0.30
2018-11-20T12:31:24.687Z,0.40
2018-11-20T12:32:47.182Z,0.20
2018-11-20T12:34:09.349Z,0.40
2018-11-20T12:35:33.457Z,0.30
2018-11-20T12:36:54.029Z,0.30
2018-11-20T12:38:17.230Z,0.30
2018-11-20T12:39:40.789Z,0.20
2018-11-20T12:41:01.099Z,0.50
2018-11-20T12:42:23.422Z,0.33
2018-11-20T12:43:45.817Z,0.20
2018-11-20T12:45:08.219Z,0.30
2018-11-20T12:46:32.224Z,0.40
2018-11-20T12:47:52.874Z,0.30
2018-11-20T12:49:18.747Z,0.23
2018-11-20T12:50:37.610Z,0.40
2018-11-20T12:51:59.962Z,0.33
2018-11-20T12:53:13.534Z,0.30
2018-11-20T12:54:35.863Z,0.40
2018-11-20T12:55:58.175Z,0.50
2018-11-20T12:57:20.506Z,0.30
2018-11-20T12:58:42.838Z,0.40
2018-11-20T13:00:05.185Z,0.20
2018-11-20T13:01:27.533Z,0.30
2018-11-20T13:02:49.853Z,0.37
2018-11-20T13:04:12.241Z,0.40
2018-11-20T13:05:34.584Z,0.40
2018-11-20T13:06:56.905Z,0.30
2018-11-20T13:08:20.792Z,0.30
2018-11-20T13:09:41.588Z,0.40
2018-11-20T13:11:03.926Z,0.30
2018-11-20T13:12:26.264Z,0.30
2018-11-20T13:13:50.228Z,0.47
2018-11-20T13:15:10.937Z,0.40
2018-11-20T13:16:21.793Z,0.40
2018-11-20T13:17:44.127Z,0.50
2018-11-20T13:18:54.551Z,0.60
2018-11-20T13:20:16.610Z,0.40
2018-11-20T13:21:40.666Z,0.40
2018-11-20T13:23:01.310Z,0.40
2018-11-20T13:24:23.641Z,0.40
2018-11-20T13:25:46.030Z,0.40
2018-11-20T13:27:08.370Z,0.70
2018-11-20T13:28:30.698Z,0.60
2018-11-20T13:29:53.085Z,0.30
2018-11-20T13:31:15.447Z,0.50
2018-11-20T13:32:37.790Z,0.33
2018-11-20T13:34:00.143Z,0.50
2018-11-20T13:35:22.469Z,0.50
2018-11-20T13:36:44.826Z,0.50
2018-11-20T13:38:07.167Z,0.33
2018-11-20T13:39:30.036Z,0.50
2018-11-20T13:41:30.586Z,0.40
2018-11-20T13:42:47.329Z,0.50
2018-11-20T13:44:09.684Z,0.50
2018-11-20T13:45:32.011Z,0.47
2018-11-20T13:46:54.351Z,0.40
2018-11-20T13:48:16.677Z,0.40
2018-11-20T13:49:39.021Z,0.33
2018-11-20T13:51:01.405Z,0.70
2018-11-20T13:52:23.724Z,0.50
2018-11-20T13:53:46.104Z,0.60
2018-11-20T13:55:08.437Z,0.50
2018-11-20T13:56:30.749Z,0.40
2018-11-20T13:57:53.083Z,0.40
2018-11-20T13:59:15.414Z,0.40
2018-11-20T14:00:37.750Z,0.53
2018-11-20T14:02:00.096Z,0.53
2018-11-20T14:03:22.443Z,0.50
2018-11-20T14:04:44.825Z,0.50
2018-11-20T14:06:07.290Z,0.50
2018-11-20T14:07:29.601Z,0.53
2018-11-20T14:08:51.937Z,0.50
2018-11-20T14:10:14.323Z,0.50
2018-11-20T14:11:36.666Z,0.60
2018-11-20T14:12:58.992Z,0.67
2018-11-20T14:14:21.341Z,0.40
2018-11-20T14:15:43.658Z,0.63
2018-11-20T14:17:06.136Z,0.40
2018-11-20T14:18:28.474Z,0.50
2018-11-20T14:19:50.818Z,0.40
2018-11-20T14:21:13.156Z,0.50
2018-11-20T14:22:35.610Z,0.43
2018-11-20T14:23:57.986Z,0.30
2018-11-20T14:26:47.953Z,0.60
2018-11-20T14:28:14.117Z,0.47
2018-11-20T14:29:32.804Z,0.40
2018-11-20T14:30:55.117Z,0.50
2018-11-20T14:32:17.465Z,0.50
2018-11-20T14:33:39.935Z,0.40
2018-11-20T14:35:02.274Z,0.37
2018-11-20T14:36:24.718Z,0.37
2018-11-20T14:37:40.175Z,0.27
2018-11-20T14:39:02.515Z,0.50
2018-11-20T14:40:24.928Z,0.40
2018-11-20T14:41:37.924Z,0.30
2018-11-20T14:43:00.260Z,0.50
2018-11-20T14:44:22.920Z,0.30
2018-11-20T14:45:45.250Z,0.50
2018-11-20T14:47:00.669Z,0.40
2018-11-20T14:48:18.739Z,0.33
2018-11-20T14:49:41.188Z,0.50
2018-11-20T14:51:03.401Z,0.30
2018-11-20T14:53:07.918Z,0.47
2018-11-20T14:54:29.478Z,0.40
2018-11-20T14:55:51.083Z,0.40
2018-11-20T14:57:12.631Z,0.30
2018-11-20T14:58:34.224Z,0.60
2018-11-20T14:59:55.778Z,0.50
2018-11-20T15:01:17.357Z,0.50
2018-11-20T15:02:33.960Z,0.40
2018-11-20T15:03:55.540Z,0.40
2018-11-20T15:05:17.178Z,0.50
2018-11-20T15:06:39.042Z,0.40
2018-11-20T15:08:00.607Z,0.53
2018-11-20T15:09:22.430Z,0.60
2018-11-20T15:10:34.520Z,0.43
2018-11-20T15:11:56.098Z,0.60
2018-11-20T15:13:17.667Z,0.70
2018-11-20T15:14:39.255Z,0.57
2018-11-20T15:16:00.838Z,0.87
2018-11-20T15:17:22.420Z,0.70
2018-11-20T15:18:44.246Z,0.70
2018-11-20T15:20:05.610Z,0.50
2018-11-20T15:21:27.206Z,0.40
2018-11-20T15:22:48.905Z,0.60
2018-11-20T15:24:10.466Z,0.60
2018-11-20T15:25:32.043Z,0.60
2018-11-20T15:26:53.623Z,0.70
2018-11-20T15:28:02.419Z,0.80
2018-11-20T15:29:24.543Z,0.50
2018-11-20T15:30:41.725Z,0.60
2018-11-20T15:32:03.267Z,0.50
2018-11-20T15:33:24.856Z,0.60
2018-11-20T15:34:46.502Z,0.60
2018-11-20T15:36:08.066Z,0.73
2018-11-20T15:37:29.664Z,0.57
2018-11-20T15:38:51.356Z,0.70
2018-11-20T15:40:12.920Z,0.50
2018-11-20T15:41:34.508Z,0.57
2018-11-20T15:42:56.083Z,0.60
2018-11-20T15:44:17.929Z,0.67
2018-11-20T15:45:39.482Z,0.70
2018-11-20T15:47:01.062Z,0.53
2018-11-20T15:48:19.667Z,0.90
2018-11-20T15:49:41.252Z,0.90
2018-11-20T15:50:52.297Z,0.77
2018-11-20T15:52:13.873Z,0.70
2018-11-20T15:53:35.440Z,0.80
2018-11-20T15:54:57.294Z,0.97
2018-11-20T15:56:18.875Z,0.87
2018-11-20T15:57:40.454Z,1.23
2018-11-20T15:58:53.211Z,1.10
2018-11-20T16:00:14.770Z,0.90
2018-11-20T16:01:36.330Z,1.00
2018-11-20T16:02:57.921Z,0.90
2018-11-20T16:04:19.499Z,0.80
2018-11-20T16:05:41.075Z,0.90
2018-11-20T16:06:51.150Z,0.70
2018-11-20T16:08:12.707Z,1.10
2018-11-20T16:09:34.289Z,0.70
2018-11-20T16:10:55.938Z,0.80
2018-11-20T16:12:17.533Z,0.70
2018-11-20T16:13:39.115Z,0.80
2018-11-20T16:14:54.477Z,0.87
2018-11-20T16:16:16.312Z,0.60
2018-11-20T16:17:37.895Z,0.70
2018-11-20T16:18:58.023Z,0.60
2018-11-20T16:20:19.579Z,0.40
2018-11-20T16:21:41.318Z,0.77
2018-11-20T16:22:53.649Z,0.70
2018-11-20T16:24:15.191Z,0.60
2018-11-20T16:25:36.787Z,0.80
2018-11-20T16:26:58.426Z,0.80
2018-11-20T16:28:19.987Z,0.80
2018-11-20T16:29:42.103Z,0.57
2018-11-20T16:31:03.728Z,0.60
2018-11-20T16:32:25.299Z,0.50
2018-11-20T16:33:46.887Z,0.90
2018-11-20T16:35:08.469Z,0.90
2018-11-20T16:36:30.028Z,0.60
2018-11-20T16:37:51.610Z,0.70
2018-11-20T16:39:12.418Z,0.70
2018-11-20T16:40:33.968Z,0.93
2018-11-20T16:41:55.574Z,0.93
2018-11-20T16:43:17.207Z,0.97
2018-11-20T16:44:38.768Z,1.00
2018-11-20T16:46:00.344Z,1.23
2018-11-20T16:47:22.004Z,0.80
2018-11-20T16:48:43.598Z,1.00
2018-11-20T16:50:05.151Z,0.80
2018-11-20T16:51:26.734Z,0.80
2018-11-20T16:52:48.332Z,1.10
2018-11-20T16:54:09.954Z,1.00
2018-11-20T16:55:31.495Z,0.63
2018-11-20T16:56:53.062Z,1.30
2018-11-20T16:58:14.687Z,1.00
2018-11-20T16:59:36.293Z,1.00
2018-11-20T17:00:57.881Z,1.10
2018-11-20T17:02:19.453Z,1.20
2018-11-20T17:03:41.070Z,1.00
2018-11-20T17:05:02.670Z,1.17
2018-11-20T17:06:24.395Z,1.30
2018-11-20T17:07:45.980Z,1.00
2018-11-20T17:09:07.545Z,0.97
2018-11-20T17:10:29.164Z,1.07
2018-11-20T17:11:50.730Z,0.67
2018-11-20T17:13:12.307Z,0.83
2018-11-20T17:14:33.879Z,1.00
2018-11-20T17:15:56.220Z,0.90
2018-11-20T17:17:17.794Z,1.13
2018-11-20T17:18:39.415Z,1.50
2018-11-20T17:20:00.944Z,1.97
2018-11-20T17:21:22.516Z,2.87
2018-11-20T17:22:44.189Z,2.37
2018-11-20T17:24:05.741Z,1.63
2018-11-20T17:25:27.307Z,1.80
2018-11-20T17:26:48.906Z,1.40
2018-11-20T17:28:10.555Z,1.00
2018-11-20T17:29:32.134Z,1.40
2018-11-20T17:30:53.698Z,1.20
2018-11-20T17:32:15.296Z,1.30
2018-11-20T17:33:36.859Z,1.00
2018-11-20T17:34:58.433Z,1.07
2018-11-20T17:36:20.051Z,0.90
2018-11-20T17:37:41.738Z,0.83
2018-11-20T17:39:03.344Z,0.87
2018-11-20T17:40:26.693Z,0.87
2018-11-20T17:41:48.418Z,0.90
2018-11-20T17:43:09.991Z,1.07
2018-11-20T17:44:31.546Z,1.03
2018-11-20T17:45:53.140Z,1.30
2018-11-20T17:47:14.701Z,1.07
2018-11-20T17:48:36.276Z,1.07
2018-11-20T17:49:57.837Z,0.70
2018-11-20T17:51:19.464Z,1.00
2018-11-20T17:52:41.007Z,1.00
2018-11-20T17:54:02.607Z,0.87
2018-11-20T17:55:26.094Z,0.90
2018-11-20T17:56:47.667Z,0.90
2018-11-20T17:58:07.381Z,0.83
2018-11-20T17:59:28.965Z,0.90
2018-11-20T18:00:41.021Z,1.10
2018-11-20T18:02:02.586Z,1.00
2018-11-20T18:03:24.394Z,1.30
2018-11-20T18:04:46.049Z,0.77
2018-11-20T18:06:07.584Z,0.67
2018-11-20T18:07:29.159Z,0.80
2018-11-20T18:08:50.724Z,0.87
2018-11-20T18:10:12.298Z,1.17
2018-11-20T18:11:33.877Z,0.90
2018-11-20T18:12:55.443Z,0.80
2018-11-20T18:14:17.012Z,0.83
2018-11-20T18:15:38.864Z,1.00
2018-11-20T18:17:00.442Z,1.40
2018-11-20T18:18:22.013Z,1.20
2018-11-20T18:19:43.624Z,1.67
2018-11-20T18:21:05.463Z,2.30
2018-11-20T18:22:27.038Z,2.43
2018-11-20T18:23:48.626Z,2.27
2018-11-20T18:25:10.205Z,1.90
2018-11-20T18:26:31.793Z,1.40
2018-11-20T18:27:53.382Z,1.53
2018-11-20T18:29:14.967Z,1.50