createdAt,value
2018-07-27T00:00:02.778Z,17.2
2018-07-27T00:15:03.092Z,17.2
2018-07-27T00:30:02.506Z,17.1
2018-07-27T00:45:02.765Z,17.1
2018-07-27T01:00:03.106Z,17
2018-07-27T01:15:02.482Z,16.9
2018-07-27T01:30:02.873Z,16.9
2018-07-27T01:45:03.232Z,16.9
2018-07-27T02:00:02.579Z,16.8
2018-07-27T02:15:02.876Z,16.8
2018-07-27T02:30:02.289Z,16.7
2018-07-27T02:45:02.573Z,16.6
2018-07-27T03:00:03.142Z,16.6
2018-07-27T03:15:02.487Z,16.5
2018-07-27T03:30:02.887Z,16.4
2018-07-27T03:45:03.205Z,16.4
2018-07-27T04:00:02.543Z,16.3
2018-07-27T04:15:03.032Z,16.2
2018-07-27T04:30:02.556Z,16.2
2018-07-27T04:45:02.856Z,16.2
2018-07-27T05:00:03.209Z,16.1
2018-07-27T05:15:02.519Z,16.1
2018-07-27T05:30:02.943Z,16
2018-07-27T05:45:02.289Z,16
2018-07-27T06:00:02.609Z,15.9
2018-07-27T06:15:02.937Z,15.9
2018-07-27T06:30:02.430Z,15.9
2018-07-27T06:45:02.863Z,15.9
2018-07-27T07:00:03.183Z,15.9
2018-07-27T07:15:02.508Z,15.9
2018-07-27T07:30:02.954Z,16
2018-07-27T07:45:02.339Z,16.1
2018-07-27T08:00:02.687Z,16.1
2018-07-27T08:15:02.981Z,16.1
2018-07-27T08:30:02.495Z,16.1
2018-07-27T08:45:02.796Z,16.2
2018-07-27T09:00:03.102Z,16.2
2018-07-27T09:15:02.456Z,16.2
2018-07-27T09:30:02.878Z,16.3
2018-07-27T09:45:03.218Z,16.4
2018-07-27T10:00:02.566Z,16.4
2018-07-27T10:15:02.897Z,16.5
2018-07-27T10:30:02.294Z,16.6
2018-07-27T10:45:02.593Z,16.7
2018-07-27T11:00:02.937Z,16.8
2018-07-27T11:15:02.261Z,16.9
2018-07-27T11:30:02.686Z,16.9
2018-07-27T11:45:02.970Z,17.1
2018-07-27T12:00:02.377Z,17.2
2018-07-27T12:15:02.821Z,17.3
2018-07-27T12:30:02.610Z,17.4
2018-07-27T12:45:02.964Z,17.5
2018-07-27T13:00:02.388Z,17.6
2018-07-27T13:15:02.702Z,17.7
2018-07-27T13:30:03.111Z,17.7
2018-07-27T13:45:02.493Z,17.8
2018-07-27T14:00:02.796Z,17.8
2018-07-27T14:15:03.110Z,17.9
2018-07-27T14:30:02.494Z,17.9
2018-07-27T14:45:02.905Z,18
2018-07-27T15:00:02.298Z,18.1
2018-07-27T15:15:02.606Z,18.1
2018-07-27T15:30:02.985Z,18.1
2018-07-27T15:45:02.282Z,18.2
2018-07-27T16:00:02.583Z,18.2
2018-07-27T16:15:02.943Z,18.2
2018-07-27T16:30:02.371Z,18.3
2018-07-27T16:45:02.697Z,18.3
2018-07-27T17:00:02.995Z,18.4
2018-07-27T17:15:02.366Z,18.4
2018-07-27T17:30:02.755Z,18.4
2018-07-27T17:45:03.069Z,18.4
2018-07-27T18:00:02.411Z,18.5
2018-07-27T18:15:02.745Z,18.5
2018-07-27T18:30:03.195Z,18.5
2018-07-27T18:45:02.485Z,18.5
2018-07-27T19:00:02.839Z,18.4
2018-07-27T19:15:03.191Z,18.4
2018-07-27T19:30:02.620Z,18.4
2018-07-27T19:45:02.952Z,18.4
2018-07-27T20:00:02.254Z,18.4
2018-07-27T20:15:02.698Z,18.3
2018-07-27T20:30:03.089Z,18.3
2018-07-27T20:45:02.395Z,18.2
2018-07-27T21:00:02.694Z,18.2
2018-07-27T21:15:02.988Z,18.2
2018-07-27T21:30:02.463Z,18.1
2018-07-27T21:45:02.756Z,18.1
2018-07-27T22:00:03.061Z,18.1
2018-07-27T22:15:02.405Z,18
2018-07-27T22:30:02.809Z,17.9
2018-07-27T22:45:03.097Z,17.9
2018-07-27T23:00:02.466Z,17.9
2018-07-27T23:15:02.880Z,17.8
2018-07-27T23:30:02.352Z,17.8
2018-07-27T23:45:02.648Z,17.7
