createdAt,value
2023-05-14T00:01:24.856Z,102335.47
2023-05-14T00:03:51.811Z,102352.84
2023-05-14T00:06:18.415Z,102349.44
2023-05-14T00:08:45.116Z,102345.97
2023-05-14T00:11:11.989Z,102348.56
2023-05-14T00:13:38.586Z,102348.56
2023-05-14T00:16:05.434Z,102339.91
2023-05-14T00:18:32.155Z,102346.88
2023-05-14T00:20:58.672Z,102326.88
2023-05-14T00:23:25.213Z,102335.69
2023-05-14T00:25:51.789Z,102317.44
2023-05-14T00:28:18.437Z,102299.22
2023-05-14T00:30:45.019Z,102320.88
2023-05-14T00:33:11.591Z,102300.88
2023-05-14T00:35:38.423Z,102293.03
2023-05-14T00:38:05.120Z,102316.47
2023-05-14T00:40:31.690Z,102321.69
2023-05-14T00:42:58.144Z,102306.91
2023-05-14T00:45:25.707Z,102321.78
2023-05-14T00:47:53.488Z,102307.88
2023-05-14T00:50:20.952Z,102307.88
2023-05-14T00:52:47.938Z,102285.25
2023-05-14T00:55:16.836Z,102291.34
2023-05-14T00:57:43.843Z,102286.97
2023-05-14T01:00:11.066Z,102302.66
2023-05-14T01:02:37.731Z,102300.91
2023-05-14T01:05:04.735Z,102300.00
2023-05-14T01:07:51.931Z,102292.16
2023-05-14T01:10:37.953Z,102283.47
2023-05-14T01:13:13.967Z,102286.06
2023-05-14T01:15:44.283Z,102286.91
2023-05-14T01:18:13.643Z,102291.25
2023-05-14T01:20:40.257Z,102283.47
2023-05-14T01:23:06.877Z,102276.56
2023-05-14T01:25:33.763Z,102276.56
2023-05-14T01:28:09.505Z,102287.03
2023-05-14T01:30:50.584Z,102264.41
2023-05-14T01:33:19.517Z,102280.91
2023-05-14T01:35:46.691Z,102260.91
2023-05-14T01:38:17.806Z,102254.78
2023-05-14T01:40:46.102Z,102273.06
2023-05-14T01:43:13.394Z,102279.16
2023-05-14T01:45:40.098Z,102271.31
2023-05-14T01:48:06.746Z,102243.50
2023-05-14T01:50:33.411Z,102252.19
2023-05-14T01:52:59.882Z,102255.63
2023-05-14T01:55:26.428Z,102273.00
2023-05-14T01:57:53.464Z,102275.59
2023-05-14T02:00:22.874Z,102269.50
2023-05-14T02:02:49.557Z,102269.53
2023-05-14T02:05:16.058Z,102273.00
2023-05-14T02:07:42.545Z,102276.47
2023-05-14T02:10:09.879Z,102266.03
2023-05-14T02:12:36.378Z,102272.13
2023-05-14T02:15:04.007Z,102267.78
2023-05-14T02:17:30.697Z,102261.78
2023-05-14T02:19:57.270Z,102257.44
2023-05-14T02:22:23.816Z,102250.53
2023-05-14T02:24:51.572Z,102244.41
2023-05-14T02:27:18.312Z,102217.50
2023-05-14T02:29:45.326Z,102260.94
2023-05-14T02:32:11.937Z,102264.41
2023-05-14T02:34:38.816Z,102245.25
2023-05-14T02:37:05.672Z,102234.81
2023-05-14T02:39:32.253Z,102249.56
2023-05-14T02:41:58.801Z,102213.97
2023-05-14T02:44:25.470Z,102247.84
2023-05-14T02:46:52.024Z,102231.38
2023-05-14T02:49:18.546Z,102235.72
2023-05-14T02:51:45.017Z,102229.63
2023-05-14T02:54:11.531Z,102226.13
2023-05-14T02:56:37.994Z,102233.13
2023-05-14T02:59:04.513Z,102205.31
2023-05-14T03:01:31.629Z,102233.09
2023-05-14T03:03:58.595Z,102210.50
2023-05-14T03:06:25.059Z,102236.56
2023-05-14T03:08:51.615Z,102231.41
2023-05-14T03:11:18.131Z,102229.63
2023-05-14T03:13:44.676Z,102218.31
2023-05-14T03:16:11.440Z,102214.00
2023-05-14T03:18:38.082Z,102219.22
2023-05-14T03:21:04.868Z,102197.50
2023-05-14T03:23:35.091Z,102186.19
2023-05-14T03:26:02.223Z,102207.03
2023-05-14T03:28:28.777Z,102200.94
2023-05-14T03:30:55.297Z,102194.97
2023-05-14T03:33:22.888Z,102201.00
2023-05-14T03:35:49.412Z,102189.72
2023-05-14T03:38:15.930Z,102177.56
2023-05-14T03:40:42.549Z,102192.34
2023-05-14T03:43:09.169Z,102194.97
2023-05-14T03:45:35.690Z,102178.47
2023-05-14T03:48:02.369Z,102171.50
2023-05-14T03:50:29.048Z,102194.94
2023-05-14T03:52:55.517Z,102178.44
2023-05-14T03:55:22.192Z,102196.66
2023-05-14T03:57:48.943Z,102183.63
2023-05-14T04:00:16.082Z,102202.72
2023-05-14T04:02:42.899Z,102199.22
2023-05-14T04:05:09.904Z,102201.81
2023-05-14T04:07:36.721Z,102198.31
2023-05-14T04:10:04.719Z,102180.06
2023-05-14T04:12:31.438Z,102198.34
2023-05-14T04:14:58.558Z,102204.41
2023-05-14T04:17:25.712Z,102185.31
2023-05-14T04:19:52.311Z,102190.53
2023-05-14T04:22:18.844Z,102184.44
2023-05-14T04:24:45.399Z,102182.69
2023-05-14T04:27:14.340Z,102204.41
2023-05-14T04:29:40.966Z,102187.09
2023-05-14T04:32:07.804Z,102199.22
2023-05-14T04:34:34.494Z,102188.78
2023-05-14T04:37:01.161Z,102195.75
2023-05-14T04:39:27.943Z,102182.69
2023-05-14T04:41:54.438Z,102192.25
2023-05-14T04:44:21.083Z,102189.66
2023-05-14T04:46:47.639Z,102188.75
2023-05-14T04:49:14.147Z,102182.69
2023-05-14T04:51:40.647Z,102189.63
2023-05-14T04:54:07.480Z,102187.06
2023-05-14T04:56:33.984Z,102180.97
2023-05-14T04:59:00.569Z,102179.22
2023-05-14T05:01:27.165Z,102161.88
2023-05-14T05:03:54.074Z,102183.59
2023-05-14T05:06:20.751Z,102193.13
2023-05-14T05:08:47.227Z,102165.34
2023-05-14T05:11:18.334Z,102180.97
2023-05-14T05:13:44.824Z,102189.66
2023-05-14T05:16:11.333Z,102175.75
2023-05-14T05:18:39.086Z,102201.84
2023-05-14T05:21:05.699Z,102200.09
2023-05-14T05:23:32.291Z,102198.38
2023-05-14T05:25:58.763Z,102175.81
2023-05-14T05:28:25.365Z,102200.13
2023-05-14T05:30:51.943Z,102165.38
2023-05-14T05:33:19.083Z,102180.13
2023-05-14T05:35:45.565Z,102186.25
2023-05-14T05:38:12.390Z,102194.03
2023-05-14T05:40:38.951Z,102188.84
2023-05-14T05:43:05.674Z,102190.59
2023-05-14T05:45:32.276Z,102190.59
2023-05-14T05:47:59.543Z,102175.81
2023-05-14T05:50:26.268Z,102189.72
2023-05-14T05:52:53.333Z,102191.47
2023-05-14T05:55:19.887Z,102176.69
2023-05-14T05:57:46.568Z,102174.09
2023-05-14T06:00:13.613Z,102177.56
2023-05-14T06:02:41.674Z,102187.09
2023-05-14T06:05:10.208Z,102194.91
2023-05-14T06:07:36.998Z,102186.22
2023-05-14T06:10:03.847Z,102192.38
2023-05-14T06:12:30.951Z,102188.00
2023-05-14T06:14:57.981Z,102171.47
2023-05-14T06:17:25.339Z,102168.84
2023-05-14T06:19:52.516Z,102184.44
2023-05-14T06:22:19.542Z,102174.00
2023-05-14T06:24:46.184Z,102160.13
2023-05-14T06:27:12.713Z,102181.84
2023-05-14T06:29:39.278Z,102157.50
2023-05-14T06:32:06.414Z,102142.78
2023-05-14T06:34:32.919Z,102150.56
2023-05-14T06:37:00.324Z,102167.03
2023-05-14T06:39:26.836Z,102144.47
2023-05-14T06:41:53.367Z,102154.88
2023-05-14T06:44:20.007Z,102127.94
2023-05-14T06:46:46.644Z,102134.88
2023-05-14T06:49:13.586Z,102136.59
2023-05-14T06:51:40.764Z,102140.91
2023-05-14T06:54:07.464Z,102147.84
2023-05-14T06:56:34.604Z,102146.97
2023-05-14T06:59:01.127Z,102146.09
2023-05-14T07:01:27.747Z,102132.19
2023-05-14T07:03:54.556Z,102133.03
2023-05-14T07:06:21.101Z,102130.41
2023-05-14T07:08:47.642Z,102123.44
2023-05-14T07:11:14.734Z,102138.19
2023-05-14T07:13:41.918Z,102150.31
2023-05-14T07:16:15.687Z,102131.22
2023-05-14T07:18:42.336Z,102131.19
2023-05-14T07:21:09.072Z,102128.59
2023-05-14T07:23:41.328Z,102135.47
2023-05-14T07:26:08.179Z,102122.41
2023-05-14T07:28:35.345Z,102126.72
2023-05-14T07:31:02.280Z,102119.78
2023-05-14T07:33:28.834Z,102141.38
2023-05-14T07:35:55.390Z,102115.38
2023-05-14T07:38:22.010Z,102145.72
2023-05-14T07:40:48.739Z,102138.72
2023-05-14T07:43:15.227Z,102140.41
2023-05-14T07:45:41.783Z,102141.31
2023-05-14T07:48:08.701Z,102131.88
2023-05-14T07:50:35.420Z,102118.88
2023-05-14T07:53:02.063Z,102124.06
2023-05-14T07:55:28.815Z,102116.84
2023-05-14T07:57:55.565Z,102119.50
2023-05-14T08:00:22.486Z,102112.44
2023-05-14T08:02:50.291Z,102132.38
2023-05-14T08:05:17.301Z,102121.97
2023-05-14T08:07:44.147Z,102112.38
2023-05-14T08:10:11.084Z,102133.19
2023-05-14T08:12:37.772Z,102126.25
2023-05-14T08:15:05.736Z,102112.34
2023-05-14T08:17:32.184Z,102120.06
2023-05-14T08:19:58.716Z,102121.78
2023-05-14T08:22:25.203Z,102108.66
2023-05-14T08:24:52.922Z,102117.28
2023-05-14T08:27:19.429Z,102108.59
2023-05-14T08:29:47.193Z,102108.50
2023-05-14T08:32:22.698Z,102097.16
2023-05-14T08:34:53.789Z,102111.84
2023-05-14T08:37:20.298Z,102108.31
2023-05-14T08:39:47.004Z,102097.84
2023-05-14T08:42:13.988Z,102116.81
2023-05-14T08:44:49.253Z,102109.06
2023-05-14T08:47:18.365Z,102104.63
2023-05-14T08:49:49.613Z,102121.09
2023-05-14T08:52:18.182Z,102114.06
2023-05-14T08:54:46.785Z,102112.28
2023-05-14T08:57:14.338Z,102111.28
2023-05-14T08:59:41.263Z,102093.88
2023-05-14T09:02:11.793Z,102090.31
2023-05-14T09:04:38.767Z,102077.97
2023-05-14T09:07:07.205Z,102081.28
2023-05-14T09:09:34.086Z,102102.03
2023-05-14T09:12:01.488Z,102103.72
2023-05-14T09:14:28.069Z,102094.97
2023-05-14T09:16:55.561Z,102090.50
2023-05-14T09:19:22.292Z,102088.50
2023-05-14T09:21:49.868Z,102093.66
2023-05-14T09:24:27.633Z,102075.16
2023-05-14T09:26:58.766Z,102100.91
2023-05-14T09:29:26.405Z,102082.34
2023-05-14T09:31:53.160Z,102071.81
2023-05-14T09:34:30.457Z,102096.81
2023-05-14T09:36:57.251Z,102086.31
2023-05-14T09:39:24.500Z,102093.41
2023-05-14T09:41:54.871Z,102075.63
2023-05-14T09:44:22.261Z,102085.78
2023-05-14T09:46:50.003Z,102078.25
2023-05-14T09:49:17.273Z,102069.19
2023-05-14T09:51:43.908Z,102060.03
2023-05-14T09:54:10.835Z,102044.50
2023-05-14T09:56:39.600Z,102058.25
2023-05-14T09:59:06.367Z,102067.75
2023-05-14T10:01:33.606Z,102072.66
2023-05-14T10:04:04.749Z,102062.13
2023-05-14T10:06:36.340Z,102057.28
2023-05-14T10:09:12.415Z,102055.91
2023-05-14T10:11:45.532Z,102052.75
2023-05-14T10:14:24.978Z,102061.09
2023-05-14T10:16:53.131Z,102065.44
2023-05-14T10:19:23.506Z,102044.59
2023-05-14T10:22:11.953Z,102061.69
2023-05-14T10:24:39.103Z,102057.72
2023-05-14T10:27:05.968Z,102055.06
2023-05-14T10:29:44.210Z,102012.66
2023-05-14T10:32:13.112Z,101988.94
2023-05-14T10:34:44.273Z,102041.59
2023-05-14T10:37:15.573Z,102017.66
2023-05-14T10:39:42.177Z,102036.38
2023-05-14T10:42:10.746Z,102010.00
2023-05-14T10:44:49.303Z,102002.59
2023-05-14T10:47:19.624Z,102019.38
2023-05-14T10:49:50.647Z,101985.97
2023-05-14T10:52:21.051Z,102008.72
2023-05-14T10:54:57.291Z,101985.16
2023-05-14T10:57:26.349Z,102017.03
2023-05-14T10:59:54.988Z,101999.81
2023-05-14T11:02:32.047Z,102017.19
2023-05-14T11:05:00.597Z,102021.84
2023-05-14T11:07:35.317Z,102004.63
2023-05-14T11:10:09.834Z,101989.66
2023-05-14T11:12:39.569Z,102009.13
2023-05-14T11:15:11.957Z,102002.25
2023-05-14T11:17:41.097Z,101982.84
2023-05-14T11:20:08.835Z,101989.91
2023-05-14T11:22:36.587Z,101998.34
2023-05-14T11:25:03.714Z,101993.25
2023-05-14T11:27:32.072Z,101985.75
2023-05-14T11:30:00.971Z,101979.63
2023-05-14T11:32:27.999Z,101982.81
2023-05-14T11:34:54.606Z,101992.25
2023-05-14T11:37:21.148Z,101980.47
2023-05-14T11:39:48.953Z,101966.72
2023-05-14T11:42:17.522Z,101975.66
2023-05-14T11:44:45.896Z,101979.28
2023-05-14T11:47:12.508Z,101973.75
2023-05-14T11:49:39.247Z,101957.94
2023-05-14T11:52:07.852Z,101974.69
2023-05-14T11:54:35.002Z,101953.53
2023-05-14T11:57:07.281Z,101960.00
2023-05-14T11:59:33.986Z,101946.09
2023-05-14T12:02:01.581Z,101946.31
2023-05-14T12:04:29.164Z,101925.84
2023-05-14T12:06:58.720Z,101930.63
2023-05-14T12:09:25.722Z,101944.16
2023-05-14T12:11:52.821Z,101914.59
2023-05-14T12:14:21.565Z,101928.03
2023-05-14T12:16:49.250Z,101936.59
2023-05-14T12:19:18.014Z,101935.22
2023-05-14T12:21:46.968Z,101916.81
2023-05-14T12:24:16.168Z,101926.03
2023-05-14T12:26:47.532Z,101928.91
2023-05-14T12:29:15.591Z,101923.03
2023-05-14T12:31:47.680Z,101906.34
2023-05-14T12:34:14.557Z,101914.81
2023-05-14T12:36:41.430Z,101916.81
2023-05-14T12:39:08.654Z,101913.22
2023-05-14T12:41:35.564Z,101889.06
2023-05-14T12:44:04.070Z,101892.69
2023-05-14T12:46:31.075Z,101902.72
2023-05-14T12:48:57.724Z,101881.28
2023-05-14T12:51:25.756Z,101901.00
2023-05-14T12:53:54.093Z,101887.13
2023-05-14T12:56:21.947Z,101870.03
2023-05-14T12:58:48.564Z,101896.09
2023-05-14T13:01:15.105Z,101881.53
2023-05-14T13:03:41.656Z,101874.16
2023-05-14T13:06:08.165Z,101864.47
2023-05-14T13:08:35.603Z,101878.25
2023-05-14T13:11:02.095Z,101879.25
2023-05-14T13:13:28.831Z,101849.03
2023-05-14T13:15:55.572Z,101860.72
2023-05-14T13:18:22.101Z,101845.88
2023-05-14T13:20:48.721Z,101857.72
2023-05-14T13:23:15.490Z,101843.44
2023-05-14T13:25:42.016Z,101847.41
2023-05-14T13:28:08.783Z,101844.88
2023-05-14T13:30:35.367Z,101844.47
2023-05-14T13:33:02.123Z,101831.94
2023-05-14T13:35:28.801Z,101831.72
2023-05-14T13:37:55.393Z,101833.66
2023-05-14T13:40:21.967Z,101827.03
2023-05-14T13:42:48.578Z,101828.31
2023-05-14T13:45:15.046Z,101838.38
2023-05-14T13:47:41.648Z,101842.31
2023-05-14T13:50:08.557Z,101829.38
2023-05-14T13:52:35.542Z,101837.06
2023-05-14T13:55:02.124Z,101828.06
2023-05-14T13:57:28.669Z,101830.44
2023-05-14T13:59:55.187Z,101790.81
2023-05-14T14:02:21.782Z,101812.94
2023-05-14T14:04:49.401Z,101810.28
2023-05-14T14:07:16.111Z,101812.59
2023-05-14T14:09:42.577Z,101809.03
2023-05-14T14:12:09.588Z,101799.56
2023-05-14T14:14:36.415Z,101783.63
2023-05-14T14:17:02.941Z,101778.16
2023-05-14T14:19:29.591Z,101770.91
2023-05-14T14:21:56.163Z,101754.38
2023-05-14T14:24:22.715Z,101760.44
2023-05-14T14:26:49.226Z,101755.47
2023-05-14T14:29:15.740Z,101743.84
2023-05-14T14:31:43.446Z,101766.28
2023-05-14T14:34:10.030Z,101765.72
2023-05-14T14:36:36.550Z,101761.47
2023-05-14T14:39:03.045Z,101757.31
2023-05-14T14:41:29.801Z,101757.13
2023-05-14T14:43:56.424Z,101741.75
2023-05-14T14:46:23.039Z,101754.09
2023-05-14T14:48:49.614Z,101742.81
2023-05-14T14:51:16.102Z,101738.34
2023-05-14T14:53:42.609Z,101742.75
2023-05-14T14:56:09.071Z,101742.41
2023-05-14T14:58:35.795Z,101738.19
2023-05-14T15:01:02.377Z,101742.28
2023-05-14T15:03:29.098Z,101734.28
2023-05-14T15:05:55.876Z,101724.91
2023-05-14T15:08:26.792Z,101725.56
2023-05-14T15:10:54.702Z,101714.78
2023-05-14T15:13:21.321Z,101731.28
2023-05-14T15:15:47.909Z,101720.69
2023-05-14T15:18:14.390Z,101713.94
2023-05-14T15:20:40.952Z,101714.47
2023-05-14T15:23:07.601Z,101716.81
2023-05-14T15:25:34.441Z,101711.28
2023-05-14T15:28:01.377Z,101712.34
2023-05-14T15:30:28.102Z,101698.50
2023-05-14T15:32:55.685Z,101709.69
2023-05-14T15:35:22.458Z,101695.69
2023-05-14T15:37:49.204Z,101685.78
2023-05-14T15:40:15.782Z,101694.75
2023-05-14T15:42:43.567Z,101697.06
2023-05-14T15:45:12.442Z,101694.28
2023-05-14T15:47:39.650Z,101690.97
2023-05-14T15:50:07.059Z,101689.16
2023-05-14T15:52:34.202Z,101681.72
2023-05-14T15:55:00.877Z,101684.28
2023-05-14T15:57:27.631Z,101692.28
2023-05-14T15:59:54.417Z,101675.44
2023-05-14T16:02:20.877Z,101681.06
2023-05-14T16:04:49.558Z,101680.22
2023-05-14T16:07:16.214Z,101669.97
2023-05-14T16:09:42.720Z,101666.16
2023-05-14T16:12:09.321Z,101678.41
2023-05-14T16:14:36.206Z,101677.00
2023-05-14T16:17:02.738Z,101669.94
2023-05-14T16:19:29.302Z,101664.13
2023-05-14T16:21:56.067Z,101656.22
2023-05-14T16:24:22.575Z,101673.44
2023-05-14T16:26:49.128Z,101658.97
2023-05-14T16:29:15.901Z,101658.97
2023-05-14T16:31:42.531Z,101677.47
2023-05-14T16:34:09.062Z,101673.91
2023-05-14T16:36:35.659Z,101682.22
2023-05-14T16:41:31.640Z,101675.16
2023-05-14T16:43:58.410Z,101676.66
2023-05-14T16:46:25.054Z,101668.41
2023-05-14T16:48:51.571Z,101658.00
2023-05-14T16:51:18.440Z,101668.28
2023-05-14T16:53:45.075Z,101646.19
2023-05-14T16:56:11.633Z,101657.41
2023-05-14T16:58:38.236Z,101661.97
2023-05-14T17:01:06.346Z,101645.44
2023-05-14T17:03:33.969Z,101664.53
2023-05-14T17:06:00.694Z,101660.81
2023-05-14T17:08:32.481Z,101649.63
2023-05-14T17:10:59.364Z,101658.34
2023-05-14T17:13:25.844Z,101646.03
2023-05-14T17:15:52.681Z,101639.38
2023-05-14T17:18:19.330Z,101638.59
2023-05-14T17:20:46.123Z,101625.09
2023-05-14T17:23:12.670Z,101636.31
2023-05-14T17:25:39.178Z,101648.03
2023-05-14T17:28:05.690Z,101651.75
2023-05-14T17:30:32.373Z,101643.53
2023-05-14T17:32:59.001Z,101646.28
2023-05-14T17:35:25.966Z,101628.25
2023-05-14T17:37:52.669Z,101646.81
2023-05-14T17:40:19.239Z,101650.50
2023-05-14T17:42:47.993Z,101615.56
2023-05-14T17:45:15.529Z,101643.41
2023-05-14T17:47:42.322Z,101621.97
2023-05-14T17:50:09.233Z,101642.88
2023-05-14T17:52:35.961Z,101623.28
2023-05-14T17:55:06.381Z,101632.06
2023-05-14T17:57:32.876Z,101633.47
2023-05-14T17:59:59.470Z,101628.31
2023-05-14T18:02:26.015Z,101643.78
2023-05-14T18:04:52.554Z,101603.59
2023-05-14T18:07:19.234Z,101626.78
2023-05-14T18:09:45.748Z,101636.34
2023-05-14T18:12:12.260Z,101641.00
2023-05-14T18:14:38.798Z,101632.41
2023-05-14T18:17:05.998Z,101611.25
2023-05-14T18:19:32.705Z,101628.63
2023-05-14T18:21:59.228Z,101634.78
2023-05-14T18:24:28.770Z,101615.59
2023-05-14T18:26:55.423Z,101647.84
2023-05-14T18:29:22.263Z,101623.28
2023-05-14T18:31:48.928Z,101626.16
2023-05-14T18:34:16.993Z,101628.34
2023-05-14T18:36:43.586Z,101612.56
2023-05-14T18:39:10.165Z,101651.56
2023-05-14T18:41:38.978Z,101635.84
2023-05-14T18:44:05.495Z,101643.97
2023-05-14T18:46:32.324Z,101647.53
2023-05-14T18:48:58.897Z,101655.72
2023-05-14T18:51:25.519Z,101629.50
2023-05-14T18:53:52.019Z,101626.66
2023-05-14T18:56:18.530Z,101639.75
2023-05-14T18:58:45.066Z,101656.31
2023-05-14T19:01:11.586Z,101643.81
2023-05-14T19:03:40.270Z,101629.72
2023-05-14T19:06:06.999Z,101638.56
2023-05-14T19:08:33.513Z,101648.16
2023-05-14T19:10:59.978Z,101636.56
2023-05-14T19:13:28.457Z,101645.41
2023-05-14T19:15:56.729Z,101635.38
2023-05-14T19:18:23.461Z,101635.69
2023-05-14T19:20:52.433Z,101638.88
2023-05-14T19:23:19.000Z,101643.69
2023-05-14T19:25:45.576Z,101625.84
2023-05-14T19:28:15.071Z,101633.81
2023-05-14T19:30:41.612Z,101662.69
2023-05-14T19:33:08.423Z,101647.47
2023-05-14T19:35:37.024Z,101637.66
2023-05-14T19:38:04.965Z,101650.06
2023-05-14T19:40:31.481Z,101652.06
2023-05-14T19:42:57.968Z,101648.03
2023-05-14T19:45:24.626Z,101653.47
2023-05-14T19:47:51.394Z,101665.63
2023-05-14T19:50:17.993Z,101628.94
2023-05-14T19:52:46.014Z,101659.44
2023-05-14T19:55:12.496Z,101662.38
2023-05-14T19:57:39.069Z,101650.47
2023-05-14T20:00:09.273Z,101660.31
2023-05-14T20:02:35.992Z,101650.94
2023-05-14T20:05:02.747Z,101658.06
2023-05-14T20:07:29.427Z,101652.13
2023-05-14T20:09:55.896Z,101649.72
2023-05-14T20:12:22.407Z,101658.56
2023-05-14T20:14:48.857Z,101646.63
2023-05-14T20:17:15.568Z,101664.91
2023-05-14T20:19:44.923Z,101661.75
2023-05-14T20:22:11.794Z,101633.53
2023-05-14T20:24:39.941Z,101650.91
2023-05-14T20:27:07.368Z,101659.81
2023-05-14T20:29:33.897Z,101664.94
2023-05-14T20:32:00.524Z,101645.22
2023-05-14T20:34:27.034Z,101635.88
2023-05-14T20:36:53.549Z,101649.75
2023-05-14T20:39:20.609Z,101658.50
2023-05-14T20:41:47.165Z,101645.84
2023-05-14T20:44:18.428Z,101631.44
2023-05-14T20:46:47.281Z,101621.09
2023-05-14T20:49:13.967Z,101673.00
2023-05-14T20:51:40.465Z,101637.03
2023-05-14T20:54:06.970Z,101650.81
2023-05-14T20:56:33.566Z,101663.06
2023-05-14T20:59:00.226Z,101644.25
2023-05-14T21:01:26.772Z,101658.09
2023-05-14T21:03:53.509Z,101638.41
2023-05-14T21:06:20.087Z,101662.38
2023-05-14T21:08:46.702Z,101621.19
2023-05-14T21:11:14.132Z,101654.06
2023-05-14T21:13:40.767Z,101653.28
2023-05-14T21:16:07.762Z,101662.91
2023-05-14T21:18:34.415Z,101664.69
2023-05-14T21:21:01.003Z,101657.22
2023-05-14T21:23:27.728Z,101640.13
2023-05-14T21:25:54.956Z,101638.63
2023-05-14T21:28:24.478Z,101666.09
2023-05-14T21:30:54.356Z,101638.72
2023-05-14T21:33:22.976Z,101649.94
2023-05-14T21:35:49.666Z,101661.28
2023-05-14T21:38:16.242Z,101664.81
2023-05-14T21:40:44.565Z,101644.31
2023-05-14T21:43:11.076Z,101664.97
2023-05-14T21:45:40.642Z,101647.88
2023-05-14T21:48:07.792Z,101677.19
2023-05-14T21:50:34.474Z,101674.66
2023-05-14T21:53:01.056Z,101666.88
2023-05-14T21:55:28.156Z,101666.09
2023-05-14T21:57:54.771Z,101660.09
2023-05-14T22:00:24.099Z,101661.94
2023-05-14T22:02:52.704Z,101660.19
2023-05-14T22:05:20.022Z,101665.38
2023-05-14T22:07:46.586Z,101672.47
2023-05-14T22:10:14.327Z,101664.66
2023-05-14T22:12:42.433Z,101667.22
2023-05-14T22:15:10.143Z,101666.38
2023-05-14T22:17:36.807Z,101655.06
2023-05-14T22:20:10.029Z,101656.78
2023-05-14T22:22:37.028Z,101656.88
2023-05-14T22:25:04.695Z,101661.31
2023-05-14T22:27:32.152Z,101638.09
2023-05-14T22:29:59.132Z,101653.88
2023-05-14T22:32:25.860Z,101642.44
2023-05-14T22:34:52.425Z,101648.63
2023-05-14T22:37:18.938Z,101651.25
2023-05-14T22:39:45.448Z,101649.63
2023-05-14T22:42:12.019Z,101647.06
2023-05-14T22:44:38.507Z,101649.03
2023-05-14T22:47:05.555Z,101666.41
2023-05-14T22:49:32.089Z,101650.09
2023-05-14T22:51:58.789Z,101657.00
2023-05-14T22:54:25.263Z,101652.75
2023-05-14T22:56:51.777Z,101645.84
2023-05-14T22:59:18.310Z,101640.72
2023-05-14T23:01:44.860Z,101633.81
2023-05-14T23:04:11.476Z,101640.78
2023-05-14T23:06:37.954Z,101645.97
2023-05-14T23:09:04.503Z,101640.03
2023-05-14T23:11:30.992Z,101630.66
2023-05-14T23:13:57.552Z,101629.72
2023-05-14T23:16:24.162Z,101649.59
2023-05-14T23:18:50.993Z,101642.69
2023-05-14T23:21:17.749Z,101644.53
2023-05-14T23:23:45.433Z,101651.50
2023-05-14T23:26:12.170Z,101650.66
2023-05-14T23:28:38.716Z,101646.44
2023-05-14T23:31:05.298Z,101637.88
2023-05-14T23:33:31.765Z,101643.13
2023-05-14T23:35:58.288Z,101650.19
2023-05-14T23:38:24.829Z,101651.94
2023-05-14T23:40:51.336Z,101654.59
2023-05-14T23:43:17.822Z,101631.38
2023-05-14T23:45:44.354Z,101658.19
2023-05-14T23:48:10.942Z,101636.53
2023-05-14T23:50:38.146Z,101658.38
2023-05-14T23:53:04.746Z,101639.31
2023-05-14T23:55:31.385Z,101646.44
2023-05-14T23:57:57.960Z,101648.22
