createdAt,value
2017-07-11T00:02:03.421Z,19.60
2017-07-11T00:04:33.077Z,19.54
2017-07-11T00:07:02.761Z,19.53
2017-07-11T00:09:32.449Z,19.62
2017-07-11T00:12:03.093Z,19.64
2017-07-11T00:14:32.746Z,19.61
2017-07-11T00:17:02.422Z,19.58
2017-07-11T00:19:32.102Z,19.50
2017-07-11T00:22:01.757Z,19.35
2017-07-11T00:24:31.435Z,19.45
2017-07-11T00:27:01.100Z,19.51
2017-07-11T00:29:30.894Z,19.39
2017-07-11T00:32:00.551Z,19.30
2017-07-11T00:34:31.030Z,19.34
2017-07-11T00:37:01.366Z,19.36
2017-07-11T00:39:31.049Z,19.37
2017-07-11T00:42:00.693Z,19.33
2017-07-11T00:44:30.361Z,19.35
2017-07-11T00:47:00.037Z,19.48
2017-07-11T00:49:29.712Z,19.27
2017-07-11T00:51:59.389Z,19.23
2017-07-11T00:54:29.059Z,19.26
2017-07-11T00:56:58.758Z,19.36
2017-07-11T00:59:33.887Z,19.33
2017-07-11T01:02:06.458Z,19.38
2017-07-11T01:04:36.121Z,19.36
2017-07-11T01:07:05.770Z,19.36
2017-07-11T01:09:35.446Z,19.36
2017-07-11T01:12:06.045Z,19.35
2017-07-11T01:14:35.730Z,19.45
2017-07-11T01:17:05.389Z,19.34
2017-07-11T01:19:35.087Z,19.44
2017-07-11T01:22:04.765Z,19.37
2017-07-11T01:24:34.426Z,19.31
2017-07-11T01:27:04.097Z,19.35
2017-07-11T01:29:33.778Z,19.26
2017-07-11T01:32:03.466Z,19.24
2017-07-11T01:34:33.446Z,19.31
2017-07-11T01:37:03.157Z,19.26
2017-07-11T01:39:32.814Z,19.14
2017-07-11T01:42:02.125Z,19.21
2017-07-11T01:44:31.798Z,19.22
2017-07-11T01:47:01.119Z,19.24
2017-07-11T01:49:30.676Z,19.29
2017-07-11T01:52:00.327Z,19.30
2017-07-11T01:54:30.048Z,19.19
2017-07-11T01:56:59.714Z,19.13
2017-07-11T01:59:29.385Z,19.15
2017-07-11T02:01:58.346Z,19.03
2017-07-11T02:04:28.008Z,19.12
2017-07-11T02:06:57.673Z,19.11
2017-07-11T02:09:27.325Z,19.15
2017-07-11T02:11:58.230Z,19.24
2017-07-11T02:14:27.915Z,19.28
2017-07-11T02:16:57.577Z,19.29
2017-07-11T02:19:27.267Z,19.27
2017-07-11T02:21:56.921Z,19.31
2017-07-11T02:24:26.603Z,19.30
2017-07-11T02:26:56.260Z,19.26
2017-07-11T02:29:25.961Z,19.26
2017-07-11T02:31:55.613Z,19.34
2017-07-11T02:34:25.300Z,19.55
2017-07-11T02:36:54.993Z,19.64
2017-07-11T02:39:24.649Z,19.38
2017-07-11T02:41:54.332Z,19.47
2017-07-11T02:44:23.998Z,19.48
2017-07-11T02:46:53.975Z,19.52
2017-07-11T02:49:24.182Z,19.61
2017-07-11T02:51:53.889Z,19.33
2017-07-11T02:54:23.549Z,19.06
2017-07-11T02:56:53.206Z,19.04
2017-07-11T02:59:22.900Z,18.88
2017-07-11T03:01:52.561Z,19.05
2017-07-11T03:04:22.481Z,19.17
2017-07-11T03:06:52.129Z,18.81
2017-07-11T03:09:21.835Z,18.83
2017-07-11T03:11:51.499Z,19.04
2017-07-11T03:14:21.241Z,19.23
2017-07-11T03:16:50.905Z,19.13
2017-07-11T03:19:20.578Z,18.95
2017-07-11T03:21:50.282Z,18.88
2017-07-11T03:24:19.946Z,18.99
2017-07-11T03:26:49.650Z,18.99
2017-07-11T03:29:19.317Z,19.01
2017-07-11T03:31:49.042Z,19.01
2017-07-11T03:34:18.730Z,19.02
2017-07-11T03:36:48.396Z,19.02
2017-07-11T03:39:18.093Z,19.02
2017-07-11T03:41:47.768Z,18.92
2017-07-11T03:44:17.465Z,19.00
2017-07-11T03:46:47.240Z,19.01
2017-07-11T03:49:18.945Z,19.02
2017-07-11T03:51:49.358Z,19.04
2017-07-11T03:54:19.050Z,19.09
2017-07-11T03:56:48.697Z,18.88
2017-07-11T03:59:18.743Z,18.91
2017-07-11T04:01:50.210Z,18.80
2017-07-11T04:04:20.934Z,18.99
2017-07-11T04:06:50.627Z,18.96
2017-07-11T04:09:20.293Z,18.80
2017-07-11T04:11:50.388Z,18.75
2017-07-11T04:14:19.873Z,18.97
2017-07-11T04:16:49.573Z,18.97
2017-07-11T04:19:19.270Z,18.97
2017-07-11T04:21:48.918Z,18.79
2017-07-11T04:24:18.590Z,18.56
2017-07-11T04:26:48.245Z,18.81
2017-07-11T04:29:18.764Z,18.61
2017-07-11T04:31:49.772Z,18.75
2017-07-11T04:34:19.458Z,18.75
2017-07-11T04:36:49.112Z,18.73
2017-07-11T04:39:18.769Z,18.75
2017-07-11T04:41:48.438Z,18.85
2017-07-11T04:44:18.093Z,18.81
2017-07-11T04:46:47.774Z,18.57
2017-07-11T04:49:17.867Z,18.82
2017-07-11T04:51:51.936Z,18.83
2017-07-11T04:54:23.025Z,18.93
2017-07-11T04:56:52.967Z,18.95
2017-07-11T04:59:22.634Z,18.87
2017-07-11T05:01:52.310Z,18.87
2017-07-11T05:04:21.989Z,19.00
2017-07-11T05:06:53.757Z,18.92
2017-07-11T05:09:26.076Z,18.87
2017-07-11T05:11:56.775Z,18.81
2017-07-11T05:14:26.464Z,18.80
2017-07-11T05:16:56.190Z,18.88
2017-07-11T05:19:25.862Z,19.09
2017-07-11T05:21:55.542Z,19.10
2017-07-11T05:24:25.217Z,19.14
2017-07-11T05:26:55.062Z,19.20
2017-07-11T05:29:24.742Z,19.31
2017-07-11T05:31:54.430Z,19.24
2017-07-11T05:34:24.706Z,19.01
2017-07-11T05:36:54.929Z,19.03
2017-07-11T05:39:24.597Z,19.03
2017-07-11T05:41:54.263Z,19.19
2017-07-11T05:44:23.961Z,19.30
2017-07-11T05:46:53.633Z,19.28
2017-07-11T05:49:23.377Z,19.36
2017-07-11T05:51:53.051Z,19.39
2017-07-11T05:54:22.767Z,19.18
2017-07-11T05:56:52.446Z,19.28
2017-07-11T05:59:22.120Z,19.53
2017-07-11T06:01:51.806Z,19.39
2017-07-11T06:04:21.485Z,19.51
2017-07-11T06:06:51.182Z,19.59
2017-07-11T06:09:20.842Z,19.55
2017-07-11T06:11:50.867Z,19.42
2017-07-11T06:14:20.529Z,19.51
2017-07-11T06:16:50.224Z,19.37
2017-07-11T06:19:19.993Z,19.04
2017-07-11T06:21:49.648Z,19.27
2017-07-11T06:24:19.333Z,19.22
2017-07-11T06:26:48.989Z,19.42
2017-07-11T06:29:18.682Z,19.61
2017-07-11T06:31:48.335Z,19.56
2017-07-11T06:34:18.045Z,19.47
2017-07-11T06:36:47.690Z,19.51
2017-07-11T06:39:17.349Z,19.64
2017-07-11T06:41:47.018Z,19.54
2017-07-11T06:44:16.677Z,19.58
2017-07-11T06:46:46.361Z,19.53
2017-07-11T06:49:16.020Z,19.70
2017-07-11T06:51:45.711Z,19.92
2017-07-11T06:54:15.378Z,19.86
2017-07-11T06:56:45.057Z,19.95
2017-07-11T06:59:14.754Z,20.07
2017-07-11T07:01:44.420Z,20.17
2017-07-11T07:04:14.158Z,20.22
2017-07-11T07:06:43.989Z,20.37
2017-07-11T07:09:13.654Z,20.36
2017-07-11T07:11:44.246Z,20.32
2017-07-11T07:14:17.804Z,20.38
2017-07-11T07:16:49.424Z,20.31
2017-07-11T07:19:19.146Z,20.28
2017-07-11T07:21:48.922Z,20.29
2017-07-11T07:24:18.583Z,20.23
2017-07-11T07:26:48.249Z,20.39
2017-07-11T07:29:17.965Z,20.35
2017-07-11T07:31:47.638Z,20.47
2017-07-11T07:34:17.322Z,20.35
2017-07-11T07:36:46.992Z,20.49
2017-07-11T07:39:16.704Z,20.61
2017-07-11T07:41:46.491Z,20.65
2017-07-11T07:44:16.219Z,20.63
2017-07-11T07:46:45.923Z,20.61
2017-07-11T07:49:15.606Z,20.78
2017-07-11T07:51:45.322Z,20.89
2017-07-11T07:54:15.034Z,20.88
2017-07-11T07:56:44.765Z,20.89
2017-07-11T07:59:14.434Z,20.90
2017-07-11T08:01:44.320Z,20.96
2017-07-11T08:04:13.993Z,20.96
2017-07-11T08:06:43.699Z,21.05
2017-07-11T08:09:13.407Z,21.16
2017-07-11T08:11:43.158Z,21.06
2017-07-11T08:14:12.871Z,21.18
2017-07-11T08:16:49.359Z,21.43
2017-07-11T08:19:22.009Z,21.46
2017-07-11T08:21:51.698Z,21.48
2017-07-11T08:24:21.427Z,21.54
2017-07-11T08:26:51.094Z,21.68
2017-07-11T08:29:20.817Z,21.71
2017-07-11T08:31:50.489Z,21.75
2017-07-11T08:34:20.185Z,21.94
2017-07-11T08:36:49.885Z,21.92
2017-07-11T08:39:19.562Z,21.90
2017-07-11T08:41:49.270Z,21.84
2017-07-11T08:44:18.946Z,21.91
2017-07-11T08:46:48.630Z,22.00
2017-07-11T08:49:18.325Z,22.17
2017-07-11T08:51:48.014Z,22.29
2017-07-11T08:54:17.733Z,22.46
2017-07-11T08:56:47.422Z,22.71
2017-07-11T08:59:17.110Z,22.90
2017-07-11T09:01:46.802Z,23.00
2017-07-11T09:04:16.287Z,23.05
2017-07-11T09:06:46.001Z,23.06
2017-07-11T09:09:15.677Z,23.18
2017-07-11T09:11:45.372Z,23.28
2017-07-11T09:14:15.070Z,23.23
2017-07-11T09:16:44.731Z,23.49
2017-07-11T09:19:14.449Z,23.68
2017-07-11T09:21:44.146Z,23.90
2017-07-11T09:24:13.832Z,23.96
2017-07-11T09:26:43.537Z,23.85
2017-07-11T09:29:13.208Z,23.66
2017-07-11T09:31:42.920Z,23.55
2017-07-11T09:34:12.587Z,23.84
2017-07-11T09:36:42.261Z,24.10
2017-07-11T09:39:11.946Z,24.08
2017-07-11T09:41:41.619Z,23.97
2017-07-11T09:44:11.406Z,24.27
2017-07-11T09:46:41.101Z,24.35
2017-07-11T09:49:10.856Z,24.65
2017-07-11T09:51:40.544Z,24.86
2017-07-11T09:54:10.180Z,24.68
2017-07-11T09:56:39.524Z,24.51
2017-07-11T09:59:09.216Z,24.28
2017-07-11T10:01:38.894Z,24.39
2017-07-11T10:04:08.660Z,24.62
2017-07-11T10:06:38.325Z,24.72
2017-07-11T10:09:08.035Z,24.66
2017-07-11T10:11:37.719Z,24.80
2017-07-11T10:14:07.385Z,25.06
2017-07-11T10:16:37.082Z,25.11
2017-07-11T10:19:06.742Z,25.21
2017-07-11T10:21:36.474Z,24.98
2017-07-11T10:24:06.167Z,25.25
2017-07-11T10:26:35.844Z,25.23
2017-07-11T10:29:05.534Z,25.29
2017-07-11T10:31:35.223Z,25.52
2017-07-11T10:34:04.942Z,25.60
2017-07-11T10:36:34.631Z,25.51
2017-07-11T10:39:03.593Z,25.61
2017-07-11T10:41:33.315Z,25.46
2017-07-11T10:44:02.986Z,25.31
2017-07-11T10:46:32.686Z,25.44
2017-07-11T10:49:02.376Z,25.62
2017-07-11T10:51:32.054Z,25.47
2017-07-11T10:54:01.741Z,25.08
2017-07-11T10:56:31.422Z,24.71
2017-07-11T10:59:01.126Z,24.60
2017-07-11T11:01:30.810Z,24.50
2017-07-11T11:04:00.469Z,24.41
2017-07-11T11:06:30.165Z,24.76
2017-07-11T11:08:59.841Z,25.05
2017-07-11T11:11:29.537Z,25.48
2017-07-11T11:13:59.201Z,25.66
2017-07-11T11:16:28.865Z,25.68
2017-07-11T11:18:58.550Z,25.91
2017-07-11T11:21:28.222Z,25.82
2017-07-11T11:23:57.961Z,26.05
2017-07-11T11:26:27.637Z,26.19
2017-07-11T11:28:57.321Z,25.88
2017-07-11T11:31:27.010Z,25.89
2017-07-11T11:33:56.687Z,25.74
2017-07-11T11:36:26.417Z,25.91
2017-07-11T11:38:56.107Z,26.17
2017-07-11T11:41:25.797Z,26.14
2017-07-11T11:43:55.518Z,25.84
2017-07-11T11:46:25.196Z,25.50
2017-07-11T11:48:54.953Z,25.28
2017-07-11T11:51:24.609Z,25.08
2017-07-11T11:53:54.291Z,24.97
2017-07-11T11:56:23.997Z,24.87
2017-07-11T11:58:53.669Z,24.96
2017-07-11T12:01:23.385Z,25.02
2017-07-11T12:03:53.094Z,24.84
2017-07-11T12:06:22.896Z,24.82
2017-07-11T12:08:52.645Z,24.84
2017-07-11T12:11:22.321Z,24.61
2017-07-11T12:13:52.028Z,24.43
2017-07-11T12:16:21.705Z,24.14
2017-07-11T12:18:51.375Z,23.93
2017-07-11T12:21:21.039Z,23.79
2017-07-11T12:23:50.689Z,23.68
2017-07-11T12:26:21.102Z,23.86
2017-07-11T12:28:50.830Z,24.06
2017-07-11T12:31:20.486Z,24.20
2017-07-11T12:33:50.174Z,24.28
2017-07-11T12:36:19.836Z,24.12
2017-07-11T12:38:49.534Z,23.99
2017-07-11T12:41:19.196Z,23.84
2017-07-11T12:43:48.850Z,23.53
2017-07-11T12:46:18.546Z,23.43
2017-07-11T12:48:48.208Z,23.16
2017-07-11T12:51:17.566Z,22.90
2017-07-11T12:53:47.251Z,22.95
2017-07-11T12:56:16.942Z,22.74
2017-07-11T12:58:46.690Z,22.72
2017-07-11T13:01:16.385Z,22.79
2017-07-11T13:03:46.111Z,22.99
2017-07-11T13:06:15.784Z,23.09
2017-07-11T13:08:45.456Z,23.09
2017-07-11T13:11:15.150Z,23.28
2017-07-11T13:13:44.909Z,23.46
2017-07-11T13:16:14.634Z,23.64
2017-07-11T13:18:44.297Z,23.76
2017-07-11T13:21:13.953Z,23.71
2017-07-11T13:23:43.658Z,23.88
2017-07-11T13:26:13.495Z,23.98
2017-07-11T13:28:45.501Z,24.25
2017-07-11T13:31:16.599Z,24.58
2017-07-11T13:33:46.312Z,24.62
2017-07-11T13:36:15.974Z,24.45
2017-07-11T13:38:45.655Z,24.58
2017-07-11T13:41:15.354Z,24.68
2017-07-11T13:43:44.833Z,24.24
2017-07-11T13:46:14.530Z,24.22
2017-07-11T13:48:44.194Z,24.23
2017-07-11T13:51:13.862Z,24.48
2017-07-11T13:53:43.558Z,24.71
2017-07-11T13:56:13.231Z,24.33
2017-07-11T13:58:42.962Z,24.66
2017-07-11T14:01:12.624Z,24.52
2017-07-11T14:03:42.310Z,24.71
2017-07-11T14:06:12.098Z,24.75
2017-07-11T14:08:41.772Z,24.67
2017-07-11T14:11:11.570Z,24.89
2017-07-11T14:13:41.245Z,25.04
2017-07-11T14:16:10.986Z,24.79
2017-07-11T14:18:40.669Z,24.60
2017-07-11T14:21:10.340Z,24.29
2017-07-11T14:23:40.051Z,24.14
2017-07-11T14:26:09.695Z,24.19
2017-07-11T14:28:39.417Z,24.17
2017-07-11T14:31:08.907Z,23.98
2017-07-11T14:33:38.598Z,23.88
2017-07-11T14:36:08.309Z,23.86
2017-07-11T14:38:37.982Z,23.84
2017-07-11T14:41:07.647Z,23.84
2017-07-11T14:43:37.330Z,23.96
2017-07-11T14:46:07.175Z,23.94
2017-07-11T14:48:36.961Z,23.97
2017-07-11T14:51:06.609Z,23.97
2017-07-11T14:53:36.296Z,23.94
2017-07-11T14:56:05.994Z,24.02
2017-07-11T14:58:35.669Z,24.05
2017-07-11T15:01:05.382Z,24.24
2017-07-11T15:03:35.047Z,24.32
2017-07-11T15:06:04.734Z,24.35
2017-07-11T15:08:34.418Z,24.50
2017-07-11T15:11:04.127Z,24.57
2017-07-11T15:13:41.000Z,24.71
2017-07-11T15:16:11.759Z,24.89
2017-07-11T15:18:41.464Z,24.92
2017-07-11T15:21:11.259Z,25.00
2017-07-11T15:23:40.938Z,25.03
2017-07-11T15:26:10.642Z,25.03
2017-07-11T15:28:40.362Z,25.07
2017-07-11T15:31:11.311Z,24.75
2017-07-11T15:33:42.690Z,24.88
2017-07-11T15:36:14.982Z,24.94
2017-07-11T15:38:46.498Z,24.99
2017-07-11T15:41:17.626Z,25.05
2017-07-11T15:43:49.706Z,25.06
2017-07-11T15:46:20.206Z,24.97
2017-07-11T15:48:51.965Z,24.96
2017-07-11T15:51:24.995Z,24.99
2017-07-11T15:53:56.945Z,24.96
2017-07-11T15:56:28.618Z,24.91
2017-07-11T15:59:00.779Z,24.87
2017-07-11T16:01:33.230Z,24.93
2017-07-11T16:04:03.772Z,24.86
2017-07-11T16:06:34.877Z,24.71
2017-07-11T16:09:08.697Z,24.61
2017-07-11T16:11:40.128Z,24.68
2017-07-11T16:14:14.232Z,24.66
2017-07-11T16:16:46.157Z,24.73
2017-07-11T16:19:16.274Z,24.85
2017-07-11T16:21:45.986Z,24.90
2017-07-11T16:24:15.653Z,24.91
2017-07-11T16:26:45.350Z,24.97
2017-07-11T16:29:15.083Z,24.97
2017-07-11T16:31:44.753Z,24.97
2017-07-11T16:34:14.437Z,24.89
2017-07-11T16:36:45.429Z,24.66
2017-07-11T16:39:24.020Z,24.63
2017-07-11T16:42:04.344Z,24.54
2017-07-11T16:44:40.978Z,24.47
2017-07-11T16:47:10.637Z,24.37
2017-07-11T16:49:41.839Z,24.37
2017-07-11T16:52:14.080Z,24.31
2017-07-11T16:54:43.885Z,24.17
2017-07-11T16:57:13.657Z,24.11
2017-07-11T16:59:43.531Z,23.94
2017-07-11T17:02:13.219Z,23.66
2017-07-11T17:04:42.944Z,23.38
2017-07-11T17:07:13.877Z,23.15
2017-07-11T17:09:44.466Z,23.12
2017-07-11T17:12:14.249Z,23.04
2017-07-11T17:14:45.823Z,23.20
2017-07-11T17:17:16.311Z,23.23
2017-07-11T17:19:52.716Z,23.24
2017-07-11T17:22:22.429Z,23.25
2017-07-11T17:24:52.133Z,23.24
2017-07-11T17:27:21.798Z,23.34
2017-07-11T17:29:53.352Z,23.51
2017-07-11T17:32:24.355Z,23.63
2017-07-11T17:34:54.091Z,23.75
2017-07-11T17:37:23.792Z,23.87
2017-07-11T17:39:53.493Z,23.93
2017-07-11T17:42:23.444Z,24.00
2017-07-11T17:44:53.297Z,24.00
2017-07-11T17:47:23.143Z,23.99
2017-07-11T17:49:53.114Z,23.95
2017-07-11T17:52:22.849Z,23.90
2017-07-11T17:54:52.545Z,23.94
2017-07-11T17:57:22.561Z,24.00
2017-07-11T17:59:52.274Z,23.97
2017-07-11T18:02:21.967Z,23.91
2017-07-11T18:04:51.690Z,23.85
2017-07-11T18:07:21.441Z,23.72
2017-07-11T18:09:51.108Z,23.74
2017-07-11T18:12:20.827Z,23.69
2017-07-11T18:14:50.683Z,23.66
2017-07-11T18:17:20.386Z,23.65
2017-07-11T18:19:50.466Z,23.56
2017-07-11T18:22:20.769Z,23.47
2017-07-11T18:24:50.439Z,23.45
2017-07-11T18:27:20.101Z,23.41
2017-07-11T18:29:49.803Z,23.38
2017-07-11T18:32:19.987Z,23.42
2017-07-11T18:34:49.658Z,23.35
2017-07-11T18:37:19.362Z,23.22
2017-07-11T18:39:49.066Z,23.13
2017-07-11T18:42:19.181Z,23.15
2017-07-11T18:44:50.382Z,22.99
2017-07-11T18:47:20.813Z,22.95
2017-07-11T18:49:50.505Z,22.78
2017-07-11T18:52:20.317Z,22.76
2017-07-11T18:54:50.026Z,22.71
2017-07-11T18:57:20.014Z,22.59
2017-07-11T18:59:49.921Z,22.52
2017-07-11T19:02:19.593Z,22.50
2017-07-11T19:04:50.323Z,22.30
2017-07-11T19:07:19.986Z,22.22
2017-07-11T19:09:49.765Z,22.14
2017-07-11T19:12:19.539Z,22.07
2017-07-11T19:14:49.226Z,21.92
2017-07-11T19:17:20.120Z,21.89
2017-07-11T19:19:50.174Z,21.83
2017-07-11T19:22:20.511Z,21.75
2017-07-11T19:24:50.689Z,21.65
2017-07-11T19:27:20.701Z,21.63
2017-07-11T19:29:50.399Z,21.60
2017-07-11T19:32:20.073Z,21.49
2017-07-11T19:34:49.805Z,21.51
2017-07-11T19:37:19.474Z,21.37
2017-07-11T19:39:49.129Z,21.45
2017-07-11T19:42:18.801Z,21.42
2017-07-11T19:44:48.451Z,21.46
2017-07-11T19:47:19.650Z,21.53
2017-07-11T19:49:51.806Z,21.44
2017-07-11T19:52:24.902Z,21.51
2017-07-11T19:54:57.974Z,21.58
2017-07-11T19:57:29.118Z,21.66
2017-07-11T19:59:58.939Z,21.73
2017-07-11T20:02:28.605Z,21.76
2017-07-11T20:04:58.689Z,21.80
2017-07-11T20:07:28.381Z,21.85
2017-07-11T20:09:58.522Z,21.93
2017-07-11T20:12:28.548Z,21.99
2017-07-11T20:14:58.847Z,21.93
2017-07-11T20:17:29.034Z,21.97
2017-07-11T20:19:59.133Z,22.09
2017-07-11T20:22:29.373Z,22.05
2017-07-11T20:24:59.189Z,22.10
2017-07-11T20:27:29.250Z,22.06
2017-07-11T20:29:59.398Z,22.02
2017-07-11T20:32:29.512Z,21.92
2017-07-11T20:34:59.683Z,21.91
2017-07-11T20:37:29.783Z,21.88
2017-07-11T20:39:59.839Z,21.84
2017-07-11T20:42:30.572Z,21.83
2017-07-11T20:45:00.606Z,21.83
2017-07-11T20:47:30.702Z,21.77
2017-07-11T20:50:03.052Z,21.72
2017-07-11T20:52:33.542Z,21.57
2017-07-11T20:55:03.237Z,21.52
2017-07-11T20:57:32.887Z,21.47
2017-07-11T21:00:02.573Z,21.44
2017-07-11T21:02:32.246Z,21.51
2017-07-11T21:05:01.893Z,21.38
2017-07-11T21:07:31.607Z,21.31
2017-07-11T21:10:01.265Z,21.29
2017-07-11T21:12:31.853Z,21.29
2017-07-11T21:15:01.661Z,21.24
2017-07-11T21:17:31.316Z,21.29
2017-07-11T21:20:00.999Z,21.27
2017-07-11T21:22:30.663Z,21.25
2017-07-11T21:25:00.361Z,21.09
2017-07-11T21:27:30.040Z,21.09
2017-07-11T21:29:59.688Z,21.08
2017-07-11T21:32:29.373Z,21.12
2017-07-11T21:34:59.045Z,21.14
2017-07-11T21:37:28.754Z,21.09
2017-07-11T21:39:59.246Z,21.07
2017-07-11T21:42:29.889Z,20.88
2017-07-11T21:45:00.302Z,20.83
2017-07-11T21:47:31.554Z,20.92
2017-07-11T21:50:02.400Z,20.90
2017-07-11T21:52:39.695Z,20.82
2017-07-11T21:55:10.675Z,20.79
2017-07-11T21:57:40.378Z,20.77
2017-07-11T22:00:10.059Z,20.70
2017-07-11T22:02:39.705Z,20.64
2017-07-11T22:05:09.390Z,20.61
2017-07-11T22:07:39.031Z,20.67
2017-07-11T22:10:08.742Z,20.67
2017-07-11T22:12:39.313Z,20.59
2017-07-11T22:15:09.012Z,20.57
2017-07-11T22:17:38.781Z,20.47
2017-07-11T22:20:09.022Z,20.52
2017-07-11T22:22:38.974Z,20.52
2017-07-11T22:25:08.618Z,20.57
2017-07-11T22:27:38.329Z,20.48
2017-07-11T22:30:07.981Z,20.51
2017-07-11T22:32:37.645Z,20.47
2017-07-11T22:35:07.389Z,20.36
2017-07-11T22:37:37.044Z,20.36
2017-07-11T22:40:06.738Z,20.20
2017-07-11T22:42:36.430Z,20.29
2017-07-11T22:45:06.145Z,20.24
2017-07-11T22:47:36.838Z,20.13
2017-07-11T22:50:06.968Z,20.19
2017-07-11T22:52:37.238Z,20.15
2017-07-11T22:55:07.132Z,20.17
2017-07-11T22:57:37.067Z,19.99
2017-07-11T23:00:06.987Z,20.00
2017-07-11T23:02:36.686Z,19.76
2017-07-11T23:05:06.364Z,19.67
2017-07-11T23:07:36.029Z,19.71
2017-07-11T23:10:05.776Z,19.66
2017-07-11T23:12:36.541Z,19.49
2017-07-11T23:15:06.244Z,19.49
2017-07-11T23:17:35.903Z,19.40
2017-07-11T23:20:05.545Z,19.51
2017-07-11T23:22:35.231Z,19.45
2017-07-11T23:25:04.895Z,19.37
2017-07-11T23:27:35.529Z,19.32
2017-07-11T23:30:05.401Z,19.16
2017-07-11T23:32:35.077Z,19.24
2017-07-11T23:35:04.774Z,19.20
2017-07-11T23:37:34.438Z,19.30
2017-07-11T23:40:04.125Z,19.23
2017-07-11T23:42:33.758Z,19.09
2017-07-11T23:45:03.392Z,19.24
2017-07-11T23:47:33.064Z,19.12
2017-07-11T23:50:02.717Z,18.89
2017-07-11T23:52:32.427Z,18.84
2017-07-11T23:55:02.077Z,18.69
2017-07-11T23:57:31.714Z,18.64
