createdAt,value
2019-01-24T00:01:36.247Z,0.35
2019-01-24T00:04:05.890Z,0.28
2019-01-24T00:06:35.410Z,0.35
2019-01-24T00:09:08.322Z,0.34
2019-01-24T00:11:37.815Z,0.00
2019-01-24T00:14:07.338Z,-0.35
2019-01-24T00:16:36.854Z,-0.31
2019-01-24T00:19:06.373Z,-0.29
2019-01-24T00:21:35.871Z,-0.21
2019-01-24T00:24:05.443Z,-0.72
2019-01-24T00:26:34.947Z,-0.46
2019-01-24T00:29:04.629Z,-0.41
2019-01-24T00:31:34.156Z,-0.46
2019-01-24T00:34:03.664Z,-0.50
2019-01-24T00:36:33.182Z,-0.88
2019-01-24T00:39:02.774Z,-1.08
2019-01-24T00:41:33.449Z,-1.09
2019-01-24T00:44:03.065Z,-1.33
2019-01-24T00:46:32.580Z,-1.08
2019-01-24T00:49:02.101Z,-0.97
2019-01-24T00:51:31.620Z,-1.43
2019-01-24T00:54:01.142Z,-1.42
2019-01-24T00:56:30.726Z,-1.42
2019-01-24T00:59:00.265Z,-1.89
2019-01-24T01:01:29.864Z,-1.86
2019-01-24T01:04:00.360Z,-1.48
2019-01-24T01:06:29.867Z,-1.84
2019-01-24T01:08:59.394Z,-1.86
2019-01-24T01:11:29.071Z,-2.02
2019-01-24T01:13:58.585Z,-2.31
2019-01-24T01:16:28.093Z,-2.51
2019-01-24T01:18:57.612Z,-2.18
2019-01-24T01:21:27.120Z,-1.98
2019-01-24T01:23:56.638Z,-2.21
2019-01-24T01:26:26.204Z,-1.94
2019-01-24T01:28:55.790Z,-1.94
2019-01-24T01:31:25.289Z,-2.07
2019-01-24T01:33:54.827Z,-1.92
2019-01-24T01:36:24.398Z,-1.83
2019-01-24T01:38:53.973Z,-1.51
2019-01-24T01:41:23.478Z,-1.64
2019-01-24T01:43:52.985Z,-1.85
2019-01-24T01:46:22.502Z,-1.97
2019-01-24T01:48:52.002Z,-1.89
2019-01-24T01:51:21.510Z,-1.84
2019-01-24T01:53:51.114Z,-1.76
2019-01-24T01:56:20.620Z,-1.78
2019-01-24T01:58:50.131Z,-1.85
2019-01-24T02:01:19.659Z,-1.74
2019-01-24T02:03:50.139Z,-1.57
2019-01-24T02:06:20.645Z,-1.65
2019-01-24T02:08:50.170Z,-2.04
2019-01-24T02:11:19.744Z,-1.85
2019-01-24T02:13:49.280Z,-1.99
2019-01-24T02:16:18.775Z,-2.07
2019-01-24T02:18:48.291Z,-2.00
2019-01-24T02:21:17.800Z,-1.97
2019-01-24T02:23:47.328Z,-1.73
2019-01-24T02:26:16.827Z,-1.71
2019-01-24T02:28:46.352Z,-1.54
2019-01-24T02:31:15.849Z,-1.44
2019-01-24T02:33:45.347Z,-1.65
2019-01-24T02:36:14.849Z,-1.69
2019-01-24T02:38:44.389Z,-1.41
2019-01-24T02:41:13.902Z,-1.41
2019-01-24T02:43:43.429Z,-1.42
2019-01-24T02:46:13.893Z,-1.45
2019-01-24T02:48:43.408Z,-1.46
2019-01-24T02:51:12.913Z,-1.82
2019-01-24T02:53:42.428Z,-1.70
2019-01-24T02:56:12.003Z,-1.70
2019-01-24T02:58:41.527Z,-1.64
2019-01-24T03:01:11.035Z,-1.65
2019-01-24T03:03:40.542Z,-1.76
2019-01-24T03:06:10.059Z,-1.68
2019-01-24T03:08:39.570Z,-1.96
2019-01-24T03:11:09.171Z,-2.06
2019-01-24T03:13:38.676Z,-1.87
2019-01-24T03:16:08.197Z,-1.96
2019-01-24T03:18:37.715Z,-2.42
2019-01-24T03:21:07.241Z,-2.18
2019-01-24T03:23:36.765Z,-1.92
2019-01-24T03:26:06.286Z,-2.08
2019-01-24T03:28:35.785Z,-2.09
2019-01-24T03:31:05.342Z,-1.79
2019-01-24T03:33:34.823Z,-1.71
2019-01-24T03:36:04.433Z,-1.74
2019-01-24T03:38:33.925Z,-1.59
2019-01-24T03:41:03.434Z,-1.52
2019-01-24T03:43:32.948Z,-1.43
2019-01-24T03:46:02.460Z,-1.74
2019-01-24T03:48:31.954Z,-1.69
2019-01-24T03:51:01.477Z,-1.60
2019-01-24T03:53:30.978Z,-1.63
2019-01-24T03:56:00.496Z,-1.65
2019-01-24T03:58:29.997Z,-1.93
2019-01-24T04:00:59.685Z,-1.84
2019-01-24T04:03:29.195Z,-1.72
2019-01-24T04:05:58.779Z,-1.57
2019-01-24T04:08:28.278Z,-1.61
2019-01-24T04:10:57.808Z,-1.35
2019-01-24T04:13:27.339Z,-1.26
2019-01-24T04:15:56.918Z,-1.27
2019-01-24T04:18:26.516Z,-1.14
2019-01-24T04:20:56.036Z,-1.08
2019-01-24T04:23:25.560Z,-1.03
2019-01-24T04:25:55.078Z,-1.08
2019-01-24T04:28:24.606Z,-1.07
2019-01-24T04:30:54.173Z,-1.41
2019-01-24T04:33:23.683Z,-1.24
2019-01-24T04:35:53.210Z,-1.74
2019-01-24T04:38:22.729Z,-1.86
2019-01-24T04:40:52.245Z,-1.93
2019-01-24T04:43:21.801Z,-2.16
2019-01-24T04:45:51.413Z,-2.22
2019-01-24T04:48:20.893Z,-2.51
2019-01-24T04:50:50.472Z,-2.09
2019-01-24T04:53:19.973Z,-2.03
2019-01-24T04:55:49.505Z,-1.89
2019-01-24T04:58:18.994Z,-1.67
2019-01-24T05:00:50.049Z,-1.70
2019-01-24T05:03:19.528Z,-1.69
2019-01-24T05:05:49.718Z,-1.44
2019-01-24T05:08:19.266Z,-1.51
2019-01-24T05:10:48.805Z,-1.78
2019-01-24T05:13:18.395Z,-1.62
2019-01-24T05:15:47.913Z,-1.58
2019-01-24T05:18:17.416Z,-1.35
2019-01-24T05:20:47.020Z,-1.39
2019-01-24T05:23:16.511Z,-1.24
2019-01-24T05:25:46.001Z,-1.07
2019-01-24T05:28:15.522Z,-0.91
2019-01-24T05:30:46.087Z,-1.01
2019-01-24T05:33:15.575Z,-1.12
2019-01-24T05:35:45.170Z,-1.09
2019-01-24T05:38:14.763Z,-0.94
2019-01-24T05:40:44.261Z,-0.86
2019-01-24T05:43:13.797Z,-0.85
2019-01-24T05:45:43.369Z,-0.73
2019-01-24T05:48:12.862Z,-0.79
2019-01-24T05:50:42.374Z,-0.74
2019-01-24T05:53:11.853Z,-0.40
2019-01-24T05:55:41.424Z,-0.13
2019-01-24T05:58:10.906Z,-0.18
2019-01-24T06:00:43.047Z,-0.24
2019-01-24T06:03:12.706Z,-0.38
2019-01-24T06:05:42.294Z,-0.45
2019-01-24T06:08:11.818Z,-0.50
2019-01-24T06:10:41.316Z,-0.48
2019-01-24T06:13:10.795Z,-0.42
2019-01-24T06:15:40.341Z,-0.41
2019-01-24T06:18:10.542Z,-0.39
2019-01-24T06:20:40.076Z,-0.55
2019-01-24T06:23:11.117Z,-0.60
2019-01-24T06:25:40.909Z,-0.77
2019-01-24T06:28:10.502Z,-0.68
2019-01-24T06:30:40.054Z,-0.57
2019-01-24T06:33:09.620Z,-0.50
2019-01-24T06:35:39.152Z,-0.48
2019-01-24T06:38:08.650Z,-0.44
2019-01-24T06:40:38.219Z,-0.17
2019-01-24T06:43:07.717Z,-0.20
2019-01-24T06:45:37.206Z,-0.42
2019-01-24T06:48:06.785Z,-0.81
2019-01-24T06:50:36.278Z,-1.02
2019-01-24T06:53:05.766Z,-1.06
2019-01-24T06:55:35.317Z,-1.07
2019-01-24T06:58:04.818Z,-1.12
2019-01-24T07:00:34.298Z,-1.06
2019-01-24T07:03:03.796Z,-1.03
2019-01-24T07:05:33.362Z,-1.27
2019-01-24T07:08:02.860Z,-1.23
2019-01-24T07:10:32.422Z,-1.31
2019-01-24T07:13:01.926Z,-1.56
2019-01-24T07:15:31.401Z,-1.42
2019-01-24T07:18:00.902Z,-1.25
2019-01-24T07:20:30.395Z,-1.18
2019-01-24T07:22:59.885Z,-1.11
2019-01-24T07:25:29.650Z,-1.08
2019-01-24T07:27:59.134Z,-1.13
2019-01-24T07:30:28.700Z,-1.11
2019-01-24T07:32:58.190Z,-1.05
2019-01-24T07:35:27.762Z,-1.18
2019-01-24T07:37:57.255Z,-1.08
2019-01-24T07:40:26.742Z,-1.15
2019-01-24T07:42:56.251Z,-1.17
2019-01-24T07:45:31.398Z,-1.19
2019-01-24T07:48:00.909Z,-1.11
2019-01-24T07:50:30.490Z,-1.10
2019-01-24T07:53:00.009Z,-0.97
2019-01-24T07:55:29.506Z,-0.84
2019-01-24T07:57:59.076Z,-0.93
2019-01-24T08:00:28.945Z,-0.84
2019-01-24T08:02:58.609Z,-0.73
2019-01-24T08:05:28.441Z,-1.05
2019-01-24T08:07:58.042Z,-1.04
2019-01-24T08:10:27.533Z,-0.90
2019-01-24T08:12:57.031Z,-0.91
2019-01-24T08:15:26.534Z,-0.79
2019-01-24T08:17:56.024Z,-0.87
2019-01-24T08:20:26.802Z,-1.30
2019-01-24T08:22:56.303Z,-1.10
2019-01-24T08:25:25.873Z,-1.03
2019-01-24T08:27:55.361Z,-0.90
2019-01-24T08:30:29.767Z,-0.74
2019-01-24T08:32:59.326Z,-0.92
2019-01-24T08:35:28.882Z,-0.86
2019-01-24T08:37:58.445Z,-0.69
2019-01-24T08:40:28.005Z,-0.64
2019-01-24T08:42:57.569Z,-0.61
2019-01-24T08:45:27.072Z,-0.50
2019-01-24T08:47:56.561Z,-0.40
2019-01-24T08:50:26.073Z,-0.46
2019-01-24T08:52:55.653Z,-0.47
2019-01-24T08:55:30.945Z,-0.36
2019-01-24T08:58:00.447Z,-0.32
2019-01-24T09:00:30.023Z,-0.15
2019-01-24T09:02:59.590Z,-0.15
2019-01-24T09:05:29.082Z,-0.09
2019-01-24T09:07:59.553Z,-0.07
2019-01-24T09:10:31.587Z,-0.01
2019-01-24T09:13:02.124Z,0.03
2019-01-24T09:15:31.699Z,-0.49
2019-01-24T09:18:01.195Z,-0.72
2019-01-24T09:20:30.709Z,-0.59
2019-01-24T09:23:00.195Z,-0.55
2019-01-24T09:25:29.762Z,-0.30
2019-01-24T09:27:59.326Z,-0.22
2019-01-24T09:30:29.152Z,-0.26
2019-01-24T09:32:58.638Z,-0.34
2019-01-24T09:35:29.008Z,-0.39
2019-01-24T09:37:58.533Z,-0.53
2019-01-24T09:40:28.132Z,-0.39
2019-01-24T09:42:57.735Z,-0.31
2019-01-24T09:45:28.648Z,-0.20
2019-01-24T09:47:59.980Z,-0.60
2019-01-24T09:50:29.988Z,-0.19
2019-01-24T09:52:59.554Z,-0.09
2019-01-24T09:55:29.150Z,0.77
2019-01-24T09:57:58.738Z,1.31
2019-01-24T10:00:30.394Z,1.21
2019-01-24T10:03:00.060Z,1.18
2019-01-24T10:05:29.638Z,1.03
2019-01-24T10:07:59.148Z,0.68
2019-01-24T10:10:29.230Z,0.71
2019-01-24T10:12:58.877Z,0.75
2019-01-24T10:15:28.442Z,0.82
2019-01-24T10:17:57.973Z,0.96
2019-01-24T10:20:28.294Z,1.07
2019-01-24T10:22:57.799Z,1.14
2019-01-24T10:25:29.966Z,1.18
2019-01-24T10:28:00.504Z,1.25
2019-01-24T10:30:30.451Z,1.21
2019-01-24T10:33:00.102Z,1.21
2019-01-24T10:35:29.609Z,1.25
2019-01-24T10:37:59.193Z,1.26
2019-01-24T10:40:30.072Z,1.29
2019-01-24T10:42:59.650Z,1.34
2019-01-24T10:45:29.239Z,1.35
2019-01-24T10:47:58.900Z,1.48
2019-01-24T10:50:28.598Z,1.49
2019-01-24T10:52:58.187Z,1.53
2019-01-24T10:55:28.455Z,1.58
2019-01-24T10:58:00.376Z,1.66
2019-01-24T11:00:33.236Z,1.62
2019-01-24T11:03:04.524Z,1.58
2019-01-24T11:05:34.229Z,1.64
2019-01-24T11:08:03.858Z,1.64
2019-01-24T11:10:33.387Z,1.75
2019-01-24T11:13:02.880Z,1.81
2019-01-24T11:15:32.482Z,1.75
2019-01-24T11:18:02.060Z,1.67
2019-01-24T11:20:31.555Z,1.68
2019-01-24T11:23:02.212Z,1.68
2019-01-24T11:25:32.291Z,1.72
2019-01-24T11:28:01.859Z,1.49
2019-01-24T11:30:31.735Z,1.34
2019-01-24T11:33:01.337Z,1.26
2019-01-24T11:35:32.796Z,1.15
2019-01-24T11:38:02.336Z,1.15
2019-01-24T11:40:31.903Z,1.13
2019-01-24T11:43:01.430Z,1.10
2019-01-24T11:45:33.786Z,1.05
2019-01-24T11:48:03.355Z,1.18
2019-01-24T11:50:32.964Z,1.24
2019-01-24T11:53:02.616Z,1.00
2019-01-24T11:55:32.327Z,1.05
2019-01-24T11:58:01.885Z,0.87
2019-01-24T12:00:36.099Z,0.79
2019-01-24T12:03:06.855Z,1.04
2019-01-24T12:05:36.435Z,0.90
2019-01-24T12:08:07.345Z,0.67
2019-01-24T12:10:37.831Z,0.92
2019-01-24T12:13:07.446Z,0.90
2019-01-24T12:15:37.019Z,0.84
2019-01-24T12:18:06.706Z,0.87
2019-01-24T12:20:36.275Z,0.87
2019-01-24T12:23:05.875Z,0.79
2019-01-24T12:25:35.368Z,0.88
2019-01-24T12:28:05.852Z,0.84
2019-01-24T12:30:36.151Z,0.71
2019-01-24T12:33:06.693Z,0.71
2019-01-24T12:35:36.699Z,0.69
2019-01-24T12:38:06.402Z,0.71
2019-01-24T12:40:35.972Z,0.78
2019-01-24T12:43:05.687Z,0.79
2019-01-24T12:45:36.749Z,1.04
2019-01-24T12:48:07.294Z,0.91
2019-01-24T12:50:36.980Z,1.00
2019-01-24T12:53:07.826Z,1.06
2019-01-24T12:55:37.537Z,1.20
2019-01-24T12:58:07.275Z,1.17
2019-01-24T13:00:38.581Z,1.15
2019-01-24T13:03:08.322Z,1.04
2019-01-24T13:05:38.963Z,1.21
2019-01-24T13:08:08.618Z,1.21
2019-01-24T13:10:39.980Z,1.05
2019-01-24T13:13:10.151Z,1.20
2019-01-24T13:15:39.889Z,1.12
2019-01-24T13:18:10.397Z,1.31
2019-01-24T13:20:39.919Z,1.28
2019-01-24T13:23:09.455Z,1.19
2019-01-24T13:25:38.971Z,0.97
2019-01-24T13:28:08.500Z,1.06
2019-01-24T13:30:37.999Z,1.14
2019-01-24T13:33:07.641Z,0.85
2019-01-24T13:35:37.460Z,1.05
2019-01-24T13:38:07.396Z,1.10
2019-01-24T13:40:36.958Z,1.20
2019-01-24T13:43:07.554Z,1.25
2019-01-24T13:45:38.902Z,1.14
2019-01-24T13:48:08.478Z,1.21
2019-01-24T13:50:38.026Z,1.28
2019-01-24T13:53:07.780Z,1.34
2019-01-24T13:55:37.357Z,1.55
2019-01-24T13:58:07.300Z,1.54
2019-01-24T14:00:38.688Z,1.58
2019-01-24T14:03:20.695Z,1.38
2019-01-24T14:05:50.308Z,1.18
2019-01-24T14:08:19.811Z,0.90
2019-01-24T14:10:49.300Z,0.48
2019-01-24T14:13:18.789Z,0.48
2019-01-24T14:15:48.276Z,0.68
2019-01-24T14:18:17.786Z,0.60
2019-01-24T14:20:47.280Z,0.68
2019-01-24T14:23:16.839Z,0.68
2019-01-24T14:25:46.402Z,0.77
2019-01-24T14:28:15.976Z,0.88
2019-01-24T14:30:45.451Z,0.99
2019-01-24T14:33:14.954Z,1.13
2019-01-24T14:35:44.461Z,1.18
2019-01-24T14:38:13.953Z,0.93
2019-01-24T14:40:43.438Z,1.67
2019-01-24T14:43:12.942Z,2.36
2019-01-24T14:45:42.421Z,1.90
2019-01-24T14:48:12.031Z,1.54
2019-01-24T14:50:41.628Z,1.31
2019-01-24T14:53:11.129Z,1.18
2019-01-24T14:55:40.645Z,1.17
2019-01-24T14:58:10.252Z,1.12
2019-01-24T15:00:43.297Z,1.04
2019-01-24T15:03:12.846Z,1.12
2019-01-24T15:05:42.339Z,1.02
2019-01-24T15:08:11.991Z,0.85
2019-01-24T15:10:41.491Z,0.94
2019-01-24T15:13:10.983Z,1.00
2019-01-24T15:15:41.655Z,1.04
2019-01-24T15:18:11.293Z,1.20
2019-01-24T15:20:40.895Z,1.29
2019-01-24T15:23:10.413Z,1.32
2019-01-24T15:25:39.923Z,1.38
2019-01-24T15:28:09.433Z,1.40
2019-01-24T15:30:38.922Z,1.47
2019-01-24T15:33:08.526Z,1.56
2019-01-24T15:35:38.014Z,1.59
2019-01-24T15:38:07.569Z,1.51
2019-01-24T15:40:37.061Z,1.60
2019-01-24T15:43:06.722Z,1.58
2019-01-24T15:45:36.222Z,1.61
2019-01-24T15:48:06.369Z,1.60
2019-01-24T15:50:35.856Z,1.67
2019-01-24T15:53:05.433Z,1.49
2019-01-24T15:55:34.923Z,1.49
2019-01-24T15:58:04.632Z,1.58
2019-01-24T16:00:34.220Z,1.55
2019-01-24T16:03:03.786Z,1.53
2019-01-24T16:05:33.279Z,1.49
2019-01-24T16:08:02.849Z,1.47
2019-01-24T16:10:32.361Z,1.35
2019-01-24T16:13:01.959Z,1.34
2019-01-24T16:15:36.437Z,1.33
2019-01-24T16:18:10.034Z,1.36
2019-01-24T16:20:39.618Z,1.48
2019-01-24T16:23:09.206Z,1.48
2019-01-24T16:25:39.139Z,1.39
2019-01-24T16:28:08.767Z,1.37
2019-01-24T16:30:38.748Z,1.43
2019-01-24T16:33:08.967Z,1.51
2019-01-24T16:35:39.547Z,1.69
2019-01-24T16:38:09.828Z,1.72
2019-01-24T16:40:39.565Z,1.74
2019-01-24T16:43:09.221Z,1.85
2019-01-24T16:45:38.930Z,1.67
2019-01-24T16:48:08.520Z,1.61
2019-01-24T16:50:38.108Z,1.55
2019-01-24T16:53:07.635Z,1.33
2019-01-24T16:55:37.279Z,1.24
2019-01-24T16:58:07.878Z,1.22
2019-01-24T17:00:43.726Z,1.35
2019-01-24T17:03:13.335Z,1.25
2019-01-24T17:05:42.942Z,1.43
2019-01-24T17:08:16.524Z,1.29
2019-01-24T17:10:43.953Z,1.45
2019-01-24T17:13:13.553Z,1.51
2019-01-24T17:15:43.114Z,1.56
2019-01-24T17:18:12.642Z,1.79
2019-01-24T17:20:42.175Z,1.73
2019-01-24T17:23:11.793Z,1.73
2019-01-24T17:25:41.322Z,1.77
2019-01-24T17:28:10.791Z,1.85
2019-01-24T17:30:40.540Z,1.98
2019-01-24T17:33:10.112Z,1.99
2019-01-24T17:35:40.815Z,1.93
2019-01-24T17:38:10.513Z,1.96
2019-01-24T17:40:40.134Z,2.04
2019-01-24T17:43:09.742Z,2.10
2019-01-24T17:45:39.370Z,2.05
2019-01-24T17:48:08.964Z,2.11
2019-01-24T17:50:38.499Z,2.10
2019-01-24T17:53:08.076Z,2.04
2019-01-24T17:55:40.855Z,1.97
2019-01-24T17:58:11.665Z,1.69
2019-01-24T18:00:45.648Z,1.64
2019-01-24T18:03:15.259Z,1.72
2019-01-24T18:05:44.843Z,1.69
2019-01-24T18:08:14.472Z,1.78
2019-01-24T18:10:44.009Z,1.86
2019-01-24T18:13:13.549Z,1.70
2019-01-24T18:15:43.172Z,1.71
2019-01-24T18:18:15.392Z,1.60
2019-01-24T18:20:45.547Z,1.50
2019-01-24T18:23:15.138Z,1.64
2019-01-24T18:25:44.676Z,1.59
2019-01-24T18:28:14.427Z,1.59
2019-01-24T18:30:44.047Z,1.64
2019-01-24T18:33:13.664Z,1.72
2019-01-24T18:35:43.258Z,1.84
2019-01-24T18:38:12.789Z,1.93
2019-01-24T18:40:43.450Z,1.98
2019-01-24T18:43:22.279Z,1.97
2019-01-24T18:45:53.101Z,2.06
2019-01-24T18:48:23.635Z,2.11
2019-01-24T18:50:53.174Z,2.19
2019-01-24T18:53:22.949Z,2.26
2019-01-24T18:55:52.547Z,2.34
2019-01-24T18:58:22.163Z,2.42
2019-01-24T19:00:51.685Z,2.47
2019-01-24T19:03:21.241Z,2.43
2019-01-24T19:05:50.751Z,2.42
2019-01-24T19:08:20.269Z,2.39
2019-01-24T19:10:49.920Z,2.51
2019-01-24T19:13:19.525Z,2.47
2019-01-24T19:15:49.790Z,2.39
2019-01-24T19:18:19.305Z,2.32
2019-01-24T19:20:48.859Z,2.28
2019-01-24T19:23:18.373Z,2.15
2019-01-24T19:25:47.963Z,2.10
2019-01-24T19:28:18.639Z,2.18
2019-01-24T19:30:48.240Z,2.09
2019-01-24T19:33:17.879Z,2.21
2019-01-24T19:35:47.359Z,1.99
2019-01-24T19:38:16.941Z,1.96
2019-01-24T19:40:46.471Z,2.04
2019-01-24T19:43:16.076Z,2.01
2019-01-24T19:45:46.535Z,2.00
2019-01-24T19:48:16.085Z,2.01
2019-01-24T19:50:45.696Z,2.11
2019-01-24T19:53:15.217Z,2.09
2019-01-24T19:55:44.708Z,2.06
2019-01-24T19:58:14.222Z,2.12
2019-01-24T20:00:43.731Z,2.14
2019-01-24T20:03:13.242Z,2.20
2019-01-24T20:05:43.726Z,2.21
2019-01-24T20:08:13.260Z,2.19
2019-01-24T20:10:42.761Z,2.20
2019-01-24T20:13:12.289Z,2.13
2019-01-24T20:15:41.883Z,2.08
2019-01-24T20:18:11.475Z,1.99
2019-01-24T20:20:40.995Z,1.93
2019-01-24T20:23:10.503Z,1.85
2019-01-24T20:25:40.080Z,1.81
2019-01-24T20:28:09.661Z,1.86
2019-01-24T20:30:39.182Z,1.80
2019-01-24T20:33:08.784Z,1.80
2019-01-24T20:35:42.028Z,1.89
2019-01-24T20:38:11.880Z,1.87
2019-01-24T20:40:41.392Z,1.87
2019-01-24T20:43:12.195Z,1.86
2019-01-24T20:45:41.693Z,1.81
2019-01-24T20:48:11.288Z,1.84
2019-01-24T20:50:40.811Z,1.73
2019-01-24T20:53:10.405Z,1.67
2019-01-24T20:55:40.458Z,1.75
2019-01-24T20:58:10.308Z,1.81
2019-01-24T21:00:39.826Z,1.78
2019-01-24T21:03:09.415Z,1.74
2019-01-24T21:05:38.952Z,1.62
2019-01-24T21:08:08.475Z,1.50
2019-01-24T21:10:37.983Z,1.53
2019-01-24T21:13:07.565Z,1.54
2019-01-24T21:15:37.085Z,1.56
2019-01-24T21:18:06.613Z,1.52
2019-01-24T21:20:36.226Z,1.55
2019-01-24T21:23:05.886Z,1.63
2019-01-24T21:25:35.395Z,1.70
2019-01-24T21:28:05.259Z,1.73
2019-01-24T21:30:35.976Z,1.67
2019-01-24T21:33:06.560Z,1.72
2019-01-24T21:35:36.176Z,1.73
2019-01-24T21:38:07.636Z,1.69
2019-01-24T21:40:37.232Z,1.63
2019-01-24T21:43:06.903Z,1.68
2019-01-24T21:45:37.193Z,1.66
2019-01-24T21:48:07.129Z,1.70
2019-01-24T21:50:36.783Z,1.70
2019-01-24T21:53:06.598Z,1.70
2019-01-24T21:55:36.451Z,1.75
2019-01-24T21:58:08.213Z,1.76
2019-01-24T22:00:38.800Z,1.65
2019-01-24T22:03:08.323Z,1.61
2019-01-24T22:05:37.970Z,1.53
2019-01-24T22:08:07.508Z,1.55
2019-01-24T22:10:37.096Z,1.67
2019-01-24T22:13:06.651Z,1.73
2019-01-24T22:15:36.232Z,1.68
2019-01-24T22:18:06.636Z,1.59
2019-01-24T22:20:36.166Z,1.62
2019-01-24T22:23:05.887Z,1.68
2019-01-24T22:25:35.883Z,1.61
2019-01-24T22:28:06.338Z,1.67
2019-01-24T22:30:45.031Z,1.61
2019-01-24T22:33:14.606Z,1.64
2019-01-24T22:35:44.123Z,1.72
2019-01-24T22:38:13.616Z,1.57
2019-01-24T22:40:43.127Z,1.55
2019-01-24T22:43:12.620Z,1.58
2019-01-24T22:45:42.206Z,1.60
2019-01-24T22:48:11.983Z,1.47
2019-01-24T22:50:41.503Z,1.45
2019-01-24T22:53:11.047Z,1.35
2019-01-24T22:55:40.546Z,1.38
2019-01-24T22:58:10.123Z,1.37
2019-01-24T23:00:51.640Z,1.38
2019-01-24T23:03:31.671Z,1.26
2019-01-24T23:06:01.247Z,1.27
2019-01-24T23:08:30.946Z,1.24
2019-01-24T23:11:00.477Z,1.23
2019-01-24T23:13:30.040Z,1.23
2019-01-24T23:15:59.552Z,1.20
2019-01-24T23:18:29.048Z,1.14
2019-01-24T23:20:58.560Z,1.08
2019-01-24T23:23:28.050Z,1.09
2019-01-24T23:25:57.574Z,1.03
2019-01-24T23:28:27.063Z,1.06
2019-01-24T23:30:56.643Z,1.03
2019-01-24T23:33:26.135Z,1.09
2019-01-24T23:35:55.641Z,1.13
2019-01-24T23:38:25.206Z,1.03
2019-01-24T23:40:54.703Z,0.88
2019-01-24T23:43:24.232Z,0.91
2019-01-24T23:45:53.806Z,0.84
2019-01-24T23:48:23.298Z,0.76
2019-01-24T23:50:52.811Z,0.82
2019-01-24T23:53:22.307Z,0.83
2019-01-24T23:55:51.845Z,0.90
2019-01-24T23:58:21.343Z,0.88
