createdAt,value
2022-12-31T00:01:31.159Z,12.15
2022-12-31T00:03:58.591Z,14.73
2022-12-31T00:06:35.130Z,13.65
2022-12-31T00:09:04.369Z,21.92
2022-12-31T00:11:31.533Z,11.40
2022-12-31T00:13:58.548Z,10.20
2022-12-31T00:16:31.533Z,6.50
2022-12-31T00:18:59.613Z,6.85
2022-12-31T00:21:28.421Z,6.32
2022-12-31T00:23:55.226Z,5.05
2022-12-31T00:26:25.022Z,4.70
2022-12-31T00:28:53.082Z,3.35
2022-12-31T00:31:22.513Z,6.20
2022-12-31T00:33:49.302Z,7.22
2022-12-31T00:36:18.463Z,3.63
2022-12-31T00:38:47.844Z,3.80
2022-12-31T00:41:15.965Z,3.72
2022-12-31T00:43:42.725Z,5.50
2022-12-31T00:46:10.498Z,5.57
2022-12-31T00:48:37.104Z,4.80
2022-12-31T00:51:06.063Z,4.03
2022-12-31T00:53:32.618Z,5.05
2022-12-31T00:56:01.302Z,5.00
2022-12-31T00:58:28.528Z,7.00
2022-12-31T01:00:55.027Z,7.50
2022-12-31T01:03:21.812Z,8.40
2022-12-31T01:05:48.793Z,9.43
2022-12-31T01:08:15.212Z,6.95
2022-12-31T01:10:41.543Z,7.60
2022-12-31T01:13:08.433Z,6.00
2022-12-31T01:15:36.339Z,6.53
2022-12-31T01:18:04.328Z,6.88
2022-12-31T01:20:31.188Z,7.30
2022-12-31T01:22:58.456Z,5.78
2022-12-31T01:25:24.823Z,6.47
2022-12-31T01:27:51.213Z,5.40
2022-12-31T01:30:17.571Z,6.00
2022-12-31T01:32:43.925Z,5.38
2022-12-31T01:35:10.241Z,5.10
2022-12-31T01:37:36.761Z,4.10
2022-12-31T01:40:03.541Z,6.18
2022-12-31T01:42:29.942Z,4.55
2022-12-31T01:44:56.662Z,5.15
2022-12-31T01:47:37.718Z,6.30
2022-12-31T01:50:18.448Z,3.88
2022-12-31T01:52:49.843Z,5.25
2022-12-31T01:55:28.281Z,5.55
2022-12-31T01:57:59.497Z,6.38
2022-12-31T02:00:26.159Z,6.03
2022-12-31T02:02:52.912Z,5.25
2022-12-31T02:05:40.856Z,6.55
2022-12-31T02:08:07.964Z,5.72
2022-12-31T02:10:34.700Z,6.53
2022-12-31T02:13:01.864Z,6.00
2022-12-31T02:15:45.438Z,6.72
2022-12-31T02:18:32.853Z,4.80
2022-12-31T02:21:23.527Z,6.18
2022-12-31T02:24:11.540Z,4.70
2022-12-31T02:27:15.740Z,5.45
2022-12-31T02:30:21.841Z,4.72
2022-12-31T02:33:03.028Z,4.25
2022-12-31T02:35:36.898Z,6.32
2022-12-31T02:38:09.054Z,6.68
2022-12-31T02:40:38.013Z,5.38
2022-12-31T02:43:05.047Z,5.32
2022-12-31T02:45:41.868Z,6.40
2022-12-31T02:48:14.250Z,7.10
2022-12-31T02:51:14.143Z,5.32
2022-12-31T02:53:55.619Z,7.15
2022-12-31T02:56:36.204Z,5.95
2022-12-31T02:59:20.206Z,7.15
2022-12-31T03:01:53.716Z,6.13
2022-12-31T03:04:22.511Z,7.90
2022-12-31T03:06:49.742Z,7.05
2022-12-31T03:09:16.315Z,8.32
2022-12-31T03:11:43.230Z,7.78
2022-12-31T03:14:09.744Z,7.35
2022-12-31T03:16:36.386Z,7.65
2022-12-31T03:19:03.039Z,7.78
2022-12-31T03:21:29.379Z,8.88
2022-12-31T03:23:55.746Z,9.38
2022-12-31T03:26:22.161Z,10.07
2022-12-31T03:28:48.496Z,9.52
2022-12-31T03:31:14.962Z,10.95
2022-12-31T03:33:42.173Z,11.60
2022-12-31T03:36:12.225Z,10.30
2022-12-31T03:38:39.032Z,10.35
2022-12-31T03:41:05.715Z,10.38
2022-12-31T03:43:32.351Z,11.32
2022-12-31T03:46:00.086Z,9.63
2022-12-31T03:48:26.483Z,10.10
2022-12-31T03:50:52.930Z,9.43
2022-12-31T03:53:19.823Z,8.98
2022-12-31T03:55:50.949Z,9.65
2022-12-31T03:58:17.342Z,8.45
2022-12-31T04:00:43.772Z,6.57
2022-12-31T04:03:10.118Z,6.53
2022-12-31T04:05:36.492Z,7.35
2022-12-31T04:08:03.102Z,4.82
2022-12-31T04:10:29.532Z,7.85
2022-12-31T04:12:55.867Z,7.30
2022-12-31T04:15:22.440Z,5.05
2022-12-31T04:17:48.918Z,5.10
2022-12-31T04:20:16.537Z,5.00
2022-12-31T04:22:43.103Z,4.43
2022-12-31T04:25:09.541Z,5.18
2022-12-31T04:27:35.857Z,5.88
2022-12-31T04:30:02.203Z,4.93
2022-12-31T04:32:28.579Z,5.13
2022-12-31T04:34:55.016Z,5.40
2022-12-31T04:37:21.721Z,5.30
2022-12-31T04:39:48.106Z,4.95
2022-12-31T04:42:14.471Z,4.47
2022-12-31T04:44:40.834Z,3.50
2022-12-31T04:47:07.241Z,4.93
2022-12-31T04:49:33.628Z,3.70
2022-12-31T04:51:59.967Z,4.85
2022-12-31T04:54:26.342Z,3.63
2022-12-31T04:56:52.801Z,5.05
2022-12-31T04:59:19.178Z,4.53
2022-12-31T05:01:45.616Z,1.73
2022-12-31T05:04:12.094Z,2.90
2022-12-31T05:06:38.512Z,2.47
2022-12-31T05:09:04.888Z,4.85
2022-12-31T05:11:31.352Z,3.70
2022-12-31T05:13:57.748Z,4.93
2022-12-31T05:16:24.228Z,4.18
2022-12-31T05:18:50.627Z,3.40
2022-12-31T05:21:20.974Z,4.25
2022-12-31T05:23:48.131Z,4.10
2022-12-31T05:26:14.575Z,3.25
2022-12-31T05:28:41.150Z,4.10
2022-12-31T05:31:07.629Z,3.67
2022-12-31T05:33:34.050Z,4.90
2022-12-31T05:36:00.495Z,4.47
2022-12-31T05:38:26.848Z,4.55
2022-12-31T05:41:01.190Z,4.80
2022-12-31T05:43:27.686Z,5.78
2022-12-31T05:45:54.084Z,4.90
2022-12-31T05:48:20.463Z,6.45
2022-12-31T05:50:46.825Z,6.28
2022-12-31T05:53:13.192Z,6.00
2022-12-31T05:55:39.710Z,5.53
2022-12-31T05:58:06.323Z,5.10
2022-12-31T06:00:32.713Z,5.55
2022-12-31T06:02:59.166Z,5.18
2022-12-31T06:05:26.532Z,6.15
2022-12-31T06:07:53.201Z,5.25
2022-12-31T06:10:19.547Z,4.75
2022-12-31T06:12:46.103Z,4.00
2022-12-31T06:15:12.441Z,3.08
2022-12-31T06:17:38.841Z,2.33
2022-12-31T06:20:12.252Z,1.95
2022-12-31T06:22:39.377Z,2.28
2022-12-31T06:25:06.392Z,1.23
2022-12-31T06:27:32.797Z,2.40
2022-12-31T06:29:59.109Z,1.63
2022-12-31T06:32:25.468Z,2.20
2022-12-31T06:34:51.804Z,2.03
2022-12-31T06:37:18.145Z,2.45
2022-12-31T06:39:44.539Z,2.65
2022-12-31T06:42:10.919Z,2.05
2022-12-31T06:44:37.295Z,4.00
2022-12-31T06:47:03.644Z,1.98
2022-12-31T06:49:30.048Z,1.80
2022-12-31T06:51:56.586Z,4.05
2022-12-31T06:54:23.001Z,4.15
2022-12-31T06:56:49.645Z,3.70
2022-12-31T06:59:28.514Z,3.65
2022-12-31T07:02:07.839Z,5.25
2022-12-31T07:04:49.144Z,4.70
2022-12-31T07:07:29.234Z,5.68
2022-12-31T07:10:12.921Z,7.05
2022-12-31T07:12:47.217Z,5.93
2022-12-31T07:15:40.967Z,7.80
2022-12-31T07:18:29.251Z,6.25
2022-12-31T07:20:55.878Z,7.60
2022-12-31T07:23:22.526Z,8.18
2022-12-31T07:26:03.556Z,6.97
2022-12-31T07:28:49.923Z,6.60
2022-12-31T07:31:34.560Z,7.90
2022-12-31T07:34:41.220Z,9.10
2022-12-31T07:37:18.822Z,7.57
2022-12-31T07:40:17.584Z,6.93
2022-12-31T07:43:02.205Z,6.32
2022-12-31T07:45:46.234Z,7.03
2022-12-31T07:51:05.044Z,6.00
2022-12-31T07:53:31.630Z,6.72
2022-12-31T07:56:02.546Z,5.63
2022-12-31T07:58:38.036Z,5.32
2022-12-31T08:01:05.528Z,5.55
2022-12-31T08:03:38.049Z,5.15
2022-12-31T08:06:19.653Z,4.30
2022-12-31T08:09:11.977Z,5.30
2022-12-31T08:11:54.362Z,4.35
2022-12-31T08:14:21.520Z,3.03
2022-12-31T08:16:48.705Z,3.30
2022-12-31T08:19:29.954Z,2.22
2022-12-31T08:22:24.847Z,8.35
2022-12-31T08:25:16.337Z,5.82
2022-12-31T08:28:22.536Z,4.57
2022-12-31T08:31:05.469Z,5.20
2022-12-31T08:33:37.928Z,5.90
2022-12-31T08:36:20.612Z,5.28
2022-12-31T08:38:49.703Z,4.45
2022-12-31T08:41:29.784Z,4.93
2022-12-31T08:43:59.195Z,4.38
2022-12-31T08:46:31.317Z,4.25
2022-12-31T08:51:26.467Z,2.97
2022-12-31T08:53:53.540Z,5.55
2022-12-31T08:56:32.755Z,5.28
2022-12-31T08:59:04.812Z,2.83
2022-12-31T09:01:45.072Z,3.67
2022-12-31T09:04:33.483Z,3.38
2022-12-31T09:07:03.446Z,4.43
2022-12-31T09:10:03.080Z,2.92
2022-12-31T09:12:52.369Z,4.38
2022-12-31T09:15:42.143Z,3.83
2022-12-31T09:18:11.711Z,2.92
2022-12-31T09:20:43.729Z,4.72
2022-12-31T09:23:12.572Z,4.07
2022-12-31T09:25:46.009Z,4.78
2022-12-31T09:28:38.395Z,1.92
2022-12-31T09:31:37.363Z,2.20
2022-12-31T09:34:23.695Z,3.20
2022-12-31T09:36:56.157Z,2.97
2022-12-31T09:39:47.568Z,3.65
2022-12-31T09:42:54.325Z,3.00
2022-12-31T09:45:51.049Z,3.30
2022-12-31T09:48:46.324Z,4.85
2022-12-31T09:51:30.980Z,5.30
2022-12-31T09:54:25.431Z,5.63
2022-12-31T09:57:20.775Z,5.57
2022-12-31T10:00:02.263Z,3.53
2022-12-31T10:03:04.754Z,3.83
2022-12-31T10:05:43.381Z,4.05
2022-12-31T10:08:32.246Z,5.72
2022-12-31T10:11:05.828Z,5.13
2022-12-31T10:13:38.110Z,6.13
2022-12-31T10:16:24.654Z,5.15
2022-12-31T10:19:00.684Z,6.32
2022-12-31T10:21:26.934Z,5.28
2022-12-31T10:24:18.177Z,4.90
2022-12-31T10:26:56.114Z,4.35
2022-12-31T10:29:45.326Z,4.35
2022-12-31T10:32:14.674Z,4.30
2022-12-31T10:35:24.938Z,5.28
2022-12-31T10:38:11.597Z,4.32
2022-12-31T10:41:15.584Z,3.75
2022-12-31T10:44:17.187Z,5.68
2022-12-31T10:47:14.860Z,3.22
2022-12-31T10:50:13.756Z,4.25
2022-12-31T10:53:01.843Z,5.18
2022-12-31T10:55:37.342Z,4.32
2022-12-31T10:58:41.421Z,5.35
2022-12-31T11:01:26.703Z,5.88
2022-12-31T11:04:24.616Z,5.95
2022-12-31T11:06:53.927Z,6.43
2022-12-31T11:09:44.639Z,6.93
2022-12-31T11:12:42.556Z,6.35
2022-12-31T11:15:21.338Z,6.93
2022-12-31T11:18:13.690Z,5.68
2022-12-31T11:21:01.894Z,5.70
2022-12-31T11:24:05.427Z,6.93
2022-12-31T11:26:58.911Z,5.78
2022-12-31T11:29:39.587Z,8.45
2022-12-31T11:32:05.973Z,5.00
2022-12-31T11:34:38.459Z,7.53
2022-12-31T11:37:36.821Z,6.93
2022-12-31T11:40:12.273Z,7.63
2022-12-31T11:43:11.019Z,6.03
2022-12-31T11:46:00.719Z,4.43
2022-12-31T11:49:04.830Z,7.60
2022-12-31T11:51:50.041Z,20.05
2022-12-31T11:54:55.757Z,9.82
2022-12-31T11:57:27.435Z,10.15
2022-12-31T11:59:58.785Z,9.73
2022-12-31T12:02:34.137Z,8.57
2022-12-31T12:05:10.327Z,7.72
2022-12-31T12:07:37.361Z,6.13
2022-12-31T12:10:36.021Z,6.20
2022-12-31T12:13:22.855Z,5.47
2022-12-31T12:16:03.540Z,5.50
2022-12-31T12:18:46.592Z,5.13
2022-12-31T12:21:22.648Z,3.97
2022-12-31T12:24:04.567Z,5.95
2022-12-31T12:26:39.705Z,5.90
2022-12-31T12:29:22.338Z,4.78
2022-12-31T12:31:59.331Z,6.45
2022-12-31T12:34:35.246Z,5.50
2022-12-31T12:37:01.899Z,6.97
2022-12-31T12:39:31.939Z,5.03
2022-12-31T12:42:07.144Z,5.63
2022-12-31T12:44:34.052Z,7.22
2022-12-31T12:47:03.096Z,7.55
2022-12-31T12:49:32.707Z,5.03
2022-12-31T12:52:33.002Z,9.43
2022-12-31T12:55:30.740Z,6.97
2022-12-31T12:58:19.408Z,7.05
2022-12-31T13:01:24.775Z,6.50
2022-12-31T13:04:37.924Z,4.28
2022-12-31T13:07:15.737Z,7.28
2022-12-31T13:09:58.931Z,6.28
2022-12-31T13:13:32.678Z,9.65
2022-12-31T13:16:03.362Z,4.65
2022-12-31T13:18:47.373Z,6.18
2022-12-31T13:21:30.564Z,7.82
2022-12-31T13:23:59.982Z,5.53
2022-12-31T13:26:29.354Z,7.82
2022-12-31T13:28:56.862Z,7.20
2022-12-31T13:31:37.923Z,5.78
2022-12-31T13:34:19.038Z,6.20
2022-12-31T13:36:49.162Z,6.32
2022-12-31T13:39:20.711Z,5.25
2022-12-31T13:41:55.196Z,6.95
2022-12-31T13:44:35.177Z,6.57
2022-12-31T13:47:20.400Z,4.47
2022-12-31T13:49:54.816Z,7.65
2022-12-31T13:52:44.092Z,6.65
2022-12-31T13:55:33.681Z,7.45
2022-12-31T13:58:22.137Z,5.47
2022-12-31T14:01:34.223Z,7.53
2022-12-31T14:04:03.619Z,6.07
2022-12-31T14:06:42.512Z,7.18
2022-12-31T14:09:18.057Z,8.63
2022-12-31T14:11:59.820Z,7.28
2022-12-31T14:14:55.457Z,8.10
2022-12-31T14:17:38.771Z,7.53
2022-12-31T14:20:26.505Z,6.68
2022-12-31T14:23:17.534Z,6.13
2022-12-31T14:25:57.641Z,7.50
2022-12-31T14:28:30.327Z,5.95
2022-12-31T14:31:05.030Z,7.70
2022-12-31T14:33:44.203Z,6.25
2022-12-31T14:36:23.941Z,6.15
2022-12-31T14:39:17.902Z,7.63
2022-12-31T14:42:12.872Z,7.97
2022-12-31T14:45:03.668Z,7.85
2022-12-31T14:47:40.827Z,6.55
2022-12-31T14:50:15.329Z,10.15
2022-12-31T14:52:56.428Z,8.52
2022-12-31T14:55:35.476Z,5.22
2022-12-31T14:58:28.606Z,8.20
2022-12-31T15:00:58.984Z,11.82
2022-12-31T15:03:31.643Z,9.27
2022-12-31T15:06:10.343Z,9.93
2022-12-31T15:08:46.694Z,8.98
2022-12-31T15:11:37.582Z,11.20
2022-12-31T15:14:37.594Z,8.60
2022-12-31T15:17:16.113Z,9.48
2022-12-31T15:20:17.545Z,9.75
2022-12-31T15:22:49.429Z,10.18
2022-12-31T15:25:33.913Z,10.40
2022-12-31T15:28:26.414Z,10.55
2022-12-31T15:30:57.546Z,12.02
2022-12-31T15:33:57.997Z,9.80
2022-12-31T15:36:35.525Z,7.82
2022-12-31T15:39:10.001Z,11.43
2022-12-31T15:41:46.135Z,12.40
2022-12-31T15:44:45.030Z,10.05
2022-12-31T15:47:36.560Z,13.93
2022-12-31T15:50:14.843Z,9.77
2022-12-31T15:52:53.665Z,9.88
2022-12-31T15:55:26.261Z,10.18
2022-12-31T15:57:56.795Z,11.25
2022-12-31T16:00:23.953Z,10.85
2022-12-31T16:02:53.123Z,9.60
2022-12-31T16:05:22.569Z,10.18
2022-12-31T16:07:52.773Z,11.48
2022-12-31T16:10:25.205Z,11.18
2022-12-31T16:12:53.608Z,10.30
2022-12-31T16:15:27.097Z,10.50
2022-12-31T16:18:10.573Z,13.68
2022-12-31T16:20:42.784Z,10.68
2022-12-31T16:23:23.909Z,11.57
2022-12-31T16:25:53.239Z,12.23
2022-12-31T16:28:21.990Z,9.35
2022-12-31T16:31:00.182Z,12.65
2022-12-31T16:33:26.686Z,12.25
2022-12-31T16:35:57.715Z,9.57
2022-12-31T16:38:32.244Z,11.23
2022-12-31T16:41:01.521Z,10.35
2022-12-31T16:43:39.522Z,12.07
2022-12-31T16:46:44.481Z,14.77
2022-12-31T16:49:20.243Z,14.20
2022-12-31T16:51:47.349Z,9.65
2022-12-31T16:54:25.826Z,10.02
2022-12-31T16:56:52.529Z,9.43
2022-12-31T16:59:40.800Z,10.38
2022-12-31T17:02:18.702Z,11.27
2022-12-31T17:04:55.417Z,12.95
2022-12-31T17:07:27.113Z,12.25
2022-12-31T17:10:08.903Z,13.90
2022-12-31T17:13:25.506Z,13.93
2022-12-31T17:15:41.073Z,11.13
2022-12-31T17:18:11.397Z,9.40
2022-12-31T17:20:37.935Z,11.85
2022-12-31T17:23:07.514Z,10.57
2022-12-31T17:25:37.821Z,8.65
2022-12-31T17:28:07.910Z,8.85
2022-12-31T17:30:35.950Z,12.35
2022-12-31T17:33:03.515Z,10.23
2022-12-31T17:35:35.928Z,8.73
2022-12-31T17:38:22.733Z,7.75
2022-12-31T17:40:59.997Z,11.60
2022-12-31T17:43:31.512Z,9.93
2022-12-31T17:46:02.737Z,14.02
2022-12-31T17:48:29.566Z,11.88
2022-12-31T17:50:58.909Z,11.95
2022-12-31T17:53:26.051Z,10.32
2022-12-31T17:55:56.351Z,12.32
2022-12-31T17:58:29.913Z,9.95
2022-12-31T18:00:57.565Z,11.30
2022-12-31T18:03:24.191Z,10.18
2022-12-31T18:05:50.685Z,9.07
2022-12-31T18:08:17.164Z,12.07
2022-12-31T18:10:44.387Z,12.05
2022-12-31T18:13:15.872Z,13.25
2022-12-31T18:15:42.235Z,10.20
2022-12-31T18:18:20.932Z,10.07
2022-12-31T18:20:53.910Z,13.77
2022-12-31T18:23:23.967Z,12.20
2022-12-31T18:25:50.483Z,10.23
2022-12-31T18:28:16.910Z,11.27
2022-12-31T18:30:44.355Z,11.23
2022-12-31T18:33:12.740Z,10.45
2022-12-31T18:36:07.652Z,10.38
2022-12-31T18:38:26.331Z,10.80
2022-12-31T18:40:57.275Z,11.20
2022-12-31T18:43:24.000Z,18.92
2022-12-31T18:45:51.767Z,14.55
2022-12-31T18:48:18.495Z,9.93
2022-12-31T18:50:45.729Z,9.88
2022-12-31T18:53:23.499Z,11.52
2022-12-31T18:55:51.616Z,13.25
2022-12-31T18:58:18.553Z,9.40
2022-12-31T19:00:45.666Z,12.23
2022-12-31T19:03:30.664Z,11.63
2022-12-31T19:05:57.086Z,11.35
2022-12-31T19:08:24.168Z,10.48
2022-12-31T19:10:52.151Z,11.02
2022-12-31T19:13:19.704Z,12.82
2022-12-31T19:15:49.704Z,10.60
2022-12-31T19:18:16.357Z,10.60
2022-12-31T19:20:43.102Z,12.82
2022-12-31T19:23:18.523Z,10.55
2022-12-31T19:25:46.084Z,11.63
2022-12-31T19:28:17.233Z,11.00
2022-12-31T19:30:44.107Z,11.48
2022-12-31T19:33:10.897Z,11.90
2022-12-31T19:35:37.993Z,10.00
2022-12-31T19:38:11.782Z,11.38
2022-12-31T19:40:40.140Z,11.40
2022-12-31T19:43:12.507Z,10.77
2022-12-31T19:45:41.023Z,11.38
2022-12-31T19:48:11.309Z,12.27
2022-12-31T19:50:40.267Z,8.82
2022-12-31T19:53:06.737Z,8.48
2022-12-31T19:55:33.244Z,13.43
2022-12-31T19:57:59.630Z,10.98
2022-12-31T20:00:26.134Z,12.40
2022-12-31T20:02:52.856Z,11.27
2022-12-31T20:05:19.395Z,13.85
2022-12-31T20:07:45.873Z,11.02
2022-12-31T20:10:12.340Z,9.40
2022-12-31T20:12:44.129Z,11.77
2022-12-31T20:15:11.228Z,10.60
2022-12-31T20:17:37.989Z,11.18
2022-12-31T20:20:05.833Z,8.82
2022-12-31T20:22:32.425Z,12.35
2022-12-31T20:24:59.019Z,11.23
2022-12-31T20:27:25.636Z,12.35
2022-12-31T20:29:52.056Z,11.13
2022-12-31T20:32:18.542Z,10.85
2022-12-31T20:34:45.147Z,11.43
2022-12-31T20:37:11.724Z,11.20
2022-12-31T20:39:38.103Z,11.65
2022-12-31T20:42:04.627Z,12.45
2022-12-31T20:44:30.979Z,12.23
2022-12-31T20:46:57.403Z,11.48
2022-12-31T20:49:52.082Z,10.50
2022-12-31T20:52:10.711Z,11.43
2022-12-31T20:54:37.027Z,18.67
2022-12-31T20:57:03.464Z,13.73
2022-12-31T20:59:29.862Z,13.15
2022-12-31T21:02:20.532Z,12.70
2022-12-31T21:04:42.825Z,15.55
2022-12-31T21:07:09.287Z,13.48
2022-12-31T21:09:35.651Z,13.65
2022-12-31T21:12:02.196Z,13.38
2022-12-31T21:14:28.599Z,12.70
2022-12-31T21:16:55.171Z,11.23
2022-12-31T21:19:21.557Z,15.05
2022-12-31T21:21:47.932Z,12.50
2022-12-31T21:24:18.836Z,10.65
2022-12-31T21:26:48.468Z,12.30
2022-12-31T21:29:14.908Z,11.57
2022-12-31T21:31:41.358Z,10.38
2022-12-31T21:34:09.495Z,12.38
2022-12-31T21:36:35.933Z,14.70
2022-12-31T21:39:02.388Z,10.13
2022-12-31T21:41:33.280Z,13.85
2022-12-31T21:44:00.482Z,11.43
2022-12-31T21:46:26.860Z,11.43
2022-12-31T21:49:00.379Z,14.90
2022-12-31T21:51:27.534Z,10.40
2022-12-31T21:53:54.086Z,12.48
2022-12-31T21:56:21.115Z,13.00
2022-12-31T21:58:53.770Z,15.13
2022-12-31T22:01:21.847Z,14.68
2022-12-31T22:03:48.415Z,13.23
2022-12-31T22:06:18.884Z,13.18
2022-12-31T22:08:46.874Z,10.02
2022-12-31T22:11:14.394Z,14.32
2022-12-31T22:13:41.261Z,11.00
2022-12-31T22:16:08.324Z,12.80
2022-12-31T22:18:37.102Z,10.65
2022-12-31T22:21:17.430Z,12.27
2022-12-31T22:23:46.156Z,14.15
2022-12-31T22:26:14.568Z,15.15
2022-12-31T22:28:42.490Z,12.68
2022-12-31T22:31:22.320Z,12.48
2022-12-31T22:33:48.982Z,14.48
2022-12-31T22:36:17.978Z,12.00
2022-12-31T22:38:45.260Z,15.95
2022-12-31T22:41:21.951Z,11.60
2022-12-31T22:43:50.685Z,13.27
2022-12-31T22:46:22.984Z,10.82
2022-12-31T22:48:50.790Z,12.25
2022-12-31T22:51:17.595Z,16.92
2022-12-31T22:53:44.475Z,11.48
2022-12-31T22:56:13.266Z,9.70
2022-12-31T22:58:39.677Z,11.55
2022-12-31T23:01:08.373Z,10.07
2022-12-31T23:03:35.031Z,11.63
2022-12-31T23:06:01.472Z,14.45
2022-12-31T23:08:27.822Z,14.18
2022-12-31T23:10:54.278Z,19.73
2022-12-31T23:13:21.316Z,23.73
2022-12-31T23:15:47.710Z,31.65
2022-12-31T23:18:14.101Z,42.20
2022-12-31T23:20:40.829Z,50.17
2022-12-31T23:23:08.794Z,47.88
2022-12-31T23:25:51.702Z,59.58
2022-12-31T23:28:20.947Z,58.70
2022-12-31T23:30:47.428Z,57.97
2022-12-31T23:33:16.889Z,55.00
2022-12-31T23:35:43.720Z,47.42
2022-12-31T23:38:10.392Z,43.58
2022-12-31T23:40:36.806Z,50.00
2022-12-31T23:43:05.899Z,36.95
2022-12-31T23:45:33.619Z,32.00
2022-12-31T23:48:00.598Z,24.55
2022-12-31T23:50:27.188Z,24.85
2022-12-31T23:52:54.008Z,20.40
2022-12-31T23:55:20.996Z,19.42
2022-12-31T23:57:47.498Z,15.10
