createdAt,value
2018-12-10T00:00:42.255Z,1007.53
2018-12-10T00:02:35.235Z,1007.56
2018-12-10T00:03:35.286Z,1007.56
2018-12-10T00:05:28.263Z,1007.62
2018-12-10T00:06:28.321Z,1007.63
2018-12-10T00:08:21.303Z,1007.64
2018-12-10T00:09:21.355Z,1007.67
2018-12-10T00:11:14.345Z,1007.63
2018-12-10T00:12:14.384Z,1007.63
2018-12-10T00:14:07.357Z,1007.70
2018-12-10T00:15:07.411Z,1007.68
2018-12-10T00:17:00.392Z,1007.71
2018-12-10T00:18:00.442Z,1007.75
2018-12-10T00:19:53.418Z,1007.72
2018-12-10T00:20:53.473Z,1007.74
2018-12-10T00:22:46.453Z,1007.76
2018-12-10T00:23:46.503Z,1007.77
2018-12-10T00:25:39.492Z,1007.80
2018-12-10T00:26:39.550Z,1007.75
2018-12-10T00:28:32.527Z,1007.86
2018-12-10T00:29:32.582Z,1007.88
2018-12-10T00:31:25.559Z,1007.96
2018-12-10T00:32:25.607Z,1007.89
2018-12-10T00:34:19.114Z,1007.98
2018-12-10T00:35:18.639Z,1007.96
2018-12-10T00:37:11.621Z,1008.08
2018-12-10T00:38:11.670Z,1008.04
2018-12-10T00:40:04.644Z,1008.03
2018-12-10T00:41:04.698Z,1008.08
2018-12-10T00:42:57.682Z,1008.14
2018-12-10T00:43:57.732Z,1008.13
2018-12-10T00:45:50.709Z,1008.12
2018-12-10T00:46:50.763Z,1008.09
2018-12-10T00:48:43.744Z,1008.10
2018-12-10T00:49:43.793Z,1008.08
2018-12-10T00:51:36.776Z,1008.06
2018-12-10T00:52:36.824Z,1008.12
2018-12-10T00:54:29.797Z,1008.17
2018-12-10T00:55:29.855Z,1008.18
2018-12-10T00:57:22.832Z,1008.18
2018-12-10T00:58:22.883Z,1008.14
2018-12-10T01:00:15.850Z,1008.21
2018-12-10T01:01:15.917Z,1008.26
2018-12-10T01:03:08.894Z,1008.24
2018-12-10T01:04:08.945Z,1008.27
2018-12-10T01:06:02.423Z,1008.30
2018-12-10T01:07:02.481Z,1008.35
2018-12-10T01:08:55.460Z,1008.36
2018-12-10T01:09:55.509Z,1008.37
2018-12-10T01:11:48.488Z,1008.35
2018-12-10T01:12:48.538Z,1008.39
2018-12-10T01:14:41.516Z,1008.42
2018-12-10T01:15:41.569Z,1008.44
2018-12-10T01:17:34.556Z,1008.42
2018-12-10T01:18:34.605Z,1008.43
2018-12-10T01:20:27.582Z,1008.43
2018-12-10T01:21:27.637Z,1008.43
2018-12-10T01:23:20.616Z,1008.44
2018-12-10T01:24:20.665Z,1008.52
2018-12-10T01:26:13.643Z,1008.53
2018-12-10T01:27:13.697Z,1008.56
2018-12-10T01:29:06.680Z,1008.69
2018-12-10T01:30:06.727Z,1008.71
2018-12-10T01:31:59.713Z,1008.71
2018-12-10T01:32:59.758Z,1008.69
2018-12-10T01:34:52.734Z,1008.67
2018-12-10T01:35:52.788Z,1008.72
2018-12-10T01:37:45.768Z,1008.70
2018-12-10T01:38:45.818Z,1008.71
2018-12-10T01:40:38.792Z,1008.78
2018-12-10T01:41:38.848Z,1008.80
2018-12-10T01:43:31.826Z,1008.93
2018-12-10T01:44:31.876Z,1008.94
2018-12-10T01:46:24.849Z,1008.88
2018-12-10T01:47:24.906Z,1008.91
2018-12-10T01:49:17.889Z,1008.92
2018-12-10T01:50:17.938Z,1008.96
2018-12-10T01:52:10.917Z,1008.94
2018-12-10T01:53:10.967Z,1008.95
2018-12-10T01:55:03.944Z,1009.01
2018-12-10T01:56:03.998Z,1009.05
2018-12-10T01:57:56.978Z,1009.05
2018-12-10T01:58:57.026Z,1009.04
2018-12-10T02:00:50.001Z,1009.09
2018-12-10T02:01:50.061Z,1009.12
2018-12-10T02:03:43.039Z,1009.10
2018-12-10T02:04:43.089Z,1009.16
2018-12-10T02:06:36.605Z,1009.15
2018-12-10T02:07:36.659Z,1009.17
2018-12-10T02:09:29.638Z,1009.16
2018-12-10T02:10:29.687Z,1009.19
2018-12-10T02:12:22.675Z,1009.25
2018-12-10T02:13:22.717Z,1009.27
2018-12-10T02:15:15.691Z,1009.30
2018-12-10T02:16:15.746Z,1009.32
2018-12-10T02:18:08.728Z,1009.30
2018-12-10T02:19:08.776Z,1009.38
2018-12-10T02:21:01.751Z,1009.31
2018-12-10T02:22:01.805Z,1009.33
2018-12-10T02:23:54.787Z,1009.28
2018-12-10T02:24:54.836Z,1009.31
2018-12-10T02:26:47.810Z,1009.33
2018-12-10T02:27:47.867Z,1009.33
2018-12-10T02:29:40.960Z,1009.33
2018-12-10T02:30:40.894Z,1009.38
2018-12-10T02:32:33.876Z,1009.37
2018-12-10T02:33:33.923Z,1009.40
2018-12-10T02:35:26.904Z,1009.37
2018-12-10T02:36:26.961Z,1009.34
2018-12-10T02:38:19.942Z,1009.37
2018-12-10T02:39:19.990Z,1009.41
2018-12-10T02:41:12.964Z,1009.33
2018-12-10T02:42:13.019Z,1009.36
2018-12-10T02:44:05.997Z,1009.39
2018-12-10T02:45:06.047Z,1009.38
2018-12-10T02:46:59.023Z,1009.38
2018-12-10T02:47:59.098Z,1009.47
2018-12-10T02:49:52.060Z,1009.44
2018-12-10T02:50:52.108Z,1009.50
2018-12-10T02:52:45.089Z,1009.51
2018-12-10T02:53:45.141Z,1009.53
2018-12-10T02:55:38.122Z,1009.55
2018-12-10T02:56:38.172Z,1009.57
2018-12-10T02:58:31.148Z,1009.52
2018-12-10T02:59:31.201Z,1009.50
2018-12-10T03:01:24.181Z,1009.51
2018-12-10T03:02:24.236Z,1009.53
2018-12-10T03:04:17.217Z,1009.46
2018-12-10T03:05:17.265Z,1009.52
2018-12-10T03:07:10.747Z,1009.48
2018-12-10T03:08:10.800Z,1009.55
2018-12-10T03:10:03.780Z,1009.55
2018-12-10T03:11:03.829Z,1009.56
2018-12-10T03:12:56.811Z,1009.54
2018-12-10T03:13:56.868Z,1009.54
2018-12-10T03:15:49.838Z,1009.56
2018-12-10T03:16:49.895Z,1009.52
2018-12-10T03:18:42.878Z,1009.56
2018-12-10T03:19:42.928Z,1009.61
2018-12-10T03:21:35.902Z,1009.61
2018-12-10T03:22:35.958Z,1009.60
2018-12-10T03:24:28.938Z,1009.61
2018-12-10T03:25:28.987Z,1009.57
2018-12-10T03:27:21.960Z,1009.54
2018-12-10T03:28:22.015Z,1009.58
2018-12-10T03:30:15.006Z,1009.64
2018-12-10T03:31:15.052Z,1009.70
2018-12-10T03:33:08.031Z,1009.70
2018-12-10T03:34:08.085Z,1009.75
2018-12-10T03:36:01.054Z,1009.84
2018-12-10T03:37:01.107Z,1009.85
2018-12-10T03:38:54.090Z,1009.84
2018-12-10T03:39:54.140Z,1009.79
2018-12-10T03:41:47.113Z,1009.88
2018-12-10T03:42:47.170Z,1009.89
2018-12-10T03:44:40.157Z,1009.93
2018-12-10T03:45:40.201Z,1009.87
2018-12-10T03:47:33.174Z,1009.95
2018-12-10T03:48:33.231Z,1009.99
2018-12-10T03:50:26.209Z,1010.04
2018-12-10T03:51:26.264Z,1010.07
2018-12-10T03:53:19.238Z,1010.13
2018-12-10T03:54:19.293Z,1010.13
2018-12-10T03:56:12.264Z,1010.15
2018-12-10T03:57:12.316Z,1010.16
2018-12-10T03:59:05.297Z,1010.16
2018-12-10T04:00:05.347Z,1010.14
2018-12-10T04:01:58.319Z,1010.20
2018-12-10T04:02:58.375Z,1010.23
2018-12-10T04:04:51.353Z,1010.26
2018-12-10T04:05:51.402Z,1010.21
2018-12-10T04:07:44.377Z,1010.20
2018-12-10T04:08:44.431Z,1010.19
2018-12-10T04:10:37.411Z,1010.21
2018-12-10T04:11:37.459Z,1010.19
2018-12-10T04:13:30.439Z,1010.18
2018-12-10T04:14:30.490Z,1010.22
2018-12-10T04:16:23.465Z,1010.22
2018-12-10T04:17:23.524Z,1010.27
2018-12-10T04:19:16.500Z,1010.24
2018-12-10T04:20:16.547Z,1010.27
2018-12-10T04:22:09.523Z,1010.30
2018-12-10T04:23:09.579Z,1010.35
2018-12-10T04:25:02.555Z,1010.32
2018-12-10T04:26:02.599Z,1010.34
2018-12-10T04:27:55.595Z,1010.38
2018-12-10T04:28:55.641Z,1010.31
2018-12-10T04:30:48.622Z,1010.37
2018-12-10T04:31:48.686Z,1010.37
2018-12-10T04:33:41.651Z,1010.38
2018-12-10T04:34:41.704Z,1010.32
2018-12-10T04:36:34.675Z,1010.33
2018-12-10T04:37:34.728Z,1010.33
2018-12-10T04:39:27.708Z,1010.34
2018-12-10T04:40:27.756Z,1010.37
2018-12-10T04:42:20.732Z,1010.33
2018-12-10T04:43:20.787Z,1010.39
2018-12-10T04:45:13.778Z,1010.42
2018-12-10T04:46:13.829Z,1010.41
2018-12-10T04:48:06.801Z,1010.46
2018-12-10T04:49:06.857Z,1010.47
2018-12-10T04:50:59.836Z,1010.52
2018-12-10T04:51:59.887Z,1010.55
2018-12-10T04:53:52.861Z,1010.53
2018-12-10T04:54:52.913Z,1010.55
2018-12-10T04:56:45.894Z,1010.55
2018-12-10T04:57:45.948Z,1010.62
2018-12-10T04:59:38.927Z,1010.67
2018-12-10T05:00:38.977Z,1010.70
2018-12-10T05:02:31.957Z,1010.72
2018-12-10T05:03:32.011Z,1010.74
2018-12-10T05:05:24.993Z,1010.81
2018-12-10T05:06:25.047Z,1010.81
2018-12-10T05:08:18.022Z,1010.84
2018-12-10T05:09:18.079Z,1010.83
2018-12-10T05:11:11.069Z,1010.84
2018-12-10T05:12:11.119Z,1010.93
2018-12-10T05:14:04.100Z,1010.95
2018-12-10T05:15:04.151Z,1010.95
2018-12-10T05:16:57.123Z,1010.95
2018-12-10T05:17:57.179Z,1010.99
2018-12-10T05:19:50.158Z,1010.94
2018-12-10T05:20:50.209Z,1011.00
2018-12-10T05:22:43.182Z,1011.01
2018-12-10T05:23:43.240Z,1011.03
2018-12-10T05:25:36.221Z,1011.01
2018-12-10T05:26:36.270Z,1011.02
2018-12-10T05:28:29.242Z,1011.08
2018-12-10T05:29:29.298Z,1011.08
2018-12-10T05:31:22.284Z,1011.15
2018-12-10T05:32:22.332Z,1011.12
2018-12-10T05:34:15.312Z,1011.13
2018-12-10T05:35:15.361Z,1011.14
2018-12-10T05:37:08.334Z,1011.13
2018-12-10T05:38:08.390Z,1011.16
2018-12-10T05:40:01.371Z,1011.22
2018-12-10T05:41:01.420Z,1011.26
2018-12-10T05:42:54.400Z,1011.27
2018-12-10T05:43:54.456Z,1011.22
2018-12-10T05:45:47.438Z,1011.22
2018-12-10T05:46:47.488Z,1011.26
2018-12-10T05:48:40.456Z,1011.22
2018-12-10T05:49:40.512Z,1011.22
2018-12-10T05:51:33.490Z,1011.28
2018-12-10T05:52:33.540Z,1011.24
2018-12-10T05:54:26.519Z,1011.30
2018-12-10T05:55:26.568Z,1011.34
2018-12-10T05:57:19.545Z,1011.37
2018-12-10T05:58:19.597Z,1011.39
2018-12-10T06:00:12.577Z,1011.43
2018-12-10T06:01:12.624Z,1011.39
2018-12-10T06:03:05.614Z,1011.45
2018-12-10T06:04:05.665Z,1011.48
2018-12-10T06:05:58.642Z,1011.48
2018-12-10T06:06:58.687Z,1011.51
2018-12-10T06:08:51.667Z,1011.45
2018-12-10T06:09:51.725Z,1011.47
2018-12-10T06:11:44.705Z,1011.43
2018-12-10T06:12:44.754Z,1011.44
2018-12-10T06:14:37.734Z,1011.46
2018-12-10T06:15:37.781Z,1011.48
2018-12-10T06:17:30.759Z,1011.48
2018-12-10T06:18:30.813Z,1011.46
2018-12-10T06:20:23.796Z,1011.45
2018-12-10T06:21:23.840Z,1011.45
2018-12-10T06:23:16.814Z,1011.42
2018-12-10T06:24:16.872Z,1011.42
2018-12-10T06:26:09.848Z,1011.45
2018-12-10T06:27:09.963Z,1011.49
2018-12-10T06:29:02.871Z,1011.48
2018-12-10T06:30:02.928Z,1011.52
2018-12-10T06:31:55.908Z,1011.52
2018-12-10T06:32:55.959Z,1011.58
2018-12-10T06:34:48.937Z,1011.53
2018-12-10T06:35:48.986Z,1011.59
2018-12-10T06:37:41.961Z,1011.56
2018-12-10T06:38:42.011Z,1011.57
2018-12-10T06:40:35.000Z,1011.62
2018-12-10T06:41:35.045Z,1011.58
2018-12-10T06:43:28.018Z,1011.66
2018-12-10T06:44:28.073Z,1011.67
2018-12-10T06:46:21.050Z,1011.70
2018-12-10T06:47:21.099Z,1011.70
2018-12-10T06:49:14.075Z,1011.70
2018-12-10T06:50:14.128Z,1011.73
2018-12-10T06:52:07.106Z,1011.74
2018-12-10T06:53:07.155Z,1011.78
2018-12-10T06:55:01.533Z,1011.77
2018-12-10T06:56:00.186Z,1011.75
2018-12-10T06:57:53.156Z,1011.75
2018-12-10T06:58:53.209Z,1011.78
2018-12-10T07:00:46.195Z,1011.89
2018-12-10T07:01:46.241Z,1011.91
2018-12-10T07:03:39.215Z,1011.96
2018-12-10T07:04:39.269Z,1012.04
2018-12-10T07:06:32.758Z,1012.03
2018-12-10T07:07:32.805Z,1012.02
2018-12-10T07:09:25.777Z,1012.01
2018-12-10T07:10:25.830Z,1011.98
2018-12-10T07:12:18.811Z,1011.95
2018-12-10T07:13:18.857Z,1011.93
2018-12-10T07:15:11.839Z,1011.98
2018-12-10T07:16:11.888Z,1012.01
2018-12-10T07:18:04.861Z,1011.99
2018-12-10T07:19:04.916Z,1012.00
2018-12-10T07:20:57.903Z,1011.99
2018-12-10T07:21:57.950Z,1012.05
2018-12-10T07:23:50.922Z,1012.05
2018-12-10T07:24:50.978Z,1012.06
2018-12-10T07:26:43.959Z,1012.10
2018-12-10T07:27:44.005Z,1012.09
2018-12-10T07:29:36.978Z,1012.12
2018-12-10T07:30:41.441Z,1012.12
2018-12-10T07:32:30.014Z,1012.15
2018-12-10T07:33:30.059Z,1012.20
2018-12-10T07:35:23.041Z,1012.32
2018-12-10T07:36:23.101Z,1012.29
2018-12-10T07:38:16.064Z,1012.31
2018-12-10T07:39:16.123Z,1012.31
2018-12-10T07:41:09.100Z,1012.32
2018-12-10T07:42:09.149Z,1012.40
2018-12-10T07:44:02.122Z,1012.42
2018-12-10T07:45:02.177Z,1012.46
2018-12-10T07:46:55.156Z,1012.50
2018-12-10T07:47:55.205Z,1012.48
2018-12-10T07:49:48.179Z,1012.44
2018-12-10T07:50:48.235Z,1012.52
2018-12-10T07:52:41.216Z,1012.51
2018-12-10T07:53:41.262Z,1012.57
2018-12-10T07:55:34.243Z,1012.64
2018-12-10T07:56:34.291Z,1012.61
2018-12-10T07:58:27.272Z,1012.59
2018-12-10T07:59:27.327Z,1012.57
2018-12-10T08:01:20.306Z,1012.62
2018-12-10T08:02:20.355Z,1012.58
2018-12-10T08:04:13.328Z,1012.56
2018-12-10T08:05:13.386Z,1012.59
2018-12-10T08:07:06.875Z,1012.56
2018-12-10T08:08:06.920Z,1012.55
2018-12-10T08:09:59.892Z,1012.57
2018-12-10T08:10:59.946Z,1012.56
2018-12-10T08:12:52.928Z,1012.56
2018-12-10T08:13:52.975Z,1012.61
2018-12-10T08:15:45.959Z,1012.60
2018-12-10T08:16:46.004Z,1012.62
2018-12-10T08:18:38.980Z,1012.60
2018-12-10T08:19:39.033Z,1012.61
2018-12-10T08:21:32.015Z,1012.64
2018-12-10T08:22:32.061Z,1012.66
2018-12-10T08:24:25.035Z,1012.71
2018-12-10T08:25:25.090Z,1012.70
2018-12-10T08:27:18.068Z,1012.75
2018-12-10T08:28:18.117Z,1012.74
2018-12-10T08:30:11.091Z,1012.77
2018-12-10T08:31:11.145Z,1012.75
2018-12-10T08:33:04.126Z,1012.78
2018-12-10T08:34:04.173Z,1012.77
2018-12-10T08:35:57.154Z,1012.77
2018-12-10T08:36:57.204Z,1012.80
2018-12-10T08:38:50.179Z,1012.80
2018-12-10T08:39:50.236Z,1012.80
2018-12-10T08:41:43.230Z,1012.77
2018-12-10T08:42:43.262Z,1012.84
2018-12-10T08:44:36.236Z,1012.83
2018-12-10T08:45:36.289Z,1012.81
2018-12-10T08:47:29.271Z,1012.84
2018-12-10T08:48:29.318Z,1012.84
2018-12-10T08:50:22.300Z,1012.81
2018-12-10T08:51:22.357Z,1012.83
2018-12-10T08:53:15.338Z,1012.87
2018-12-10T08:54:15.385Z,1012.93
2018-12-10T08:56:08.367Z,1012.96
2018-12-10T08:57:08.502Z,1012.96
2018-12-10T08:59:01.391Z,1012.98
2018-12-10T09:00:01.449Z,1013.02
2018-12-10T09:01:54.437Z,1012.98
2018-12-10T09:02:54.487Z,1012.97
2018-12-10T09:04:47.459Z,1013.00
2018-12-10T09:05:47.516Z,1013.00
2018-12-10T09:07:40.494Z,1013.03
2018-12-10T09:08:40.544Z,1013.01
2018-12-10T09:10:34.690Z,1013.02
2018-12-10T09:11:33.575Z,1013.04
2018-12-10T09:13:26.561Z,1012.99
2018-12-10T09:14:26.611Z,1013.01
2018-12-10T09:16:19.600Z,1012.95
2018-12-10T09:17:19.643Z,1012.99
2018-12-10T09:19:12.618Z,1013.04
2018-12-10T09:20:12.673Z,1013.03
2018-12-10T09:22:05.655Z,1013.05
2018-12-10T09:23:05.705Z,1013.08
2018-12-10T09:24:58.685Z,1013.20
2018-12-10T09:25:58.741Z,1013.20
2018-12-10T09:27:51.724Z,1013.22
2018-12-10T09:28:51.775Z,1013.24
2018-12-10T09:30:44.750Z,1013.22
2018-12-10T09:31:44.805Z,1013.25
2018-12-10T09:33:37.846Z,1013.26
2018-12-10T09:34:37.835Z,1013.26
2018-12-10T09:36:30.871Z,1013.23
2018-12-10T09:37:30.865Z,1013.20
2018-12-10T09:39:23.895Z,1013.27
2018-12-10T09:40:23.894Z,1013.31
2018-12-10T09:42:16.875Z,1013.36
2018-12-10T09:43:16.927Z,1013.33
2018-12-10T09:45:09.900Z,1013.24
2018-12-10T09:46:09.955Z,1013.32
2018-12-10T09:48:02.938Z,1013.32
2018-12-10T09:49:03.021Z,1013.31
2018-12-10T09:50:55.965Z,1013.27
2018-12-10T09:51:56.016Z,1013.39
2018-12-10T09:53:48.998Z,1013.45
2018-12-10T09:54:49.048Z,1013.43
2018-12-10T09:56:42.026Z,1013.38
2018-12-10T09:57:42.075Z,1013.31
2018-12-10T09:59:35.050Z,1013.28
2018-12-10T10:00:35.106Z,1013.29
2018-12-10T10:02:28.086Z,1013.33
2018-12-10T10:03:28.136Z,1013.33
2018-12-10T10:05:21.113Z,1013.31
2018-12-10T10:06:21.166Z,1013.36
2018-12-10T10:08:14.147Z,1013.34
2018-12-10T10:09:14.197Z,1013.36
2018-12-10T10:11:07.171Z,1013.36
2018-12-10T10:12:07.228Z,1013.34
2018-12-10T10:14:00.210Z,1013.30
2018-12-10T10:15:00.257Z,1013.33
2018-12-10T10:16:53.240Z,1013.25
2018-12-10T10:17:53.288Z,1013.26
2018-12-10T10:19:46.265Z,1013.26
2018-12-10T10:20:46.320Z,1013.26
2018-12-10T10:22:39.307Z,1013.32
2018-12-10T10:23:39.349Z,1013.28
2018-12-10T10:25:32.327Z,1013.28
2018-12-10T10:26:32.381Z,1013.29
2018-12-10T10:28:25.450Z,1013.32
2018-12-10T10:29:25.415Z,1013.32
2018-12-10T10:31:18.387Z,1013.34
2018-12-10T10:32:18.443Z,1013.37
2018-12-10T10:34:11.425Z,1013.36
2018-12-10T10:35:11.473Z,1013.37
2018-12-10T10:37:04.454Z,1013.42
2018-12-10T10:38:04.504Z,1013.42
2018-12-10T10:39:57.480Z,1013.42
2018-12-10T10:40:57.538Z,1013.42
2018-12-10T10:42:50.516Z,1013.35
2018-12-10T10:43:50.565Z,1013.36
2018-12-10T10:45:43.539Z,1013.37
2018-12-10T10:46:43.595Z,1013.34
2018-12-10T10:48:36.576Z,1013.40
2018-12-10T10:49:36.624Z,1013.41
2018-12-10T10:51:29.601Z,1013.35
2018-12-10T10:52:33.247Z,1013.38
2018-12-10T10:54:22.644Z,1013.30
2018-12-10T10:55:22.693Z,1013.32
2018-12-10T10:57:15.675Z,1013.30
2018-12-10T10:58:15.723Z,1013.30
2018-12-10T11:00:08.705Z,1013.22
2018-12-10T11:01:08.754Z,1013.20
2018-12-10T11:03:01.737Z,1013.24
2018-12-10T11:04:01.792Z,1013.25
2018-12-10T11:05:54.766Z,1013.19
2018-12-10T11:06:54.820Z,1013.19
2018-12-10T11:08:48.052Z,1013.21
2018-12-10T11:09:48.009Z,1013.20
2018-12-10T11:11:40.829Z,1013.19
2018-12-10T11:12:40.885Z,1013.22
2018-12-10T11:14:33.865Z,1013.20
2018-12-10T11:15:33.915Z,1013.25
2018-12-10T11:17:26.900Z,1013.22
2018-12-10T11:18:26.951Z,1013.17
2018-12-10T11:20:19.925Z,1013.16
2018-12-10T11:21:19.983Z,1013.21
2018-12-10T11:23:12.970Z,1013.24
2018-12-10T11:24:13.013Z,1013.26
2018-12-10T11:26:05.989Z,1013.30
2018-12-10T11:27:06.046Z,1013.26
2018-12-10T11:28:59.031Z,1013.26
2018-12-10T11:29:59.076Z,1013.21
2018-12-10T11:31:52.060Z,1013.16
2018-12-10T11:32:52.115Z,1013.21
2018-12-10T11:34:45.103Z,1013.17
2018-12-10T11:35:45.149Z,1013.23
2018-12-10T11:37:38.130Z,1013.24
2018-12-10T11:38:38.179Z,1013.24
2018-12-10T11:40:31.156Z,1013.24
2018-12-10T11:41:31.212Z,1013.25
2018-12-10T11:43:24.194Z,1013.31
2018-12-10T11:44:24.245Z,1013.28
2018-12-10T11:46:17.219Z,1013.26
2018-12-10T11:47:17.276Z,1013.32
2018-12-10T11:49:10.259Z,1013.16
2018-12-10T11:50:10.318Z,1013.19
2018-12-10T11:52:03.283Z,1013.15
2018-12-10T11:53:03.341Z,1013.18
2018-12-10T11:54:56.321Z,1013.23
2018-12-10T11:55:56.371Z,1013.26
2018-12-10T11:57:49.360Z,1013.24
2018-12-10T11:58:49.403Z,1013.19
2018-12-10T12:00:42.380Z,1013.17
2018-12-10T12:01:42.437Z,1013.13
2018-12-10T12:03:35.425Z,1013.14
2018-12-10T12:04:35.470Z,1013.19
2018-12-10T12:06:28.954Z,1013.21
2018-12-10T12:07:29.010Z,1013.15
2018-12-10T12:09:21.994Z,1013.12
2018-12-10T12:10:22.042Z,1013.18
2018-12-10T12:12:15.026Z,1013.23
2018-12-10T12:13:15.079Z,1013.18
2018-12-10T12:15:08.058Z,1013.11
2018-12-10T12:16:08.108Z,1013.12
2018-12-10T12:18:01.093Z,1013.12
2018-12-10T12:19:01.141Z,1013.20
2018-12-10T12:20:54.122Z,1013.11
2018-12-10T12:21:54.176Z,1013.13
2018-12-10T12:23:47.158Z,1013.02
2018-12-10T12:24:47.208Z,1012.98
2018-12-10T12:26:40.184Z,1013.01
2018-12-10T12:27:40.238Z,1013.01
2018-12-10T12:29:33.224Z,1013.05
2018-12-10T12:30:33.273Z,1012.99
2018-12-10T12:32:26.250Z,1013.01
2018-12-10T12:33:26.304Z,1013.01
2018-12-10T12:35:19.287Z,1012.98
2018-12-10T12:36:19.337Z,1013.02
2018-12-10T12:38:12.392Z,1012.99
2018-12-10T12:39:12.371Z,1012.94
2018-12-10T12:41:05.348Z,1013.05
2018-12-10T12:42:05.405Z,1013.03
2018-12-10T12:43:58.392Z,1013.05
2018-12-10T12:44:58.440Z,1013.03
2018-12-10T12:46:51.421Z,1013.01
2018-12-10T12:47:51.477Z,1013.00
2018-12-10T12:49:44.457Z,1012.95
2018-12-10T12:50:44.507Z,1012.88
2018-12-10T12:52:37.486Z,1012.83
2018-12-10T12:53:37.542Z,1012.85
2018-12-10T12:55:30.520Z,1012.84
2018-12-10T12:56:30.571Z,1012.85
2018-12-10T12:58:23.552Z,1012.85
2018-12-10T12:59:23.604Z,1012.82
2018-12-10T13:01:16.579Z,1012.76
2018-12-10T13:02:16.634Z,1012.69
2018-12-10T13:04:09.622Z,1012.70
2018-12-10T13:05:09.666Z,1012.74
2018-12-10T13:07:03.152Z,1012.69
2018-12-10T13:08:03.206Z,1012.75
2018-12-10T13:09:56.189Z,1012.70
2018-12-10T13:10:56.243Z,1012.66
2018-12-10T13:12:49.490Z,1012.64
2018-12-10T13:13:49.287Z,1012.64
2018-12-10T13:15:42.284Z,1012.67
2018-12-10T13:16:49.262Z,1012.71
2018-12-10T13:18:35.299Z,1012.75
2018-12-10T13:19:35.379Z,1012.70
2018-12-10T13:21:28.329Z,1012.85
2018-12-10T13:22:28.384Z,1012.76
2018-12-10T13:24:21.365Z,1012.78
2018-12-10T13:25:21.422Z,1012.82
2018-12-10T13:27:14.399Z,1012.83
2018-12-10T13:28:14.452Z,1012.79
2018-12-10T13:30:07.437Z,1012.87
2018-12-10T13:31:07.486Z,1012.86
2018-12-10T13:33:00.461Z,1012.92
2018-12-10T13:34:00.518Z,1012.85
2018-12-10T13:35:53.504Z,1012.88
2018-12-10T13:36:53.550Z,1012.91
2018-12-10T13:38:46.534Z,1012.98
2018-12-10T13:39:46.586Z,1012.94
2018-12-10T13:41:39.559Z,1012.92
2018-12-10T13:42:39.618Z,1012.89
2018-12-10T13:44:32.595Z,1012.95
2018-12-10T13:45:32.682Z,1012.95
2018-12-10T13:47:25.625Z,1012.98
2018-12-10T13:48:25.680Z,1012.99
2018-12-10T13:50:18.661Z,1013.00
2018-12-10T13:51:18.727Z,1012.99
2018-12-10T13:53:11.689Z,1012.99
2018-12-10T13:54:11.742Z,1013.02
2018-12-10T13:56:04.724Z,1013.05
2018-12-10T13:57:04.775Z,1013.06
2018-12-10T13:58:57.758Z,1013.06
2018-12-10T13:59:57.818Z,1013.05
2018-12-10T14:01:50.787Z,1013.03
2018-12-10T14:02:50.845Z,1013.02
2018-12-10T14:04:43.820Z,1012.93
2018-12-10T14:05:47.525Z,1012.92
2018-12-10T14:07:36.847Z,1012.96
2018-12-10T14:08:36.903Z,1012.97
2018-12-10T14:10:29.885Z,1013.06
2018-12-10T14:11:29.936Z,1013.09
2018-12-10T14:13:22.910Z,1013.07
2018-12-10T14:14:22.967Z,1013.16
2018-12-10T14:16:15.955Z,1013.21
2018-12-10T14:17:16.003Z,1013.25
2018-12-10T14:19:08.992Z,1013.29
2018-12-10T14:20:09.041Z,1013.22
2018-12-10T14:22:02.019Z,1013.20
2018-12-10T14:23:02.075Z,1013.18
2018-12-10T14:24:55.058Z,1013.14
2018-12-10T14:25:55.110Z,1013.21
2018-12-10T14:27:48.082Z,1013.21
2018-12-10T14:28:48.140Z,1013.20
2018-12-10T14:30:41.123Z,1013.18
2018-12-10T14:31:41.171Z,1013.09
2018-12-10T14:33:34.154Z,1013.15
2018-12-10T14:34:34.210Z,1013.19
2018-12-10T14:36:27.193Z,1013.20
2018-12-10T14:37:27.244Z,1013.23
2018-12-10T14:39:20.224Z,1013.19
2018-12-10T14:40:20.272Z,1013.24
2018-12-10T14:42:13.249Z,1013.24
2018-12-10T14:43:13.305Z,1013.31
2018-12-10T14:45:06.286Z,1013.24
2018-12-10T14:46:06.334Z,1013.18
2018-12-10T14:47:59.312Z,1013.32
2018-12-10T14:48:59.388Z,1013.32
2018-12-10T14:50:52.347Z,1013.27
2018-12-10T14:51:52.397Z,1013.30
2018-12-10T14:53:45.372Z,1013.25
2018-12-10T14:54:45.428Z,1013.26
2018-12-10T14:56:38.411Z,1013.27
2018-12-10T14:57:38.464Z,1013.28
2018-12-10T14:59:31.451Z,1013.31
2018-12-10T15:00:31.498Z,1013.35
2018-12-10T15:02:24.979Z,1013.34
2018-12-10T15:03:25.032Z,1013.37
2018-12-10T15:05:18.014Z,1013.48
2018-12-10T15:06:18.061Z,1013.51
2018-12-10T15:08:11.041Z,1013.51
2018-12-10T15:09:11.098Z,1013.56
2018-12-10T15:11:04.083Z,1013.54
2018-12-10T15:12:04.132Z,1013.52
2018-12-10T15:13:57.620Z,1013.48
2018-12-10T15:14:57.673Z,1013.51
2018-12-10T15:16:50.655Z,1013.51
2018-12-10T15:17:50.703Z,1013.57
2018-12-10T15:19:43.692Z,1013.51
2018-12-10T15:20:43.736Z,1013.59
2018-12-10T15:22:36.711Z,1013.62
2018-12-10T15:23:36.765Z,1013.61
2018-12-10T15:25:29.748Z,1013.67
2018-12-10T15:26:29.794Z,1013.69
2018-12-10T15:28:23.013Z,1013.72
2018-12-10T15:29:22.829Z,1013.71
2018-12-10T15:31:15.817Z,1013.75
2018-12-10T15:32:15.863Z,1013.78
2018-12-10T15:34:08.838Z,1013.72
2018-12-10T15:35:08.890Z,1013.74
2018-12-10T15:37:01.887Z,1013.78
2018-12-10T15:38:01.917Z,1013.82
2018-12-10T15:39:54.937Z,1013.84
2018-12-10T15:40:54.981Z,1013.81
2018-12-10T15:42:47.977Z,1013.76
2018-12-10T15:43:48.029Z,1013.72
2018-12-10T15:45:41.014Z,1013.71
2018-12-10T15:46:41.054Z,1013.67
2018-12-10T15:48:34.064Z,1013.65
2018-12-10T15:49:34.096Z,1013.69
2018-12-10T15:51:27.075Z,1013.67
2018-12-10T15:52:27.125Z,1013.69
2018-12-10T15:54:20.102Z,1013.75
2018-12-10T15:55:20.157Z,1013.74
2018-12-10T15:57:13.155Z,1013.73
2018-12-10T15:58:13.408Z,1013.74
2018-12-10T16:00:06.182Z,1013.77
2018-12-10T16:01:06.234Z,1013.77
2018-12-10T16:02:59.209Z,1013.75
2018-12-10T16:03:59.264Z,1013.75
2018-12-10T16:05:52.243Z,1013.77
2018-12-10T16:06:52.291Z,1013.78
2018-12-10T16:08:45.274Z,1013.84
2018-12-10T16:09:45.327Z,1013.82
2018-12-10T16:11:38.311Z,1013.85
2018-12-10T16:12:38.366Z,1013.84
2018-12-10T16:14:31.850Z,1013.89
2018-12-10T16:15:31.904Z,1013.88
2018-12-10T16:17:24.889Z,1013.91
2018-12-10T16:18:24.932Z,1013.87
2018-12-10T16:20:17.915Z,1013.82
2018-12-10T16:21:17.964Z,1013.83
2018-12-10T16:23:10.943Z,1013.82
2018-12-10T16:24:10.994Z,1013.79
2018-12-10T16:26:03.979Z,1013.82
2018-12-10T16:27:04.022Z,1013.84
2018-12-10T16:28:56.998Z,1013.85
2018-12-10T16:29:57.137Z,1013.91
2018-12-10T16:31:50.050Z,1013.92
2018-12-10T16:32:50.399Z,1013.97
2018-12-10T16:34:43.065Z,1013.95
2018-12-10T16:35:43.133Z,1013.90
2018-12-10T16:37:36.102Z,1013.95
2018-12-10T16:38:36.150Z,1013.94
2018-12-10T16:40:29.130Z,1013.96
2018-12-10T16:41:29.179Z,1013.96
2018-12-10T16:43:22.156Z,1013.95
2018-12-10T16:44:22.243Z,1014.03
2018-12-10T16:46:15.193Z,1014.08
2018-12-10T16:47:15.249Z,1014.05
2018-12-10T16:49:08.218Z,1014.14
2018-12-10T16:50:08.271Z,1014.13
2018-12-10T16:52:01.267Z,1014.03
2018-12-10T16:53:01.299Z,1014.05
2018-12-10T16:54:54.279Z,1014.10
2018-12-10T16:55:54.333Z,1014.03
2018-12-10T16:57:47.320Z,1014.07
2018-12-10T16:58:47.368Z,1014.10
2018-12-10T17:00:40.380Z,1014.11
2018-12-10T17:01:40.398Z,1014.15
2018-12-10T17:03:33.366Z,1014.15
2018-12-10T17:04:33.422Z,1014.14
2018-12-10T17:06:26.399Z,1014.24
2018-12-10T17:07:26.449Z,1014.13
2018-12-10T17:09:19.431Z,1014.20
2018-12-10T17:10:19.479Z,1014.22
2018-12-10T17:12:12.461Z,1014.23
2018-12-10T17:13:12.509Z,1014.22
2018-12-10T17:15:05.491Z,1014.22
2018-12-10T17:16:05.547Z,1014.13
2018-12-10T17:17:58.526Z,1014.13
2018-12-10T17:18:58.576Z,1014.13
2018-12-10T17:20:51.560Z,1014.19
2018-12-10T17:21:51.609Z,1014.19
2018-12-10T17:23:44.577Z,1014.27
2018-12-10T17:24:44.643Z,1014.15
2018-12-10T17:26:37.620Z,1014.20