createdAt,value
2023-03-27T00:01:52.447Z,89.26
2023-03-27T00:04:21.487Z,89.15
2023-03-27T00:06:51.680Z,89.49
2023-03-27T00:09:21.772Z,90.02
2023-03-27T00:11:50.401Z,90.08
2023-03-27T00:14:19.089Z,90.01
2023-03-27T00:16:47.768Z,89.99
2023-03-27T00:19:16.864Z,88.88
2023-03-27T00:21:46.150Z,88.85
2023-03-27T00:24:17.377Z,88.97
2023-03-27T00:26:46.046Z,88.68
2023-03-27T00:29:14.873Z,88.71
2023-03-27T00:31:43.549Z,88.57
2023-03-27T00:34:12.718Z,89.15
2023-03-27T00:36:41.859Z,89.17
2023-03-27T00:39:11.287Z,89.17
2023-03-27T00:41:41.270Z,89.65
2023-03-27T00:44:25.620Z,89.10
2023-03-27T00:46:57.343Z,89.13
2023-03-27T00:49:29.524Z,89.29
2023-03-27T00:51:59.779Z,88.34
2023-03-27T00:54:33.100Z,88.18
2023-03-27T00:57:07.688Z,88.14
2023-03-27T00:59:43.162Z,88.21
2023-03-27T01:02:13.882Z,88.14
2023-03-27T01:04:44.763Z,88.24
2023-03-27T01:07:15.367Z,88.34
2023-03-27T01:09:45.849Z,88.08
2023-03-27T01:12:37.785Z,88.11
2023-03-27T01:15:29.844Z,88.35
2023-03-27T01:18:15.788Z,88.58
2023-03-27T01:21:33.081Z,88.87
2023-03-27T01:24:48.430Z,88.29
2023-03-27T01:27:25.873Z,88.22
2023-03-27T01:30:15.421Z,88.08
2023-03-27T01:33:40.679Z,88.65
2023-03-27T01:36:55.732Z,88.96
2023-03-27T01:39:36.278Z,88.60
2023-03-27T01:42:16.034Z,88.80
2023-03-27T01:44:52.192Z,88.84
2023-03-27T01:47:36.062Z,88.78
2023-03-27T01:50:18.661Z,88.78
2023-03-27T01:52:54.953Z,88.91
2023-03-27T01:55:30.785Z,88.93
2023-03-27T01:58:07.040Z,88.90
2023-03-27T02:00:50.970Z,88.78
2023-03-27T02:03:27.061Z,88.70
2023-03-27T02:06:02.062Z,88.43
2023-03-27T02:08:38.853Z,88.49
2023-03-27T02:11:18.929Z,88.83
2023-03-27T02:13:55.401Z,88.24
2023-03-27T02:16:34.372Z,88.31
2023-03-27T02:19:13.235Z,88.41
2023-03-27T02:21:41.958Z,88.35
2023-03-27T02:24:11.000Z,88.29
2023-03-27T02:26:43.175Z,88.56
2023-03-27T02:29:34.496Z,88.58
2023-03-27T02:32:26.657Z,88.83
2023-03-27T02:35:24.204Z,88.93
2023-03-27T02:38:08.373Z,88.72
2023-03-27T02:40:57.195Z,88.72
2023-03-27T02:43:55.795Z,88.21
2023-03-27T02:46:54.480Z,88.38
2023-03-27T02:49:29.937Z,88.17
2023-03-27T02:52:06.400Z,88.42
2023-03-27T02:54:42.052Z,88.29
2023-03-27T02:57:17.015Z,88.84
2023-03-27T03:00:18.586Z,88.28
2023-03-27T03:02:53.595Z,88.27
2023-03-27T03:05:24.990Z,88.24
2023-03-27T03:07:54.491Z,88.26
2023-03-27T03:10:28.503Z,88.05
2023-03-27T03:12:59.582Z,88.19
2023-03-27T03:15:30.586Z,87.96
2023-03-27T03:17:59.888Z,87.53
2023-03-27T03:20:29.674Z,87.87
2023-03-27T03:22:59.037Z,87.65
2023-03-27T03:25:27.797Z,87.82
2023-03-27T03:27:58.318Z,87.94
2023-03-27T03:30:27.486Z,87.62
2023-03-27T03:33:02.881Z,87.80
2023-03-27T03:35:31.931Z,87.77
2023-03-27T03:38:03.910Z,87.83
2023-03-27T03:40:43.594Z,88.26
2023-03-27T03:43:12.302Z,88.36
2023-03-27T03:45:40.921Z,87.99
2023-03-27T03:48:11.041Z,87.70
2023-03-27T03:50:39.789Z,87.72
2023-03-27T03:53:08.487Z,87.99
2023-03-27T03:55:37.209Z,87.87
2023-03-27T03:58:06.622Z,88.05
2023-03-27T04:00:39.438Z,87.98
2023-03-27T04:03:16.673Z,87.62
2023-03-27T04:05:45.664Z,87.83
2023-03-27T04:08:14.446Z,87.78
2023-03-27T04:11:12.168Z,87.10
2023-03-27T04:14:06.334Z,87.16
2023-03-27T04:16:42.622Z,87.16
2023-03-27T04:19:22.455Z,87.17
2023-03-27T04:22:02.081Z,86.89
2023-03-27T04:24:33.403Z,87.03
2023-03-27T04:27:02.375Z,86.97
2023-03-27T04:29:43.597Z,87.19
2023-03-27T04:32:32.446Z,86.95
2023-03-27T04:35:22.167Z,86.67
2023-03-27T04:38:13.750Z,86.84
2023-03-27T04:40:49.579Z,86.87
2023-03-27T04:43:19.754Z,86.66
2023-03-27T04:45:48.986Z,86.65
2023-03-27T04:48:18.602Z,86.68
2023-03-27T04:50:53.149Z,86.57
2023-03-27T04:53:36.255Z,86.36
2023-03-27T04:56:06.268Z,86.69
2023-03-27T04:58:41.125Z,86.43
2023-03-27T05:01:13.967Z,86.01
2023-03-27T05:04:02.561Z,86.38
2023-03-27T05:06:51.065Z,86.25
2023-03-27T05:09:19.904Z,86.27
2023-03-27T05:11:50.061Z,86.23
2023-03-27T05:14:22.355Z,86.25
2023-03-27T05:16:52.459Z,85.61
2023-03-27T05:19:23.608Z,85.78
2023-03-27T05:22:00.899Z,85.55
2023-03-27T05:24:29.674Z,85.50
2023-03-27T05:26:58.746Z,85.68
2023-03-27T05:29:27.873Z,85.71
2023-03-27T05:32:04.655Z,85.75
2023-03-27T05:34:42.565Z,85.89
2023-03-27T05:37:16.540Z,85.84
2023-03-27T05:40:21.148Z,86.10
2023-03-27T05:42:51.980Z,86.08
2023-03-27T05:45:21.869Z,85.99
2023-03-27T05:47:53.731Z,85.62
2023-03-27T05:50:25.616Z,85.71
2023-03-27T05:52:58.665Z,85.54
2023-03-27T05:55:34.318Z,85.49
2023-03-27T05:58:03.385Z,85.90
2023-03-27T06:00:34.315Z,85.42
2023-03-27T06:03:05.211Z,85.51
2023-03-27T06:06:09.051Z,85.40
2023-03-27T06:08:39.618Z,85.30
2023-03-27T06:11:12.326Z,84.39
2023-03-27T06:13:45.910Z,84.00
2023-03-27T06:16:20.855Z,84.24
2023-03-27T06:19:09.821Z,84.16
2023-03-27T06:21:46.262Z,84.03
2023-03-27T06:24:16.818Z,83.28
2023-03-27T06:26:45.720Z,83.94
2023-03-27T06:29:15.086Z,84.00
2023-03-27T06:31:51.768Z,84.27
2023-03-27T06:34:40.838Z,84.44
2023-03-27T06:37:27.993Z,83.96
2023-03-27T06:39:58.375Z,83.49
2023-03-27T06:42:27.598Z,83.70
2023-03-27T06:45:22.467Z,83.26
2023-03-27T06:48:16.955Z,83.73
2023-03-27T06:50:51.711Z,84.11
2023-03-27T06:55:57.361Z,83.85
2023-03-27T06:58:27.697Z,83.76
2023-03-27T07:00:57.059Z,83.92
2023-03-27T07:03:52.220Z,83.76
2023-03-27T07:06:49.097Z,83.58
2023-03-27T07:09:18.554Z,83.25
2023-03-27T07:11:59.400Z,83.04
2023-03-27T07:14:28.124Z,83.40
2023-03-27T07:16:57.186Z,83.27
2023-03-27T07:19:29.471Z,83.50
2023-03-27T07:22:12.401Z,83.37
2023-03-27T07:24:42.153Z,83.32
2023-03-27T07:27:14.047Z,83.59
2023-03-27T07:29:43.739Z,83.37
2023-03-27T07:32:29.554Z,83.45
2023-03-27T07:35:05.539Z,83.41
2023-03-27T07:38:06.827Z,83.65
2023-03-27T07:40:40.392Z,83.98
2023-03-27T07:43:31.126Z,83.77
2023-03-27T07:46:01.600Z,83.80
2023-03-27T07:48:31.368Z,83.56
2023-03-27T07:51:12.909Z,82.81
2023-03-27T07:53:43.670Z,83.63
2023-03-27T07:56:24.648Z,83.67
2023-03-27T07:59:13.003Z,82.75
2023-03-27T08:01:42.723Z,82.90
2023-03-27T08:04:12.035Z,83.02
2023-03-27T08:06:43.775Z,83.30
2023-03-27T08:09:19.122Z,83.73
2023-03-27T08:11:50.612Z,83.55
2023-03-27T08:14:20.890Z,83.69
2023-03-27T08:16:49.883Z,82.79
2023-03-27T08:19:18.872Z,83.59
2023-03-27T08:21:51.178Z,83.28
2023-03-27T08:24:20.841Z,83.56
2023-03-27T08:27:10.939Z,82.65
2023-03-27T08:29:44.969Z,83.17
2023-03-27T08:32:14.337Z,83.01
2023-03-27T08:34:46.021Z,82.52
2023-03-27T08:37:20.104Z,82.45
2023-03-27T08:40:26.165Z,82.20
2023-03-27T08:43:17.320Z,82.45
2023-03-27T08:45:54.938Z,82.06
2023-03-27T08:48:33.625Z,81.96
2023-03-27T08:51:07.197Z,82.11
2023-03-27T08:53:46.276Z,81.14
2023-03-27T08:56:16.869Z,81.41
2023-03-27T08:58:48.011Z,81.82
2023-03-27T09:01:33.581Z,81.96
2023-03-27T09:04:18.924Z,81.50
2023-03-27T09:07:03.010Z,81.64
2023-03-27T09:09:53.430Z,81.86
2023-03-27T09:12:45.727Z,81.83
2023-03-27T09:15:26.130Z,81.82
2023-03-27T09:18:03.047Z,81.77
2023-03-27T09:20:37.824Z,81.71
2023-03-27T09:23:20.515Z,81.18
2023-03-27T09:26:13.190Z,80.96
2023-03-27T09:29:22.298Z,80.55
2023-03-27T09:32:15.721Z,81.02
2023-03-27T09:34:48.160Z,81.28
2023-03-27T09:37:18.551Z,81.04
2023-03-27T09:39:53.567Z,80.53
2023-03-27T09:42:37.364Z,80.31
2023-03-27T09:45:11.484Z,80.59
2023-03-27T09:48:04.173Z,80.63
2023-03-27T09:50:47.482Z,80.85
2023-03-27T09:53:43.164Z,81.04
2023-03-27T09:56:17.646Z,81.06
2023-03-27T09:58:55.312Z,80.71
2023-03-27T10:01:34.543Z,80.51
2023-03-27T10:04:20.173Z,80.62
2023-03-27T10:07:05.505Z,80.71
2023-03-27T10:10:12.166Z,80.09
2023-03-27T10:13:03.522Z,79.69
2023-03-27T10:15:42.584Z,80.01
2023-03-27T10:18:28.296Z,79.95
2023-03-27T10:21:13.386Z,79.15
2023-03-27T10:23:48.248Z,78.33
2023-03-27T10:26:38.953Z,79.01
2023-03-27T10:29:23.295Z,79.67
2023-03-27T10:31:55.766Z,80.04
2023-03-27T10:34:55.697Z,79.17
2023-03-27T10:37:54.610Z,79.65
2023-03-27T10:40:50.912Z,79.64
2023-03-27T10:43:40.226Z,79.29
2023-03-27T10:46:14.113Z,78.66
2023-03-27T10:48:53.615Z,79.14
2023-03-27T10:51:46.148Z,79.20
2023-03-27T10:54:35.868Z,79.48
2023-03-27T10:57:15.937Z,79.43
2023-03-27T10:59:52.835Z,79.18
2023-03-27T11:02:36.584Z,79.55
2023-03-27T11:05:12.368Z,79.03
2023-03-27T11:07:51.260Z,79.33
2023-03-27T11:10:28.012Z,79.96
2023-03-27T11:13:05.220Z,80.01
2023-03-27T11:15:42.324Z,80.17
2023-03-27T11:18:39.773Z,80.30
2023-03-27T11:21:16.059Z,80.29
2023-03-27T11:24:00.415Z,80.56
2023-03-27T11:26:49.177Z,79.75
2023-03-27T11:29:30.742Z,79.52
2023-03-27T11:32:12.954Z,79.44
2023-03-27T11:34:57.656Z,79.44
2023-03-27T11:38:06.084Z,80.36
2023-03-27T11:40:44.776Z,80.36
2023-03-27T11:43:15.792Z,80.35
2023-03-27T11:45:58.780Z,80.48
2023-03-27T11:49:00.240Z,80.02
2023-03-27T11:51:49.867Z,79.45
2023-03-27T11:54:44.387Z,79.60
2023-03-27T11:57:25.913Z,80.15
2023-03-27T12:00:32.350Z,80.36
2023-03-27T12:03:58.657Z,80.15
2023-03-27T12:07:04.028Z,79.99
2023-03-27T12:09:58.332Z,80.55
2023-03-27T12:13:22.694Z,80.34
2023-03-27T12:16:34.869Z,80.57
2023-03-27T12:19:38.582Z,80.72
2023-03-27T12:22:44.993Z,80.85
2023-03-27T12:25:51.126Z,80.66
2023-03-27T12:29:23.401Z,80.48
2023-03-27T12:32:20.322Z,80.18
2023-03-27T12:34:56.790Z,80.02
2023-03-27T12:37:38.646Z,80.16
2023-03-27T12:40:27.463Z,80.03
2023-03-27T12:43:24.015Z,79.99
2023-03-27T12:46:19.829Z,80.22
2023-03-27T12:48:56.631Z,80.01
2023-03-27T12:51:48.433Z,80.05
2023-03-27T12:54:31.342Z,80.04
2023-03-27T12:57:13.471Z,80.18
2023-03-27T12:59:53.573Z,80.10
2023-03-27T13:03:13.743Z,80.22
2023-03-27T13:06:05.242Z,80.41
2023-03-27T13:09:05.247Z,80.62
2023-03-27T13:12:28.423Z,80.02
2023-03-27T13:15:38.475Z,79.61
2023-03-27T13:18:30.951Z,80.04
2023-03-27T13:21:19.159Z,80.00
2023-03-27T13:24:22.440Z,79.99
2023-03-27T13:27:23.387Z,79.65
2023-03-27T13:29:54.635Z,79.60
2023-03-27T13:32:37.309Z,79.62
2023-03-27T13:35:34.181Z,79.85
2023-03-27T13:38:03.919Z,79.75
2023-03-27T13:40:52.737Z,80.11
2023-03-27T13:43:33.831Z,80.10
2023-03-27T13:46:19.267Z,80.02
2023-03-27T13:49:33.926Z,80.51
2023-03-27T13:52:47.565Z,80.78
2023-03-27T13:55:45.028Z,80.62
2023-03-27T13:59:14.213Z,80.34
2023-03-27T14:01:58.136Z,80.26
2023-03-27T14:05:05.133Z,80.87
2023-03-27T14:08:09.857Z,81.25
2023-03-27T14:11:37.867Z,81.50
2023-03-27T14:14:33.923Z,81.37
2023-03-27T14:17:36.828Z,81.58
2023-03-27T14:20:23.895Z,81.53
2023-03-27T14:22:58.077Z,81.63
2023-03-27T14:25:38.397Z,81.30
2023-03-27T14:28:33.099Z,81.42
2023-03-27T14:31:11.467Z,81.37
2023-03-27T14:33:54.870Z,81.54
2023-03-27T14:36:30.229Z,81.70
2023-03-27T14:39:03.275Z,81.82
2023-03-27T14:41:47.921Z,81.77
2023-03-27T14:44:19.770Z,81.91
2023-03-27T14:46:51.645Z,81.76
2023-03-27T14:49:29.792Z,81.81
2023-03-27T14:52:07.861Z,81.95
2023-03-27T14:54:57.925Z,81.80
2023-03-27T14:57:33.142Z,81.46
2023-03-27T15:00:07.986Z,81.24
2023-03-27T15:02:48.736Z,81.20
2023-03-27T15:05:22.325Z,81.41
2023-03-27T15:07:56.047Z,81.81
2023-03-27T15:10:53.228Z,82.19
2023-03-27T15:13:38.027Z,82.16
2023-03-27T15:16:21.075Z,82.05
2023-03-27T15:19:05.054Z,82.09
2023-03-27T15:21:46.682Z,82.27
2023-03-27T15:24:21.924Z,82.24
2023-03-27T15:26:53.935Z,82.15
2023-03-27T15:29:33.523Z,82.04
2023-03-27T15:32:08.938Z,82.22
2023-03-27T15:34:46.528Z,82.40
2023-03-27T15:37:20.162Z,82.40
2023-03-27T15:40:10.397Z,82.46
2023-03-27T15:42:49.336Z,82.38
2023-03-27T15:45:21.750Z,82.52
2023-03-27T15:48:02.948Z,82.93
2023-03-27T15:50:34.200Z,82.54
2023-03-27T15:53:03.332Z,82.94
2023-03-27T15:55:42.406Z,82.51
2023-03-27T15:58:25.050Z,82.90
2023-03-27T16:01:00.592Z,82.97
2023-03-27T16:03:34.339Z,82.63
2023-03-27T16:06:06.031Z,82.85
2023-03-27T16:08:38.942Z,82.64
2023-03-27T16:11:08.085Z,83.33
2023-03-27T16:13:43.524Z,82.90
2023-03-27T16:16:27.248Z,83.00
2023-03-27T16:18:59.428Z,83.61
2023-03-27T16:21:30.009Z,83.85
2023-03-27T16:23:58.754Z,83.68
2023-03-27T16:26:31.679Z,83.95
2023-03-27T16:29:05.343Z,84.19
2023-03-27T16:31:34.301Z,84.08
2023-03-27T16:34:03.376Z,83.68
2023-03-27T16:36:34.092Z,84.33
2023-03-27T16:39:04.302Z,84.42
2023-03-27T16:41:33.030Z,84.36
2023-03-27T16:44:01.851Z,84.54
2023-03-27T16:46:32.892Z,84.70
2023-03-27T16:49:01.708Z,84.93
2023-03-27T16:51:31.175Z,84.96
2023-03-27T16:54:01.487Z,84.86
2023-03-27T16:56:30.251Z,84.92
2023-03-27T16:58:59.741Z,85.43
2023-03-27T17:01:28.371Z,85.27
2023-03-27T17:03:57.060Z,85.58
2023-03-27T17:06:26.182Z,85.73
2023-03-27T17:08:55.844Z,85.93
2023-03-27T17:11:26.151Z,86.09
2023-03-27T17:13:54.893Z,86.23
2023-03-27T17:16:23.887Z,86.24
2023-03-27T17:18:55.394Z,86.19
2023-03-27T17:21:25.277Z,86.46
2023-03-27T17:23:55.089Z,86.61
2023-03-27T17:26:28.100Z,86.65
2023-03-27T17:28:58.007Z,86.67
2023-03-27T17:31:30.248Z,86.79
2023-03-27T17:33:59.672Z,87.25
2023-03-27T17:36:40.263Z,87.40
2023-03-27T17:39:14.249Z,87.30
2023-03-27T17:41:44.286Z,87.23
2023-03-27T17:44:13.215Z,87.13
2023-03-27T17:46:41.922Z,87.34
2023-03-27T17:49:11.460Z,87.17
2023-03-27T17:51:40.200Z,87.25
2023-03-27T17:54:08.863Z,87.12
2023-03-27T17:56:37.603Z,87.06
2023-03-27T17:59:07.675Z,87.00
2023-03-27T18:01:36.422Z,87.11
2023-03-27T18:04:05.297Z,87.23
2023-03-27T18:06:34.191Z,87.25
2023-03-27T18:09:02.818Z,87.22
2023-03-27T18:11:31.522Z,87.16
2023-03-27T18:14:00.295Z,87.11
2023-03-27T18:16:30.794Z,87.08
2023-03-27T18:19:01.614Z,87.11
2023-03-27T18:21:30.473Z,87.06
2023-03-27T18:23:59.795Z,87.15
2023-03-27T18:26:28.790Z,87.15
2023-03-27T18:28:57.853Z,87.12
2023-03-27T18:31:27.456Z,86.98
2023-03-27T18:33:58.517Z,86.70
2023-03-27T18:36:27.587Z,87.17
2023-03-27T18:38:56.535Z,87.28
2023-03-27T18:41:25.413Z,86.70
2023-03-27T18:43:54.046Z,86.84
2023-03-27T18:46:22.791Z,87.28
2023-03-27T18:48:51.545Z,87.02
2023-03-27T18:51:21.610Z,87.46
2023-03-27T18:53:51.669Z,87.59
2023-03-27T18:56:20.370Z,87.92
2023-03-27T18:58:48.990Z,87.34
2023-03-27T19:01:18.007Z,87.69
2023-03-27T19:03:46.819Z,87.76
2023-03-27T19:06:15.451Z,87.94
2023-03-27T19:08:45.938Z,87.87
2023-03-27T19:11:14.790Z,87.82
2023-03-27T19:14:02.112Z,87.65
2023-03-27T19:16:31.946Z,87.96
2023-03-27T19:19:20.045Z,87.85
2023-03-27T19:21:55.003Z,87.54
2023-03-27T19:24:45.445Z,87.89
2023-03-27T19:27:23.517Z,87.86
2023-03-27T19:29:53.876Z,87.44
2023-03-27T19:32:24.401Z,87.33
2023-03-27T19:34:53.317Z,87.12
2023-03-27T19:37:21.974Z,86.90
2023-03-27T19:39:52.501Z,86.82
2023-03-27T19:42:21.200Z,86.84
2023-03-27T19:44:49.844Z,87.10
2023-03-27T19:47:18.895Z,87.25
2023-03-27T19:49:47.521Z,86.94
2023-03-27T19:52:20.065Z,87.08
2023-03-27T19:57:41.251Z,87.45
2023-03-27T20:00:12.904Z,87.32
2023-03-27T20:02:45.838Z,87.36
2023-03-27T20:05:14.542Z,87.35
2023-03-27T20:07:43.156Z,87.63
2023-03-27T20:10:14.436Z,87.20
2023-03-27T20:12:46.196Z,87.58
2023-03-27T20:15:14.930Z,87.17
2023-03-27T20:17:44.894Z,87.64
2023-03-27T20:20:13.901Z,87.24
2023-03-27T20:22:56.972Z,87.56
2023-03-27T20:25:29.990Z,87.72
2023-03-27T20:27:58.775Z,87.22
2023-03-27T20:30:28.357Z,87.49
2023-03-27T20:32:57.837Z,87.55
2023-03-27T20:35:26.660Z,87.54
2023-03-27T20:37:57.972Z,87.71
2023-03-27T20:40:37.036Z,87.75
2023-03-27T20:43:15.443Z,87.72
2023-03-27T20:45:45.808Z,87.63
2023-03-27T20:48:18.104Z,87.82
2023-03-27T20:50:51.695Z,87.83
2023-03-27T20:53:26.055Z,87.80
2023-03-27T20:56:00.538Z,87.65
2023-03-27T20:58:30.454Z,87.91
2023-03-27T21:01:03.760Z,87.80
2023-03-27T21:03:35.048Z,87.72
2023-03-27T21:06:07.377Z,87.93
2023-03-27T21:08:36.232Z,88.00
2023-03-27T21:11:07.304Z,87.87
2023-03-27T21:13:36.431Z,87.94
2023-03-27T21:16:06.173Z,87.94
2023-03-27T21:18:34.968Z,87.98
2023-03-27T21:21:26.743Z,88.01
2023-03-27T21:23:55.461Z,87.94
2023-03-27T21:26:25.701Z,87.98
2023-03-27T21:28:56.374Z,88.36
2023-03-27T21:31:25.068Z,88.33
2023-03-27T21:33:53.756Z,88.19
2023-03-27T21:36:22.809Z,88.33
2023-03-27T21:38:51.504Z,88.35
2023-03-27T21:41:20.293Z,88.36
2023-03-27T21:43:50.556Z,88.50
2023-03-27T21:46:19.307Z,88.24
2023-03-27T21:48:50.166Z,88.49
2023-03-27T21:51:19.439Z,88.29
2023-03-27T21:53:48.250Z,88.32
2023-03-27T21:56:17.393Z,88.35
2023-03-27T21:58:46.032Z,88.49
2023-03-27T22:01:16.197Z,88.73
2023-03-27T22:03:44.874Z,88.55
2023-03-27T22:06:13.714Z,88.54
2023-03-27T22:08:44.085Z,88.48
2023-03-27T22:11:13.591Z,88.50
2023-03-27T22:13:43.490Z,88.45
2023-03-27T22:16:19.659Z,88.38
2023-03-27T22:18:48.328Z,88.31
2023-03-27T22:21:22.146Z,88.54
2023-03-27T22:23:52.031Z,88.43
2023-03-27T22:26:23.166Z,88.17
2023-03-27T22:28:52.671Z,88.19
2023-03-27T22:31:23.456Z,88.28
2023-03-27T22:33:52.425Z,88.25
2023-03-27T22:36:21.541Z,88.52
2023-03-27T22:38:50.369Z,88.71
2023-03-27T22:41:19.661Z,88.55
2023-03-27T22:43:49.787Z,88.64
2023-03-27T22:46:21.334Z,88.45
2023-03-27T22:48:55.244Z,88.50
2023-03-27T22:51:24.606Z,88.64
2023-03-27T22:53:53.319Z,88.66
2023-03-27T22:56:21.994Z,88.69
2023-03-27T22:58:50.835Z,88.80
2023-03-27T23:01:19.728Z,88.74
2023-03-27T23:03:48.460Z,88.38
2023-03-27T23:06:22.075Z,88.48
2023-03-27T23:08:51.839Z,88.61
2023-03-27T23:11:21.524Z,88.32
2023-03-27T23:13:50.623Z,88.36
2023-03-27T23:16:19.237Z,88.55
2023-03-27T23:18:47.988Z,88.53
2023-03-27T23:21:18.330Z,89.02
2023-03-27T23:23:47.408Z,89.07
2023-03-27T23:26:18.247Z,88.80
2023-03-27T23:28:47.015Z,88.98
2023-03-27T23:31:18.104Z,88.72
2023-03-27T23:33:50.453Z,88.96
2023-03-27T23:36:23.048Z,89.18
2023-03-27T23:38:53.272Z,89.37
2023-03-27T23:41:22.369Z,89.08
2023-03-27T23:43:51.400Z,88.80
2023-03-27T23:46:20.052Z,88.91
2023-03-27T23:48:48.801Z,88.71
2023-03-27T23:51:19.617Z,89.00
2023-03-27T23:53:48.372Z,89.00
2023-03-27T23:56:17.052Z,88.89
2023-03-27T23:58:45.751Z,88.50
