createdAt,value
2023-05-17T00:00:42.179Z,13.23
2023-05-17T00:03:10.265Z,13.90
2023-05-17T00:05:38.311Z,12.30
2023-05-17T00:08:06.894Z,12.50
2023-05-17T00:10:36.319Z,12.17
2023-05-17T00:13:04.562Z,12.27
2023-05-17T00:15:32.633Z,12.57
2023-05-17T00:18:01.052Z,13.13
2023-05-17T00:20:29.329Z,12.33
2023-05-17T00:22:57.418Z,12.83
2023-05-17T00:25:25.475Z,12.63
2023-05-17T00:27:54.923Z,13.50
2023-05-17T00:30:23.021Z,13.03
2023-05-17T00:32:51.067Z,14.17
2023-05-17T00:35:19.838Z,15.43
2023-05-17T00:37:48.197Z,14.80
2023-05-17T00:40:16.900Z,15.03
2023-05-17T00:42:45.454Z,15.33
2023-05-17T00:45:14.859Z,14.77
2023-05-17T00:47:43.076Z,15.50
2023-05-17T00:50:12.900Z,15.23
2023-05-17T00:52:41.093Z,15.23
2023-05-17T00:55:09.757Z,15.57
2023-05-17T00:57:37.913Z,15.77
2023-05-17T01:00:07.082Z,15.53
2023-05-17T01:02:36.527Z,15.40
2023-05-17T01:05:05.466Z,15.53
2023-05-17T01:07:33.548Z,16.13
2023-05-17T01:10:01.629Z,15.57
2023-05-17T01:12:42.119Z,16.40
2023-05-17T01:15:16.016Z,16.53
2023-05-17T01:17:55.275Z,16.03
2023-05-17T01:20:28.877Z,16.20
2023-05-17T01:23:18.700Z,16.97
2023-05-17T01:25:55.976Z,16.57
2023-05-17T01:28:28.470Z,16.10
2023-05-17T01:30:58.562Z,17.47
2023-05-17T01:33:27.382Z,17.13
2023-05-17T01:35:55.621Z,16.60
2023-05-17T01:38:23.754Z,17.07
2023-05-17T01:40:59.740Z,16.60
2023-05-17T01:43:36.835Z,15.80
2023-05-17T01:46:13.425Z,16.80
2023-05-17T01:48:46.655Z,17.27
2023-05-17T01:51:20.324Z,17.87
2023-05-17T01:53:56.593Z,17.73
2023-05-17T01:56:29.780Z,18.30
2023-05-17T01:59:00.988Z,18.93
2023-05-17T02:01:29.892Z,19.80
2023-05-17T02:03:58.101Z,19.47
2023-05-17T02:06:26.183Z,19.47
2023-05-17T02:08:54.776Z,21.77
2023-05-17T02:11:22.835Z,21.47
2023-05-17T02:13:53.902Z,21.00
2023-05-17T02:16:23.376Z,22.77
2023-05-17T02:18:51.678Z,23.93
2023-05-17T02:21:19.881Z,24.07
2023-05-17T02:23:48.089Z,24.90
2023-05-17T02:26:16.117Z,26.17
2023-05-17T02:28:44.133Z,26.33
2023-05-17T02:31:12.154Z,27.30
2023-05-17T02:33:41.581Z,26.37
2023-05-17T02:36:10.217Z,29.03
2023-05-17T02:38:40.198Z,29.60
2023-05-17T02:41:08.254Z,28.53
2023-05-17T02:43:36.306Z,29.90
2023-05-17T02:46:06.106Z,29.43
2023-05-17T02:48:34.151Z,29.20
2023-05-17T02:51:03.504Z,29.53
2023-05-17T02:53:31.794Z,29.37
2023-05-17T02:55:59.901Z,29.83
2023-05-17T02:58:27.953Z,29.70
2023-05-17T03:00:56.233Z,30.37
2023-05-17T03:03:24.416Z,29.43
2023-05-17T03:05:52.696Z,29.50
2023-05-17T03:08:22.136Z,29.07
2023-05-17T03:10:51.479Z,29.73
2023-05-17T03:13:19.607Z,29.17
2023-05-17T03:15:47.628Z,30.00
2023-05-17T03:18:15.824Z,28.53
2023-05-17T03:20:44.947Z,29.13
2023-05-17T03:23:13.043Z,28.97
2023-05-17T03:25:52.635Z,30.20
2023-05-17T03:28:20.988Z,28.33
2023-05-17T03:30:49.748Z,29.63
2023-05-17T03:33:18.147Z,28.73
2023-05-17T03:35:46.892Z,29.60
2023-05-17T03:38:15.095Z,29.63
2023-05-17T03:40:43.174Z,29.53
2023-05-17T03:43:12.717Z,28.80
2023-05-17T03:45:41.236Z,29.07
2023-05-17T03:48:09.387Z,27.57
2023-05-17T03:50:37.616Z,27.53
2023-05-17T03:53:06.063Z,29.40
2023-05-17T03:55:34.203Z,28.10
2023-05-17T03:58:02.332Z,29.57
2023-05-17T04:00:32.658Z,27.50
2023-05-17T04:03:05.889Z,27.17
2023-05-17T04:05:34.325Z,25.80
2023-05-17T04:08:02.461Z,26.83
2023-05-17T04:10:31.729Z,25.77
2023-05-17T04:12:59.809Z,24.37
2023-05-17T04:15:28.162Z,22.87
2023-05-17T04:17:57.786Z,23.07
2023-05-17T04:20:26.157Z,21.47
2023-05-17T04:22:54.292Z,22.40
2023-05-17T04:25:24.031Z,21.93
2023-05-17T04:27:52.824Z,21.90
2023-05-17T04:30:23.957Z,21.57
2023-05-17T04:32:52.106Z,19.60
2023-05-17T04:35:21.991Z,25.73
2023-05-17T04:37:53.910Z,19.90
2023-05-17T04:40:23.665Z,18.57
2023-05-17T04:42:52.569Z,16.87
2023-05-17T04:45:21.381Z,18.07
2023-05-17T04:47:52.727Z,21.00
2023-05-17T04:50:22.260Z,19.63
2023-05-17T04:52:51.591Z,18.23
2023-05-17T04:55:20.046Z,15.83
2023-05-17T04:57:48.374Z,14.10
2023-05-17T05:00:18.980Z,13.90
2023-05-17T05:02:52.165Z,13.03
2023-05-17T05:05:22.085Z,13.53
2023-05-17T05:07:50.200Z,17.60
2023-05-17T05:10:19.101Z,15.53
2023-05-17T05:12:47.149Z,16.50
2023-05-17T05:15:15.795Z,13.43
2023-05-17T05:17:50.749Z,12.57
2023-05-17T05:20:19.995Z,11.97
2023-05-17T05:22:49.481Z,11.50
2023-05-17T05:25:20.000Z,11.60
2023-05-17T05:27:48.760Z,12.47
2023-05-17T05:30:22.229Z,12.73
2023-05-17T05:32:53.143Z,12.27
2023-05-17T05:35:26.390Z,12.80
2023-05-17T05:37:56.315Z,13.73
2023-05-17T05:40:24.715Z,14.17
2023-05-17T05:42:53.445Z,13.70
2023-05-17T05:45:22.791Z,13.53
2023-05-17T05:47:53.405Z,13.47
2023-05-17T05:50:21.761Z,13.87
2023-05-17T05:52:56.285Z,13.83
2023-05-17T05:55:33.389Z,13.93
2023-05-17T05:58:01.490Z,14.60
2023-05-17T06:00:37.667Z,14.33
2023-05-17T06:03:06.285Z,14.37
2023-05-17T06:05:34.457Z,14.20
2023-05-17T06:08:02.757Z,14.63
2023-05-17T06:10:31.185Z,15.20
2023-05-17T06:13:00.740Z,14.17
2023-05-17T06:15:28.994Z,15.07
2023-05-17T06:17:57.092Z,15.17
2023-05-17T06:20:25.152Z,14.10
2023-05-17T06:22:53.139Z,13.67
2023-05-17T06:25:21.561Z,14.73
2023-05-17T06:27:49.627Z,14.03
2023-05-17T06:30:19.190Z,15.03
2023-05-17T06:32:47.419Z,14.37
2023-05-17T06:35:15.606Z,14.20
2023-05-17T06:37:43.629Z,14.27
2023-05-17T06:40:16.483Z,14.47
2023-05-17T06:42:45.337Z,14.53
2023-05-17T06:45:14.102Z,13.07
2023-05-17T06:47:43.538Z,13.73
2023-05-17T06:50:12.104Z,13.03
2023-05-17T06:52:40.670Z,12.77
2023-05-17T06:55:09.499Z,13.80
2023-05-17T06:57:37.715Z,13.20
2023-05-17T07:00:10.754Z,13.93
2023-05-17T07:02:39.116Z,13.90
2023-05-17T07:05:09.448Z,13.03
2023-05-17T07:07:37.525Z,13.50
2023-05-17T07:10:06.540Z,13.80
2023-05-17T07:12:35.095Z,14.07
2023-05-17T07:15:03.217Z,12.63
2023-05-17T07:17:31.575Z,13.27
2023-05-17T07:19:59.922Z,13.00
2023-05-17T07:22:29.517Z,13.33
2023-05-17T07:24:57.827Z,13.03
2023-05-17T07:27:25.970Z,13.40
2023-05-17T07:29:54.026Z,13.03
2023-05-17T07:32:22.081Z,12.77
2023-05-17T07:34:50.445Z,12.40
2023-05-17T07:37:20.880Z,13.50
2023-05-17T07:39:50.282Z,12.73
2023-05-17T07:42:18.450Z,13.70
2023-05-17T07:44:48.633Z,13.60
2023-05-17T07:47:16.881Z,12.80
2023-05-17T07:49:45.253Z,12.27
2023-05-17T07:52:13.445Z,12.53
2023-05-17T07:54:41.514Z,12.87
2023-05-17T07:57:11.194Z,12.17
2023-05-17T07:59:39.265Z,12.00
2023-05-17T08:02:07.673Z,11.37
2023-05-17T08:04:36.105Z,11.67
2023-05-17T08:07:04.254Z,11.30
2023-05-17T08:09:32.464Z,11.57
2023-05-17T08:12:01.788Z,10.70
2023-05-17T08:14:31.330Z,10.53
2023-05-17T08:16:59.691Z,10.33
2023-05-17T08:19:28.639Z,10.93
2023-05-17T08:22:06.976Z,11.57
2023-05-17T08:24:35.063Z,11.13
2023-05-17T08:27:03.579Z,11.60
2023-05-17T08:29:33.032Z,11.97
2023-05-17T08:32:01.094Z,11.73
2023-05-17T08:34:29.108Z,11.97
2023-05-17T08:36:57.779Z,11.60
2023-05-17T08:39:26.213Z,12.30
2023-05-17T08:41:59.355Z,12.03
2023-05-17T08:44:29.130Z,12.67
2023-05-17T08:47:00.100Z,12.60
2023-05-17T08:49:33.353Z,12.53
2023-05-17T08:52:03.438Z,12.83
2023-05-17T08:54:32.062Z,12.83
2023-05-17T08:57:02.173Z,11.57
2023-05-17T08:59:34.089Z,13.03
2023-05-17T09:02:04.784Z,12.87
2023-05-17T09:04:33.092Z,12.83
2023-05-17T09:07:01.253Z,13.00
2023-05-17T09:09:29.707Z,13.40
2023-05-17T09:11:58.361Z,12.63
2023-05-17T09:14:26.511Z,13.40
2023-05-17T09:16:58.512Z,14.03
2023-05-17T09:19:28.202Z,13.83
2023-05-17T09:21:57.557Z,12.80
2023-05-17T09:24:31.017Z,12.80
2023-05-17T09:27:04.785Z,14.10
2023-05-17T09:29:33.905Z,13.63
2023-05-17T09:32:16.090Z,14.50
2023-05-17T09:34:48.425Z,13.70
2023-05-17T09:37:18.255Z,13.37
2023-05-17T09:39:47.920Z,13.70
2023-05-17T09:42:17.149Z,14.43
2023-05-17T09:44:51.058Z,13.97
2023-05-17T09:47:29.965Z,13.73
2023-05-17T09:50:03.655Z,14.07
2023-05-17T09:52:32.592Z,13.53
2023-05-17T09:55:01.607Z,14.80
2023-05-17T09:57:39.176Z,14.13
2023-05-17T10:00:11.979Z,12.97
2023-05-17T10:02:42.127Z,13.17
2023-05-17T10:05:13.166Z,13.33
2023-05-17T10:07:42.142Z,13.97
2023-05-17T10:10:11.171Z,13.20
2023-05-17T10:12:45.650Z,14.20
2023-05-17T10:15:19.081Z,13.70
2023-05-17T10:17:47.474Z,13.90
2023-05-17T10:20:25.833Z,14.40
2023-05-17T10:22:57.916Z,12.63
2023-05-17T10:25:31.093Z,13.43
2023-05-17T10:28:00.694Z,12.47
2023-05-17T10:30:30.705Z,11.23
2023-05-17T10:33:00.819Z,11.07
2023-05-17T10:35:32.468Z,10.20
2023-05-17T10:38:00.948Z,10.27
2023-05-17T10:40:31.824Z,10.40
2023-05-17T10:43:01.385Z,9.17
2023-05-17T10:45:29.895Z,9.40
2023-05-17T10:47:59.737Z,9.73
2023-05-17T10:50:31.260Z,8.00
2023-05-17T10:53:00.982Z,9.00
2023-05-17T10:55:39.804Z,8.67
2023-05-17T10:58:19.666Z,8.30
2023-05-17T11:00:49.508Z,7.27
2023-05-17T11:03:23.657Z,8.27
2023-05-17T11:06:25.294Z,7.43
2023-05-17T11:09:15.424Z,7.27
2023-05-17T11:12:09.664Z,6.53
2023-05-17T11:15:07.543Z,7.33
2023-05-17T11:18:22.632Z,7.03
2023-05-17T11:21:09.560Z,7.03
2023-05-17T11:23:39.666Z,6.37
2023-05-17T11:26:17.475Z,7.00
2023-05-17T11:28:46.334Z,7.33
2023-05-17T11:31:25.559Z,6.93
2023-05-17T11:33:55.608Z,6.70
2023-05-17T11:36:24.388Z,7.00
2023-05-17T11:39:12.209Z,6.77
2023-05-17T11:41:50.444Z,6.70
2023-05-17T11:44:25.231Z,6.70
2023-05-17T11:47:01.374Z,7.13
2023-05-17T11:49:35.934Z,6.63
2023-05-17T11:52:06.278Z,7.80
2023-05-17T11:54:36.471Z,7.20
2023-05-17T11:57:05.821Z,7.60
2023-05-17T11:59:40.175Z,7.40
2023-05-17T12:02:08.618Z,8.60
2023-05-17T12:04:38.764Z,8.07
2023-05-17T12:07:10.869Z,8.80
2023-05-17T12:09:41.304Z,8.73
2023-05-17T12:12:09.707Z,9.27
2023-05-17T12:14:38.142Z,9.37
2023-05-17T12:17:10.227Z,9.70
2023-05-17T12:19:40.940Z,9.10
2023-05-17T12:22:12.414Z,9.33
2023-05-17T12:24:43.678Z,9.40
2023-05-17T12:27:11.972Z,10.10
2023-05-17T12:29:40.152Z,10.17
2023-05-17T12:32:11.339Z,10.63
2023-05-17T12:34:40.704Z,9.60
2023-05-17T12:37:10.681Z,10.13
2023-05-17T12:39:42.323Z,10.33
2023-05-17T12:42:11.100Z,10.20
2023-05-17T12:44:40.091Z,10.40
2023-05-17T12:47:10.966Z,10.73
2023-05-17T12:49:40.207Z,10.53
2023-05-17T12:52:08.765Z,10.93
2023-05-17T12:54:36.841Z,11.43
2023-05-17T12:57:15.744Z,11.43
2023-05-17T12:59:50.355Z,10.73
2023-05-17T13:02:20.071Z,11.03
2023-05-17T13:04:48.272Z,11.30
2023-05-17T13:07:23.683Z,11.73
2023-05-17T13:09:51.919Z,11.37
2023-05-17T13:12:23.536Z,11.57
2023-05-17T13:14:53.662Z,12.20
2023-05-17T13:17:27.423Z,12.10
2023-05-17T13:19:57.807Z,12.23
2023-05-17T13:22:26.600Z,12.37
2023-05-17T13:24:55.305Z,12.50
2023-05-17T13:27:24.772Z,11.50
2023-05-17T13:29:52.883Z,11.90
2023-05-17T13:32:22.951Z,10.33
2023-05-17T13:34:51.216Z,10.77
2023-05-17T13:37:19.292Z,11.23
2023-05-17T13:39:47.735Z,11.17
2023-05-17T13:42:15.802Z,10.90
2023-05-17T13:44:45.305Z,11.40
2023-05-17T13:47:13.376Z,11.33
2023-05-17T13:49:41.470Z,10.77
2023-05-17T13:52:09.717Z,10.13
2023-05-17T13:54:39.103Z,11.07
2023-05-17T13:57:08.339Z,9.90
2023-05-17T13:59:36.997Z,10.40
2023-05-17T14:02:06.787Z,10.13
2023-05-17T14:04:35.081Z,10.70
2023-05-17T14:07:03.500Z,9.70
2023-05-17T14:09:33.887Z,10.07
2023-05-17T14:12:02.594Z,9.90
2023-05-17T14:14:31.684Z,10.63
2023-05-17T14:17:01.614Z,9.93
2023-05-17T14:19:32.637Z,9.90
2023-05-17T14:22:01.053Z,9.40
2023-05-17T14:24:29.591Z,8.80
2023-05-17T14:26:57.791Z,8.40
2023-05-17T14:29:26.110Z,8.57
2023-05-17T14:31:54.294Z,7.93
2023-05-17T14:34:22.528Z,7.87
2023-05-17T14:36:52.074Z,7.60
2023-05-17T14:39:20.420Z,7.27
2023-05-17T14:41:48.673Z,7.50
2023-05-17T14:44:17.034Z,7.80
2023-05-17T14:46:45.165Z,6.70
2023-05-17T14:49:13.762Z,6.70
2023-05-17T14:51:42.338Z,6.80
2023-05-17T14:54:13.489Z,6.67
2023-05-17T14:56:42.424Z,7.00
2023-05-17T14:59:10.664Z,6.67
2023-05-17T15:01:38.853Z,6.17
2023-05-17T15:04:07.273Z,6.57
2023-05-17T15:06:36.146Z,6.23
2023-05-17T15:09:04.400Z,6.80
2023-05-17T15:11:34.008Z,7.90
2023-05-17T15:14:02.457Z,7.20
2023-05-17T15:16:30.699Z,7.90
2023-05-17T15:18:59.268Z,7.50
2023-05-17T15:21:27.741Z,6.77
2023-05-17T15:23:55.994Z,6.63
2023-05-17T15:26:24.305Z,7.23
2023-05-17T15:28:53.759Z,7.13
2023-05-17T15:31:23.884Z,6.40
2023-05-17T15:33:52.353Z,6.33
2023-05-17T15:36:20.641Z,6.23
2023-05-17T15:38:48.933Z,6.30
2023-05-17T15:41:19.055Z,6.27
2023-05-17T15:43:47.071Z,6.57
2023-05-17T15:46:17.219Z,6.63
2023-05-17T15:48:46.747Z,7.30
2023-05-17T15:51:14.916Z,7.30
2023-05-17T15:53:43.098Z,7.03
2023-05-17T15:56:11.609Z,6.57
2023-05-17T15:58:39.891Z,7.60
2023-05-17T16:01:07.967Z,7.23
2023-05-17T16:03:37.818Z,6.90
2023-05-17T16:06:06.483Z,7.57
2023-05-17T16:08:34.787Z,7.70
2023-05-17T16:11:03.787Z,7.67
2023-05-17T16:13:32.061Z,8.30
2023-05-17T16:16:00.532Z,7.70
2023-05-17T16:18:30.139Z,7.83
2023-05-17T16:21:01.079Z,8.00
2023-05-17T16:23:29.213Z,7.93
2023-05-17T16:25:57.323Z,7.63
2023-05-17T16:28:25.667Z,7.10
2023-05-17T16:30:54.398Z,7.40
2023-05-17T16:33:22.569Z,7.10
2023-05-17T16:35:51.456Z,7.23
2023-05-17T16:38:21.135Z,7.07
2023-05-17T16:40:49.212Z,6.37
2023-05-17T16:43:20.119Z,6.53
2023-05-17T16:45:52.299Z,6.40
2023-05-17T16:48:20.737Z,6.60
2023-05-17T16:50:49.648Z,6.70
2023-05-17T16:53:17.881Z,6.13
2023-05-17T16:55:47.435Z,6.00
2023-05-17T16:58:15.580Z,6.90
2023-05-17T17:00:43.729Z,5.77
2023-05-17T17:03:12.297Z,5.87
2023-05-17T17:05:40.673Z,6.27
2023-05-17T17:08:08.942Z,6.40
2023-05-17T17:10:37.219Z,5.40
2023-05-17T17:13:07.388Z,5.63
2023-05-17T17:15:36.009Z,5.73
2023-05-17T17:18:04.212Z,6.10
2023-05-17T17:20:32.649Z,6.23
2023-05-17T17:23:00.986Z,5.87
2023-05-17T17:25:29.357Z,5.03
2023-05-17T17:27:57.989Z,5.60
2023-05-17T17:30:28.384Z,5.17
2023-05-17T17:32:56.918Z,5.50
2023-05-17T17:35:25.866Z,5.30
2023-05-17T17:37:54.124Z,6.10
2023-05-17T17:40:22.243Z,5.37
2023-05-17T17:42:50.519Z,6.30
2023-05-17T17:45:18.738Z,5.53
2023-05-17T17:47:48.245Z,6.27
2023-05-17T17:50:16.366Z,5.90
2023-05-17T17:52:44.631Z,6.07
2023-05-17T17:55:13.530Z,6.00
2023-05-17T17:57:41.717Z,6.40
2023-05-17T18:00:12.008Z,6.40
2023-05-17T18:02:41.036Z,5.77
2023-05-17T18:05:12.047Z,7.20
2023-05-17T18:07:40.470Z,6.43
2023-05-17T18:10:09.249Z,6.23
2023-05-17T18:12:37.714Z,6.33
2023-05-17T18:15:06.361Z,6.20
2023-05-17T18:17:34.866Z,6.93
2023-05-17T18:20:03.206Z,6.73
2023-05-17T18:22:33.089Z,6.70
2023-05-17T18:25:01.545Z,7.17
2023-05-17T18:27:29.793Z,7.03
2023-05-17T18:29:58.952Z,7.73
2023-05-17T18:32:27.525Z,7.40
2023-05-17T18:34:56.115Z,6.67
2023-05-17T18:37:24.288Z,7.33
2023-05-17T18:39:54.214Z,7.13
2023-05-17T18:42:25.087Z,7.83
2023-05-17T18:44:53.423Z,7.27
2023-05-17T18:47:23.411Z,7.33
2023-05-17T18:49:52.375Z,7.23
2023-05-17T18:52:20.865Z,7.00
2023-05-17T18:54:49.152Z,6.90
2023-05-17T18:57:18.736Z,6.70
2023-05-17T18:59:47.712Z,6.50
2023-05-17T19:02:15.962Z,7.10
2023-05-17T19:04:46.101Z,7.03
2023-05-17T19:07:14.486Z,6.83
2023-05-17T19:09:42.732Z,7.60
2023-05-17T19:12:11.150Z,7.10
2023-05-17T19:14:40.669Z,6.73
2023-05-17T19:17:10.218Z,7.07
2023-05-17T19:19:38.477Z,6.83
2023-05-17T19:22:06.726Z,7.30
2023-05-17T19:24:35.336Z,7.27
2023-05-17T19:27:03.431Z,7.10
2023-05-17T19:29:33.096Z,7.90
2023-05-17T19:32:02.729Z,7.40
2023-05-17T19:34:30.831Z,6.57
2023-05-17T19:36:58.943Z,7.67
2023-05-17T19:39:26.990Z,7.50
2023-05-17T19:41:55.215Z,7.37
2023-05-17T19:44:23.279Z,7.53
2023-05-17T19:46:51.788Z,7.13
2023-05-17T19:49:21.558Z,7.07
2023-05-17T19:51:49.889Z,7.50
2023-05-17T19:54:18.072Z,7.37
2023-05-17T19:56:46.672Z,7.60
2023-05-17T19:59:15.047Z,7.27
2023-05-17T20:01:43.265Z,6.77
2023-05-17T20:04:11.713Z,7.37
2023-05-17T20:06:41.491Z,7.83
2023-05-17T20:09:09.649Z,7.63
2023-05-17T20:11:37.846Z,8.20
2023-05-17T20:14:06.106Z,6.67
2023-05-17T20:16:34.251Z,6.60
2023-05-17T20:19:02.504Z,6.87
2023-05-17T20:21:31.376Z,7.37
2023-05-17T20:24:03.818Z,6.83
2023-05-17T20:26:36.371Z,6.87
2023-05-17T20:29:06.045Z,6.47
2023-05-17T20:31:34.429Z,7.17
2023-05-17T20:34:02.838Z,7.07
2023-05-17T20:36:31.297Z,6.80
2023-05-17T20:39:00.815Z,7.43
2023-05-17T20:41:34.733Z,8.17
2023-05-17T20:44:06.669Z,7.97
2023-05-17T20:46:35.306Z,7.30
2023-05-17T20:49:03.656Z,7.80
2023-05-17T20:51:31.851Z,7.33
2023-05-17T20:54:01.281Z,6.90
2023-05-17T20:56:29.982Z,7.30
2023-05-17T20:58:58.320Z,6.93
2023-05-17T21:01:26.658Z,6.83
2023-05-17T21:03:58.078Z,6.83
2023-05-17T21:06:27.171Z,6.73
2023-05-17T21:08:55.441Z,6.87
2023-05-17T21:11:24.855Z,5.97
2023-05-17T21:13:53.021Z,5.90
2023-05-17T21:16:21.278Z,5.83
2023-05-17T21:18:49.458Z,6.20
2023-05-17T21:21:17.749Z,5.10
2023-05-17T21:23:45.796Z,5.23
2023-05-17T21:26:14.806Z,4.50
2023-05-17T21:28:44.220Z,3.80
2023-05-17T21:31:12.420Z,3.93
2023-05-17T21:33:40.460Z,3.83
2023-05-17T21:36:08.626Z,3.93
2023-05-17T21:38:37.163Z,3.33
2023-05-17T21:41:05.269Z,3.80
2023-05-17T21:43:33.299Z,3.73
2023-05-17T21:46:02.899Z,2.80
2023-05-17T21:48:31.183Z,3.30
2023-05-17T21:50:59.555Z,3.20
2023-05-17T21:53:27.680Z,3.43
2023-05-17T21:56:02.248Z,2.70
2023-05-17T21:58:31.834Z,2.80
2023-05-17T22:01:00.019Z,3.40
2023-05-17T22:03:29.633Z,3.27
2023-05-17T22:05:57.783Z,3.90
2023-05-17T22:08:26.015Z,4.10
2023-05-17T22:10:55.814Z,4.20
2023-05-17T22:13:26.400Z,3.87
2023-05-17T22:15:57.356Z,3.50
2023-05-17T22:18:26.907Z,3.17
2023-05-17T22:20:59.499Z,2.83
2023-05-17T22:23:27.654Z,3.17
2023-05-17T22:25:57.165Z,3.03
2023-05-17T22:28:25.295Z,2.83
2023-05-17T22:30:54.093Z,2.77
2023-05-17T22:33:23.539Z,3.30
2023-05-17T22:35:53.585Z,3.03
2023-05-17T22:38:24.311Z,2.83
2023-05-17T22:40:52.487Z,2.90
2023-05-17T22:43:21.499Z,3.23
2023-05-17T22:45:50.747Z,3.37
2023-05-17T22:48:20.187Z,3.40
2023-05-17T22:50:48.475Z,3.13
2023-05-17T22:53:18.493Z,3.00
2023-05-17T22:55:49.082Z,2.77
2023-05-17T22:58:17.319Z,3.10
2023-05-17T23:00:45.592Z,2.50
2023-05-17T23:03:13.725Z,2.83
2023-05-17T23:05:41.791Z,2.67
2023-05-17T23:08:10.371Z,2.90
2023-05-17T23:10:38.917Z,3.03
2023-05-17T23:13:08.711Z,3.00
2023-05-17T23:15:37.162Z,2.60
2023-05-17T23:18:05.693Z,2.93
2023-05-17T23:20:34.981Z,3.60
2023-05-17T23:23:03.134Z,2.57
2023-05-17T23:25:31.571Z,3.10
2023-05-17T23:27:59.799Z,3.00
2023-05-17T23:30:29.692Z,2.80
2023-05-17T23:32:57.829Z,2.97
2023-05-17T23:35:26.000Z,2.90
2023-05-17T23:37:54.218Z,2.93
2023-05-17T23:40:22.417Z,3.00
2023-05-17T23:42:50.464Z,2.57
2023-05-17T23:45:18.505Z,3.57
2023-05-17T23:47:50.150Z,2.77
2023-05-17T23:50:18.445Z,2.77
2023-05-17T23:52:47.350Z,3.23
2023-05-17T23:55:15.667Z,2.67
2023-05-17T23:57:43.680Z,2.63
