createdAt,value
2019-05-01T00:01:00.250Z,36.40
2019-05-01T00:03:30.242Z,37.20
2019-05-01T00:06:01.511Z,34.63
2019-05-01T00:08:31.259Z,37.07
2019-05-01T00:11:00.960Z,35.40
2019-05-01T00:13:30.712Z,33.80
2019-05-01T00:16:00.696Z,34.93
2019-05-01T00:18:31.426Z,36.70
2019-05-01T00:21:01.075Z,35.27
2019-05-01T00:23:30.843Z,34.53
2019-05-01T00:26:00.712Z,33.77
2019-05-01T00:28:30.449Z,35.97
2019-05-01T00:31:00.563Z,35.87
2019-05-01T00:33:32.223Z,32.37
2019-05-01T00:36:01.939Z,34.20
2019-05-01T00:38:31.468Z,35.57
2019-05-01T00:41:01.330Z,33.97
2019-05-01T00:43:30.988Z,36.93
2019-05-01T00:46:00.834Z,33.80
2019-05-01T00:48:30.566Z,34.20
2019-05-01T00:51:00.296Z,34.20
2019-05-01T00:53:30.071Z,33.73
2019-05-01T00:56:17.737Z,33.67
2019-05-01T00:58:47.180Z,33.60
2019-05-01T01:01:34.150Z,33.07
2019-05-01T01:04:04.698Z,32.47
2019-05-01T01:06:34.497Z,33.20
2019-05-01T01:09:06.849Z,33.40
2019-05-01T01:11:36.516Z,33.63
2019-05-01T01:14:07.188Z,33.90
2019-05-01T01:16:37.277Z,33.53
2019-05-01T01:19:07.012Z,36.23
2019-05-01T01:21:36.641Z,34.07
2019-05-01T01:24:06.688Z,33.03
2019-05-01T01:26:36.425Z,34.60
2019-05-01T01:29:06.113Z,35.37
2019-05-01T01:31:35.922Z,34.53
2019-05-01T01:34:06.122Z,33.30
2019-05-01T01:36:35.840Z,32.83
2019-05-01T01:39:07.658Z,33.90
2019-05-01T01:41:37.449Z,32.80
2019-05-01T01:44:09.156Z,33.00
2019-05-01T01:46:40.529Z,33.37
2019-05-01T01:49:10.389Z,33.83
2019-05-01T01:51:40.066Z,31.83
2019-05-01T01:54:14.401Z,33.97
2019-05-01T01:56:45.696Z,32.30
2019-05-01T01:59:18.565Z,33.57
2019-05-01T02:01:52.701Z,33.50
2019-05-01T02:04:40.155Z,31.20
2019-05-01T02:07:09.821Z,31.10
2019-05-01T02:09:39.566Z,31.90
2019-05-01T02:12:09.592Z,32.30
2019-05-01T02:14:39.280Z,29.70
2019-05-01T02:17:08.840Z,30.47
2019-05-01T02:19:38.659Z,31.53
2019-05-01T02:22:08.226Z,34.37
2019-05-01T02:24:37.999Z,33.03
2019-05-01T02:27:15.405Z,32.70
2019-05-01T02:29:50.306Z,31.70
2019-05-01T02:32:22.273Z,31.10
2019-05-01T02:34:53.522Z,31.70
2019-05-01T02:37:25.896Z,30.80
2019-05-01T02:39:57.687Z,29.67
2019-05-01T02:42:30.294Z,28.90
2019-05-01T02:45:04.277Z,28.87
2019-05-01T02:47:36.824Z,30.37
2019-05-01T02:50:12.133Z,29.97
2019-05-01T02:52:44.669Z,28.40
2019-05-01T02:55:25.301Z,28.93
2019-05-01T02:57:55.575Z,29.50
2019-05-01T03:00:26.418Z,30.40
2019-05-01T03:02:56.589Z,31.60
2019-05-01T03:05:26.323Z,30.50
2019-05-01T03:07:56.118Z,30.23
2019-05-01T03:10:25.847Z,31.17
2019-05-01T03:12:58.311Z,29.90
2019-05-01T03:15:31.265Z,29.57
2019-05-01T03:18:04.557Z,27.83
2019-05-01T03:20:38.404Z,32.60
2019-05-01T03:23:16.528Z,27.43
2019-05-01T03:25:46.229Z,28.97
2019-05-01T03:28:16.197Z,27.53
2019-05-01T03:30:45.912Z,26.97
2019-05-01T03:33:15.573Z,27.07
2019-05-01T03:35:45.331Z,26.10
2019-05-01T03:38:15.289Z,27.80
2019-05-01T03:40:45.061Z,24.50
2019-05-01T03:43:14.756Z,26.30
2019-05-01T03:45:45.226Z,26.43
2019-05-01T03:48:14.992Z,25.73
2019-05-01T03:50:47.185Z,26.20
2019-05-01T03:53:16.862Z,25.37
2019-05-01T03:55:46.773Z,26.17
2019-05-01T03:58:16.615Z,25.40
2019-05-01T04:00:47.920Z,26.40
2019-05-01T04:03:24.820Z,26.40
2019-05-01T04:05:55.028Z,25.07
2019-05-01T04:08:25.663Z,25.40
2019-05-01T04:10:56.645Z,24.50
2019-05-01T04:13:26.486Z,23.67
2019-05-01T04:15:57.244Z,23.17
2019-05-01T04:18:27.919Z,23.10
2019-05-01T04:20:57.861Z,23.20
2019-05-01T04:23:27.652Z,22.43
2019-05-01T04:25:57.435Z,22.43
2019-05-01T04:28:30.298Z,22.60
2019-05-01T04:31:17.937Z,21.97
2019-05-01T04:33:52.126Z,21.30
2019-05-01T04:36:23.840Z,22.10
2019-05-01T04:38:53.918Z,19.40
2019-05-01T04:41:23.644Z,19.67
2019-05-01T04:43:53.539Z,18.53
2019-05-01T04:46:23.840Z,16.93
2019-05-01T04:48:54.133Z,18.80
2019-05-01T04:51:23.803Z,17.50
2019-05-01T04:53:53.509Z,18.30
2019-05-01T04:56:23.868Z,17.90
2019-05-01T04:58:54.042Z,18.37
2019-05-01T05:01:24.062Z,18.77
2019-05-01T05:03:54.089Z,17.80
2019-05-01T05:06:23.981Z,17.97
2019-05-01T05:08:53.934Z,17.40
2019-05-01T05:11:25.505Z,16.67
2019-05-01T05:14:08.986Z,17.00
2019-05-01T05:16:55.652Z,16.60
2019-05-01T05:19:25.419Z,15.37
2019-05-01T05:21:55.333Z,17.53
2019-05-01T05:24:25.198Z,16.93
2019-05-01T05:26:55.553Z,15.87
2019-05-01T05:29:26.609Z,15.57
2019-05-01T05:31:58.381Z,14.77
2019-05-01T05:34:28.438Z,14.87
2019-05-01T05:37:01.254Z,15.27
2019-05-01T05:39:43.203Z,15.30
2019-05-01T05:42:14.331Z,13.37
2019-05-01T05:44:46.285Z,13.30
2019-05-01T05:47:16.457Z,14.30
2019-05-01T05:49:46.733Z,14.83
2019-05-01T05:52:37.537Z,14.20
2019-05-01T05:55:27.755Z,13.90
2019-05-01T05:58:01.511Z,15.00
2019-05-01T06:00:43.073Z,13.37
2019-05-01T06:03:35.185Z,13.40
2019-05-01T06:06:12.349Z,13.47
2019-05-01T06:08:44.685Z,14.53
2019-05-01T06:11:21.743Z,14.53
2019-05-01T06:13:58.780Z,13.47
2019-05-01T06:16:35.887Z,13.00
2019-05-01T06:19:14.567Z,12.00
2019-05-01T06:21:43.985Z,12.50
2019-05-01T06:24:18.224Z,13.07
2019-05-01T06:26:48.190Z,12.33
2019-05-01T06:29:18.038Z,13.20
2019-05-01T06:31:47.847Z,12.30
2019-05-01T06:34:17.656Z,12.23
2019-05-01T06:36:49.612Z,11.90
2019-05-01T06:39:19.083Z,11.30
2019-05-01T06:41:49.206Z,10.83
2019-05-01T06:44:20.845Z,10.80
2019-05-01T06:47:09.253Z,11.30
2019-05-01T06:49:44.842Z,10.83
2019-05-01T06:52:17.172Z,10.20
2019-05-01T06:54:47.791Z,9.20
2019-05-01T06:57:18.575Z,9.83
2019-05-01T06:59:49.670Z,9.53
2019-05-01T07:02:19.911Z,9.87
2019-05-01T07:04:51.205Z,9.27
2019-05-01T07:07:25.898Z,8.70
2019-05-01T07:09:56.404Z,9.50
2019-05-01T07:12:31.409Z,9.40
2019-05-01T07:15:02.439Z,10.60
2019-05-01T07:17:32.338Z,9.10
2019-05-01T07:20:11.955Z,10.00
2019-05-01T07:22:42.216Z,9.10
2019-05-01T07:25:12.569Z,9.70
2019-05-01T07:27:42.413Z,8.50
2019-05-01T07:30:19.605Z,8.10
2019-05-01T07:32:48.474Z,7.57
2019-05-01T07:35:18.640Z,7.77
2019-05-01T07:37:48.494Z,7.33
2019-05-01T07:40:20.787Z,7.73
2019-05-01T07:42:54.268Z,7.20
2019-05-01T07:45:38.977Z,6.43
2019-05-01T07:48:07.008Z,7.13
2019-05-01T07:50:37.041Z,7.00
2019-05-01T07:53:07.110Z,7.63
2019-05-01T07:55:38.841Z,7.60
2019-05-01T07:58:16.023Z,7.33
2019-05-01T08:00:48.257Z,7.97
2019-05-01T08:03:17.936Z,7.23
2019-05-01T08:05:47.696Z,7.50
2019-05-01T08:08:17.664Z,8.43
2019-05-01T08:10:47.436Z,8.27
2019-05-01T08:13:17.539Z,7.47
2019-05-01T08:15:47.385Z,7.77
2019-05-01T08:18:18.690Z,6.90
2019-05-01T08:20:53.116Z,7.67
2019-05-01T08:23:23.241Z,7.40
2019-05-01T08:25:52.895Z,6.70
2019-05-01T08:28:40.191Z,6.63
2019-05-01T08:31:29.704Z,6.80
2019-05-01T08:34:06.981Z,6.97
2019-05-01T08:36:36.675Z,7.40
2019-05-01T08:39:09.140Z,7.20
2019-05-01T08:41:40.155Z,5.83
2019-05-01T08:44:09.899Z,6.90
2019-05-01T08:46:53.323Z,6.50
2019-05-01T08:49:29.077Z,6.90
2019-05-01T08:51:58.953Z,5.97
2019-05-01T08:54:33.160Z,7.13
2019-05-01T08:57:00.148Z,5.87
2019-05-01T08:59:31.571Z,5.73
2019-05-01T09:02:09.355Z,5.37
2019-05-01T09:04:32.940Z,6.00
2019-05-01T09:07:02.648Z,5.20
2019-05-01T09:09:33.438Z,5.50
2019-05-01T09:12:06.960Z,5.10
2019-05-01T09:14:36.859Z,5.17
2019-05-01T09:17:06.712Z,5.20
2019-05-01T09:19:36.416Z,4.87
2019-05-01T09:22:07.660Z,4.70
2019-05-01T09:24:37.381Z,4.63
2019-05-01T09:27:09.815Z,4.20
2019-05-01T09:29:41.379Z,4.77
2019-05-01T09:32:11.985Z,4.13
2019-05-01T09:34:49.037Z,5.00
2019-05-01T09:37:18.741Z,4.53
2019-05-01T09:39:48.404Z,4.60
2019-05-01T09:42:23.513Z,4.00
2019-05-01T09:44:49.644Z,4.90
2019-05-01T09:47:19.737Z,4.50
2019-05-01T09:49:54.036Z,5.90
2019-05-01T09:52:24.577Z,6.00
2019-05-01T09:55:08.110Z,5.60
2019-05-01T09:57:41.420Z,5.83
2019-05-01T10:00:10.985Z,6.07
2019-05-01T10:02:42.137Z,5.00
2019-05-01T10:05:12.261Z,4.70
2019-05-01T10:07:42.077Z,4.80
2019-05-01T10:10:12.288Z,5.33
2019-05-01T10:12:47.028Z,4.10
2019-05-01T10:15:14.429Z,4.67
2019-05-01T10:17:44.268Z,4.43
2019-05-01T10:20:15.010Z,4.60
2019-05-01T10:22:45.302Z,5.17
2019-05-01T10:25:15.743Z,4.60
2019-05-01T10:27:52.761Z,4.90
2019-05-01T10:30:25.793Z,4.70
2019-05-01T10:33:03.012Z,5.30
2019-05-01T10:35:42.709Z,4.67
2019-05-01T10:38:09.471Z,4.50
2019-05-01T10:40:39.919Z,3.90
2019-05-01T10:43:12.881Z,4.20
2019-05-01T10:45:42.643Z,4.73
2019-05-01T10:48:12.407Z,4.67
2019-05-01T10:50:42.211Z,4.90
2019-05-01T10:53:11.911Z,4.70
2019-05-01T10:55:41.558Z,4.20
2019-05-01T10:58:12.688Z,5.60
2019-05-01T11:00:44.428Z,4.30
2019-05-01T11:03:14.578Z,4.37
2019-05-01T11:05:55.582Z,4.40
2019-05-01T11:08:18.230Z,5.00
2019-05-01T11:10:48.061Z,4.70
2019-05-01T11:13:17.944Z,5.10
2019-05-01T11:15:48.058Z,4.70
2019-05-01T11:18:17.820Z,4.43
2019-05-01T11:20:48.118Z,5.07
2019-05-01T11:23:23.276Z,4.97
2019-05-01T11:25:52.364Z,5.53
2019-05-01T11:28:22.115Z,5.50
2019-05-01T11:30:51.979Z,5.50
2019-05-01T11:33:29.190Z,5.23
2019-05-01T11:36:09.216Z,5.37
2019-05-01T11:38:37.515Z,5.87
2019-05-01T11:41:08.897Z,4.80
2019-05-01T11:43:38.641Z,5.00
2019-05-01T11:46:08.631Z,5.43
2019-05-01T11:48:38.350Z,5.47
2019-05-01T11:51:08.521Z,5.40
2019-05-01T11:53:40.316Z,6.07
2019-05-01T11:56:10.259Z,5.53
2019-05-01T11:58:40.170Z,6.07
2019-05-01T12:01:11.588Z,5.30
2019-05-01T12:03:41.369Z,5.60
2019-05-01T12:06:22.315Z,5.60
2019-05-01T12:08:42.519Z,5.37
2019-05-01T12:11:13.469Z,6.40
2019-05-01T12:13:44.217Z,5.30
2019-05-01T12:16:16.208Z,6.20
2019-05-01T12:18:46.164Z,6.07
2019-05-01T12:21:16.114Z,7.20
2019-05-01T12:23:46.079Z,8.50
2019-05-01T12:26:15.799Z,7.73
2019-05-01T12:28:45.577Z,7.20
2019-05-01T12:31:16.263Z,5.60
2019-05-01T12:33:46.760Z,6.77
2019-05-01T12:36:16.787Z,5.40
2019-05-01T12:39:06.305Z,6.13
2019-05-01T12:41:37.790Z,6.47
2019-05-01T12:44:07.568Z,5.73
2019-05-01T12:46:39.002Z,5.77
2019-05-01T12:49:08.878Z,6.87
2019-05-01T12:51:40.324Z,6.80
2019-05-01T12:54:16.275Z,7.90
2019-05-01T12:56:56.876Z,7.20
2019-05-01T12:59:26.680Z,6.50
2019-05-01T13:01:56.558Z,6.10
2019-05-01T13:04:26.263Z,6.17
2019-05-01T13:06:58.963Z,6.40
2019-05-01T13:09:28.806Z,6.60
2019-05-01T13:11:58.637Z,7.00
2019-05-01T13:14:28.595Z,7.47
2019-05-01T13:16:58.615Z,8.00
2019-05-01T13:19:28.295Z,8.23
2019-05-01T13:21:58.002Z,7.30
2019-05-01T13:24:27.911Z,7.20
2019-05-01T13:27:05.173Z,7.73
2019-05-01T13:29:36.627Z,6.73
2019-05-01T13:32:12.203Z,6.43
2019-05-01T13:34:42.079Z,6.43
2019-05-01T13:37:12.497Z,6.57
2019-05-01T13:39:43.959Z,6.37
2019-05-01T13:42:14.070Z,7.80
2019-05-01T13:44:43.925Z,7.93
2019-05-01T13:47:14.258Z,7.70
2019-05-01T13:49:44.055Z,8.20
2019-05-01T13:52:15.369Z,8.40
2019-05-01T13:54:45.490Z,7.80
2019-05-01T13:57:15.635Z,7.63
2019-05-01T13:59:45.726Z,7.27
2019-05-01T14:02:19.021Z,6.90
2019-05-01T14:04:49.014Z,7.57
2019-05-01T14:07:19.606Z,7.60
2019-05-01T14:09:49.497Z,7.37
2019-05-01T14:12:19.398Z,7.77
2019-05-01T14:14:53.318Z,7.40
2019-05-01T14:17:23.769Z,8.13
2019-05-01T14:19:58.266Z,7.40
2019-05-01T14:22:36.060Z,8.30
2019-05-01T14:25:09.639Z,7.73
2019-05-01T14:27:39.708Z,7.87
2019-05-01T14:30:10.826Z,8.23
2019-05-01T14:32:40.458Z,8.33
2019-05-01T14:35:12.907Z,7.97
2019-05-01T14:37:42.907Z,6.97
2019-05-01T14:40:12.997Z,7.47
2019-05-01T14:42:42.765Z,6.83
2019-05-01T14:45:13.838Z,7.13
2019-05-01T14:47:43.614Z,7.80
2019-05-01T14:50:13.382Z,7.27
2019-05-01T14:52:43.346Z,8.70
2019-05-01T14:55:13.242Z,6.80
2019-05-01T14:57:43.072Z,6.13
2019-05-01T15:00:15.108Z,6.27
2019-05-01T15:02:45.046Z,5.87
2019-05-01T15:05:15.695Z,5.57
2019-05-01T15:07:45.579Z,6.10
2019-05-01T15:10:15.692Z,5.53
2019-05-01T15:12:47.317Z,6.80
2019-05-01T15:15:22.100Z,5.87
2019-05-01T15:18:09.759Z,6.27
2019-05-01T15:20:39.661Z,6.57
2019-05-01T15:23:09.582Z,6.50
2019-05-01T15:25:39.326Z,6.10
2019-05-01T15:28:09.164Z,5.70
2019-05-01T15:30:38.902Z,6.27
2019-05-01T15:33:08.731Z,5.63
2019-05-01T15:35:38.652Z,7.00
2019-05-01T15:38:08.482Z,6.87
2019-05-01T15:40:54.805Z,6.80
2019-05-01T15:43:26.186Z,6.23
2019-05-01T15:46:22.434Z,6.20
2019-05-01T15:48:52.446Z,6.53
2019-05-01T15:51:22.310Z,7.17
2019-05-01T15:53:54.257Z,7.30
2019-05-01T15:56:24.014Z,7.03
2019-05-01T15:58:53.885Z,5.80
2019-05-01T16:01:25.153Z,7.17
2019-05-01T16:03:54.816Z,6.80
2019-05-01T16:06:24.488Z,6.53
2019-05-01T16:08:54.277Z,6.60
2019-05-01T16:11:28.645Z,7.67
2019-05-01T16:13:58.438Z,7.03
2019-05-01T16:16:29.684Z,8.57
2019-05-01T16:19:00.675Z,8.03
2019-05-01T16:21:30.389Z,8.23
2019-05-01T16:24:00.099Z,7.57
2019-05-01T16:26:29.825Z,8.37
2019-05-01T16:28:59.492Z,8.90
2019-05-01T16:31:31.432Z,8.20
2019-05-01T16:34:01.518Z,8.60
2019-05-01T16:36:33.434Z,9.93
2019-05-01T16:39:06.129Z,9.00
2019-05-01T16:41:36.028Z,9.60
2019-05-01T16:44:05.803Z,8.97
2019-05-01T16:46:37.628Z,8.83
2019-05-01T16:49:09.013Z,8.30
2019-05-01T16:51:38.794Z,9.03
2019-05-01T16:54:09.419Z,9.70
2019-05-01T16:56:39.408Z,8.60
2019-05-01T16:59:09.481Z,9.47
2019-05-01T17:01:41.595Z,8.83
2019-05-01T17:04:29.232Z,10.17
2019-05-01T17:07:16.564Z,11.53
2019-05-01T17:09:51.184Z,10.00
2019-05-01T17:12:22.648Z,9.80
2019-05-01T17:14:52.499Z,10.23
2019-05-01T17:17:24.635Z,9.50
2019-05-01T17:19:56.243Z,10.10
2019-05-01T17:22:26.022Z,10.57
2019-05-01T17:24:55.938Z,10.13
2019-05-01T17:27:25.776Z,10.43
2019-05-01T17:29:55.439Z,10.47
2019-05-01T17:32:25.256Z,10.13
2019-05-01T17:34:55.304Z,10.00
2019-05-01T17:37:25.151Z,9.67
2019-05-01T17:39:59.437Z,10.30
2019-05-01T17:42:32.956Z,9.50
2019-05-01T17:45:01.272Z,10.47
2019-05-01T17:47:31.068Z,9.73
2019-05-01T17:50:03.759Z,10.47
2019-05-01T17:52:33.742Z,9.97
2019-05-01T17:55:04.175Z,9.50
2019-05-01T17:57:34.096Z,10.60
2019-05-01T18:00:25.656Z,9.57
2019-05-01T18:03:00.234Z,9.80
2019-05-01T18:05:38.602Z,9.77
2019-05-01T18:08:08.398Z,10.80
2019-05-01T18:10:38.647Z,10.43
2019-05-01T18:13:09.598Z,10.70
2019-05-01T18:15:39.983Z,10.70
2019-05-01T18:18:10.645Z,11.17
2019-05-01T18:20:41.413Z,11.43
2019-05-01T18:23:13.548Z,10.20
2019-05-01T18:25:54.575Z,10.40
2019-05-01T18:28:34.771Z,9.70
2019-05-01T18:31:06.109Z,9.70
2019-05-01T18:33:39.097Z,10.80
2019-05-01T18:36:09.442Z,9.77
2019-05-01T18:38:58.966Z,9.90
2019-05-01T18:41:30.484Z,10.40
2019-05-01T18:44:00.404Z,10.43
2019-05-01T18:46:30.653Z,10.57
2019-05-01T18:49:00.776Z,10.17
2019-05-01T18:51:30.649Z,9.60
2019-05-01T18:54:03.354Z,9.47
2019-05-01T18:56:38.104Z,10.77
2019-05-01T18:59:05.588Z,10.37
2019-05-01T19:01:35.543Z,9.80
2019-05-01T19:04:07.146Z,9.90
2019-05-01T19:06:41.274Z,9.77
2019-05-01T19:09:15.069Z,9.03
2019-05-01T19:11:43.382Z,9.43
2019-05-01T19:14:13.400Z,9.93
2019-05-01T19:16:45.369Z,9.23
2019-05-01T19:19:16.520Z,9.37
2019-05-01T19:21:48.380Z,8.30
2019-05-01T19:24:20.524Z,8.77
2019-05-01T19:26:51.216Z,9.07
2019-05-01T19:29:20.997Z,9.40
2019-05-01T19:31:50.690Z,8.60
2019-05-01T19:34:21.119Z,10.17
2019-05-01T19:36:51.579Z,8.30
2019-05-01T19:39:21.694Z,8.77
2019-05-01T19:41:54.554Z,9.30
2019-05-01T19:44:24.059Z,9.37
2019-05-01T19:46:53.837Z,8.93
2019-05-01T19:49:24.493Z,10.00
2019-05-01T19:52:00.530Z,9.70
2019-05-01T19:54:29.814Z,10.50
2019-05-01T19:57:00.123Z,9.17
2019-05-01T19:59:29.971Z,9.70
2019-05-01T20:01:59.801Z,10.10
2019-05-01T20:04:29.853Z,9.87
2019-05-01T20:07:00.092Z,10.27
2019-05-01T20:09:30.853Z,10.03
2019-05-01T20:12:02.051Z,9.53
2019-05-01T20:14:31.827Z,10.47
2019-05-01T20:17:04.734Z,9.90
2019-05-01T20:19:33.564Z,9.07
2019-05-01T20:22:03.382Z,9.50
2019-05-01T20:24:33.159Z,9.50
2019-05-01T20:27:03.269Z,9.30
2019-05-01T20:29:32.878Z,9.03
2019-05-01T20:32:02.786Z,8.83
2019-05-01T21:21:31.618Z,7.40
2019-05-01T21:24:03.553Z,8.23
2019-05-01T21:26:34.280Z,8.20
2019-05-01T21:29:04.363Z,7.90
2019-05-01T21:31:34.255Z,8.17
2019-05-01T21:34:04.822Z,9.03
2019-05-01T21:36:37.452Z,7.73
2019-05-01T21:39:07.207Z,7.60
2019-05-01T21:41:36.835Z,8.67
2019-05-01T21:44:07.035Z,8.73
2019-05-01T21:46:39.114Z,8.30
2019-05-01T21:49:08.166Z,8.90
2019-05-01T21:51:42.309Z,10.00
2019-05-01T21:54:09.813Z,8.50
2019-05-01T21:56:41.574Z,8.83
2019-05-01T21:59:11.751Z,9.40
2019-05-01T22:01:41.748Z,9.10
2019-05-01T22:04:11.537Z,9.83
2019-05-01T22:06:41.853Z,8.60
2019-05-01T22:09:15.217Z,10.00
2019-05-01T22:11:46.375Z,9.43
2019-05-01T22:14:20.196Z,9.87
2019-05-01T22:16:53.197Z,10.30
2019-05-01T22:19:24.586Z,8.80
2019-05-01T22:22:02.885Z,9.93
2019-05-01T22:24:40.650Z,9.47
2019-05-01T22:27:12.283Z,9.13
2019-05-01T22:29:43.638Z,9.10
2019-05-01T22:32:32.350Z,8.90
2019-05-01T22:35:17.992Z,8.87
2019-05-01T22:37:48.270Z,8.03
2019-05-01T22:40:19.785Z,8.37
2019-05-01T22:42:49.608Z,8.50
2019-05-01T22:45:23.025Z,8.40
2019-05-01T22:47:52.777Z,7.80
2019-05-01T22:50:25.458Z,8.13
2019-05-01T22:52:55.804Z,7.83
2019-05-01T22:55:26.749Z,8.30
2019-05-01T22:57:56.441Z,7.20
2019-05-01T23:00:30.068Z,8.00
2019-05-01T23:03:05.571Z,7.93
2019-05-01T23:05:33.050Z,8.40
2019-05-01T23:08:04.908Z,7.70
2019-05-01T23:10:34.687Z,6.87
2019-05-01T23:13:05.563Z,6.77
2019-05-01T23:15:35.481Z,6.87
2019-05-01T23:18:24.571Z,6.57
2019-05-01T23:20:54.298Z,6.90
2019-05-01T23:23:24.343Z,7.30
2019-05-01T23:25:54.051Z,6.37
2019-05-01T23:28:24.722Z,6.50
2019-05-01T23:30:55.349Z,7.07
2019-05-01T23:33:24.959Z,6.83
2019-05-01T23:35:54.694Z,7.07
2019-05-01T23:38:24.290Z,6.93
2019-05-01T23:40:54.068Z,6.70
2019-05-01T23:43:27.877Z,6.47
2019-05-01T23:45:55.212Z,6.60
2019-05-01T23:48:24.819Z,6.73
2019-05-01T23:50:54.605Z,6.30
2019-05-01T23:53:24.363Z,7.67
2019-05-01T23:55:54.541Z,6.80
2019-05-01T23:58:25.384Z,7.40
