createdAt,value
2018-05-03T00:01:27.951Z,54.60
2018-05-03T00:04:00.218Z,54.30
2018-05-03T00:06:28.360Z,53.90
2018-05-03T00:08:58.628Z,53.90
2018-05-03T00:11:50.342Z,53.00
2018-05-03T00:14:17.676Z,53.00
2018-05-03T00:17:00.196Z,53.00
2018-05-03T00:19:28.550Z,53.00
2018-05-03T00:22:02.840Z,53.90
2018-05-03T00:24:29.761Z,53.90
2018-05-03T00:30:12.924Z,53.90
2018-05-03T00:36:03.632Z,54.80
2018-05-03T00:38:46.877Z,54.70
2018-05-03T00:50:29.030Z,55.00
2018-05-03T00:52:59.773Z,55.40
2018-05-03T01:07:52.995Z,55.20
2018-05-03T01:10:21.626Z,55.60
2018-05-03T01:12:57.845Z,56.00
2018-05-03T01:15:27.031Z,56.00
2018-05-03T01:17:56.264Z,56.00
2018-05-03T01:20:29.088Z,56.00
2018-05-03T01:22:58.788Z,56.30
2018-05-03T01:25:29.190Z,56.80
2018-05-03T01:31:00.066Z,56.40
2018-05-03T01:33:27.757Z,56.40
2018-05-03T01:38:56.324Z,56.60
2018-05-03T01:46:56.184Z,56.50
2018-05-03T01:49:24.089Z,56.50
2018-05-03T01:51:58.629Z,56.40
2018-05-03T02:06:29.920Z,57.00
2018-05-03T02:08:58.729Z,57.10
2018-05-03T02:11:25.145Z,56.90
2018-05-03T02:14:00.253Z,56.90
2018-05-03T02:22:30.678Z,57.10
2018-05-03T02:25:02.028Z,56.80
2018-05-03T02:27:29.146Z,57.10
2018-05-03T02:41:53.697Z,57.40
2018-05-03T02:44:40.543Z,57.30
2018-05-03T02:47:09.013Z,57.50
2018-05-03T02:49:42.117Z,57.70
2018-05-03T02:52:09.286Z,57.50
2018-05-03T02:54:41.152Z,57.50
2018-05-03T02:57:22.475Z,57.20
2018-05-03T03:00:02.150Z,57.40
2018-05-03T03:09:00.050Z,57.40
2018-05-03T03:12:00.256Z,57.70
2018-05-03T03:14:53.514Z,57.80
2018-05-03T03:29:35.427Z,57.50
2018-05-03T03:32:14.634Z,57.80
2018-05-03T03:34:42.151Z,57.90
2018-05-03T03:37:29.131Z,58.00
2018-05-03T03:43:06.253Z,58.40
2018-05-03T03:45:32.962Z,58.30
2018-05-03T03:48:18.007Z,58.20
2018-05-03T03:50:59.476Z,58.20
2018-05-03T03:53:37.327Z,58.10
2018-05-03T03:59:21.286Z,58.20
2018-05-03T04:01:47.589Z,58.50
2018-05-03T04:04:14.553Z,58.40
2018-05-03T04:06:42.159Z,58.60
2018-05-03T04:09:08.906Z,58.70
2018-05-03T04:11:35.648Z,58.60
2018-05-03T04:14:01.933Z,59.00
2018-05-03T04:16:28.226Z,58.90
2018-05-03T04:21:59.770Z,59.10
2018-05-03T04:27:30.209Z,58.60
2018-05-03T04:29:57.968Z,58.60
2018-05-03T04:32:30.196Z,58.20
2018-05-03T04:34:58.811Z,58.30
2018-05-03T04:37:25.522Z,58.50
2018-05-03T04:39:52.268Z,58.00
2018-05-03T04:42:18.964Z,57.50
2018-05-03T04:44:45.354Z,57.60
2018-05-03T04:47:11.860Z,57.70
2018-05-03T04:49:38.396Z,57.40
2018-05-03T04:52:05.214Z,57.50
2018-05-03T04:54:31.457Z,57.20
2018-05-03T04:56:57.736Z,57.30
2018-05-03T04:59:24.326Z,56.00
2018-05-03T05:01:50.807Z,55.60
2018-05-03T05:04:17.723Z,55.50
2018-05-03T05:06:58.372Z,55.70
2018-05-03T05:09:28.232Z,55.70
2018-05-03T05:11:58.314Z,55.70
2018-05-03T05:14:28.311Z,56.60
2018-05-03T05:17:00.537Z,55.60
2018-05-03T05:19:27.140Z,56.00
2018-05-03T05:21:54.628Z,56.00
2018-05-03T05:24:25.291Z,55.40
2018-05-03T05:26:52.137Z,55.50
2018-05-03T05:29:19.044Z,55.60
2018-05-03T05:31:56.759Z,55.30
2018-05-03T05:34:27.805Z,55.20
2018-05-03T05:36:57.895Z,54.90
2018-05-03T05:39:27.096Z,54.10
2018-05-03T05:41:59.935Z,53.80
2018-05-03T05:44:28.189Z,53.90
2018-05-03T05:46:58.266Z,53.90
2018-05-03T05:49:30.504Z,53.10
2018-05-03T05:51:58.095Z,52.30
2018-05-03T05:54:28.246Z,51.50
2018-05-03T05:56:58.498Z,51.20
2018-05-03T05:59:28.890Z,51.10
2018-05-03T06:01:59.284Z,50.80
2018-05-03T06:04:28.748Z,50.30
2018-05-03T06:06:58.761Z,49.70
2018-05-03T06:09:28.440Z,49.70
2018-05-03T06:12:00.755Z,49.10
2018-05-03T06:14:29.050Z,48.40
2018-05-03T06:16:57.393Z,48.00
2018-05-03T06:19:28.247Z,47.70
2018-05-03T06:21:54.652Z,47.70
2018-05-03T06:24:27.800Z,47.50
2018-05-03T06:26:58.476Z,46.80
2018-05-03T06:29:28.403Z,45.40
2018-05-03T06:31:58.384Z,45.40
2018-05-03T06:34:28.472Z,45.40
2018-05-03T06:36:58.203Z,45.70
2018-05-03T06:39:28.667Z,45.40
2018-05-03T06:41:58.165Z,45.50
2018-05-03T06:44:30.852Z,45.50
2018-05-03T06:46:57.935Z,44.40
2018-05-03T06:49:25.115Z,44.40
2018-05-03T06:51:51.447Z,44.50
2018-05-03T06:56:59.068Z,43.40
2018-05-03T06:59:25.389Z,43.20
2018-05-03T07:01:58.547Z,41.40
2018-05-03T07:04:28.329Z,41.50
2018-05-03T07:06:58.347Z,41.50
2018-05-03T07:09:28.792Z,40.90
2018-05-03T07:11:57.754Z,41.00
2018-05-03T07:14:24.956Z,41.00
2018-05-03T07:16:51.724Z,40.80
2018-05-03T07:19:22.524Z,41.00
2018-05-03T07:21:49.181Z,40.60
2018-05-03T07:24:15.531Z,40.80
2018-05-03T07:26:42.210Z,40.50
2018-05-03T07:29:09.538Z,40.40
2018-05-03T07:31:35.999Z,40.50
2018-05-03T07:34:02.291Z,40.60
2018-05-03T07:36:28.547Z,40.10
2018-05-03T07:38:55.992Z,39.80
2018-05-03T07:41:22.572Z,39.50
2018-05-03T07:43:52.074Z,39.60
2018-05-03T07:46:19.292Z,39.60
2018-05-03T07:48:45.940Z,40.00
2018-05-03T07:51:12.448Z,39.70
2018-05-03T07:53:58.582Z,39.70
2018-05-03T07:56:25.226Z,40.00
2018-05-03T07:58:51.517Z,39.20
2018-05-03T08:01:18.270Z,40.00
2018-05-03T08:03:50.202Z,38.90
2018-05-03T08:06:20.212Z,38.90
2018-05-03T08:08:49.451Z,38.80
2018-05-03T08:11:18.823Z,38.30
2018-05-03T08:13:45.714Z,37.50
2018-05-03T08:16:19.912Z,37.70
2018-05-03T08:18:49.594Z,38.10
2018-05-03T08:21:20.085Z,37.40
2018-05-03T08:23:49.571Z,37.40
2018-05-03T08:26:21.718Z,37.90
2018-05-03T08:28:51.897Z,37.80
2018-05-03T08:31:18.346Z,37.70
2018-05-03T08:33:51.923Z,37.40
2018-05-03T08:36:24.172Z,37.40
2018-05-03T08:38:53.540Z,37.60
2018-05-03T08:41:23.791Z,37.80
2018-05-03T08:43:51.183Z,37.40
2018-05-03T08:46:22.579Z,36.50
2018-05-03T08:48:52.979Z,36.30
2018-05-03T08:51:23.436Z,37.80
2018-05-03T08:53:51.032Z,36.80
2018-05-03T08:56:22.669Z,36.90
2018-05-03T08:58:55.797Z,36.00
2018-05-03T09:04:26.077Z,34.90
2018-05-03T09:07:02.580Z,35.80
2018-05-03T09:09:36.031Z,35.70
2018-05-03T09:12:04.876Z,35.60
2018-05-03T09:14:33.085Z,35.10
2018-05-03T09:17:03.389Z,35.40
2018-05-03T09:19:33.354Z,34.70
2018-05-03T09:22:03.423Z,34.70
2018-05-03T09:24:33.830Z,35.00
2018-05-03T09:27:03.632Z,34.70
2018-05-03T09:32:28.865Z,34.40
2018-05-03T09:35:17.486Z,35.10
2018-05-03T09:37:47.761Z,35.10
2018-05-03T09:40:20.441Z,35.30
2018-05-03T09:42:48.678Z,35.30
2018-05-03T09:45:18.848Z,34.50
2018-05-03T09:47:49.290Z,33.30
2018-05-03T09:50:18.048Z,33.80
2018-05-03T09:52:47.971Z,33.40
2018-05-03T09:55:18.525Z,33.50
2018-05-03T09:57:53.827Z,33.00
2018-05-03T10:03:23.603Z,32.80
2018-05-03T10:05:53.795Z,32.60
2018-05-03T10:08:21.974Z,31.90
2018-05-03T10:11:05.061Z,31.60
2018-05-03T10:13:34.636Z,31.80
2018-05-03T10:16:07.034Z,30.90
2018-05-03T10:18:37.166Z,31.40
2018-05-03T10:21:20.244Z,31.20
2018-05-03T10:23:50.715Z,30.10
2018-05-03T10:26:20.978Z,32.00
2018-05-03T10:28:53.230Z,30.60
2018-05-03T10:31:40.442Z,32.70
2018-05-03T10:34:08.039Z,32.80
2018-05-03T10:36:40.331Z,31.30
2018-05-03T11:05:22.919Z,29.50
2018-05-03T11:07:53.114Z,28.80
2018-05-03T11:10:22.631Z,29.40
2018-05-03T11:12:53.076Z,28.80
2018-05-03T11:15:22.563Z,29.30
2018-05-03T11:17:50.738Z,28.30
2018-05-03T11:20:23.616Z,27.90
2018-05-03T11:22:51.892Z,27.70
2018-05-03T11:25:22.027Z,27.90
2018-05-03T11:27:52.262Z,27.60
2018-05-03T11:30:18.615Z,27.20
2018-05-03T11:32:52.172Z,27.60
2018-05-03T11:35:22.072Z,26.50
2018-05-03T11:37:55.469Z,26.50
2018-05-03T11:40:22.544Z,26.30
2018-05-03T11:42:51.939Z,25.00
2018-05-03T11:45:22.142Z,25.70
2018-05-03T11:47:52.200Z,26.30
2018-05-03T11:50:18.608Z,25.50
2018-05-03T11:52:44.986Z,25.50
2018-05-03T11:55:12.313Z,26.60
2018-05-03T11:57:43.357Z,26.00
2018-05-03T12:00:16.876Z,26.00
2018-05-03T12:02:49.912Z,25.30
2018-05-03T12:08:08.432Z,24.30
2018-05-03T12:10:44.599Z,24.00
2018-05-03T12:13:18.890Z,24.00
2018-05-03T12:15:49.801Z,23.80
2018-05-03T12:18:16.208Z,24.70
2018-05-03T12:20:42.986Z,24.40
2018-05-03T12:23:19.206Z,23.90
2018-05-03T12:25:49.823Z,24.30
2018-05-03T12:28:19.280Z,24.00
2018-05-03T12:30:56.956Z,22.70
2018-05-03T12:33:36.450Z,22.00
2018-05-03T12:36:03.472Z,22.40
2018-05-03T12:38:33.816Z,22.20
2018-05-03T12:41:04.078Z,23.00
2018-05-03T12:43:33.719Z,22.50
2018-05-03T12:46:05.080Z,21.70
2018-05-03T12:48:35.280Z,22.10
2018-05-03T12:51:04.892Z,22.80
2018-05-03T12:56:21.255Z,21.60
2018-05-03T12:58:51.410Z,21.70
2018-05-03T13:04:20.676Z,22.00
2018-05-03T13:06:49.034Z,21.40
2018-05-03T13:09:16.353Z,20.30
2018-05-03T13:11:52.194Z,19.70
2018-05-03T13:17:02.789Z,20.60
2018-05-03T13:19:41.961Z,19.60
2018-05-03T13:22:08.248Z,20.40
2018-05-03T13:24:38.216Z,21.30
2018-05-03T13:27:07.787Z,21.20
2018-05-03T13:29:38.010Z,20.50
2018-05-03T13:32:07.401Z,20.50
2018-05-03T13:34:35.705Z,20.30
2018-05-03T13:37:08.253Z,19.70
2018-05-03T13:39:38.602Z,19.40
2018-05-03T13:42:07.875Z,19.40
2018-05-03T13:44:38.597Z,20.00
2018-05-03T13:47:05.882Z,19.50
2018-05-03T13:49:33.613Z,20.00
2018-05-03T13:52:08.400Z,18.80
2018-05-03T13:54:38.748Z,19.10
2018-05-03T13:57:09.036Z,19.70
2018-05-03T13:59:38.454Z,18.20
2018-05-03T14:02:08.719Z,19.10
2018-05-03T14:04:38.572Z,20.20
2018-05-03T14:07:10.904Z,20.20
2018-05-03T14:09:39.342Z,20.90
2018-05-03T14:12:10.648Z,21.40
2018-05-03T14:14:38.946Z,21.90
2018-05-03T14:17:09.105Z,22.50
2018-05-03T14:19:39.333Z,22.50
2018-05-03T14:22:08.564Z,22.30
2018-05-03T14:24:38.187Z,23.00
2018-05-03T14:27:08.494Z,23.60
2018-05-03T14:29:38.647Z,23.80
2018-05-03T14:32:09.297Z,22.90
2018-05-03T14:34:38.684Z,23.20
2018-05-03T14:37:08.945Z,23.00
2018-05-03T14:42:40.235Z,23.00
2018-05-03T14:45:09.738Z,22.90
2018-05-03T14:47:40.029Z,23.70
2018-05-03T14:53:09.445Z,23.00
2018-05-03T14:55:39.252Z,23.70
2018-05-03T14:58:09.162Z,23.40
2018-05-03T15:00:39.352Z,23.40
2018-05-03T15:03:08.940Z,23.20
2018-05-03T15:05:38.545Z,23.30
2018-05-03T15:08:10.782Z,22.70
2018-05-03T15:10:55.859Z,22.90
2018-05-03T15:16:10.466Z,23.60
2018-05-03T15:18:38.885Z,22.90
2018-05-03T15:21:09.401Z,23.00
2018-05-03T15:23:50.261Z,23.30
2018-05-03T15:29:08.511Z,23.40
2018-05-03T15:31:38.970Z,23.60
2018-05-03T15:34:09.209Z,23.40
2018-05-03T15:36:38.983Z,24.00
2018-05-03T15:39:09.064Z,24.20
2018-05-03T15:41:38.654Z,24.10
2018-05-03T15:44:08.883Z,24.30
2018-05-03T15:46:38.232Z,23.80
2018-05-03T15:51:39.524Z,23.40
2018-05-03T15:54:10.624Z,23.60
2018-05-03T15:56:38.835Z,24.50
2018-05-03T15:59:08.776Z,23.90
2018-05-03T16:01:39.090Z,23.30
2018-05-03T16:04:09.320Z,22.40
2018-05-03T16:06:39.797Z,22.40
2018-05-03T16:09:09.870Z,22.90
2018-05-03T16:11:39.265Z,23.20
2018-05-03T16:14:09.468Z,22.80
2018-05-03T16:16:39.757Z,23.60
2018-05-03T16:19:14.131Z,24.10
2018-05-03T16:21:40.621Z,23.90
2018-05-03T16:24:08.594Z,22.80
2018-05-03T16:26:38.809Z,22.70
2018-05-03T16:29:08.995Z,23.20
2018-05-03T16:31:39.236Z,23.40
2018-05-03T16:34:09.894Z,23.40
2018-05-03T16:36:40.004Z,23.40
2018-05-03T16:39:09.261Z,23.40
2018-05-03T16:41:39.505Z,22.50
2018-05-03T16:44:09.829Z,22.40
2018-05-03T16:46:39.315Z,22.50
2018-05-03T16:49:08.745Z,22.50
2018-05-03T16:51:39.011Z,22.40
2018-05-03T16:54:08.414Z,22.30
2018-05-03T16:56:35.407Z,22.80
2018-05-03T16:59:08.376Z,23.40
2018-05-03T17:01:39.215Z,24.00
2018-05-03T17:04:08.547Z,23.80
2018-05-03T17:06:40.914Z,24.10
2018-05-03T17:09:09.106Z,24.30
2018-05-03T17:11:42.396Z,24.70
2018-05-03T17:14:08.906Z,23.90
2018-05-03T17:16:39.434Z,24.20
2018-05-03T17:19:09.761Z,24.00
2018-05-03T17:21:40.089Z,24.20
2018-05-03T17:24:08.420Z,24.40
2018-05-03T17:26:38.671Z,24.30
2018-05-03T17:29:09.126Z,23.80
2018-05-03T17:34:39.724Z,24.20
2018-05-03T17:37:08.110Z,24.30
2018-05-03T17:42:38.643Z,24.80
2018-05-03T17:45:11.059Z,25.00
2018-05-03T17:47:38.722Z,25.10
2018-05-03T17:52:39.660Z,25.20
2018-05-03T17:55:09.179Z,25.20
2018-05-03T17:57:38.895Z,25.30
2018-05-03T18:03:08.995Z,25.40
2018-05-03T18:05:41.269Z,25.80
2018-05-03T18:08:10.861Z,26.20
2018-05-03T18:10:39.090Z,26.30
2018-05-03T18:13:08.486Z,26.50
2018-05-03T18:18:38.631Z,26.50
2018-05-03T18:21:10.604Z,26.80
2018-05-03T18:23:40.221Z,26.80
2018-05-03T18:26:10.466Z,26.90
2018-05-03T18:28:39.947Z,27.10
2018-05-03T18:31:09.430Z,26.50
2018-05-03T18:33:40.713Z,26.60
2018-05-03T18:36:08.924Z,26.90
2018-05-03T18:38:38.361Z,26.70
2018-05-03T18:41:08.554Z,27.60
2018-05-03T18:43:39.092Z,27.10
2018-05-03T18:46:08.396Z,27.10
2018-05-03T18:48:38.607Z,27.50
2018-05-03T18:51:10.045Z,27.40
2018-05-03T18:53:40.336Z,27.60
2018-05-03T18:56:10.837Z,27.70
2018-05-03T18:58:39.431Z,27.60
2018-05-03T19:01:09.429Z,27.70
2018-05-03T19:03:40.725Z,27.60
2018-05-03T19:06:08.788Z,27.40
2018-05-03T19:08:38.433Z,28.00
2018-05-03T19:11:04.730Z,28.10
2018-05-03T19:13:38.737Z,28.00
2018-05-03T19:16:11.277Z,28.60
2018-05-03T19:18:39.050Z,28.20
2018-05-03T19:21:09.180Z,28.40
2018-05-03T19:23:41.551Z,28.30
2018-05-03T19:26:09.048Z,28.30
2018-05-03T19:28:38.505Z,28.30
2018-05-03T19:31:09.202Z,28.30
2018-05-03T19:33:38.724Z,28.30
2018-05-03T19:36:08.889Z,28.20
2018-05-03T19:38:38.402Z,28.30
2018-05-03T19:41:11.832Z,28.30
2018-05-03T19:43:39.022Z,28.20
2018-05-03T19:46:08.646Z,28.20
2018-05-03T19:48:39.083Z,28.10
2018-05-03T19:51:10.118Z,28.10
2018-05-03T19:53:38.864Z,28.00
2018-05-03T19:56:08.826Z,28.00
2018-05-03T19:58:35.505Z,28.00
2018-05-03T20:01:02.044Z,28.00
2018-05-03T20:03:28.540Z,28.00
2018-05-03T20:05:56.111Z,28.00
2018-05-03T20:11:08.637Z,27.90
2018-05-03T20:13:36.992Z,27.90
2018-05-03T20:16:09.772Z,27.80
2018-05-03T20:18:39.428Z,27.80
2018-05-03T20:21:08.771Z,27.70
2018-05-03T20:23:38.550Z,27.60
2018-05-03T20:26:09.193Z,27.70
2018-05-03T20:28:38.744Z,27.70
2018-05-03T20:31:08.974Z,27.70
2018-05-03T20:33:38.412Z,28.20
2018-05-03T20:36:08.643Z,27.20
2018-05-03T20:38:37.139Z,27.50
2018-05-03T20:41:08.639Z,27.60
2018-05-03T20:43:34.876Z,27.60
2018-05-03T20:46:02.858Z,27.60
2018-05-03T20:48:36.790Z,27.50
2018-05-03T20:51:07.616Z,27.40
2018-05-03T20:53:37.992Z,27.40
2018-05-03T20:56:04.682Z,27.40
2018-05-03T20:58:39.052Z,27.40
2018-05-03T21:01:10.877Z,27.90
2018-05-03T21:03:39.178Z,27.30
2018-05-03T21:06:08.891Z,27.30
2018-05-03T21:08:35.972Z,27.30
2018-05-03T21:11:05.373Z,27.20
2018-05-03T21:16:09.145Z,27.20
2018-05-03T21:18:39.447Z,27.20
2018-05-03T21:21:07.710Z,27.10
2018-05-03T21:23:40.938Z,27.10
2018-05-03T21:26:09.463Z,27.10
2018-05-03T21:28:38.732Z,27.10
2018-05-03T21:31:09.092Z,27.00
2018-05-03T21:33:35.387Z,27.00
2018-05-03T21:36:01.892Z,26.90
2018-05-03T21:41:09.572Z,26.90
2018-05-03T21:43:38.699Z,26.90
2018-05-03T21:46:12.104Z,26.90
2018-05-03T21:48:38.395Z,26.90
2018-05-03T21:51:05.136Z,26.80
2018-05-03T21:53:39.530Z,26.80
2018-05-03T21:56:10.795Z,26.80
2018-05-03T21:58:38.561Z,26.80
2018-05-03T22:01:04.824Z,26.80
2018-05-03T22:03:31.144Z,26.90
2018-05-03T22:06:03.343Z,27.70
2018-05-03T22:08:29.623Z,27.20
2018-05-03T22:11:01.385Z,27.50
2018-05-03T22:13:29.633Z,27.80
2018-05-03T22:16:03.856Z,27.70
2018-05-03T22:18:30.247Z,27.80
2018-05-03T22:21:00.638Z,27.30
2018-05-03T22:23:27.289Z,28.10
2018-05-03T22:25:54.461Z,28.00
2018-05-03T22:28:20.818Z,28.10
2018-05-03T22:30:47.336Z,28.30
2018-05-03T22:33:17.759Z,28.60
2018-05-03T22:35:44.064Z,28.20
2018-05-03T22:38:10.423Z,28.50
2018-05-03T22:40:40.099Z,28.80
2018-05-03T22:43:06.329Z,28.30
2018-05-03T22:45:32.572Z,28.70
2018-05-03T22:47:59.087Z,29.00
2018-05-03T22:50:25.372Z,28.80
2018-05-03T22:52:51.710Z,29.10
2018-05-03T22:55:18.307Z,29.00
2018-05-03T22:57:44.644Z,28.80
2018-05-03T23:00:11.839Z,29.20
2018-05-03T23:02:38.584Z,29.30
2018-05-03T23:05:05.009Z,29.50
2018-05-03T23:07:32.169Z,30.00
2018-05-03T23:09:58.421Z,30.00
2018-05-03T23:12:25.539Z,30.00
2018-05-03T23:14:51.847Z,30.00
2018-05-03T23:17:18.574Z,29.80
2018-05-03T23:19:44.884Z,30.10
2018-05-03T23:22:11.220Z,30.20
2018-05-03T23:24:45.286Z,30.50
2018-05-03T23:27:11.772Z,30.10
2018-05-03T23:29:37.998Z,30.20
2018-05-03T23:32:04.356Z,30.50
2018-05-03T23:34:35.552Z,30.50
2018-05-03T23:37:02.034Z,30.40
2018-05-03T23:39:28.462Z,30.80
2018-05-03T23:41:55.007Z,30.70
2018-05-03T23:44:21.307Z,30.80
2018-05-03T23:46:47.546Z,30.80
2018-05-03T23:49:13.952Z,31.10
2018-05-03T23:51:40.809Z,30.70
2018-05-03T23:54:07.144Z,31.10
2018-05-03T23:56:33.410Z,30.90
2018-05-03T23:58:59.753Z,31.30
