createdAt,value
2023-03-11T00:03:24.503Z,1011.8
2023-03-11T00:08:57.952Z,1011.5
2023-03-11T00:14:32.652Z,1011.9
2023-03-11T00:20:04.631Z,1011.8
2023-03-11T00:25:33.140Z,1012
2023-03-11T00:31:02.733Z,1011.6
2023-03-11T00:36:55.026Z,1011.8
2023-03-11T00:42:02.781Z,1012
2023-03-11T00:47:39.238Z,1011.9
2023-03-11T00:53:21.714Z,1011.7
2023-03-11T00:59:08.660Z,1011.7
2023-03-11T01:10:12.495Z,1011.9
2023-03-11T01:15:38.440Z,1011.8
2023-03-11T01:21:19.316Z,1011.7
2023-03-11T01:26:54.079Z,1011.4
2023-03-11T01:32:24.957Z,1011.4
2023-03-11T01:38:01.386Z,1011.4
2023-03-11T01:43:35.627Z,1011
2023-03-11T01:49:06.675Z,1011
2023-03-11T02:00:06.572Z,1010.9
2023-03-11T02:05:44.415Z,1010.8
2023-03-11T02:11:12.616Z,1010.8
2023-03-11T02:16:40.958Z,1011
2023-03-11T02:22:18.656Z,1011.1
2023-03-11T02:27:57.966Z,1011.2
2023-03-11T02:33:33.467Z,1011.2
2023-03-11T02:38:56.394Z,1011.2
2023-03-11T02:44:49.340Z,1010.7
2023-03-11T02:50:25.195Z,1010.8
2023-03-11T02:55:43.738Z,1010.7
2023-03-11T03:01:25.184Z,1010.6
2023-03-11T03:06:51.919Z,1010.6
2023-03-11T03:12:26.214Z,1010.5
2023-03-11T03:17:56.906Z,1010.5
2023-03-11T03:23:51.072Z,1010.1
2023-03-11T03:29:07.267Z,1009.9
2023-03-11T03:34:57.633Z,1010.2
2023-03-11T03:40:34.253Z,1010.3
2023-03-11T03:46:04.827Z,1010.2
2023-03-11T03:51:40.797Z,1009.8
2023-03-11T03:57:14.210Z,1009.8
2023-03-11T04:02:35.821Z,1010.4
2023-03-11T04:08:15.775Z,1010.3
2023-03-11T04:13:27.642Z,1010.4
2023-03-11T04:19:02.614Z,1010.6
2023-03-11T04:24:40.154Z,1010.6
2023-03-11T04:30:27.916Z,1010.6
2023-03-11T04:35:53.213Z,1010.4
2023-03-11T04:41:26.104Z,1010.3
2023-03-11T04:46:56.297Z,1010.4
2023-03-11T04:52:22.691Z,1010.4
2023-03-11T04:58:09.343Z,1010.4
2023-03-11T05:03:47.920Z,1010.3
2023-03-11T05:09:01.807Z,1010.5
2023-03-11T05:14:49.846Z,1010.7
2023-03-11T05:20:16.659Z,1010.7
2023-03-11T05:25:40.465Z,1010.8
2023-03-11T05:31:39.354Z,1011.1
2023-03-11T05:37:13.840Z,1010.9
2023-03-11T05:42:44.772Z,1011.1
2023-03-11T05:48:19.277Z,1011
2023-03-11T05:53:48.921Z,1011.2
2023-03-11T05:59:18.343Z,1011.3
2023-03-11T06:04:59.066Z,1011
2023-03-11T06:10:19.733Z,1011.3
2023-03-11T06:15:40.625Z,1011.4
2023-03-11T06:21:39.830Z,1011.5
2023-03-11T06:26:53.561Z,1011.7
2023-03-11T06:32:43.989Z,1011.8
2023-03-11T06:37:59.103Z,1011.9
2023-03-11T06:43:40.817Z,1011.9
2023-03-11T06:49:03.410Z,1012.1
2023-03-11T06:55:03.119Z,1012.2
2023-03-11T07:00:37.281Z,1012.2
2023-03-11T07:06:06.606Z,1012.3
2023-03-11T07:11:25.504Z,1012.3
2023-03-11T07:17:16.592Z,1012.5
2023-03-11T07:22:50.197Z,1012.5
2023-03-11T07:28:17.635Z,1012.6
2023-03-11T07:33:34.318Z,1012.8
2023-03-11T07:44:55.180Z,1012.9
2023-03-11T07:50:29.655Z,1013.1
2023-03-11T07:55:50.969Z,1013.2
2023-03-11T08:01:45.746Z,1013.3
2023-03-11T08:07:08.159Z,1013.2
2023-03-11T08:12:34.067Z,1013.2
2023-03-11T08:18:03.120Z,1013.4
2023-03-11T08:24:00.322Z,1013.5
2023-03-11T08:29:18.123Z,1013.6
2023-03-11T08:35:04.058Z,1013.6
2023-03-11T08:40:16.261Z,1013.8
2023-03-11T08:45:50.862Z,1013.8
2023-03-11T08:51:22.551Z,1014
2023-03-11T08:57:18.127Z,1014.2
2023-03-11T09:02:30.093Z,1014.2
2023-03-11T09:08:14.448Z,1014.3
2023-03-11T09:13:37.591Z,1014.3
2023-03-11T09:19:19.760Z,1014.3
2023-03-11T09:25:11.025Z,1014.4
2023-03-11T09:30:42.182Z,1014.3
2023-03-11T09:36:09.396Z,1014.5
2023-03-11T09:41:45.007Z,1014.5
2023-03-11T09:47:22.025Z,1014.5
2023-03-11T09:52:58.380Z,1014.5
2023-03-11T09:58:08.761Z,1014.5
2023-03-11T10:03:40.884Z,1014.5
2023-03-11T10:09:29.473Z,1014.3
2023-03-11T10:14:47.078Z,1014.4
2023-03-11T10:20:35.768Z,1014.3
2023-03-11T10:25:54.066Z,1014.3
2023-03-11T10:31:45.994Z,1014.2
2023-03-11T10:37:21.198Z,1014.1
2023-03-11T10:42:46.645Z,1014
2023-03-11T10:48:37.238Z,1013.9
2023-03-11T10:53:50.200Z,1013.9
2023-03-11T10:59:45.314Z,1013.8
2023-03-11T11:05:04.792Z,1014
2023-03-11T11:10:36.072Z,1014.1
2023-03-11T11:16:19.127Z,1013.8
2023-03-11T11:21:42.958Z,1013.7
2023-03-11T11:27:09.924Z,1013.7
2023-03-11T11:32:47.171Z,1013.8
2023-03-11T11:38:16.953Z,1013.7
2023-03-11T11:43:52.855Z,1013.7
2023-03-11T11:49:43.269Z,1013.6
2023-03-11T11:55:12.400Z,1013.7
2023-03-11T12:00:46.302Z,1013.6
2023-03-11T12:06:29.162Z,1013.5
2023-03-11T12:11:52.932Z,1013.4
2023-03-11T12:17:35.091Z,1013.2
2023-03-11T12:22:47.752Z,1013.1
2023-03-11T12:28:44.858Z,1013.1
2023-03-11T12:34:02.334Z,1013.1
2023-03-11T12:39:51.536Z,1013.1
2023-03-11T12:45:16.343Z,1013
2023-03-11T12:51:01.457Z,1012.7
2023-03-11T12:56:08.423Z,1012.6
2023-03-11T13:01:46.666Z,1012.7
2023-03-11T13:07:30.189Z,1012.8
2023-03-11T13:13:12.490Z,1012.6
2023-03-11T13:18:38.496Z,1012.6
2023-03-11T13:24:08.309Z,1012.6
2023-03-11T13:29:46.408Z,1012.5
2023-03-11T13:35:28.232Z,1012.7
2023-03-11T13:40:47.661Z,1012.7
2023-03-11T13:46:45.403Z,1012.8
2023-03-11T13:51:53.427Z,1012.9
2023-03-11T13:57:29.971Z,1012.8
2023-03-11T14:03:09.898Z,1012.9
2023-03-11T14:08:46.057Z,1012.9
2023-03-11T14:14:08.222Z,1013
2023-03-11T14:19:48.116Z,1013
2023-03-11T14:25:27.859Z,1013.2
2023-03-11T14:31:15.964Z,1013.3
2023-03-11T14:36:47.011Z,1013.2
2023-03-11T14:42:11.687Z,1013.3
2023-03-11T14:47:43.444Z,1013.3
2023-03-11T14:53:12.219Z,1013.3
2023-03-11T14:59:06.838Z,1013.4
2023-03-11T15:04:17.439Z,1013.4
2023-03-11T15:09:59.214Z,1013.4
2023-03-11T15:15:25.892Z,1013.4
2023-03-11T15:20:49.236Z,1013.5
2023-03-11T15:26:38.162Z,1013.5
2023-03-11T15:32:14.206Z,1013.5
2023-03-11T15:37:51.902Z,1013.6
2023-03-11T15:43:08.884Z,1013.7
2023-03-11T15:48:59.685Z,1013.8
2023-03-11T15:54:22.036Z,1013.9
2023-03-11T15:59:49.840Z,1013.9
2023-03-11T16:05:21.128Z,1014
2023-03-11T16:10:59.517Z,1014.1
2023-03-11T16:16:38.004Z,1014.1
2023-03-11T16:22:02.322Z,1014.2
2023-03-11T16:27:34.560Z,1014.3
2023-03-11T16:33:33.737Z,1014.2
2023-03-11T16:38:58.911Z,1014.3
2023-03-11T16:44:17.312Z,1014.4
2023-03-11T16:49:45.761Z,1014.5
2023-03-11T16:55:38.865Z,1014.5
2023-03-11T17:01:16.648Z,1014.6
2023-03-11T17:06:37.731Z,1014.7
2023-03-11T17:12:09.802Z,1014.8
2023-03-11T17:17:57.474Z,1014.9
2023-03-11T17:23:09.202Z,1015
2023-03-11T17:28:55.523Z,1015.1
2023-03-11T17:34:10.645Z,1015.2
2023-03-11T17:40:08.984Z,1015.4
2023-03-11T17:45:16.699Z,1015.5
2023-03-11T17:51:00.805Z,1015.5
2023-03-11T17:56:24.008Z,1015.6
2023-03-11T18:01:58.304Z,1015.6
2023-03-11T18:07:30.616Z,1015.6
2023-03-11T18:13:28.470Z,1015.7
2023-03-11T18:18:45.521Z,1015.9
2023-03-11T18:24:19.572Z,1015.9
2023-03-11T18:30:05.089Z,1016
2023-03-11T18:35:38.691Z,1016
2023-03-11T18:41:03.377Z,1015.9
2023-03-11T18:46:29.754Z,1016
2023-03-11T18:52:17.961Z,1016.1
2023-03-11T18:57:28.143Z,1016.1
2023-03-11T19:02:58.491Z,1016.1
2023-03-11T19:08:43.251Z,1016.1
2023-03-11T19:14:26.181Z,1016.2
2023-03-11T19:19:52.877Z,1016.2
2023-03-11T19:25:31.647Z,1016.4
2023-03-11T19:30:47.466Z,1016.5
2023-03-11T19:36:18.349Z,1016.5
2023-03-11T19:41:50.272Z,1016.6
2023-03-11T19:47:39.184Z,1016.5
2023-03-11T19:53:23.249Z,1016.5
2023-03-11T19:58:30.968Z,1016.6
2023-03-11T20:04:26.951Z,1016.6
2023-03-11T20:09:52.604Z,1016.6
2023-03-11T20:15:12.949Z,1016.7
2023-03-11T20:20:43.701Z,1016.7
2023-03-11T20:26:29.264Z,1016.8
2023-03-11T20:32:01.809Z,1016.9
2023-03-11T20:37:42.838Z,1016.9
2023-03-11T20:43:20.452Z,1016.9
2023-03-11T20:48:39.553Z,1017
2023-03-11T20:54:14.802Z,1017.1
2023-03-11T21:05:17.217Z,1017.1
2023-03-11T21:10:39.140Z,1017.1
2023-03-11T21:16:16.588Z,1017.1
2023-03-11T21:21:48.500Z,1017.1
2023-03-11T21:27:44.228Z,1017.1
2023-03-11T21:33:09.609Z,1017.3
2023-03-11T21:38:33.183Z,1017.4
2023-03-11T21:44:08.573Z,1017.4
2023-03-11T21:49:44.254Z,1017.6
2023-03-11T21:55:28.594Z,1017.6
2023-03-11T22:00:52.181Z,1017.7
2023-03-11T22:06:30.875Z,1017.7
2023-03-11T22:11:49.998Z,1017.8
2023-03-11T22:17:32.335Z,1017.8
2023-03-11T22:22:48.757Z,1017.8
2023-03-11T22:28:36.168Z,1017.8
2023-03-11T22:34:17.452Z,1017.8
2023-03-11T22:39:42.617Z,1017.9
2023-03-11T22:45:05.423Z,1017.9
2023-03-11T22:50:46.413Z,1018
2023-03-11T22:56:09.425Z,1018
2023-03-11T23:01:59.418Z,1018.1
2023-03-11T23:07:29.724Z,1018.1
2023-03-11T23:12:56.358Z,1018.1
2023-03-11T23:18:24.723Z,1018.1
2023-03-11T23:24:13.624Z,1018.2
2023-03-11T23:29:25.034Z,1018.2
2023-03-11T23:35:15.526Z,1018.2
2023-03-11T23:40:26.451Z,1018.1
2023-03-11T23:46:14.732Z,1018
2023-03-11T23:51:52.047Z,1018
2023-03-11T23:57:08.265Z,1018.1
