createdAt,value
2023-05-21T00:01:25.946Z,102062.69
2023-05-21T00:03:52.716Z,102054.84
2023-05-21T00:06:21.143Z,102057.38
2023-05-21T00:08:47.865Z,102059.97
2023-05-21T00:11:14.413Z,102059.97
2023-05-21T00:13:41.060Z,102063.47
2023-05-21T00:16:07.928Z,102053.94
2023-05-21T00:18:34.545Z,102049.53
2023-05-21T00:21:01.841Z,102047.00
2023-05-21T00:23:29.047Z,102039.25
2023-05-21T00:25:56.344Z,102037.50
2023-05-21T00:28:22.893Z,102036.66
2023-05-21T00:30:49.586Z,102027.09
2023-05-21T00:33:16.238Z,102028.03
2023-05-21T00:35:43.009Z,102026.25
2023-05-21T00:38:09.615Z,102032.34
2023-05-21T00:40:36.423Z,102035.00
2023-05-21T00:43:03.436Z,102034.09
2023-05-21T00:45:30.122Z,102030.59
2023-05-21T00:47:56.921Z,102028.00
2023-05-21T00:50:24.249Z,102022.81
2023-05-21T00:52:51.739Z,102021.09
2023-05-21T00:55:18.411Z,102024.56
2023-05-21T00:57:46.032Z,102023.63
2023-05-21T01:00:14.623Z,102017.56
2023-05-21T01:02:42.178Z,102020.16
2023-05-21T01:05:09.821Z,102017.56
2023-05-21T01:07:38.939Z,102014.09
2023-05-21T01:10:07.713Z,102013.19
2023-05-21T01:12:35.563Z,102006.22
2023-05-21T01:15:04.163Z,102005.41
2023-05-21T01:17:31.862Z,102007.97
2023-05-21T01:19:59.467Z,102010.53
2023-05-21T01:22:28.667Z,101993.97
2023-05-21T01:24:55.599Z,102001.84
2023-05-21T01:27:22.807Z,102001.84
2023-05-21T01:29:49.582Z,101996.66
2023-05-21T01:32:26.244Z,102001.00
2023-05-21T01:35:10.129Z,101999.22
2023-05-21T01:37:49.053Z,102004.41
2023-05-21T01:40:30.860Z,102007.88
2023-05-21T01:42:58.431Z,101996.63
2023-05-21T01:45:27.506Z,101991.44
2023-05-21T01:47:55.740Z,101987.06
2023-05-21T01:50:24.978Z,101995.75
2023-05-21T01:52:53.685Z,101992.31
2023-05-21T01:55:24.853Z,101988.84
2023-05-21T01:57:53.517Z,101987.13
2023-05-21T02:00:21.655Z,101983.66
2023-05-21T02:02:49.057Z,101992.31
2023-05-21T02:05:16.379Z,101987.06
2023-05-21T02:07:43.960Z,101991.38
2023-05-21T02:10:11.092Z,101984.38
2023-05-21T02:12:38.458Z,101990.50
2023-05-21T02:15:06.083Z,101990.47
2023-05-21T02:17:34.106Z,101990.47
2023-05-21T02:20:13.861Z,101998.28
2023-05-21T02:22:42.566Z,101981.84
2023-05-21T02:25:10.127Z,101994.84
2023-05-21T02:27:37.796Z,101987.88
2023-05-21T02:30:13.145Z,101999.97
2023-05-21T02:32:43.013Z,101990.44
2023-05-21T02:35:12.057Z,101994.84
2023-05-21T02:37:44.086Z,101984.41
2023-05-21T02:40:11.969Z,101999.13
2023-05-21T02:42:40.511Z,101998.25
2023-05-21T02:45:11.517Z,101997.31
2023-05-21T02:47:38.801Z,101995.59
2023-05-21T02:50:07.386Z,101983.44
2023-05-21T02:52:34.035Z,101990.44
2023-05-21T02:55:00.617Z,101994.78
2023-05-21T02:57:27.209Z,101985.22
2023-05-21T02:59:53.780Z,101992.19
2023-05-21T03:02:20.765Z,101985.25
2023-05-21T03:04:47.908Z,101992.19
2023-05-21T03:07:15.798Z,101986.91
2023-05-21T03:09:42.512Z,101992.09
2023-05-21T03:12:10.047Z,101979.94
2023-05-21T03:14:37.136Z,101988.66
2023-05-21T03:17:06.219Z,101986.91
2023-05-21T03:19:36.782Z,101983.47
2023-05-21T03:22:04.596Z,101982.56
2023-05-21T03:24:31.824Z,101964.34
2023-05-21T03:26:59.307Z,101979.13
2023-05-21T03:29:25.876Z,101981.72
2023-05-21T03:31:54.130Z,101973.03
2023-05-21T03:34:21.271Z,101980.84
2023-05-21T03:36:48.049Z,101979.03
2023-05-21T03:39:14.692Z,101979.91
2023-05-21T03:41:41.317Z,101977.31
2023-05-21T03:44:08.277Z,101982.50
2023-05-21T03:46:35.201Z,101977.28
2023-05-21T03:49:02.350Z,101976.47
2023-05-21T03:51:30.430Z,101967.75
2023-05-21T03:54:00.272Z,101979.03
2023-05-21T03:56:26.948Z,101979.03
2023-05-21T03:58:53.742Z,101972.13
2023-05-21T04:01:20.402Z,101967.81
2023-05-21T04:03:47.483Z,101963.47
2023-05-21T04:06:14.245Z,101973.81
2023-05-21T04:08:40.860Z,101972.94
2023-05-21T04:11:07.470Z,101970.41
2023-05-21T04:13:34.071Z,101966.06
2023-05-21T04:16:01.168Z,101963.47
2023-05-21T04:18:27.916Z,101979.94
2023-05-21T04:20:54.527Z,101972.13
2023-05-21T04:23:23.718Z,101970.34
2023-05-21T04:25:51.038Z,101971.28
2023-05-21T04:28:20.335Z,101973.00
2023-05-21T04:30:48.071Z,101983.44
2023-05-21T04:33:18.388Z,101985.22
2023-05-21T04:35:50.211Z,101974.81
2023-05-21T04:38:20.863Z,101986.09
2023-05-21T04:40:52.972Z,101979.19
2023-05-21T04:43:25.994Z,101983.53
2023-05-21T04:45:54.915Z,101983.56
2023-05-21T04:48:26.857Z,101977.50
2023-05-21T04:50:54.081Z,101977.47
2023-05-21T04:53:20.837Z,101978.41
2023-05-21T04:55:47.493Z,101985.31
2023-05-21T04:58:14.700Z,101992.25
2023-05-21T05:00:42.292Z,101971.38
2023-05-21T05:03:09.112Z,101983.59
2023-05-21T05:05:36.208Z,101980.94
2023-05-21T05:08:04.052Z,101976.59
2023-05-21T05:10:30.725Z,101993.09
2023-05-21T05:12:57.272Z,101985.28
2023-05-21T05:15:24.108Z,101981.84
2023-05-21T05:17:50.719Z,101989.63
2023-05-21T05:20:17.427Z,101987.84
2023-05-21T05:22:43.951Z,101981.78
2023-05-21T05:25:10.718Z,101991.34
2023-05-21T05:27:38.602Z,101986.09
2023-05-21T05:30:05.931Z,101981.78
2023-05-21T05:32:32.626Z,101983.50
2023-05-21T05:35:01.005Z,101992.16
2023-05-21T05:37:28.810Z,101986.09
2023-05-21T05:39:55.370Z,101986.09
2023-05-21T05:42:22.000Z,101972.22
2023-05-21T05:44:48.557Z,101980.03
2023-05-21T05:47:15.181Z,101974.78
2023-05-21T05:49:41.833Z,101970.44
2023-05-21T05:52:08.524Z,101973.06
2023-05-21T05:54:35.114Z,101965.25
2023-05-21T05:57:01.753Z,101971.38
2023-05-21T05:59:28.315Z,101967.94
2023-05-21T06:01:54.902Z,101966.25
2023-05-21T06:04:21.467Z,101971.47
2023-05-21T06:06:48.237Z,101972.34
2023-05-21T06:09:14.906Z,101968.03
2023-05-21T06:11:41.530Z,101962.88
2023-05-21T06:14:08.063Z,101966.34
2023-05-21T06:16:35.010Z,101962.88
2023-05-21T06:19:01.715Z,101960.34
2023-05-21T06:21:28.521Z,101963.88
2023-05-21T06:23:55.081Z,101961.34
2023-05-21T06:26:22.001Z,101953.59
2023-05-21T06:28:49.015Z,101958.06
2023-05-21T06:31:16.241Z,101954.72
2023-05-21T06:33:42.928Z,101958.22
2023-05-21T06:36:09.635Z,101958.34
2023-05-21T06:38:36.312Z,101957.47
2023-05-21T06:41:04.165Z,101950.53
2023-05-21T06:43:30.796Z,101954.03
2023-05-21T06:45:57.460Z,101953.19
2023-05-21T06:48:24.045Z,101951.53
2023-05-21T06:50:50.704Z,101951.56
2023-05-21T06:53:17.282Z,101940.28
2023-05-21T06:55:44.982Z,101953.34
2023-05-21T06:58:12.142Z,101948.97
2023-05-21T07:00:38.712Z,101953.34
2023-05-21T07:03:05.864Z,101942.03
2023-05-21T07:05:32.519Z,101947.28
2023-05-21T07:07:59.069Z,101946.41
2023-05-21T07:10:25.831Z,101954.25
2023-05-21T07:12:52.409Z,101944.69
2023-05-21T07:15:19.061Z,101952.50
2023-05-21T07:17:46.029Z,101951.66
2023-05-21T07:20:13.376Z,101955.97
2023-05-21T07:22:40.110Z,101956.81
2023-05-21T07:25:07.195Z,101955.91
2023-05-21T07:27:33.780Z,101956.84
2023-05-21T07:30:00.588Z,101955.09
2023-05-21T07:32:29.219Z,101947.25
2023-05-21T07:34:56.706Z,101948.09
2023-05-21T07:37:23.413Z,101956.81
2023-05-21T07:39:49.994Z,101953.34
2023-05-21T07:42:16.578Z,101958.56
2023-05-21T07:44:43.114Z,101953.28
2023-05-21T07:47:09.822Z,101948.97
2023-05-21T07:49:36.401Z,101948.97
2023-05-21T07:52:03.001Z,101942.00
2023-05-21T07:54:29.560Z,101946.31
2023-05-21T07:56:56.410Z,101936.72
2023-05-21T07:59:22.971Z,101944.50
2023-05-21T08:01:49.660Z,101950.44
2023-05-21T08:04:16.668Z,101939.78
2023-05-21T08:06:43.333Z,101934.44
2023-05-21T08:09:10.047Z,101928.41
2023-05-21T08:11:36.595Z,101940.28
2023-05-21T08:14:03.245Z,101927.97
2023-05-21T08:16:29.891Z,101935.00
2023-05-21T08:18:56.492Z,101940.13
2023-05-21T08:21:23.161Z,101947.13
2023-05-21T08:23:52.583Z,101952.47
2023-05-21T08:26:19.151Z,101943.91
2023-05-21T08:28:45.737Z,101950.94
2023-05-21T08:31:12.493Z,101948.41
2023-05-21T08:33:39.098Z,101936.06
2023-05-21T08:36:07.120Z,101932.06
2023-05-21T08:38:35.059Z,101938.13
2023-05-21T08:41:01.737Z,101936.28
2023-05-21T08:43:28.717Z,101931.59
2023-05-21T08:45:57.447Z,101934.41
2023-05-21T08:48:24.687Z,101937.75
2023-05-21T08:50:55.034Z,101941.78
2023-05-21T08:53:28.791Z,101928.22
2023-05-21T08:55:57.496Z,101935.78
2023-05-21T08:58:24.646Z,101931.75
2023-05-21T09:00:51.489Z,101934.31
2023-05-21T09:03:18.374Z,101934.50
2023-05-21T09:05:48.274Z,101935.91
2023-05-21T09:08:45.982Z,101927.66
2023-05-21T09:11:12.571Z,101925.91
2023-05-21T09:13:40.685Z,101929.63
2023-05-21T09:16:08.148Z,101919.94
2023-05-21T09:18:34.730Z,101921.84
2023-05-21T09:21:26.164Z,101922.72
2023-05-21T09:23:57.758Z,101925.63
2023-05-21T09:26:24.986Z,101929.94
2023-05-21T09:28:56.501Z,101923.75
2023-05-21T09:31:27.220Z,101924.94
2023-05-21T09:33:55.657Z,101919.81
2023-05-21T09:36:22.296Z,101934.88
2023-05-21T09:38:52.237Z,101922.75
2023-05-21T09:41:21.782Z,101922.13
2023-05-21T09:43:49.440Z,101928.13
2023-05-21T09:46:16.242Z,101928.69
2023-05-21T09:48:43.603Z,101918.31
2023-05-21T09:51:14.248Z,101911.59
2023-05-21T09:53:52.343Z,101917.44
2023-05-21T09:56:24.727Z,101915.06
2023-05-21T09:58:58.401Z,101913.16
2023-05-21T10:01:25.155Z,101907.56
2023-05-21T10:03:57.047Z,101905.50
2023-05-21T10:06:28.410Z,101908.03
2023-05-21T10:08:56.953Z,101911.72
2023-05-21T10:11:27.360Z,101894.03
2023-05-21T10:14:16.369Z,101893.34
2023-05-21T10:16:44.470Z,101892.34
2023-05-21T10:19:12.245Z,101895.19
2023-05-21T10:21:40.027Z,101897.88
2023-05-21T10:24:09.150Z,101887.28
2023-05-21T10:26:36.803Z,101880.03
2023-05-21T10:29:03.556Z,101887.88
2023-05-21T10:31:30.145Z,101877.47
2023-05-21T10:33:56.832Z,101878.44
2023-05-21T10:36:31.050Z,101878.31
2023-05-21T10:39:00.244Z,101885.19
2023-05-21T10:41:32.160Z,101881.00
2023-05-21T10:44:05.846Z,101877.38
2023-05-21T10:47:23.196Z,101878.31
2023-05-21T10:49:58.568Z,101882.53
2023-05-21T10:53:09.931Z,101862.91
2023-05-21T10:56:06.699Z,101877.34
2023-05-21T10:58:48.317Z,101879.28
2023-05-21T11:01:16.319Z,101867.69
2023-05-21T11:03:43.187Z,101860.56
2023-05-21T11:06:11.666Z,101866.06
2023-05-21T11:08:39.023Z,101866.22
2023-05-21T11:11:05.955Z,101854.88
2023-05-21T11:13:49.805Z,101853.19
2023-05-21T11:16:17.594Z,101856.06
2023-05-21T11:18:47.270Z,101862.03
2023-05-21T11:21:15.625Z,101857.84
2023-05-21T11:23:51.756Z,101855.03
2023-05-21T11:26:18.332Z,101864.28
2023-05-21T11:28:45.068Z,101852.78
2023-05-21T11:31:27.995Z,101859.19
2023-05-21T11:34:21.845Z,101859.13
2023-05-21T11:36:49.708Z,101850.66
2023-05-21T11:39:23.988Z,101832.47
2023-05-21T11:42:04.314Z,101837.25
2023-05-21T11:44:59.149Z,101836.66
2023-05-21T11:47:27.165Z,101844.09
2023-05-21T11:49:54.553Z,101837.44
2023-05-21T11:52:21.520Z,101835.31
2023-05-21T11:54:51.886Z,101835.69
2023-05-21T11:57:19.503Z,101834.59
2023-05-21T11:59:46.790Z,101832.28
2023-05-21T12:02:17.636Z,101821.63
2023-05-21T12:04:45.481Z,101829.06
2023-05-21T12:07:15.305Z,101819.44
2023-05-21T12:09:43.420Z,101813.97
2023-05-21T12:12:11.409Z,101816.53
2023-05-21T12:14:38.189Z,101809.28
2023-05-21T12:17:06.966Z,101815.16
2023-05-21T12:19:34.668Z,101811.78
2023-05-21T12:22:04.924Z,101806.44
2023-05-21T12:24:32.645Z,101805.88
2023-05-21T12:27:01.420Z,101801.53
2023-05-21T12:29:32.244Z,101799.00
2023-05-21T12:32:02.856Z,101807.91
2023-05-21T12:34:39.190Z,101802.41
2023-05-21T12:37:07.845Z,101798.03
2023-05-21T12:39:44.930Z,101797.03
2023-05-21T12:42:12.424Z,101799.72
2023-05-21T12:44:47.306Z,101799.09
2023-05-21T12:47:14.338Z,101789.50
2023-05-21T12:49:42.646Z,101795.28
2023-05-21T12:52:13.244Z,101786.94
2023-05-21T12:54:41.978Z,101799.50
2023-05-21T12:57:15.789Z,101794.53
2023-05-21T12:59:49.562Z,101794.00
2023-05-21T13:02:20.754Z,101790.63
2023-05-21T13:04:48.421Z,101793.44
2023-05-21T13:07:16.622Z,101793.06
2023-05-21T13:09:43.300Z,101790.44
2023-05-21T13:12:09.928Z,101790.88
2023-05-21T13:14:36.562Z,101796.94
2023-05-21T13:17:03.283Z,101800.41
2023-05-21T13:19:30.028Z,101794.00
2023-05-21T13:21:56.691Z,101787.94
2023-05-21T13:24:23.503Z,101785.75
2023-05-21T13:26:50.154Z,101793.34
2023-05-21T13:29:17.213Z,101788.25
2023-05-21T13:31:44.341Z,101788.16
2023-05-21T13:34:12.685Z,101785.81
2023-05-21T13:36:40.535Z,101783.03
2023-05-21T13:39:07.705Z,101771.59
2023-05-21T13:41:34.288Z,101773.09
2023-05-21T13:44:00.976Z,101767.13
2023-05-21T13:46:27.568Z,101768.78
2023-05-21T13:48:54.314Z,101758.84
2023-05-21T13:51:37.557Z,101764.34
2023-05-21T13:54:05.681Z,101766.28
2023-05-21T13:56:33.626Z,101761.06
2023-05-21T13:59:01.344Z,101765.53
2023-05-21T14:01:28.024Z,101766.06
2023-05-21T14:03:54.845Z,101768.84
2023-05-21T14:06:21.439Z,101766.28
2023-05-21T14:08:48.202Z,101765.97
2023-05-21T14:11:14.765Z,101766.75
2023-05-21T14:13:41.511Z,101773.69
2023-05-21T14:16:08.234Z,101768.59
2023-05-21T14:18:34.801Z,101766.16
2023-05-21T14:21:02.144Z,101762.59
2023-05-21T14:23:28.952Z,101771.22
2023-05-21T14:25:55.596Z,101768.75
2023-05-21T14:28:22.153Z,101769.53
2023-05-21T14:30:48.815Z,101769.59
2023-05-21T14:33:16.290Z,101760.16
2023-05-21T14:35:44.308Z,101768.69
2023-05-21T14:38:11.136Z,101759.28
2023-05-21T14:40:37.693Z,101758.63
2023-05-21T14:43:05.707Z,101766.63
2023-05-21T14:45:35.382Z,101761.53
2023-05-21T14:48:08.237Z,101767.72
2023-05-21T14:50:35.890Z,101759.78
2023-05-21T14:53:09.896Z,101757.72
2023-05-21T14:55:37.772Z,101759.28
2023-05-21T14:58:05.646Z,101750.59
2023-05-21T15:00:33.686Z,101749.25
2023-05-21T15:03:00.962Z,101751.94
2023-05-21T15:05:29.332Z,101751.25
2023-05-21T15:07:59.328Z,101746.13
2023-05-21T15:10:27.236Z,101735.53
2023-05-21T15:12:54.329Z,101733.88
2023-05-21T15:15:21.181Z,101729.38
2023-05-21T15:17:48.915Z,101726.59
2023-05-21T15:20:16.075Z,101731.47
2023-05-21T15:22:42.866Z,101718.47
2023-05-21T15:25:10.680Z,101719.28
2023-05-21T15:27:37.303Z,101720.19
2023-05-21T15:30:04.770Z,101727.22
2023-05-21T15:32:31.610Z,101721.31
2023-05-21T15:34:58.509Z,101723.00
2023-05-21T15:37:25.346Z,101720.19
2023-05-21T15:39:53.445Z,101717.91
2023-05-21T15:42:20.046Z,101714.47
2023-05-21T15:44:47.018Z,101720.53
2023-05-21T15:47:13.583Z,101710.22
2023-05-21T15:49:40.181Z,101703.31
2023-05-21T15:52:07.078Z,101710.16
2023-05-21T15:54:33.650Z,101707.63
2023-05-21T15:57:00.807Z,101700.63
2023-05-21T15:59:27.689Z,101703.34
2023-05-21T16:01:56.108Z,101698.19
2023-05-21T16:04:22.810Z,101695.47
2023-05-21T16:06:49.404Z,101701.56
2023-05-21T16:09:16.004Z,101703.28
2023-05-21T16:11:44.795Z,101697.19
2023-05-21T16:14:12.298Z,101696.44
2023-05-21T16:16:39.383Z,101688.59
2023-05-21T16:19:06.233Z,101699.13
2023-05-21T16:21:33.044Z,101698.59
2023-05-21T16:24:00.150Z,101698.56
2023-05-21T16:26:26.805Z,101706.34
2023-05-21T16:28:53.624Z,101700.25
2023-05-21T16:31:20.521Z,101702.75
2023-05-21T16:33:47.224Z,101697.44
2023-05-21T16:36:15.062Z,101693.03
2023-05-21T16:38:44.339Z,101690.53
2023-05-21T16:41:11.185Z,101695.16
2023-05-21T16:43:37.725Z,101695.91
2023-05-21T16:46:04.374Z,101701.03
2023-05-21T16:48:32.292Z,101700.19
2023-05-21T16:50:59.105Z,101702.88
2023-05-21T16:53:25.666Z,101685.56
2023-05-21T16:55:52.238Z,101690.72
2023-05-21T16:58:19.097Z,101691.66
2023-05-21T17:00:46.120Z,101686.56
2023-05-21T17:03:13.031Z,101683.09
2023-05-21T17:05:39.805Z,101693.56
2023-05-21T17:08:06.434Z,101689.06
2023-05-21T17:10:33.060Z,101687.50
2023-05-21T17:13:01.889Z,101685.00
2023-05-21T17:15:33.402Z,101691.16
2023-05-21T17:18:00.298Z,101685.91
2023-05-21T17:20:26.959Z,101691.06
2023-05-21T17:22:53.622Z,101698.06
2023-05-21T17:25:20.392Z,101704.16
2023-05-21T17:27:47.039Z,101702.44
2023-05-21T17:30:13.691Z,101689.53
2023-05-21T17:32:40.484Z,101695.66
2023-05-21T17:35:09.185Z,101683.44
2023-05-21T17:37:35.899Z,101687.88
2023-05-21T17:40:02.696Z,101688.72
2023-05-21T17:42:29.259Z,101682.72
2023-05-21T17:44:55.917Z,101688.72
2023-05-21T17:47:22.729Z,101681.81
2023-05-21T17:49:49.415Z,101687.03
2023-05-21T17:52:15.957Z,101687.94
2023-05-21T17:54:42.552Z,101681.88
2023-05-21T17:57:09.127Z,101690.69
2023-05-21T17:59:35.825Z,101683.78
2023-05-21T18:02:02.521Z,101686.50
2023-05-21T18:04:29.184Z,101678.72
2023-05-21T18:06:55.876Z,101697.78
2023-05-21T18:09:22.537Z,101680.47
2023-05-21T18:11:49.395Z,101683.16
2023-05-21T18:14:15.973Z,101687.56
2023-05-21T18:16:42.622Z,101684.97
2023-05-21T18:19:09.388Z,101683.22
2023-05-21T18:21:37.292Z,101691.13
2023-05-21T18:24:04.654Z,101690.28
2023-05-21T18:26:31.368Z,101691.13
2023-05-21T18:28:58.629Z,101699.00
2023-05-21T18:31:25.728Z,101699.06
2023-05-21T18:33:52.634Z,101688.56
2023-05-21T18:36:19.330Z,101694.75
2023-05-21T18:38:46.085Z,101704.38
2023-05-21T18:41:12.663Z,101698.25
2023-05-21T18:43:39.369Z,101699.16
2023-05-21T18:46:05.970Z,101699.19
2023-05-21T18:48:33.045Z,101694.88
2023-05-21T18:50:59.647Z,101691.47
2023-05-21T18:53:26.234Z,101696.72
2023-05-21T18:55:52.786Z,101707.19
2023-05-21T18:58:19.394Z,101703.72
2023-05-21T19:00:46.025Z,101694.22
2023-05-21T19:03:12.653Z,101697.78
2023-05-21T19:05:39.296Z,101699.47
2023-05-21T19:08:06.150Z,101703.03
2023-05-21T19:10:32.795Z,101700.44
2023-05-21T19:12:59.448Z,101704.00
2023-05-21T19:15:26.019Z,101708.34
2023-05-21T19:17:52.721Z,101706.66
2023-05-21T19:20:26.677Z,101703.22
2023-05-21T19:22:54.466Z,101707.63
2023-05-21T19:25:21.304Z,101704.19
2023-05-21T19:27:47.960Z,101709.38
2023-05-21T19:30:14.584Z,101718.97
2023-05-21T19:32:41.143Z,101709.44
2023-05-21T19:35:08.239Z,101708.59
2023-05-21T19:37:35.029Z,101697.34
2023-05-21T19:40:01.606Z,101703.41
2023-05-21T19:42:28.563Z,101700.84
2023-05-21T19:44:55.113Z,101705.19
2023-05-21T19:47:21.761Z,101708.69
2023-05-21T19:49:48.322Z,101709.56
2023-05-21T19:52:14.970Z,101704.34
2023-05-21T19:54:41.540Z,101715.63
2023-05-21T19:57:09.622Z,101709.56
2023-05-21T19:59:38.211Z,101719.94
2023-05-21T20:02:04.949Z,101717.38
2023-05-21T20:04:32.616Z,101718.25
2023-05-21T20:06:59.187Z,101726.03
2023-05-21T20:09:25.980Z,101718.25
2023-05-21T20:11:52.572Z,101727.81
2023-05-21T20:14:19.155Z,101728.69
2023-05-21T20:16:48.492Z,101728.66
2023-05-21T20:19:15.323Z,101726.09
2023-05-21T20:21:42.180Z,101733.88
2023-05-21T20:24:08.875Z,101722.63
2023-05-21T20:26:36.505Z,101728.69
2023-05-21T20:29:03.130Z,101729.53
2023-05-21T20:31:29.973Z,101734.75
2023-05-21T20:33:56.577Z,101732.19
2023-05-21T20:36:23.803Z,101730.41
2023-05-21T20:38:50.438Z,101732.19
2023-05-21T20:41:17.175Z,101727.84
2023-05-21T20:43:45.333Z,101726.97
2023-05-21T20:46:11.960Z,101716.56
2023-05-21T20:48:38.553Z,101715.69
2023-05-21T20:51:05.255Z,101715.69
2023-05-21T20:53:32.059Z,101725.22
2023-05-21T20:56:01.549Z,101722.63
2023-05-21T20:58:28.289Z,101718.28
2023-05-21T21:00:55.307Z,101713.94
2023-05-21T21:03:22.285Z,101708.78
2023-05-21T21:05:49.081Z,101720.88
2023-05-21T21:08:16.200Z,101726.13
2023-05-21T21:10:46.765Z,101717.44
2023-05-21T21:13:14.272Z,101722.63
2023-05-21T21:15:41.001Z,101725.22
2023-05-21T21:18:07.756Z,101728.69
2023-05-21T21:20:34.486Z,101731.28
2023-05-21T21:23:01.077Z,101716.56
2023-05-21T21:25:27.653Z,101719.16
2023-05-21T21:27:54.271Z,101715.69
2023-05-21T21:30:20.868Z,101716.56
2023-05-21T21:32:49.374Z,101703.56
2023-05-21T21:35:16.191Z,101698.38
2023-05-21T21:37:43.009Z,101709.63
2023-05-21T21:40:09.834Z,101703.53
2023-05-21T21:42:36.443Z,101713.94
2023-05-21T21:45:03.859Z,101708.75
2023-05-21T21:47:30.821Z,101702.69
2023-05-21T21:49:57.385Z,101707.00
2023-05-21T21:52:27.427Z,101714.81
2023-05-21T21:54:55.512Z,101713.09
2023-05-21T21:57:22.166Z,101707.84
2023-05-21T21:59:48.714Z,101707.88
2023-05-21T22:02:17.033Z,101706.16
2023-05-21T22:04:45.031Z,101708.72
2023-05-21T22:07:17.972Z,101707.81
2023-05-21T22:09:45.679Z,101713.88
2023-05-21T22:12:13.295Z,101704.34
2023-05-21T22:14:39.878Z,101703.47
2023-05-21T22:17:08.418Z,101705.22
2023-05-21T22:19:35.899Z,101710.44
2023-05-21T22:22:04.053Z,101708.66
2023-05-21T22:24:31.968Z,101701.75
2023-05-21T22:26:59.882Z,101690.50
2023-05-21T22:29:26.502Z,101702.63
2023-05-21T22:31:53.105Z,101700.00
2023-05-21T22:34:19.942Z,101697.44
2023-05-21T22:36:47.032Z,101694.81
2023-05-21T22:39:13.635Z,101701.75
2023-05-21T22:41:40.484Z,101698.25
2023-05-21T22:44:07.036Z,101698.25
2023-05-21T22:46:35.389Z,101695.66
2023-05-21T22:49:02.620Z,101702.59
2023-05-21T22:51:34.892Z,101701.72
2023-05-21T22:54:01.853Z,101690.44
2023-05-21T22:56:28.676Z,101689.59
2023-05-21T22:58:55.738Z,101694.81
2023-05-21T23:01:22.757Z,101691.31
2023-05-21T23:03:50.990Z,101688.72
2023-05-21T23:06:17.579Z,101685.22
2023-05-21T23:08:44.110Z,101690.44
2023-05-21T23:11:10.888Z,101691.31
2023-05-21T23:13:37.506Z,101690.44
2023-05-21T23:16:04.434Z,101687.84
2023-05-21T23:18:31.160Z,101682.63
2023-05-21T23:20:57.754Z,101691.31
2023-05-21T23:23:24.374Z,101685.25
2023-05-21T23:25:53.045Z,101690.47
2023-05-21T23:28:19.819Z,101693.91
2023-05-21T23:30:46.612Z,101701.72
2023-05-21T23:33:13.679Z,101703.47
2023-05-21T23:35:40.773Z,101709.53
2023-05-21T23:38:07.388Z,101715.56
2023-05-21T23:40:33.960Z,101713.88
2023-05-21T23:43:00.994Z,101707.88
2023-05-21T23:45:27.565Z,101705.28
2023-05-21T23:47:54.240Z,101696.59
2023-05-21T23:50:20.894Z,101689.69
2023-05-21T23:52:47.534Z,101694.88
2023-05-21T23:55:14.895Z,101698.34
2023-05-21T23:57:41.635Z,101686.22
