createdAt,value
2023-05-25T00:03:04.744Z,3.2
2023-05-25T00:08:03.579Z,3.4
2023-05-25T00:13:03.432Z,3.6
2023-05-25T00:18:04.774Z,3.6
2023-05-25T00:23:03.437Z,4.1
2023-05-25T00:28:04.688Z,3.4
2023-05-25T00:33:03.451Z,3.5
2023-05-25T00:38:03.563Z,3.2
2023-05-25T00:43:03.425Z,3.7
2023-05-25T00:48:03.605Z,3.7
2023-05-25T00:53:04.686Z,3.7
2023-05-25T00:58:03.595Z,3.6
2023-05-25T01:03:04.774Z,3.8
2023-05-25T01:08:04.750Z,3.7
2023-05-25T01:13:03.442Z,3.8
2023-05-25T01:18:05.828Z,3.8
2023-05-25T01:23:04.680Z,3.8
2023-05-25T01:28:04.784Z,3.9
2023-05-25T01:33:06.724Z,3.5
2023-05-25T01:43:04.789Z,3.9
2023-05-25T01:58:03.532Z,4.4
2023-05-25T02:03:03.566Z,4.5
2023-05-25T02:08:03.574Z,3.7
2023-05-25T02:13:03.428Z,4.1
2023-05-25T02:18:03.612Z,4.1
2023-05-25T02:23:03.456Z,4
2023-05-25T02:28:03.566Z,3.2
2023-05-25T02:33:04.735Z,3.9
2023-05-25T02:38:04.745Z,4.2
2023-05-25T02:43:03.439Z,4.1
2023-05-25T02:48:03.618Z,4.1
2023-05-25T02:53:03.479Z,4.1
2023-05-25T02:58:05.705Z,4.1
2023-05-25T03:03:03.630Z,4.4
2023-05-25T03:08:03.581Z,4.2
2023-05-25T03:18:03.678Z,4.4
2023-05-25T03:28:03.561Z,4
2023-05-25T03:38:04.820Z,4.1
2023-05-25T03:43:05.746Z,4.3
2023-05-25T03:53:03.498Z,3.9
2023-05-25T03:58:03.597Z,4.3
2023-05-25T04:03:03.577Z,4.1
2023-05-25T04:08:04.726Z,3.7
2023-05-25T04:18:04.881Z,4.5
2023-05-25T04:23:03.503Z,5
2023-05-25T04:33:03.485Z,5.8
2023-05-25T04:38:03.582Z,5.2
2023-05-25T04:43:03.572Z,4.5
2023-05-25T04:48:03.682Z,4.5
2023-05-25T04:53:04.759Z,4.6
2023-05-25T05:03:03.604Z,4.6
2023-05-25T05:13:03.508Z,4.4
2023-05-25T05:23:03.507Z,4.7
2023-05-25T05:28:03.594Z,4.4
2023-05-25T05:33:03.661Z,4.6
2023-05-25T05:38:04.720Z,4.9
2023-05-25T05:43:04.751Z,4.2
2023-05-25T05:53:04.848Z,4.4
2023-05-25T05:58:04.747Z,5.5
2023-05-25T06:03:03.574Z,4.5
2023-05-25T06:08:05.674Z,4.6
2023-05-25T06:13:03.488Z,4.3
2023-05-25T06:18:03.681Z,4.3
2023-05-25T06:23:03.489Z,5
2023-05-25T06:28:03.587Z,4.9
2023-05-25T06:38:03.487Z,5.1
2023-05-25T06:48:03.595Z,4.4
2023-05-25T06:53:04.763Z,5.1
2023-05-25T06:58:03.623Z,5
2023-05-25T07:08:03.644Z,4.8
2023-05-25T07:13:05.516Z,4.7
2023-05-25T07:18:03.660Z,4.7
2023-05-25T07:23:05.772Z,4
2023-05-25T07:33:08.053Z,4.1
2023-05-25T07:38:04.756Z,4.5
2023-05-25T07:48:07.171Z,3.7
2023-05-25T07:53:03.489Z,4.5
2023-05-25T07:58:03.529Z,4.3
2023-05-25T08:03:03.605Z,4.7
2023-05-25T08:13:03.537Z,3.8
2023-05-25T08:18:03.651Z,3.8
2023-05-25T08:23:06.502Z,4.1
2023-05-25T08:28:03.614Z,3.7
2023-05-25T08:33:04.847Z,3.6
2023-05-25T08:38:03.599Z,3.6
2023-05-25T08:43:05.781Z,5.3
2023-05-25T08:48:03.649Z,5.3
2023-05-25T08:53:03.525Z,3.5
2023-05-25T09:03:03.582Z,3.4
2023-05-25T09:08:07.797Z,4
2023-05-25T09:13:19.112Z,4
2023-05-25T09:18:05.313Z,4
2023-05-25T09:23:04.760Z,4
2023-05-25T09:28:21.335Z,4.5
2023-05-25T09:33:04.885Z,3.8
2023-05-25T09:38:05.056Z,3.1
2023-05-25T09:43:03.520Z,3.4
2023-05-25T09:48:03.658Z,3.4
2023-05-25T09:53:04.799Z,2.8
2023-05-25T09:58:03.670Z,3.2
2023-05-25T10:03:03.557Z,2.8
2023-05-25T10:08:05.775Z,3
2023-05-25T10:18:07.631Z,2.6
2023-05-25T10:23:03.511Z,3.5
2023-05-25T10:33:03.597Z,2.5
2023-05-25T10:43:04.912Z,2.8
2023-05-25T10:48:03.634Z,2.8
2023-05-25T10:53:03.513Z,2.5
2023-05-25T10:58:03.636Z,2.6
2023-05-25T11:03:03.607Z,2.8
2023-05-25T11:08:03.874Z,3.1
2023-05-25T11:13:04.759Z,2.2
2023-05-25T11:23:07.964Z,3.2
2023-05-25T11:28:03.611Z,3.3
2023-05-25T11:38:05.572Z,3.9
2023-05-25T11:43:06.802Z,3.1
2023-05-25T11:48:05.564Z,3.1
2023-05-25T11:53:07.916Z,2.7
2023-05-25T11:58:03.622Z,2.1
2023-05-25T12:03:03.667Z,2
2023-05-25T12:08:03.659Z,1.9
2023-05-25T12:13:03.545Z,1.4
2023-05-25T12:18:03.685Z,1.4
2023-05-25T12:23:04.807Z,1.8
2023-05-25T12:28:04.845Z,1.5
2023-05-25T12:33:04.489Z,1.7
2023-05-25T12:43:04.870Z,1.5
2023-05-25T12:48:06.915Z,1.5
2023-05-25T12:53:05.665Z,1.4
2023-05-25T12:58:05.946Z,2
2023-05-25T13:03:07.991Z,1.6
2023-05-25T13:08:03.734Z,1.7
2023-05-25T13:13:03.565Z,1.6
2023-05-25T13:23:03.549Z,1.6
2023-05-25T13:28:04.814Z,1.6
2023-05-25T13:38:06.926Z,1.7
2023-05-25T13:43:03.549Z,1.7
2023-05-25T13:48:04.902Z,2.3
2023-05-25T13:53:05.819Z,1.3
2023-05-25T13:58:04.818Z,1.7
2023-05-25T14:03:03.888Z,1.6
2023-05-25T14:08:04.980Z,1.5
2023-05-25T14:18:07.005Z,1.5
2023-05-25T14:23:05.725Z,1.7
2023-05-25T14:28:04.808Z,2.2
2023-05-25T14:33:05.583Z,2.2
2023-05-25T14:38:03.491Z,1.9
2023-05-25T14:43:04.806Z,1.9
2023-05-25T14:48:16.027Z,2.5
2023-05-25T14:53:03.557Z,3.9
2023-05-25T14:58:03.719Z,2.9
2023-05-25T15:03:03.625Z,2.6
2023-05-25T15:08:03.777Z,2.8
2023-05-25T15:13:03.544Z,2.8
2023-05-25T15:18:03.630Z,2.3
2023-05-25T15:23:04.791Z,3
2023-05-25T15:28:04.827Z,2.8
2023-05-25T15:33:04.883Z,3.1
2023-05-25T15:38:03.649Z,3.2
2023-05-25T15:43:03.560Z,3.2
2023-05-25T15:48:03.671Z,3.1
2023-05-25T15:53:03.559Z,3
2023-05-25T15:58:03.655Z,3
2023-05-25T16:03:03.645Z,2.9
2023-05-25T16:08:04.828Z,3.2
2023-05-25T16:13:03.570Z,3.2
2023-05-25T16:18:03.654Z,3.4
2023-05-25T16:23:03.585Z,3.8
2023-05-25T16:28:03.664Z,2.9
2023-05-25T16:33:03.642Z,3.3
2023-05-25T16:38:03.580Z,3.2
2023-05-25T16:48:07.097Z,3.1
2023-05-25T16:53:05.835Z,2.7
2023-05-25T16:58:03.685Z,3.2
2023-05-25T17:03:05.912Z,3.8
2023-05-25T17:08:03.595Z,3.4
2023-05-25T17:18:05.645Z,3.4
2023-05-25T17:23:05.557Z,3
2023-05-25T17:28:06.597Z,2.6
2023-05-25T17:33:03.642Z,3
2023-05-25T17:38:03.583Z,3.4
2023-05-25T17:43:03.587Z,3.4
2023-05-25T17:48:03.746Z,4.4
2023-05-25T17:53:03.571Z,3
2023-05-25T17:58:03.696Z,3.3
2023-05-25T18:03:03.706Z,3.9
2023-05-25T18:08:04.858Z,3.4
2023-05-25T18:13:03.580Z,3.4
2023-05-25T18:18:03.788Z,3.1
2023-05-25T18:23:03.601Z,3.4
2023-05-25T18:28:04.877Z,4.1
2023-05-25T18:33:05.908Z,3.7
2023-05-25T18:38:03.715Z,4.7
2023-05-25T18:43:03.606Z,4.7
2023-05-25T18:48:03.721Z,3.9
2023-05-25T18:58:05.667Z,4.1
2023-05-25T19:03:03.666Z,3.9
2023-05-25T19:08:03.759Z,3.5
2023-05-25T19:13:03.718Z,3.5
2023-05-25T19:18:03.763Z,3.8
2023-05-25T19:23:03.597Z,4
2023-05-25T19:28:04.945Z,4.2
2023-05-25T19:33:03.694Z,3.7
2023-05-25T19:38:03.748Z,4.4
2023-05-25T19:48:05.206Z,5.3
2023-05-25T19:53:03.655Z,4.4
2023-05-25T19:58:04.980Z,4.5
2023-05-25T20:08:03.730Z,3.9
2023-05-25T20:13:03.632Z,3.9
2023-05-25T20:23:05.995Z,4.6
2023-05-25T20:28:03.801Z,3.8
2023-05-25T20:33:03.709Z,4.2
2023-05-25T20:43:03.660Z,3.9
2023-05-25T20:48:03.834Z,3.5
2023-05-25T20:53:03.661Z,3.7
2023-05-25T20:58:03.745Z,3.7
2023-05-25T21:03:03.731Z,3.4
2023-05-25T21:08:03.771Z,3.1
2023-05-25T21:13:03.675Z,3.1
2023-05-25T21:18:05.132Z,2.8
2023-05-25T21:28:05.021Z,4
2023-05-25T21:33:05.060Z,3.6
2023-05-25T21:38:03.752Z,4.1
2023-05-25T21:43:03.659Z,4.1
2023-05-25T21:53:03.677Z,3.6
2023-05-25T21:58:06.702Z,3.8
2023-05-25T22:03:07.053Z,3.5
2023-05-25T22:08:03.760Z,4.8
2023-05-25T22:13:05.702Z,4.8
2023-05-25T22:18:07.030Z,2.9
2023-05-25T22:23:03.680Z,3.8
2023-05-25T22:28:05.943Z,4.3
2023-05-25T22:33:03.718Z,4.9
2023-05-25T22:38:03.844Z,4.4
2023-05-25T22:43:04.946Z,4.4
2023-05-25T22:58:06.078Z,3.9
2023-05-25T23:03:04.509Z,4.1
2023-05-25T23:08:03.880Z,4.8
2023-05-25T23:13:04.941Z,4.8
2023-05-25T23:18:03.809Z,3.5
2023-05-25T23:23:04.972Z,3.7
2023-05-25T23:28:04.941Z,3.8
2023-05-25T23:38:07.079Z,4
2023-05-25T23:43:03.685Z,4
2023-05-25T23:48:05.017Z,4.5
2023-05-25T23:53:03.712Z,3.7
2023-05-25T23:58:03.782Z,3.4
