createdAt,value
2022-07-25T00:00:43.375Z,952.13
2022-07-25T00:01:43.474Z,952.09
2022-07-25T00:02:43.355Z,952.11
2022-07-25T00:03:43.342Z,952.07
2022-07-25T00:04:43.405Z,952.07
2022-07-25T00:05:43.321Z,952.12
2022-07-25T00:06:43.310Z,952.09
2022-07-25T00:07:43.312Z,952.11
2022-07-25T00:08:43.286Z,952.10
2022-07-25T00:09:43.275Z,952.08
2022-07-25T00:10:43.290Z,952.07
2022-07-25T00:11:43.255Z,952.02
2022-07-25T00:12:43.348Z,952.03
2022-07-25T00:13:43.230Z,952.02
2022-07-25T00:14:43.223Z,952.00
2022-07-25T00:15:43.265Z,952.00
2022-07-25T00:16:43.220Z,952.01
2022-07-25T00:17:43.183Z,951.99
2022-07-25T00:18:43.308Z,951.99
2022-07-25T00:19:43.168Z,951.96
2022-07-25T00:20:43.150Z,951.98
2022-07-25T00:21:43.141Z,951.99
2022-07-25T00:22:43.149Z,952.00
2022-07-25T00:23:43.115Z,951.99
2022-07-25T00:24:43.311Z,951.96
2022-07-25T00:25:43.095Z,952.00
2022-07-25T00:26:43.085Z,951.99
2022-07-25T00:27:43.076Z,951.99
2022-07-25T00:28:43.074Z,951.91
2022-07-25T00:29:43.047Z,951.92
2022-07-25T00:30:43.055Z,951.97
2022-07-25T00:31:43.107Z,951.94
2022-07-25T00:32:43.012Z,951.89
2022-07-25T00:33:42.998Z,951.92
2022-07-25T00:34:43.014Z,951.88
2022-07-25T00:35:43.184Z,951.88
2022-07-25T00:36:42.973Z,951.90
2022-07-25T00:37:42.955Z,951.90
2022-07-25T00:38:42.953Z,951.89
2022-07-25T00:39:42.982Z,951.87
2022-07-25T00:40:42.942Z,951.86
2022-07-25T00:41:42.939Z,951.83
2022-07-25T00:42:42.907Z,951.89
2022-07-25T00:43:42.894Z,951.84
2022-07-25T00:44:42.888Z,951.82
2022-07-25T00:45:42.872Z,951.83
2022-07-25T00:46:43.000Z,951.84
2022-07-25T00:47:42.851Z,951.78
2022-07-25T00:48:42.879Z,951.82
2022-07-25T00:49:42.828Z,951.78
2022-07-25T00:50:42.820Z,951.79
2022-07-25T00:52:01.240Z,951.78
2022-07-25T00:52:42.796Z,951.74
2022-07-25T00:53:43.168Z,951.73
2022-07-25T00:54:42.772Z,951.74
2022-07-25T00:55:42.759Z,951.76
2022-07-25T00:56:42.756Z,951.74
2022-07-25T00:57:42.768Z,951.70
2022-07-25T00:58:42.756Z,951.72
2022-07-25T00:59:42.716Z,951.71
2022-07-25T01:00:42.700Z,951.71
2022-07-25T01:01:42.795Z,951.69
2022-07-25T01:02:42.784Z,951.69
2022-07-25T01:03:42.721Z,951.67
2022-07-25T01:04:42.662Z,951.65
2022-07-25T01:05:42.650Z,951.68
2022-07-25T01:06:42.639Z,951.70
2022-07-25T01:07:42.626Z,951.67
2022-07-25T01:08:42.699Z,951.61
2022-07-25T01:09:42.602Z,951.64
2022-07-25T01:10:42.595Z,951.64
2022-07-25T01:11:42.592Z,951.62
2022-07-25T01:12:42.566Z,951.63
2022-07-25T01:13:42.599Z,951.60
2022-07-25T01:14:42.592Z,951.62
2022-07-25T01:15:42.585Z,951.57
2022-07-25T01:16:42.525Z,951.56
2022-07-25T01:17:42.524Z,951.55
2022-07-25T01:18:42.547Z,951.57
2022-07-25T01:19:42.497Z,951.54
2022-07-25T01:20:42.532Z,951.56
2022-07-25T01:21:42.488Z,951.57
2022-07-25T01:22:42.459Z,951.63
2022-07-25T01:23:42.445Z,951.54
2022-07-25T01:24:42.463Z,951.55
2022-07-25T01:25:42.435Z,951.59
2022-07-25T01:26:42.443Z,951.60
2022-07-25T01:27:42.400Z,951.59
2022-07-25T01:28:42.390Z,951.57
2022-07-25T01:29:42.435Z,951.59
2022-07-25T01:30:42.431Z,951.57
2022-07-25T01:31:42.352Z,951.58
2022-07-25T01:32:42.364Z,951.56
2022-07-25T01:33:42.340Z,951.53
2022-07-25T01:34:42.322Z,951.49
2022-07-25T01:35:43.630Z,951.52
2022-07-25T01:36:42.305Z,951.51
2022-07-25T01:37:42.347Z,951.52
2022-07-25T01:38:42.291Z,951.54
2022-07-25T01:39:42.271Z,951.55
2022-07-25T01:40:42.288Z,951.50
2022-07-25T01:41:42.252Z,951.48
2022-07-25T01:42:42.233Z,951.53
2022-07-25T01:43:42.233Z,951.47
2022-07-25T01:44:42.237Z,951.48
2022-07-25T01:45:42.231Z,951.44
2022-07-25T01:46:42.236Z,951.45
2022-07-25T01:47:42.179Z,951.46
2022-07-25T01:48:42.233Z,951.42
2022-07-25T01:49:42.158Z,951.42
2022-07-25T01:50:42.219Z,951.44
2022-07-25T01:51:42.136Z,951.40
2022-07-25T01:52:42.146Z,951.38
2022-07-25T01:53:42.120Z,951.38
2022-07-25T01:54:42.105Z,951.36
2022-07-25T01:55:42.091Z,951.34
2022-07-25T01:56:42.124Z,951.35
2022-07-25T01:57:49.480Z,951.38
2022-07-25T01:58:43.052Z,951.37
2022-07-25T01:59:42.045Z,951.36
2022-07-25T02:00:42.031Z,951.33
2022-07-25T02:01:42.144Z,951.30
2022-07-25T02:02:42.058Z,951.27
2022-07-25T02:03:53.054Z,951.27
2022-07-25T02:04:42.172Z,951.25
2022-07-25T02:05:55.382Z,951.27
2022-07-25T02:07:10.003Z,951.23
2022-07-25T02:07:50.682Z,951.24
2022-07-25T02:08:41.993Z,951.21
2022-07-25T02:09:42.002Z,951.24
2022-07-25T02:10:41.971Z,951.25
2022-07-25T02:11:41.945Z,951.20
2022-07-25T02:12:47.348Z,951.20
2022-07-25T02:13:42.093Z,951.22
2022-07-25T02:14:42.746Z,951.17
2022-07-25T02:15:41.873Z,951.16
2022-07-25T02:16:56.404Z,951.17
2022-07-25T02:17:42.031Z,951.14
2022-07-25T02:18:41.953Z,951.13
2022-07-25T02:19:41.873Z,951.19
2022-07-25T02:20:41.827Z,951.12
2022-07-25T02:21:41.878Z,951.12
2022-07-25T02:22:41.992Z,951.11
2022-07-25T02:23:41.973Z,951.10
2022-07-25T02:24:41.791Z,951.11
2022-07-25T02:25:41.763Z,951.09
2022-07-25T02:26:41.763Z,951.07
2022-07-25T02:27:41.751Z,951.12
2022-07-25T02:28:41.753Z,951.08
2022-07-25T02:29:41.709Z,951.07
2022-07-25T02:30:41.825Z,951.04
2022-07-25T02:31:41.686Z,951.10
2022-07-25T02:32:42.248Z,951.04
2022-07-25T02:33:46.770Z,951.01
2022-07-25T02:34:41.657Z,951.06
2022-07-25T02:35:41.658Z,951.06
2022-07-25T02:36:41.648Z,951.01
2022-07-25T02:37:41.646Z,951.02
2022-07-25T02:38:41.617Z,951.03
2022-07-25T02:39:41.600Z,951.00
2022-07-25T02:40:41.588Z,951.01
2022-07-25T02:41:41.651Z,951.01
2022-07-25T02:42:41.564Z,951.02
2022-07-25T02:43:41.555Z,950.99
2022-07-25T02:44:41.545Z,951.05
2022-07-25T02:45:41.558Z,951.02
2022-07-25T02:46:41.523Z,951.02
2022-07-25T02:47:41.601Z,951.00
2022-07-25T02:48:41.541Z,950.98
2022-07-25T02:49:41.494Z,950.99
2022-07-25T02:50:41.478Z,950.94
2022-07-25T02:51:41.465Z,950.95
2022-07-25T02:52:41.455Z,951.00
2022-07-25T02:53:56.717Z,950.99
2022-07-25T02:54:41.438Z,950.99
2022-07-25T02:55:41.424Z,950.98
2022-07-25T02:56:41.417Z,950.95
2022-07-25T02:57:42.253Z,950.94
2022-07-25T02:58:41.490Z,951.02
2022-07-25T02:59:41.397Z,950.96
2022-07-25T03:00:41.362Z,950.94
2022-07-25T03:01:41.400Z,950.96
2022-07-25T03:02:41.344Z,950.94
2022-07-25T03:03:41.378Z,950.96
2022-07-25T03:04:42.814Z,950.98
2022-07-25T03:05:41.331Z,951.00
2022-07-25T03:06:51.674Z,951.00
2022-07-25T03:07:41.350Z,950.99
2022-07-25T03:08:41.352Z,950.98
2022-07-25T03:09:41.287Z,950.99
2022-07-25T03:10:41.369Z,950.99
2022-07-25T03:11:41.263Z,951.01
2022-07-25T03:12:41.311Z,950.99
2022-07-25T03:13:41.404Z,950.93
2022-07-25T03:14:41.262Z,950.95
2022-07-25T03:15:50.769Z,950.96
2022-07-25T03:16:41.256Z,950.97
2022-07-25T03:17:41.245Z,950.97
2022-07-25T03:18:41.227Z,950.95
2022-07-25T03:19:46.439Z,951.00
2022-07-25T03:20:41.198Z,950.97
2022-07-25T03:21:49.849Z,950.93
2022-07-25T03:22:41.214Z,950.95
2022-07-25T03:23:41.147Z,950.99
2022-07-25T03:24:41.169Z,950.93
2022-07-25T03:25:46.545Z,950.91
2022-07-25T03:26:41.296Z,950.94
2022-07-25T03:27:41.082Z,950.90
2022-07-25T03:28:41.062Z,950.87
2022-07-25T03:29:55.141Z,950.88
2022-07-25T03:30:41.216Z,950.86
2022-07-25T03:31:46.439Z,950.83
2022-07-25T03:32:41.001Z,950.82
2022-07-25T03:33:41.025Z,950.86
2022-07-25T03:34:40.983Z,950.87
2022-07-25T03:35:40.968Z,950.83
2022-07-25T03:36:40.959Z,950.79
2022-07-25T03:38:31.006Z,950.79
2022-07-25T03:38:40.957Z,950.73
2022-07-25T03:39:41.023Z,950.74
2022-07-25T03:40:51.530Z,950.75
2022-07-25T03:41:40.966Z,950.69
2022-07-25T03:42:40.966Z,950.70
2022-07-25T03:43:40.928Z,950.68
2022-07-25T03:44:40.913Z,950.68
2022-07-25T03:45:46.106Z,950.69
2022-07-25T03:46:41.060Z,950.71
2022-07-25T03:47:40.852Z,950.66
2022-07-25T03:48:40.912Z,950.67
2022-07-25T03:49:40.834Z,950.71
2022-07-25T03:50:40.796Z,950.71
2022-07-25T03:51:40.787Z,950.68
2022-07-25T03:53:12.850Z,950.69
2022-07-25T03:53:46.069Z,950.67
2022-07-25T03:54:40.796Z,950.68
2022-07-25T03:55:40.804Z,950.72
2022-07-25T03:56:44.058Z,950.67
2022-07-25T03:57:40.933Z,950.69
2022-07-25T03:58:40.735Z,950.67
2022-07-25T03:59:40.743Z,950.70
2022-07-25T04:00:40.770Z,950.68
2022-07-25T04:01:50.242Z,950.67
2022-07-25T04:02:40.804Z,950.68
2022-07-25T04:03:40.700Z,950.65
2022-07-25T04:04:40.703Z,950.62
2022-07-25T04:05:50.232Z,950.67
2022-07-25T04:06:50.659Z,950.63
2022-07-25T04:08:10.287Z,950.63
2022-07-25T04:08:40.635Z,950.65
2022-07-25T04:09:40.633Z,950.68
2022-07-25T04:10:40.640Z,950.65
2022-07-25T04:11:40.630Z,950.64
2022-07-25T04:12:40.654Z,950.62
2022-07-25T04:13:40.726Z,950.62
2022-07-25T04:14:40.543Z,950.60
2022-07-25T04:15:40.520Z,950.56
2022-07-25T04:16:49.321Z,950.55
2022-07-25T04:17:40.650Z,950.59
2022-07-25T04:18:40.559Z,950.54
2022-07-25T04:19:40.545Z,950.55
2022-07-25T04:20:40.752Z,950.53
2022-07-25T04:21:40.475Z,950.57
2022-07-25T04:22:44.789Z,950.57
2022-07-25T04:23:50.035Z,950.56
2022-07-25T04:24:40.480Z,950.51
2022-07-25T04:25:40.487Z,950.55
2022-07-25T04:26:40.457Z,950.49
2022-07-25T04:27:40.521Z,950.49
2022-07-25T04:28:40.592Z,950.47
2022-07-25T04:29:40.397Z,950.44
2022-07-25T04:30:40.353Z,950.43
2022-07-25T04:31:40.383Z,950.44
2022-07-25T04:32:40.394Z,950.43
2022-07-25T04:33:40.328Z,950.42
2022-07-25T04:34:40.312Z,950.41
2022-07-25T04:35:40.325Z,950.38
2022-07-25T04:36:40.294Z,950.36
2022-07-25T04:37:40.632Z,950.38
2022-07-25T04:39:32.700Z,950.37
2022-07-25T04:40:32.079Z,950.38
2022-07-25T04:41:32.069Z,950.33
2022-07-25T04:42:33.010Z,950.36
2022-07-25T04:43:32.016Z,950.33
2022-07-25T04:44:31.986Z,950.35
2022-07-25T04:45:32.030Z,950.35
2022-07-25T04:46:31.970Z,950.40
2022-07-25T04:47:31.945Z,950.37
2022-07-25T04:48:37.266Z,950.39
2022-07-25T04:49:31.919Z,950.36
2022-07-25T04:50:31.910Z,950.35
2022-07-25T04:51:31.925Z,950.31
2022-07-25T04:52:31.938Z,950.35
2022-07-25T04:53:31.877Z,950.36
2022-07-25T04:54:31.883Z,950.32
2022-07-25T04:55:31.845Z,950.29
2022-07-25T04:56:31.870Z,950.34
2022-07-25T04:57:31.821Z,950.36
2022-07-25T04:58:31.810Z,950.32
2022-07-25T04:59:31.895Z,950.30
2022-07-25T05:00:31.821Z,950.33
2022-07-25T05:01:31.861Z,950.34
2022-07-25T05:02:31.886Z,950.32
2022-07-25T05:03:31.759Z,950.32
2022-07-25T05:04:31.766Z,950.28
2022-07-25T05:05:31.750Z,950.31
2022-07-25T05:06:31.731Z,950.29
2022-07-25T05:07:31.714Z,950.31
2022-07-25T05:08:31.690Z,950.22
2022-07-25T05:09:31.694Z,950.22
2022-07-25T05:10:31.721Z,950.25
2022-07-25T05:11:31.662Z,950.22
2022-07-25T05:12:31.652Z,950.22
2022-07-25T05:13:31.656Z,950.24
2022-07-25T05:14:31.633Z,950.26
2022-07-25T05:15:31.720Z,950.25
2022-07-25T05:16:31.843Z,950.18
2022-07-25T05:17:31.692Z,950.20
2022-07-25T05:18:31.589Z,950.16
2022-07-25T05:19:31.578Z,950.16
2022-07-25T05:20:31.556Z,950.17
2022-07-25T05:21:31.589Z,950.10
2022-07-25T05:22:31.552Z,950.10
2022-07-25T05:23:31.525Z,950.09
2022-07-25T05:24:31.515Z,950.09
2022-07-25T05:25:31.508Z,950.09
2022-07-25T05:26:31.493Z,950.08
2022-07-25T05:27:31.503Z,950.08
2022-07-25T05:28:31.503Z,950.10
2022-07-25T05:29:31.470Z,950.12
2022-07-25T05:30:35.299Z,950.10
2022-07-25T05:31:32.500Z,950.08
2022-07-25T05:32:31.527Z,950.09
2022-07-25T05:33:31.425Z,950.07
2022-07-25T05:34:31.426Z,950.06
2022-07-25T05:35:31.400Z,950.12
2022-07-25T05:36:31.392Z,950.06
2022-07-25T05:37:31.377Z,950.12
2022-07-25T05:38:31.431Z,950.07
2022-07-25T05:39:31.353Z,950.07
2022-07-25T05:40:31.362Z,950.04
2022-07-25T05:41:31.411Z,950.02
2022-07-25T05:42:31.329Z,950.06
2022-07-25T05:43:31.373Z,950.05
2022-07-25T05:44:31.315Z,950.04
2022-07-25T05:45:31.293Z,950.02
2022-07-25T05:46:31.323Z,949.98
2022-07-25T05:47:31.266Z,949.94
2022-07-25T05:48:31.314Z,949.93
2022-07-25T05:49:31.255Z,949.92
2022-07-25T05:50:31.232Z,949.92
2022-07-25T05:51:31.220Z,949.90
2022-07-25T05:52:31.217Z,949.92
2022-07-25T05:53:31.203Z,949.90
2022-07-25T05:54:31.444Z,949.87
2022-07-25T05:55:31.181Z,949.89
2022-07-25T05:56:31.166Z,949.85
2022-07-25T05:57:31.155Z,949.85
2022-07-25T05:58:31.130Z,949.82
2022-07-25T05:59:31.131Z,949.77
2022-07-25T06:00:31.165Z,949.77
2022-07-25T06:01:31.156Z,949.80
2022-07-25T06:02:31.277Z,949.77
2022-07-25T06:03:31.153Z,949.83
2022-07-25T06:04:31.142Z,949.77
2022-07-25T06:05:31.267Z,949.75
2022-07-25T06:06:31.049Z,949.72
2022-07-25T06:07:31.088Z,949.73
2022-07-25T06:08:31.049Z,949.74
2022-07-25T06:09:31.044Z,949.74
2022-07-25T06:10:31.008Z,949.74
2022-07-25T06:11:31.083Z,949.77
2022-07-25T06:12:30.980Z,949.77
2022-07-25T06:13:31.005Z,949.73
2022-07-25T06:14:31.081Z,949.76
2022-07-25T06:15:30.962Z,949.76
2022-07-25T06:16:31.373Z,949.75
2022-07-25T06:17:32.616Z,949.75
2022-07-25T06:18:30.925Z,949.73
2022-07-25T06:19:30.910Z,949.74
2022-07-25T06:20:30.887Z,949.68
2022-07-25T06:21:30.883Z,949.71
2022-07-25T06:22:30.909Z,949.72
2022-07-25T06:23:30.862Z,949.73
2022-07-25T06:24:30.901Z,949.71
2022-07-25T06:25:30.849Z,949.73
2022-07-25T06:26:30.834Z,949.70
2022-07-25T06:27:30.933Z,949.68
2022-07-25T06:28:30.808Z,949.70
2022-07-25T06:29:30.847Z,949.70
2022-07-25T06:30:30.779Z,949.65
2022-07-25T06:31:30.800Z,949.67
2022-07-25T06:32:30.761Z,949.72
2022-07-25T06:33:30.766Z,949.70
2022-07-25T06:34:30.756Z,949.67
2022-07-25T06:35:30.724Z,949.67
2022-07-25T06:36:32.285Z,949.64
2022-07-25T06:37:30.722Z,949.62
2022-07-25T06:38:30.734Z,949.63
2022-07-25T06:39:30.775Z,949.61
2022-07-25T06:40:30.669Z,949.62
2022-07-25T06:41:30.660Z,949.58
2022-07-25T06:42:30.666Z,949.53
2022-07-25T06:43:30.645Z,949.58
2022-07-25T06:44:30.654Z,949.57
2022-07-25T06:45:30.617Z,949.49
2022-07-25T06:46:30.639Z,949.53
2022-07-25T06:47:35.527Z,949.48
2022-07-25T06:48:31.702Z,949.53
2022-07-25T06:49:30.629Z,949.48
2022-07-25T06:50:30.571Z,949.52
2022-07-25T06:51:30.593Z,949.68
2022-07-25T06:52:30.531Z,949.69
2022-07-25T06:53:30.518Z,949.61
2022-07-25T06:54:30.614Z,949.53
2022-07-25T06:55:30.512Z,949.54
2022-07-25T06:56:30.500Z,949.48
2022-07-25T06:57:30.536Z,949.53
2022-07-25T06:58:30.463Z,949.46
2022-07-25T06:59:30.500Z,949.51
2022-07-25T07:00:30.471Z,949.53
2022-07-25T07:01:30.562Z,949.50
2022-07-25T07:02:30.420Z,949.54
2022-07-25T07:03:30.443Z,949.50
2022-07-25T07:04:31.086Z,949.56
2022-07-25T07:05:30.412Z,949.48
2022-07-25T07:06:30.377Z,949.47
2022-07-25T07:07:51.417Z,949.47
2022-07-25T07:08:30.373Z,949.45
2022-07-25T07:09:30.369Z,949.49
2022-07-25T07:10:31.084Z,949.46
2022-07-25T07:11:30.373Z,949.48
2022-07-25T07:12:30.333Z,949.51
2022-07-25T07:13:30.306Z,949.54
2022-07-25T07:14:30.291Z,949.49
2022-07-25T07:15:30.277Z,949.51
2022-07-25T07:16:30.403Z,949.49
2022-07-25T07:17:30.258Z,949.48
2022-07-25T07:18:30.253Z,949.52
2022-07-25T07:19:30.245Z,949.47
2022-07-25T07:20:30.225Z,949.47
2022-07-25T07:21:30.210Z,949.44
2022-07-25T07:22:30.222Z,949.50
2022-07-25T07:23:30.211Z,949.52
2022-07-25T07:24:30.175Z,949.47
2022-07-25T07:25:30.171Z,949.57
2022-07-25T07:26:30.159Z,949.49
2022-07-25T07:27:30.158Z,949.45
2022-07-25T07:28:30.148Z,949.46
2022-07-25T07:29:30.155Z,949.50
2022-07-25T07:30:58.561Z,949.45
2022-07-25T07:31:31.203Z,949.43
2022-07-25T07:32:30.101Z,949.48
2022-07-25T07:33:30.088Z,949.44
2022-07-25T07:34:30.074Z,949.44
2022-07-25T07:35:30.105Z,949.48
2022-07-25T07:36:31.096Z,949.45
2022-07-25T07:37:35.770Z,949.45
2022-07-25T07:38:31.037Z,949.48
2022-07-25T07:39:30.117Z,949.46
2022-07-25T07:40:30.016Z,949.48
2022-07-25T07:41:30.002Z,949.44
2022-07-25T07:42:30.034Z,949.42
2022-07-25T07:43:30.485Z,949.41
2022-07-25T07:44:29.964Z,949.40
2022-07-25T07:45:29.948Z,949.43
2022-07-25T07:46:30.018Z,949.43
2022-07-25T07:47:29.932Z,949.40
2022-07-25T07:48:30.022Z,949.43
2022-07-25T07:49:29.976Z,949.40
2022-07-25T07:50:29.898Z,949.39
2022-07-25T07:51:29.894Z,949.41
2022-07-25T07:52:29.881Z,949.44
2022-07-25T07:53:29.902Z,949.41
2022-07-25T07:54:29.860Z,949.42
2022-07-25T07:55:29.879Z,949.50
2022-07-25T07:56:29.861Z,949.50
2022-07-25T07:57:29.832Z,949.46
2022-07-25T07:58:29.823Z,949.48
2022-07-25T07:59:29.832Z,949.47
2022-07-25T08:00:29.800Z,949.46
2022-07-25T08:01:29.911Z,949.51
2022-07-25T08:02:29.845Z,949.49
2022-07-25T08:03:29.766Z,949.47
2022-07-25T08:04:29.779Z,949.51
2022-07-25T08:05:29.741Z,949.51
2022-07-25T08:06:29.740Z,949.46
2022-07-25T08:07:29.750Z,949.47
2022-07-25T08:08:31.577Z,949.48
2022-07-25T08:09:32.231Z,949.48
2022-07-25T08:10:29.829Z,949.51
2022-07-25T08:11:29.695Z,949.46
2022-07-25T08:12:29.689Z,949.51
2022-07-25T08:13:30.470Z,949.47
2022-07-25T08:14:29.646Z,949.45
2022-07-25T08:15:29.685Z,949.47
2022-07-25T08:16:29.734Z,949.48
2022-07-25T08:17:29.694Z,949.53
2022-07-25T08:18:29.628Z,949.43
2022-07-25T08:19:29.594Z,949.46
2022-07-25T08:20:37.845Z,949.47
2022-07-25T08:21:30.593Z,949.49
2022-07-25T08:22:29.562Z,949.48
2022-07-25T08:23:29.573Z,949.51
2022-07-25T08:24:29.533Z,949.44
2022-07-25T08:25:29.524Z,949.36
2022-07-25T08:26:29.558Z,949.38
2022-07-25T08:27:29.506Z,949.40
2022-07-25T08:28:29.497Z,949.40
2022-07-25T08:29:29.503Z,949.39
2022-07-25T08:30:29.486Z,949.32
2022-07-25T08:31:29.521Z,949.35
2022-07-25T08:32:29.473Z,949.32
2022-07-25T08:33:29.439Z,949.33
2022-07-25T08:34:29.457Z,949.28
2022-07-25T08:35:29.416Z,949.31
2022-07-25T08:36:34.550Z,949.32
2022-07-25T08:37:30.421Z,949.42
2022-07-25T08:38:29.379Z,949.39
2022-07-25T08:39:29.381Z,949.37
2022-07-25T08:40:29.382Z,949.39
2022-07-25T08:41:29.349Z,949.36
2022-07-25T08:42:29.353Z,949.34
2022-07-25T08:43:29.384Z,949.42
2022-07-25T08:44:29.314Z,949.35
2022-07-25T08:45:29.308Z,949.36
2022-07-25T08:46:29.332Z,949.35
2022-07-25T08:47:29.284Z,949.27
2022-07-25T08:48:29.321Z,949.27
2022-07-25T08:49:29.283Z,949.30
2022-07-25T08:50:29.251Z,949.36
2022-07-25T08:51:29.241Z,949.31
2022-07-25T08:52:29.230Z,949.35
2022-07-25T08:53:33.318Z,949.35
2022-07-25T08:54:29.265Z,949.33
2022-07-25T08:55:29.211Z,949.32
2022-07-25T08:56:29.185Z,949.34
2022-07-25T08:57:29.227Z,949.29
2022-07-25T08:58:29.180Z,949.33
2022-07-25T08:59:29.157Z,949.27
2022-07-25T09:00:29.367Z,949.30
2022-07-25T09:01:32.984Z,949.28
2022-07-25T09:02:30.251Z,949.27
2022-07-25T09:03:29.212Z,949.29
2022-07-25T09:04:29.120Z,949.27
2022-07-25T09:05:29.782Z,949.33
2022-07-25T09:06:29.154Z,949.31
2022-07-25T09:07:29.332Z,949.26
2022-07-25T09:08:29.126Z,949.29
2022-07-25T09:09:29.052Z,949.20
2022-07-25T09:10:29.041Z,949.20
2022-07-25T09:11:29.050Z,949.18
2022-07-25T09:12:29.042Z,949.17
2022-07-25T09:13:29.003Z,949.25
2022-07-25T09:14:29.023Z,949.12
2022-07-25T09:15:29.113Z,949.16
2022-07-25T09:16:29.034Z,949.19
2022-07-25T09:17:28.965Z,949.13
2022-07-25T09:18:28.965Z,949.09
2022-07-25T09:19:28.943Z,949.09
2022-07-25T09:20:28.930Z,949.08
2022-07-25T09:21:28.959Z,949.02
2022-07-25T09:22:28.914Z,949.08
2022-07-25T09:23:28.919Z,949.10
2022-07-25T09:24:28.896Z,949.02
2022-07-25T09:25:28.885Z,949.04
2022-07-25T09:26:28.909Z,949.00
2022-07-25T09:27:28.882Z,949.01
2022-07-25T09:28:28.848Z,948.97
2022-07-25T09:29:28.836Z,948.98
2022-07-25T09:30:28.827Z,949.07
2022-07-25T09:31:28.903Z,949.05
2022-07-25T09:32:28.824Z,949.09
2022-07-25T09:33:28.810Z,949.00
2022-07-25T09:34:28.791Z,949.01
2022-07-25T09:35:28.779Z,948.97
2022-07-25T09:36:28.762Z,948.95
2022-07-25T09:37:28.774Z,948.97
2022-07-25T09:38:28.742Z,948.98
2022-07-25T09:39:28.748Z,949.03
2022-07-25T09:40:28.716Z,948.90
2022-07-25T09:41:28.716Z,949.01
2022-07-25T09:42:28.728Z,948.99
2022-07-25T09:43:28.688Z,948.89
2022-07-25T09:44:28.703Z,948.95
2022-07-25T09:45:31.549Z,948.96
2022-07-25T09:46:28.698Z,948.92
2022-07-25T09:47:28.733Z,948.89
2022-07-25T09:48:28.668Z,948.91
2022-07-25T09:49:28.629Z,948.92
2022-07-25T09:50:28.641Z,948.86
2022-07-25T09:51:28.609Z,948.87
2022-07-25T09:52:28.594Z,948.90
2022-07-25T09:53:28.602Z,948.86
2022-07-25T09:54:28.571Z,948.84
2022-07-25T09:55:28.566Z,948.87
2022-07-25T09:56:28.574Z,948.85
2022-07-25T09:57:28.539Z,948.88
2022-07-25T09:58:28.550Z,948.77
2022-07-25T09:59:28.522Z,948.78
2022-07-25T10:00:28.530Z,948.74
2022-07-25T10:01:28.565Z,948.78
2022-07-25T10:02:28.552Z,948.75
2022-07-25T10:03:28.516Z,948.78
2022-07-25T10:04:28.481Z,948.77
2022-07-25T10:05:28.463Z,948.76
2022-07-25T10:06:28.471Z,948.74
2022-07-25T10:07:31.558Z,948.73
2022-07-25T10:08:28.455Z,948.65
2022-07-25T10:09:28.434Z,948.68
2022-07-25T10:10:28.426Z,948.64
2022-07-25T10:11:28.402Z,948.67
2022-07-25T10:12:28.381Z,948.62
2022-07-25T10:13:28.399Z,948.63
2022-07-25T10:14:28.381Z,948.72
2022-07-25T10:15:28.361Z,948.65
2022-07-25T10:16:28.376Z,948.67
2022-07-25T10:17:28.354Z,948.67
2022-07-25T10:18:28.359Z,948.61
2022-07-25T10:19:28.322Z,948.61
2022-07-25T10:20:28.310Z,948.55
2022-07-25T10:21:28.860Z,948.58
2022-07-25T10:22:53.816Z,948.57
2022-07-25T10:23:29.267Z,948.49
2022-07-25T10:24:28.298Z,948.47
2022-07-25T10:25:28.248Z,948.41
2022-07-25T10:26:28.234Z,948.41
2022-07-25T10:27:28.228Z,948.41
2022-07-25T10:28:28.347Z,948.47
2022-07-25T10:29:28.252Z,948.40
2022-07-25T10:30:28.247Z,948.42
2022-07-25T10:31:28.251Z,948.36
2022-07-25T10:32:28.172Z,948.36
2022-07-25T10:33:28.159Z,948.27
2022-07-25T10:34:28.151Z,948.22
2022-07-25T10:35:28.177Z,948.29
2022-07-25T10:36:28.126Z,948.35
2022-07-25T10:37:28.250Z,948.38
2022-07-25T10:38:28.103Z,948.34
2022-07-25T10:39:28.097Z,948.25
2022-07-25T10:40:28.087Z,948.20
2022-07-25T10:41:28.091Z,948.21
2022-07-25T10:42:28.062Z,948.25
2022-07-25T10:43:28.082Z,948.22
2022-07-25T10:44:28.043Z,948.22
2022-07-25T10:45:28.039Z,948.21
2022-07-25T10:46:28.182Z,948.21
2022-07-25T10:47:28.012Z,948.18
2022-07-25T10:48:28.059Z,948.11
2022-07-25T10:49:32.345Z,948.10
2022-07-25T10:50:53.432Z,948.18
2022-07-25T10:51:29.044Z,948.12
2022-07-25T10:52:27.960Z,948.13
2022-07-25T10:53:27.953Z,948.15
2022-07-25T10:54:27.936Z,948.13
2022-07-25T10:55:27.951Z,948.03
2022-07-25T10:56:27.914Z,947.98
2022-07-25T10:57:31.748Z,947.96
2022-07-25T10:58:28.100Z,948.05
2022-07-25T10:59:27.890Z,947.96
2022-07-25T11:00:27.875Z,947.98
2022-07-25T11:01:27.923Z,948.07
2022-07-25T11:02:27.930Z,948.05
2022-07-25T11:03:27.847Z,948.00
2022-07-25T11:04:27.839Z,948.00
2022-07-25T11:05:27.829Z,948.06
2022-07-25T11:06:27.810Z,947.96
2022-07-25T11:07:27.850Z,947.97
2022-07-25T11:08:27.786Z,947.95
2022-07-25T11:09:28.230Z,947.92
2022-07-25T11:10:27.774Z,947.90
2022-07-25T11:11:27.775Z,947.95
2022-07-25T11:12:27.754Z,947.86
2022-07-25T11:13:28.071Z,947.95
2022-07-25T11:14:27.730Z,947.96
2022-07-25T11:15:27.722Z,947.91
2022-07-25T11:16:27.757Z,947.88
2022-07-25T11:17:27.695Z,947.89
2022-07-25T11:18:27.686Z,947.86
2022-07-25T11:19:27.717Z,947.91
2022-07-25T11:20:27.667Z,947.88
2022-07-25T11:21:27.658Z,947.81
2022-07-25T11:22:27.660Z,947.79
2022-07-25T11:23:27.636Z,947.82
2022-07-25T11:24:27.685Z,947.71
2022-07-25T11:25:27.687Z,947.68
2022-07-25T11:26:27.604Z,947.72
2022-07-25T11:27:27.723Z,947.72
2022-07-25T11:28:27.600Z,947.72
2022-07-25T11:29:27.570Z,947.65
2022-07-25T11:30:27.599Z,947.68
2022-07-25T11:31:27.610Z,947.71
2022-07-25T11:32:27.541Z,947.68
2022-07-25T11:33:27.539Z,947.52
2022-07-25T11:34:27.532Z,947.59
2022-07-25T11:35:27.503Z,947.61
2022-07-25T11:36:27.532Z,947.52
2022-07-25T11:37:27.485Z,947.62
2022-07-25T11:38:27.473Z,947.60
2022-07-25T11:39:27.463Z,947.55
2022-07-25T11:40:27.457Z,947.52
2022-07-25T11:41:27.505Z,947.53
2022-07-25T11:42:27.448Z,947.57
2022-07-25T11:43:27.419Z,947.54
2022-07-25T11:44:27.409Z,947.53
2022-07-25T11:45:27.537Z,947.53
2022-07-25T11:46:27.472Z,947.46
2022-07-25T11:47:27.398Z,947.42
2022-07-25T11:48:27.454Z,947.39
2022-07-25T11:49:27.390Z,947.37
2022-07-25T11:50:27.366Z,947.34
2022-07-25T11:51:27.339Z,947.40
2022-07-25T11:52:27.342Z,947.39
2022-07-25T11:53:27.322Z,947.37
2022-07-25T11:54:27.326Z,947.35
2022-07-25T11:55:27.302Z,947.32
2022-07-25T11:56:43.595Z,947.32
2022-07-25T11:57:28.290Z,947.29
2022-07-25T11:58:27.270Z,947.34
2022-07-25T11:59:27.256Z,947.32
2022-07-25T12:00:27.260Z,947.29
2022-07-25T12:01:27.234Z,947.30
2022-07-25T12:02:27.399Z,947.35
2022-07-25T12:03:27.304Z,947.26
2022-07-25T12:04:27.202Z,947.17
2022-07-25T12:05:27.199Z,947.30
2022-07-25T12:06:27.205Z,947.26
2022-07-25T12:07:27.531Z,947.24
2022-07-25T12:08:27.170Z,947.18
2022-07-25T12:09:27.147Z,947.15
2022-07-25T12:10:27.141Z,947.11
2022-07-25T12:11:27.132Z,947.05
2022-07-25T12:12:27.159Z,947.09
2022-07-25T12:13:27.128Z,947.08
2022-07-25T12:14:27.090Z,947.29
2022-07-25T12:15:27.087Z,947.04
2022-07-25T12:16:27.099Z,947.07
2022-07-25T12:17:27.061Z,947.07
2022-07-25T12:18:27.091Z,947.09
2022-07-25T12:19:27.038Z,947.10
2022-07-25T12:20:27.033Z,947.07
2022-07-25T12:21:27.018Z,947.03
2022-07-25T12:22:27.018Z,946.99
2022-07-25T12:23:27.023Z,946.95
2022-07-25T12:24:27.018Z,947.00
2022-07-25T12:25:30.853Z,947.00
2022-07-25T12:26:26.974Z,947.07
2022-07-25T12:27:26.959Z,946.96
2022-07-25T12:28:26.996Z,946.91
2022-07-25T12:29:26.943Z,946.91