createdAt,value
2018-12-29T00:00:27.671Z,11.78
2018-12-29T00:00:58.823Z,12.47
2018-12-29T00:01:29.997Z,12.53
2018-12-29T00:02:01.134Z,12.25
2018-12-29T00:02:32.297Z,10.03
2018-12-29T00:03:03.450Z,12.43
2018-12-29T00:03:34.660Z,12.47
2018-12-29T00:04:05.821Z,12.20
2018-12-29T00:04:36.973Z,12.85
2018-12-29T00:05:08.117Z,13.50
2018-12-29T00:05:39.274Z,13.00
2018-12-29T00:06:10.429Z,12.85
2018-12-29T00:06:41.572Z,14.45
2018-12-29T00:07:12.716Z,13.05
2018-12-29T00:07:43.871Z,13.20
2018-12-29T00:08:15.025Z,12.35
2018-12-29T00:08:46.210Z,13.13
2018-12-29T00:09:17.385Z,13.93
2018-12-29T00:09:48.530Z,11.53
2018-12-29T00:10:19.675Z,13.70
2018-12-29T00:10:50.847Z,12.28
2018-12-29T00:11:21.989Z,13.15
2018-12-29T00:11:53.177Z,13.65
2018-12-29T00:12:24.333Z,12.88
2018-12-29T00:12:55.483Z,14.18
2018-12-29T00:13:26.634Z,13.80
2018-12-29T00:13:57.776Z,12.55
2018-12-29T00:14:28.921Z,12.90
2018-12-29T00:15:00.118Z,13.05
2018-12-29T00:15:31.307Z,12.18
2018-12-29T00:16:02.497Z,14.43
2018-12-29T00:16:33.649Z,13.18
2018-12-29T00:17:04.815Z,12.47
2018-12-29T00:17:35.939Z,12.60
2018-12-29T00:18:07.089Z,13.32
2018-12-29T00:18:38.241Z,13.30
2018-12-29T00:19:09.433Z,13.45
2018-12-29T00:19:40.630Z,14.23
2018-12-29T00:20:11.824Z,12.55
2018-12-29T00:20:43.023Z,11.53
2018-12-29T00:21:14.169Z,13.72
2018-12-29T00:21:45.323Z,13.08
2018-12-29T00:22:16.482Z,12.78
2018-12-29T00:22:47.637Z,14.63
2018-12-29T00:23:18.831Z,12.63
2018-12-29T00:23:49.987Z,12.95
2018-12-29T00:24:21.143Z,12.25
2018-12-29T00:24:52.295Z,13.38
2018-12-29T00:25:23.447Z,12.78
2018-12-29T00:25:54.652Z,8.98
2018-12-29T00:26:25.793Z,11.80
2018-12-29T00:26:56.950Z,14.20
2018-12-29T00:27:28.095Z,13.55
2018-12-29T00:27:59.248Z,13.05
2018-12-29T00:28:30.430Z,12.50
2018-12-29T00:29:01.586Z,13.62
2018-12-29T00:29:32.740Z,12.78
2018-12-29T00:30:03.881Z,13.55
2018-12-29T00:30:35.077Z,12.05
2018-12-29T00:31:06.238Z,13.48
2018-12-29T00:31:37.380Z,13.28
2018-12-29T00:32:08.526Z,13.00
2018-12-29T00:32:39.676Z,13.03
2018-12-29T00:33:10.824Z,13.40
2018-12-29T00:33:41.982Z,13.85
2018-12-29T00:34:13.118Z,12.75
2018-12-29T00:34:44.263Z,13.20
2018-12-29T00:35:15.408Z,11.73
2018-12-29T00:35:46.600Z,13.68
2018-12-29T00:36:17.744Z,12.95
2018-12-29T00:36:48.936Z,13.72
2018-12-29T00:37:20.076Z,12.85
2018-12-29T00:37:51.232Z,12.65
2018-12-29T00:38:22.381Z,12.93
2018-12-29T00:38:53.536Z,12.60
2018-12-29T00:39:24.680Z,13.10
2018-12-29T00:39:55.831Z,12.98
2018-12-29T00:40:27.035Z,14.50
2018-12-29T00:40:58.179Z,13.48
2018-12-29T00:41:29.337Z,13.62
2018-12-29T00:42:00.484Z,10.90
2018-12-29T00:42:31.641Z,13.00
2018-12-29T00:43:02.795Z,12.53
2018-12-29T00:43:33.967Z,12.07
2018-12-29T00:44:05.100Z,13.60
2018-12-29T00:44:36.244Z,13.10
2018-12-29T00:45:07.402Z,13.10
2018-12-29T00:45:38.588Z,11.90
2018-12-29T00:46:09.787Z,11.53
2018-12-29T00:46:40.922Z,11.33
2018-12-29T00:47:12.097Z,12.85
2018-12-29T00:47:43.258Z,11.68
2018-12-29T00:48:14.417Z,13.22
2018-12-29T00:48:45.564Z,12.50
2018-12-29T00:49:16.714Z,11.65
2018-12-29T00:49:47.861Z,10.20
2018-12-29T00:50:19.008Z,11.28
2018-12-29T00:50:50.204Z,13.22
2018-12-29T00:51:21.358Z,12.03
2018-12-29T00:51:52.513Z,10.80
2018-12-29T00:52:23.758Z,11.48
2018-12-29T00:52:54.860Z,11.25
2018-12-29T00:53:26.025Z,9.85
2018-12-29T00:53:57.156Z,11.93
2018-12-29T00:54:28.306Z,12.88
2018-12-29T00:54:59.471Z,10.78
2018-12-29T00:55:30.607Z,11.25
2018-12-29T00:56:01.802Z,10.72
2018-12-29T00:56:32.950Z,13.20
2018-12-29T00:57:04.104Z,13.03
2018-12-29T00:57:35.256Z,11.12
2018-12-29T00:58:06.408Z,12.88
2018-12-29T00:58:37.549Z,13.48
2018-12-29T00:59:08.695Z,11.97
2018-12-29T00:59:39.837Z,12.58
2018-12-29T01:00:10.993Z,13.83
2018-12-29T01:00:42.192Z,13.45
2018-12-29T01:01:13.353Z,13.43
2018-12-29T01:01:44.501Z,11.70
2018-12-29T01:02:15.711Z,12.88
2018-12-29T01:02:46.857Z,12.98
2018-12-29T01:03:18.008Z,12.75
2018-12-29T01:03:49.170Z,12.80
2018-12-29T01:04:20.325Z,12.10
2018-12-29T01:04:51.470Z,10.40
2018-12-29T01:05:22.647Z,11.75
2018-12-29T01:05:53.838Z,11.78
2018-12-29T01:06:24.984Z,10.30
2018-12-29T01:06:56.135Z,11.55
2018-12-29T01:07:27.317Z,12.73
2018-12-29T01:07:58.489Z,12.37
2018-12-29T01:08:29.640Z,12.18
2018-12-29T01:09:00.821Z,11.73
2018-12-29T01:09:32.015Z,11.68
2018-12-29T01:10:03.168Z,11.95
2018-12-29T01:10:34.329Z,11.03
2018-12-29T01:11:05.480Z,12.40
2018-12-29T01:11:36.617Z,11.05
2018-12-29T01:12:07.810Z,13.25
2018-12-29T01:12:38.967Z,13.30
2018-12-29T01:13:10.110Z,10.08
2018-12-29T01:13:41.266Z,11.25
2018-12-29T01:14:12.408Z,10.18
2018-12-29T01:14:43.550Z,13.08
2018-12-29T01:15:14.753Z,13.10
2018-12-29T01:15:45.909Z,11.75
2018-12-29T01:16:17.051Z,10.25
2018-12-29T01:16:48.204Z,12.35
2018-12-29T01:17:19.348Z,9.75
2018-12-29T01:17:50.504Z,10.63
2018-12-29T01:18:21.647Z,11.85
2018-12-29T01:18:52.789Z,11.65
2018-12-29T01:19:23.940Z,10.15
2018-12-29T01:19:55.139Z,11.57
2018-12-29T01:20:26.310Z,11.25
2018-12-29T01:20:57.515Z,11.68
2018-12-29T01:21:28.670Z,11.78
2018-12-29T01:21:59.825Z,11.78
2018-12-29T01:22:30.977Z,11.50
2018-12-29T01:23:02.125Z,12.30
2018-12-29T01:23:33.342Z,12.45
2018-12-29T01:24:04.481Z,13.00
2018-12-29T01:24:35.630Z,10.98
2018-12-29T01:25:06.773Z,12.88
2018-12-29T01:25:37.921Z,12.53
2018-12-29T01:26:09.069Z,10.82
2018-12-29T01:26:40.229Z,13.13
2018-12-29T01:27:11.365Z,12.78
2018-12-29T01:27:42.510Z,12.35
2018-12-29T01:28:13.666Z,12.90
2018-12-29T01:28:44.852Z,12.75
2018-12-29T01:29:16.004Z,11.78
2018-12-29T01:29:47.142Z,12.65
2018-12-29T01:30:18.295Z,11.75
2018-12-29T01:30:49.444Z,12.73
2018-12-29T01:31:20.587Z,11.93
2018-12-29T01:31:51.731Z,11.85
2018-12-29T01:32:22.963Z,10.93
2018-12-29T01:32:54.118Z,10.78
2018-12-29T01:33:25.273Z,12.80
2018-12-29T01:33:56.420Z,11.97
2018-12-29T01:34:27.648Z,11.40
2018-12-29T01:34:58.814Z,12.20
2018-12-29T01:35:29.980Z,12.03
2018-12-29T01:36:01.132Z,12.30
2018-12-29T01:36:32.286Z,11.88
2018-12-29T01:37:03.451Z,10.23
2018-12-29T01:37:34.626Z,12.35
2018-12-29T01:38:05.780Z,9.00
2018-12-29T01:38:36.987Z,11.28
2018-12-29T01:39:08.147Z,12.70
2018-12-29T01:39:39.331Z,11.70
2018-12-29T01:40:10.480Z,13.32
2018-12-29T01:40:41.637Z,11.68
2018-12-29T01:41:12.877Z,10.70
2018-12-29T01:41:44.033Z,11.57
2018-12-29T01:42:15.175Z,12.35
2018-12-29T01:42:46.350Z,11.80
2018-12-29T01:43:17.486Z,11.75
2018-12-29T01:43:48.633Z,10.45
2018-12-29T01:44:19.782Z,11.22
2018-12-29T01:44:50.933Z,11.55
2018-12-29T01:45:22.086Z,11.80
2018-12-29T01:45:53.238Z,10.35
2018-12-29T01:46:24.448Z,11.00
2018-12-29T01:46:55.612Z,11.65
2018-12-29T01:47:26.765Z,11.57
2018-12-29T01:47:57.916Z,12.10
2018-12-29T01:48:29.077Z,11.35
2018-12-29T01:49:00.223Z,9.98
2018-12-29T01:49:31.383Z,10.48
2018-12-29T01:50:02.618Z,12.10
2018-12-29T01:50:33.772Z,11.05
2018-12-29T01:51:04.926Z,11.18
2018-12-29T01:51:36.140Z,11.68
2018-12-29T01:52:07.296Z,11.00
2018-12-29T01:52:38.441Z,11.10
2018-12-29T01:53:09.704Z,10.78
2018-12-29T01:53:40.841Z,11.48
2018-12-29T01:54:13.495Z,10.20
2018-12-29T01:54:44.649Z,10.88
2018-12-29T01:55:15.813Z,11.33
2018-12-29T01:55:46.952Z,10.28
2018-12-29T01:56:18.092Z,9.90
2018-12-29T01:56:49.307Z,9.88
2018-12-29T01:57:20.447Z,9.53
2018-12-29T01:57:51.592Z,9.48
2018-12-29T01:58:22.741Z,9.83
2018-12-29T01:58:53.877Z,8.05
2018-12-29T01:59:25.027Z,9.95
2018-12-29T01:59:56.180Z,9.25
2018-12-29T02:00:27.384Z,7.45
2018-12-29T02:00:58.547Z,9.45
2018-12-29T02:01:29.682Z,9.90
2018-12-29T02:02:00.875Z,9.83
2018-12-29T02:02:32.017Z,9.38
2018-12-29T02:03:03.174Z,9.63
2018-12-29T02:03:34.352Z,9.40
2018-12-29T02:04:05.504Z,8.75
2018-12-29T02:04:36.644Z,9.80
2018-12-29T02:05:07.793Z,9.48
2018-12-29T02:05:38.941Z,9.23
2018-12-29T02:06:10.086Z,8.68
2018-12-29T02:06:41.229Z,7.87
2018-12-29T02:07:12.440Z,7.80
2018-12-29T02:07:43.643Z,7.47
2018-12-29T02:08:14.825Z,8.40
2018-12-29T02:08:45.935Z,8.60
2018-12-29T02:09:17.080Z,8.28
2018-12-29T02:09:48.241Z,8.53
2018-12-29T02:10:19.374Z,8.55
2018-12-29T02:10:50.525Z,8.45
2018-12-29T02:11:21.669Z,8.93
2018-12-29T02:11:52.861Z,8.98
2018-12-29T02:12:24.013Z,8.40
2018-12-29T02:12:55.151Z,8.38
2018-12-29T02:13:26.301Z,8.35
2018-12-29T02:13:57.452Z,8.55
2018-12-29T02:14:28.600Z,7.95
2018-12-29T02:14:59.742Z,8.25
2018-12-29T02:15:30.927Z,7.90
2018-12-29T02:16:02.092Z,6.90
2018-12-29T02:16:33.237Z,6.03
2018-12-29T02:17:04.424Z,5.28
2018-12-29T02:17:37.546Z,6.78
2018-12-29T02:18:08.438Z,5.47
2018-12-29T02:18:39.574Z,6.28
2018-12-29T02:19:10.851Z,5.45
2018-12-29T02:19:42.033Z,6.35
2018-12-29T02:20:13.186Z,6.03
2018-12-29T02:20:44.324Z,4.87
2018-12-29T02:21:15.473Z,5.58
2018-12-29T02:21:46.627Z,5.70
2018-12-29T02:22:17.786Z,5.53
2018-12-29T02:22:48.924Z,5.15
2018-12-29T02:23:20.072Z,5.90
2018-12-29T02:23:51.258Z,5.65
2018-12-29T02:24:22.404Z,5.28
2018-12-29T02:24:53.541Z,6.75
2018-12-29T02:25:24.686Z,6.10
2018-12-29T02:25:55.832Z,6.45
2018-12-29T02:26:26.981Z,6.00
2018-12-29T02:26:58.126Z,6.40
2018-12-29T02:27:29.274Z,5.58
2018-12-29T02:28:00.418Z,5.30
2018-12-29T02:28:31.567Z,5.80
2018-12-29T02:29:02.764Z,6.08
2018-12-29T02:29:33.913Z,5.53
2018-12-29T02:30:05.060Z,6.25
2018-12-29T02:30:36.193Z,6.22
2018-12-29T02:31:07.331Z,4.37
2018-12-29T02:31:38.486Z,5.40
2018-12-29T02:32:09.622Z,6.70
2018-12-29T02:32:40.767Z,6.17
2018-12-29T02:33:11.907Z,5.45
2018-12-29T02:33:43.103Z,5.95
2018-12-29T02:34:14.244Z,6.50
2018-12-29T02:34:45.390Z,5.22
2018-12-29T02:35:16.535Z,5.28
2018-12-29T02:35:47.686Z,5.90
2018-12-29T02:36:18.831Z,4.80
2018-12-29T02:36:49.993Z,7.10
2018-12-29T02:37:23.081Z,6.75
2018-12-29T02:37:54.157Z,6.62
2018-12-29T02:38:25.297Z,6.08
2018-12-29T02:38:56.570Z,7.12
2018-12-29T02:39:27.723Z,6.10
2018-12-29T02:39:58.870Z,5.95
2018-12-29T02:40:30.007Z,6.70
2018-12-29T02:41:01.153Z,5.42
2018-12-29T02:41:32.292Z,6.17
2018-12-29T02:42:03.447Z,6.92
2018-12-29T02:42:34.584Z,6.70
2018-12-29T02:43:05.727Z,7.78
2018-12-29T02:43:36.878Z,7.60
2018-12-29T02:44:08.062Z,6.22
2018-12-29T02:44:39.197Z,8.13
2018-12-29T02:45:10.345Z,6.97
2018-12-29T02:45:41.497Z,7.87
2018-12-29T02:46:12.635Z,8.33
2018-12-29T02:46:43.870Z,7.53
2018-12-29T02:47:15.006Z,7.37
2018-12-29T02:47:46.160Z,7.00
2018-12-29T02:48:17.300Z,7.95
2018-12-29T02:48:48.452Z,7.78
2018-12-29T02:49:19.614Z,6.53
2018-12-29T02:49:50.807Z,8.23
2018-12-29T02:50:21.953Z,8.33
2018-12-29T02:50:53.097Z,8.03
2018-12-29T02:51:24.250Z,8.58
2018-12-29T02:51:55.414Z,7.95
2018-12-29T02:52:26.636Z,6.47
2018-12-29T02:52:57.833Z,8.43
2018-12-29T02:53:28.978Z,7.12
2018-12-29T02:54:00.174Z,8.53
2018-12-29T02:54:31.322Z,8.13
2018-12-29T02:55:02.476Z,7.97
2018-12-29T02:55:33.695Z,8.05
2018-12-29T02:56:04.843Z,8.30
2018-12-29T02:56:35.988Z,8.30
2018-12-29T02:57:07.136Z,8.28
2018-12-29T02:57:38.358Z,7.72
2018-12-29T02:58:09.545Z,8.48
2018-12-29T02:58:40.698Z,8.23
2018-12-29T02:59:11.823Z,8.38
2018-12-29T02:59:42.956Z,8.98
2018-12-29T03:00:14.107Z,9.40
2018-12-29T03:00:45.254Z,8.65
2018-12-29T03:01:16.393Z,8.60
2018-12-29T03:01:47.546Z,8.25
2018-12-29T03:02:18.687Z,7.97
2018-12-29T03:02:49.879Z,8.03
2018-12-29T03:03:21.029Z,8.68
2018-12-29T03:03:52.330Z,9.20
2018-12-29T03:04:23.481Z,9.40
2018-12-29T03:04:54.640Z,8.60
2018-12-29T03:05:25.798Z,7.97
2018-12-29T03:05:56.933Z,9.28
2018-12-29T03:06:28.085Z,9.43
2018-12-29T03:06:59.241Z,9.25
2018-12-29T03:07:30.386Z,9.73
2018-12-29T03:08:01.539Z,10.15
2018-12-29T03:08:32.687Z,9.55
2018-12-29T03:09:03.883Z,9.60
2018-12-29T03:09:35.034Z,10.10
2018-12-29T03:10:06.179Z,11.10
2018-12-29T03:10:37.359Z,10.05
2018-12-29T03:11:08.525Z,10.18
2018-12-29T03:11:39.670Z,9.25
2018-12-29T03:12:10.890Z,7.28
2018-12-29T03:12:42.029Z,9.75
2018-12-29T03:13:13.231Z,9.05
2018-12-29T03:13:44.382Z,10.55
2018-12-29T03:14:15.521Z,9.88
2018-12-29T03:14:46.668Z,11.25
2018-12-29T03:15:17.810Z,9.50
2018-12-29T03:15:48.956Z,8.90
2018-12-29T03:16:20.098Z,9.50
2018-12-29T03:16:51.252Z,10.25
2018-12-29T03:17:22.394Z,9.43
2018-12-29T03:17:53.553Z,10.25
2018-12-29T03:18:24.708Z,10.03
2018-12-29T03:18:55.863Z,9.68
2018-12-29T03:19:27.058Z,10.68
2018-12-29T03:19:58.214Z,10.05
2018-12-29T03:20:29.370Z,10.38
2018-12-29T03:21:00.513Z,10.08
2018-12-29T03:21:31.666Z,9.98
2018-12-29T03:22:02.820Z,10.00
2018-12-29T03:22:33.979Z,10.43
2018-12-29T03:23:05.137Z,9.35
2018-12-29T03:23:36.294Z,9.08
2018-12-29T03:24:07.443Z,10.20
2018-12-29T03:24:38.630Z,7.60
2018-12-29T03:25:09.777Z,8.63
2018-12-29T03:25:40.917Z,7.55
2018-12-29T03:26:12.066Z,8.10
2018-12-29T03:26:43.223Z,7.75
2018-12-29T03:27:14.410Z,7.83
2018-12-29T03:27:45.563Z,9.23
2018-12-29T03:28:16.699Z,7.95
2018-12-29T03:28:47.846Z,9.23
2018-12-29T03:29:18.999Z,7.12
2018-12-29T03:29:50.160Z,7.60
2018-12-29T03:30:21.301Z,7.37
2018-12-29T03:30:52.443Z,7.22
2018-12-29T03:31:23.578Z,6.55
2018-12-29T03:31:54.733Z,6.50
2018-12-29T03:32:25.915Z,6.70
2018-12-29T03:32:57.077Z,8.23
2018-12-29T03:33:28.218Z,7.25
2018-12-29T03:33:59.403Z,7.75
2018-12-29T03:34:30.557Z,9.05
2018-12-29T03:35:01.699Z,8.35
2018-12-29T03:35:32.843Z,7.53
2018-12-29T03:36:03.988Z,9.60
2018-12-29T03:36:35.129Z,8.60
2018-12-29T03:37:06.280Z,8.10
2018-12-29T03:37:37.417Z,8.63
2018-12-29T03:38:08.559Z,8.45
2018-12-29T03:38:39.705Z,9.08
2018-12-29T03:39:10.904Z,9.35
2018-12-29T03:39:42.066Z,8.25
2018-12-29T03:40:13.220Z,8.53
2018-12-29T03:40:44.371Z,9.03
2018-12-29T03:41:15.522Z,7.03
2018-12-29T03:41:46.680Z,9.43
2018-12-29T03:42:17.823Z,7.05
2018-12-29T03:42:48.966Z,8.65
2018-12-29T03:43:20.173Z,9.73
2018-12-29T03:43:51.315Z,8.83
2018-12-29T03:44:22.484Z,9.50
2018-12-29T03:44:53.622Z,9.03
2018-12-29T03:45:24.775Z,9.50
2018-12-29T03:45:55.919Z,9.45
2018-12-29T03:46:27.070Z,9.78
2018-12-29T03:46:58.258Z,8.78
2018-12-29T03:47:29.408Z,9.35
2018-12-29T03:48:00.556Z,7.53
2018-12-29T03:48:31.751Z,8.50
2018-12-29T03:49:02.893Z,7.08
2018-12-29T03:49:34.087Z,8.45
2018-12-29T03:50:05.222Z,8.48
2018-12-29T03:50:36.406Z,8.98
2018-12-29T03:51:07.521Z,7.40
2018-12-29T03:51:38.688Z,8.23
2018-12-29T03:52:09.830Z,9.48
2018-12-29T03:52:40.978Z,8.65
2018-12-29T03:53:12.131Z,9.03
2018-12-29T03:53:43.283Z,9.45
2018-12-29T03:54:14.462Z,8.65
2018-12-29T03:54:45.623Z,9.08
2018-12-29T03:55:16.781Z,9.98
2018-12-29T03:55:47.926Z,9.50
2018-12-29T03:56:19.060Z,8.75
2018-12-29T03:56:50.213Z,7.97
2018-12-29T03:57:21.366Z,9.28
2018-12-29T03:57:52.513Z,8.73
2018-12-29T03:58:23.777Z,8.83
2018-12-29T03:58:54.921Z,8.23
2018-12-29T03:59:26.062Z,8.30
2018-12-29T03:59:57.214Z,8.13
2018-12-29T04:00:28.355Z,9.48
2018-12-29T04:00:59.509Z,10.50
2018-12-29T04:01:30.666Z,9.75
2018-12-29T04:02:01.806Z,9.50
2018-12-29T04:02:32.957Z,8.68
2018-12-29T04:03:04.145Z,9.90
2018-12-29T04:03:35.299Z,9.83
2018-12-29T04:04:06.436Z,9.40
2018-12-29T04:04:37.584Z,10.18
2018-12-29T04:05:08.735Z,8.85
2018-12-29T04:05:39.881Z,8.53
2018-12-29T04:06:11.021Z,8.28
2018-12-29T04:06:42.161Z,9.95
2018-12-29T04:07:13.364Z,10.23
2018-12-29T04:07:44.512Z,9.48
2018-12-29T04:08:15.670Z,9.63
2018-12-29T04:08:46.866Z,9.28
2018-12-29T04:09:18.009Z,9.85
2018-12-29T04:09:49.184Z,10.60
2018-12-29T04:10:20.335Z,10.05
2018-12-29T04:10:51.478Z,9.18
2018-12-29T04:11:22.635Z,9.50
2018-12-29T04:11:53.785Z,9.88
2018-12-29T04:12:25.023Z,10.35
2018-12-29T04:12:56.184Z,9.45
2018-12-29T04:13:27.322Z,9.70
2018-12-29T04:13:58.513Z,7.97
2018-12-29T04:14:29.665Z,9.60
2018-12-29T04:15:00.853Z,9.78
2018-12-29T04:15:31.992Z,9.73
2018-12-29T04:16:03.248Z,9.00
2018-12-29T04:16:34.400Z,10.75
2018-12-29T04:17:05.549Z,10.08
2018-12-29T04:17:36.752Z,10.53
2018-12-29T04:18:07.900Z,10.05
2018-12-29T04:18:39.051Z,9.30
2018-12-29T04:19:10.195Z,9.43
2018-12-29T04:19:41.405Z,10.43
2018-12-29T04:20:12.543Z,10.23
2018-12-29T04:20:43.694Z,10.15
2018-12-29T04:21:14.855Z,10.60
2018-12-29T04:21:46.042Z,9.28
2018-12-29T04:22:17.182Z,10.08
2018-12-29T04:22:48.364Z,10.63
2018-12-29T04:23:19.538Z,10.10
2018-12-29T04:23:50.697Z,10.45
2018-12-29T04:24:21.854Z,10.23
2018-12-29T04:24:53.066Z,10.23
2018-12-29T04:25:24.257Z,9.85
2018-12-29T04:25:55.367Z,9.78
2018-12-29T04:26:26.527Z,10.10
2018-12-29T04:26:57.684Z,10.98
2018-12-29T04:27:28.839Z,11.05
2018-12-29T04:28:00.008Z,9.60
2018-12-29T04:28:31.167Z,10.35
2018-12-29T04:29:02.383Z,10.60
2018-12-29T04:29:33.531Z,10.48
2018-12-29T04:30:04.684Z,9.95
2018-12-29T04:30:35.830Z,11.03
2018-12-29T04:31:07.050Z,9.15
2018-12-29T04:31:38.226Z,10.03
2018-12-29T04:32:11.461Z,10.43
2018-12-29T04:32:42.615Z,10.03
2018-12-29T04:33:13.755Z,9.70
2018-12-29T04:33:44.908Z,10.28
2018-12-29T04:34:16.099Z,10.68
2018-12-29T04:34:47.254Z,10.60
2018-12-29T04:35:18.402Z,10.38
2018-12-29T04:35:49.553Z,9.98
2018-12-29T04:36:20.711Z,10.93
2018-12-29T04:36:51.857Z,10.38
2018-12-29T04:37:23.007Z,10.43
2018-12-29T04:37:54.166Z,10.65
2018-12-29T04:38:25.320Z,10.40
2018-12-29T04:38:56.477Z,9.78
2018-12-29T04:39:27.675Z,10.68
2018-12-29T04:39:58.827Z,10.68
2018-12-29T04:40:30.036Z,9.30
2018-12-29T04:41:01.198Z,10.60
2018-12-29T04:41:32.356Z,8.40
2018-12-29T04:42:03.551Z,11.63
2018-12-29T04:42:34.704Z,10.00
2018-12-29T04:43:05.853Z,8.90
2018-12-29T04:43:37.006Z,11.00
2018-12-29T04:44:08.160Z,10.72
2018-12-29T04:44:39.300Z,10.45
2018-12-29T04:45:10.448Z,10.70
2018-12-29T04:45:41.599Z,10.90
2018-12-29T04:46:12.787Z,9.98
2018-12-29T04:46:43.940Z,10.85
2018-12-29T04:47:15.081Z,9.25
2018-12-29T04:47:46.247Z,10.35
2018-12-29T04:48:17.392Z,10.45
2018-12-29T04:48:48.551Z,10.38
2018-12-29T04:49:19.697Z,9.03
2018-12-29T04:49:50.844Z,11.08
2018-12-29T04:50:22.001Z,10.43
2018-12-29T04:50:53.202Z,11.38
2018-12-29T04:51:24.414Z,9.55
2018-12-29T04:51:55.569Z,11.00
2018-12-29T04:52:26.722Z,10.40
2018-12-29T04:52:57.877Z,10.85
2018-12-29T04:53:29.023Z,11.65
2018-12-29T04:54:00.172Z,11.85
2018-12-29T04:54:31.322Z,12.05
2018-12-29T04:55:02.475Z,10.85
2018-12-29T04:55:33.619Z,11.45
2018-12-29T04:56:04.843Z,12.03
2018-12-29T04:56:36.001Z,11.53
2018-12-29T04:57:07.148Z,10.93
2018-12-29T04:57:38.302Z,11.00
2018-12-29T04:58:09.453Z,11.20
2018-12-29T04:58:40.616Z,10.25
2018-12-29T04:59:11.769Z,11.12
2018-12-29T04:59:42.913Z,10.53
2018-12-29T05:00:14.058Z,10.30
2018-12-29T05:00:45.281Z,10.82
2018-12-29T05:01:16.441Z,11.15
2018-12-29T05:01:47.624Z,10.35
2018-12-29T05:02:18.779Z,11.73
2018-12-29T05:02:49.928Z,11.28
2018-12-29T05:03:21.119Z,7.78
2018-12-29T05:03:52.276Z,10.90
2018-12-29T05:04:23.431Z,11.20
2018-12-29T05:04:54.628Z,10.90
2018-12-29T05:05:25.726Z,10.78
2018-12-29T05:05:56.927Z,10.75
2018-12-29T05:06:28.071Z,10.95
2018-12-29T05:06:59.271Z,11.65
2018-12-29T05:07:30.414Z,12.20
2018-12-29T05:08:01.574Z,10.13
2018-12-29T05:08:32.707Z,9.80
2018-12-29T05:09:03.858Z,11.88
2018-12-29T05:09:35.008Z,11.18
2018-12-29T05:10:06.167Z,10.40
2018-12-29T05:10:37.343Z,9.33
2018-12-29T05:11:08.500Z,10.18
2018-12-29T05:11:39.661Z,10.90
2018-12-29T05:12:10.853Z,9.53
2018-12-29T05:12:42.007Z,10.60
2018-12-29T05:13:13.164Z,10.03
2018-12-29T05:13:44.307Z,11.35
2018-12-29T05:14:15.459Z,10.23
2018-12-29T05:14:46.620Z,9.40
2018-12-29T05:15:17.771Z,10.32
2018-12-29T05:15:48.914Z,9.53
2018-12-29T05:16:20.109Z,10.10
2018-12-29T05:16:51.314Z,9.48
2018-12-29T05:17:22.453Z,9.48
2018-12-29T05:17:53.604Z,9.18
2018-12-29T05:18:24.741Z,8.18
2018-12-29T05:18:55.887Z,8.00
2018-12-29T05:19:27.042Z,8.63
2018-12-29T05:19:58.198Z,8.53
2018-12-29T05:20:29.352Z,9.00
2018-12-29T05:21:00.495Z,7.75
2018-12-29T05:21:31.641Z,7.22
2018-12-29T05:22:02.833Z,8.23
2018-12-29T05:22:33.978Z,7.28
2018-12-29T05:23:05.289Z,7.70
2018-12-29T05:23:36.445Z,8.20
2018-12-29T05:24:07.597Z,7.33
2018-12-29T05:24:38.741Z,8.35
2018-12-29T05:25:09.900Z,8.23
2018-12-29T05:25:41.046Z,7.80
2018-12-29T05:26:12.193Z,7.67
2018-12-29T05:26:43.350Z,7.85
2018-12-29T05:27:14.513Z,7.70
2018-12-29T05:27:45.661Z,8.08
2018-12-29T05:28:16.958Z,7.40
2018-12-29T05:28:48.102Z,7.30
2018-12-29T05:29:19.259Z,8.10
2018-12-29T05:29:53.392Z,6.70
2018-12-29T05:30:24.534Z,7.97
2018-12-29T05:30:55.690Z,7.75
2018-12-29T05:31:26.846Z,7.47
2018-12-29T05:31:58.001Z,6.12
2018-12-29T05:32:29.140Z,7.30
2018-12-29T05:33:00.290Z,8.20
2018-12-29T05:33:31.479Z,7.30
2018-12-29T05:34:02.702Z,6.70
2018-12-29T05:34:33.854Z,6.22
2018-12-29T05:35:05.020Z,7.10
2018-12-29T05:35:36.172Z,7.20
2018-12-29T05:36:07.323Z,7.05
2018-12-29T05:36:38.463Z,6.95
2018-12-29T05:37:09.615Z,7.62
2018-12-29T05:37:40.816Z,7.55
2018-12-29T05:38:11.956Z,7.17
2018-12-29T05:38:43.140Z,7.60
2018-12-29T05:39:14.281Z,7.50
2018-12-29T05:39:45.420Z,7.92
2018-12-29T05:40:16.627Z,7.47
2018-12-29T05:40:47.829Z,6.42
2018-12-29T05:41:19.079Z,7.50
2018-12-29T05:41:50.252Z,7.55
2018-12-29T05:42:21.379Z,7.50
2018-12-29T05:42:52.540Z,6.85
2018-12-29T05:43:23.685Z,7.00
2018-12-29T05:43:57.754Z,7.70
2018-12-29T05:44:31.906Z,7.40
2018-12-29T05:45:03.783Z,7.75
2018-12-29T05:45:35.058Z,7.50
2018-12-29T05:46:06.298Z,7.22
2018-12-29T05:46:37.394Z,7.40
2018-12-29T05:47:08.542Z,7.15
2018-12-29T05:47:39.684Z,7.37
2018-12-29T05:48:10.832Z,6.80
2018-12-29T05:48:41.984Z,7.55
2018-12-29T05:49:13.172Z,7.28
2018-12-29T05:49:44.380Z,7.53
2018-12-29T05:50:15.528Z,7.58
2018-12-29T05:50:46.690Z,7.22
2018-12-29T05:51:17.837Z,7.30
2018-12-29T05:51:48.981Z,7.08
2018-12-29T05:52:20.131Z,6.30
2018-12-29T05:52:51.267Z,6.35
2018-12-29T05:53:22.409Z,7.40
2018-12-29T05:53:53.608Z,7.22
2018-12-29T05:54:24.763Z,6.70
2018-12-29T05:54:55.942Z,7.08
2018-12-29T05:55:27.082Z,6.80
2018-12-29T05:55:58.229Z,5.35
2018-12-29T05:56:29.364Z,6.90
2018-12-29T05:57:00.517Z,7.22
2018-12-29T05:57:31.696Z,6.33
2018-12-29T05:58:02.840Z,7.22
2018-12-29T05:58:33.984Z,6.25
2018-12-29T05:59:05.135Z,6.62
2018-12-29T05:59:36.280Z,7.15
2018-12-29T06:00:07.457Z,7.12
2018-12-29T06:00:39.671Z,5.72
2018-12-29T06:01:10.850Z,7.10
2018-12-29T06:01:41.991Z,6.70
2018-12-29T06:02:13.147Z,7.17
2018-12-29T06:02:44.346Z,6.75
2018-12-29T06:03:15.497Z,6.45
2018-12-29T06:03:46.639Z,7.40
2018-12-29T06:04:17.792Z,6.50
2018-12-29T06:04:48.940Z,6.28
2018-12-29T06:05:20.083Z,6.45
2018-12-29T06:05:51.223Z,6.62
2018-12-29T06:06:22.496Z,5.22
2018-12-29T06:06:53.652Z,6.83
2018-12-29T06:07:24.809Z,7.03
2018-12-29T06:07:55.950Z,6.72
2018-12-29T06:08:27.106Z,7.65
2018-12-29T06:08:58.264Z,5.90
2018-12-29T06:09:29.411Z,6.40
2018-12-29T06:10:00.567Z,6.72
2018-12-29T06:10:31.705Z,8.15
2018-12-29T06:11:02.860Z,6.33
2018-12-29T06:11:34.058Z,7.03
2018-12-29T06:12:05.189Z,7.72
2018-12-29T06:12:36.335Z,7.65
2018-12-29T06:13:08.539Z,7.35
2018-12-29T06:13:39.687Z,8.28
2018-12-29T06:14:10.824Z,7.42
2018-12-29T06:14:41.975Z,6.97
2018-12-29T06:15:13.131Z,7.60
2018-12-29T06:15:44.287Z,7.50
2018-12-29T06:16:15.443Z,7.53
2018-12-29T06:16:46.640Z,7.65
2018-12-29T06:17:17.780Z,7.95
2018-12-29T06:17:48.925Z,8.13
2018-12-29T06:18:20.069Z,8.05
2018-12-29T06:18:51.212Z,7.62
2018-12-29T06:19:22.357Z,8.40
2018-12-29T06:19:53.501Z,7.55
2018-12-29T06:20:24.653Z,8.10
2018-12-29T06:20:55.795Z,7.25
2018-12-29T06:21:26.939Z,7.17
2018-12-29T06:21:58.138Z,8.28
2018-12-29T06:22:29.285Z,8.30
2018-12-29T06:23:00.434Z,7.47
2018-12-29T06:23:31.586Z,7.60
2018-12-29T06:24:02.730Z,7.85
2018-12-29T06:24:33.873Z,8.38
2018-12-29T06:25:05.019Z,7.95
2018-12-29T06:25:36.156Z,7.72
2018-12-29T06:26:07.292Z,8.65
2018-12-29T06:26:38.441Z,7.83
2018-12-29T06:27:09.636Z,7.20
2018-12-29T06:27:40.790Z,8.23
2018-12-29T06:28:11.939Z,6.75
2018-12-29T06:28:43.084Z,7.20
2018-12-29T06:29:14.237Z,7.75
2018-12-29T06:29:45.390Z,6.87
2018-12-29T06:30:16.551Z,7.35
2018-12-29T06:30:47.737Z,8.30
2018-12-29T06:31:18.883Z,7.47
2018-12-29T06:31:50.026Z,7.03
2018-12-29T06:32:21.167Z,7.95
2018-12-29T06:32:52.311Z,7.47
2018-12-29T06:33:23.463Z,7.15
2018-12-29T06:33:54.610Z,8.00
2018-12-29T06:34:25.748Z,8.13
2018-12-29T06:34:56.901Z,7.60
2018-12-29T06:35:28.053Z,8.15
2018-12-29T06:35:59.242Z,7.85
2018-12-29T06:36:30.371Z,8.08
2018-12-29T06:37:05.987Z,7.35
2018-12-29T06:37:37.070Z,7.37
2018-12-29T06:38:09.316Z,7.62
2018-12-29T06:38:40.471Z,7.58
2018-12-29T06:39:11.615Z,7.12
2018-12-29T06:39:42.774Z,7.30
2018-12-29T06:40:13.932Z,7.70
2018-12-29T06:40:45.061Z,7.72
2018-12-29T06:41:16.211Z,6.47
2018-12-29T06:41:47.448Z,7.28
2018-12-29T06:42:18.595Z,7.25
2018-12-29T06:42:49.817Z,7.22
2018-12-29T06:43:20.959Z,7.25
2018-12-29T06:43:52.180Z,7.75
2018-12-29T06:44:23.327Z,7.67
2018-12-29T06:44:54.476Z,7.55
2018-12-29T06:45:25.621Z,7.33
2018-12-29T06:45:56.766Z,7.17
2018-12-29T06:46:34.689Z,7.47
2018-12-29T06:47:00.870Z,7.75
2018-12-29T06:47:32.018Z,6.58
2018-12-29T06:48:03.164Z,7.28
2018-12-29T06:48:34.308Z,7.35
2018-12-29T06:49:05.450Z,7.47
2018-12-29T06:49:36.613Z,7.30