createdAt,value
2017-07-08T00:00:03.065Z,23.40
2017-07-08T00:02:30.985Z,23.30
2017-07-08T00:04:58.518Z,23.30
2017-07-08T00:07:26.132Z,23.30
2017-07-08T00:09:53.645Z,23.30
2017-07-08T00:12:21.187Z,23.20
2017-07-08T00:14:49.078Z,23.20
2017-07-08T00:17:16.616Z,23.20
2017-07-08T00:19:44.753Z,23.10
2017-07-08T00:22:12.674Z,23.10
2017-07-08T00:24:40.603Z,23.10
2017-07-08T00:27:08.302Z,23.10
2017-07-08T00:29:36.416Z,23.00
2017-07-08T00:32:03.948Z,23.00
2017-07-08T00:34:31.862Z,22.90
2017-07-08T00:36:59.430Z,22.90
2017-07-08T00:39:27.001Z,22.90
2017-07-08T00:41:54.475Z,22.80
2017-07-08T00:44:22.039Z,22.80
2017-07-08T00:46:49.517Z,22.70
2017-07-08T00:49:16.974Z,22.70
2017-07-08T00:51:44.452Z,22.60
2017-07-08T00:54:12.301Z,22.50
2017-07-08T00:56:39.773Z,22.60
2017-07-08T00:59:07.266Z,22.50
2017-07-08T01:01:35.119Z,22.40
2017-07-08T01:04:02.592Z,22.40
2017-07-08T01:06:30.630Z,22.30
2017-07-08T01:08:58.080Z,22.30
2017-07-08T01:11:25.530Z,22.30
2017-07-08T01:13:53.236Z,22.30
2017-07-08T01:16:20.687Z,22.30
2017-07-08T01:18:48.130Z,22.20
2017-07-08T01:21:15.635Z,22.20
2017-07-08T01:23:43.482Z,22.10
2017-07-08T01:26:11.969Z,22.10
2017-07-08T01:28:39.638Z,22.00
2017-07-08T01:31:07.095Z,22.00
2017-07-08T01:33:34.547Z,22.00
2017-07-08T01:36:02.038Z,22.00
2017-07-08T01:38:29.538Z,22.00
2017-07-08T01:40:56.994Z,21.90
2017-07-08T01:43:24.713Z,21.90
2017-07-08T01:45:52.169Z,21.90
2017-07-08T01:48:19.622Z,21.80
2017-07-08T01:50:47.111Z,21.70
2017-07-08T01:53:14.568Z,21.70
2017-07-08T01:55:42.034Z,21.70
2017-07-08T01:58:09.526Z,21.60
2017-07-08T02:00:37.389Z,21.50
2017-07-08T02:03:05.234Z,21.50
2017-07-08T02:05:32.737Z,21.50
2017-07-08T02:08:00.241Z,21.40
2017-07-08T02:10:27.764Z,21.40
2017-07-08T02:12:57.656Z,21.40
2017-07-08T02:15:25.250Z,21.40
2017-07-08T02:17:52.738Z,21.40
2017-07-08T02:20:20.273Z,21.40
2017-07-08T02:22:48.175Z,21.30
2017-07-08T02:25:15.717Z,21.30
2017-07-08T02:27:43.263Z,21.40
2017-07-08T02:30:11.316Z,21.30
2017-07-08T02:32:38.820Z,21.30
2017-07-08T02:35:06.418Z,21.30
2017-07-08T02:37:33.917Z,21.30
2017-07-08T02:40:01.681Z,21.30
2017-07-08T02:42:29.214Z,21.20
2017-07-08T02:44:56.708Z,21.20
2017-07-08T02:47:24.251Z,21.20
2017-07-08T02:49:51.790Z,21.20
2017-07-08T02:52:19.381Z,21.10
2017-07-08T02:54:46.847Z,21.10
2017-07-08T02:57:14.376Z,21.10
2017-07-08T02:59:42.463Z,21.00
2017-07-08T03:02:10.069Z,21.00
2017-07-08T03:04:38.003Z,20.90
2017-07-08T03:07:05.698Z,20.90
2017-07-08T03:09:33.708Z,20.90
2017-07-08T03:12:01.632Z,20.90
2017-07-08T03:14:29.212Z,20.90
2017-07-08T03:16:56.733Z,21.00
2017-07-08T03:19:24.282Z,20.90
2017-07-08T03:21:51.793Z,20.90
2017-07-08T03:24:19.319Z,20.90
2017-07-08T03:26:47.062Z,20.90
2017-07-08T03:29:14.995Z,20.90
2017-07-08T03:31:42.511Z,20.90
2017-07-08T03:34:10.310Z,20.90
2017-07-08T03:36:38.376Z,20.80
2017-07-08T03:39:05.897Z,20.80
2017-07-08T03:41:33.598Z,20.80
2017-07-08T03:44:01.090Z,20.80
2017-07-08T03:46:28.617Z,20.80
2017-07-08T03:48:56.188Z,20.70
2017-07-08T03:51:23.679Z,20.70
2017-07-08T03:53:51.186Z,20.70
2017-07-08T03:56:19.130Z,20.70
2017-07-08T03:58:46.629Z,20.70
2017-07-08T04:01:14.550Z,20.70
2017-07-08T04:03:42.078Z,20.70
2017-07-08T04:06:09.596Z,20.70
2017-07-08T04:08:38.258Z,20.70
2017-07-08T04:11:05.786Z,20.80
2017-07-08T04:13:33.672Z,20.80
2017-07-08T04:16:01.361Z,20.80
2017-07-08T04:18:28.892Z,20.80
2017-07-08T04:20:56.975Z,20.80
2017-07-08T04:23:24.737Z,20.80
2017-07-08T04:25:52.256Z,20.80
2017-07-08T04:28:19.767Z,20.80
2017-07-08T04:30:47.315Z,20.80
2017-07-08T04:33:14.799Z,20.80
2017-07-08T04:35:42.331Z,20.90
2017-07-08T04:38:10.581Z,20.90
2017-07-08T04:40:38.111Z,20.90
2017-07-08T04:43:06.259Z,20.90
2017-07-08T04:45:34.200Z,21.00
2017-07-08T04:48:01.716Z,20.90
2017-07-08T04:50:29.277Z,21.00
2017-07-08T04:52:56.825Z,21.00
2017-07-08T04:55:24.744Z,21.00
2017-07-08T04:57:52.260Z,21.00
2017-07-08T05:00:19.770Z,21.10
2017-07-08T05:02:47.343Z,21.10
2017-07-08T05:05:14.990Z,21.20
2017-07-08T05:07:42.544Z,21.20
2017-07-08T05:10:10.164Z,21.20
2017-07-08T05:12:37.651Z,21.30
2017-07-08T05:15:05.537Z,21.30
2017-07-08T05:17:33.110Z,21.30
2017-07-08T05:20:00.611Z,21.40
2017-07-08T05:22:28.140Z,21.40
2017-07-08T05:24:55.657Z,21.40
2017-07-08T05:27:23.588Z,21.50
2017-07-08T05:29:51.095Z,21.50
2017-07-08T05:32:18.787Z,21.50
2017-07-08T05:34:46.279Z,21.50
2017-07-08T05:37:13.786Z,21.60
2017-07-08T05:39:41.277Z,21.60
2017-07-08T05:42:08.812Z,21.70
2017-07-08T05:44:36.386Z,21.80
2017-07-08T05:47:05.222Z,21.90
2017-07-08T05:49:32.760Z,21.90
2017-07-08T05:52:00.573Z,22.00
2017-07-08T05:54:28.090Z,22.10
2017-07-08T05:56:55.693Z,22.20
2017-07-08T05:59:23.313Z,22.30
2017-07-08T06:01:51.215Z,22.40
2017-07-08T06:04:19.044Z,22.40
2017-07-08T06:06:47.117Z,22.50
2017-07-08T06:09:14.714Z,22.60
2017-07-08T06:11:42.503Z,22.70
2017-07-08T06:14:10.116Z,22.70
2017-07-08T06:16:37.620Z,22.80
2017-07-08T06:19:05.394Z,23.00
2017-07-08T06:21:32.912Z,23.10
2017-07-08T06:24:00.438Z,23.10
2017-07-08T06:26:28.010Z,23.20
2017-07-08T06:28:56.544Z,23.30
2017-07-08T06:31:24.481Z,23.40
2017-07-08T06:33:52.027Z,23.40
2017-07-08T06:36:19.538Z,23.50
2017-07-08T06:38:47.406Z,23.60
2017-07-08T06:41:15.415Z,23.60
2017-07-08T06:43:42.945Z,23.60
2017-07-08T06:46:10.891Z,23.70
2017-07-08T06:48:38.369Z,23.70
2017-07-08T06:51:05.914Z,23.70
2017-07-08T06:53:33.457Z,23.80
2017-07-08T06:56:00.995Z,23.80
2017-07-08T06:58:28.523Z,23.80
2017-07-08T07:00:56.053Z,23.90
2017-07-08T07:03:23.651Z,23.90
2017-07-08T07:05:51.153Z,24.00
2017-07-08T07:08:18.645Z,24.00
2017-07-08T07:10:46.391Z,24.10
2017-07-08T07:13:13.905Z,24.20
2017-07-08T07:15:42.116Z,24.20
2017-07-08T07:18:09.908Z,24.30
2017-07-08T07:20:37.364Z,24.40
2017-07-08T07:23:04.927Z,24.50
2017-07-08T07:25:32.713Z,24.60
2017-07-08T07:28:00.186Z,24.70
2017-07-08T07:30:27.685Z,24.80
2017-07-08T07:32:55.777Z,25.00
2017-07-08T07:35:23.317Z,25.00
2017-07-08T07:37:51.030Z,25.00
2017-07-08T07:40:18.602Z,25.00
2017-07-08T07:42:46.119Z,25.10
2017-07-08T07:45:13.624Z,25.20
2017-07-08T07:47:41.195Z,25.20
2017-07-08T07:50:08.729Z,25.30
2017-07-08T07:52:37.493Z,25.30
2017-07-08T07:55:04.995Z,25.30
2017-07-08T07:57:34.054Z,25.40
2017-07-08T08:00:02.194Z,25.50
2017-07-08T08:02:29.669Z,25.50
2017-07-08T08:04:58.019Z,25.50
2017-07-08T08:07:25.673Z,25.50
2017-07-08T08:09:53.596Z,25.60
2017-07-08T08:12:21.111Z,25.70
2017-07-08T08:14:49.063Z,25.80
2017-07-08T08:17:17.000Z,25.80
2017-07-08T08:19:44.815Z,25.80
2017-07-08T08:22:13.023Z,25.90
2017-07-08T08:24:40.574Z,25.90
2017-07-08T08:27:08.355Z,26.00
2017-07-08T08:29:35.884Z,26.00
2017-07-08T08:32:03.759Z,26.00
2017-07-08T08:34:31.687Z,26.10
2017-07-08T08:36:59.205Z,26.10
2017-07-08T08:39:27.111Z,26.10
2017-07-08T08:41:54.755Z,26.10
2017-07-08T08:44:22.288Z,26.20
2017-07-08T08:46:50.210Z,26.20
2017-07-08T08:49:18.658Z,26.20
2017-07-08T08:51:46.625Z,26.30
2017-07-08T08:54:14.544Z,26.40
2017-07-08T08:56:42.059Z,26.30
2017-07-08T08:59:09.983Z,26.50
2017-07-08T09:01:37.761Z,26.50
2017-07-08T09:04:05.384Z,26.60
2017-07-08T09:06:32.865Z,26.70
2017-07-08T09:09:00.747Z,26.80
2017-07-08T09:11:28.790Z,27.00
2017-07-08T09:13:56.747Z,27.10
2017-07-08T09:16:24.234Z,27.10
2017-07-08T09:18:52.131Z,27.40
2017-07-08T09:21:19.706Z,27.40
2017-07-08T09:23:47.213Z,27.50
2017-07-08T09:26:15.110Z,27.90
2017-07-08T09:28:42.619Z,27.90
2017-07-08T09:31:10.123Z,28.10
2017-07-08T09:33:38.057Z,28.60
2017-07-08T09:36:05.820Z,28.70
2017-07-08T09:38:33.358Z,28.90
2017-07-08T09:41:00.854Z,29.10
2017-07-08T09:43:28.382Z,29.40
2017-07-08T09:45:56.081Z,29.70
2017-07-08T09:48:23.585Z,30.00
2017-07-08T09:50:52.054Z,31.00
2017-07-08T09:53:20.039Z,31.50
2017-07-08T09:55:47.913Z,32.00
2017-07-08T09:58:15.817Z,32.20
2017-07-08T10:00:43.370Z,32.20
2017-07-08T10:03:10.873Z,32.60
2017-07-08T10:05:38.358Z,32.90
2017-07-08T10:08:06.339Z,32.90
2017-07-08T10:10:34.276Z,32.20
2017-07-08T10:13:01.741Z,32.20
2017-07-08T10:15:29.235Z,32.10
2017-07-08T10:17:57.191Z,32.00
2017-07-08T10:20:24.678Z,32.00
2017-07-08T10:22:52.626Z,31.50
2017-07-08T10:25:20.260Z,31.50
2017-07-08T10:27:47.756Z,31.40
2017-07-08T10:30:16.004Z,30.90
2017-07-08T10:32:43.510Z,30.90
2017-07-08T10:35:11.044Z,30.60
2017-07-08T10:37:38.561Z,30.30
2017-07-08T10:40:06.749Z,30.10
2017-07-08T10:42:34.238Z,30.10
2017-07-08T10:45:01.754Z,29.90
2017-07-08T10:47:29.662Z,29.80
2017-07-08T10:49:57.185Z,29.80
2017-07-08T10:52:24.948Z,29.70
2017-07-08T10:54:52.964Z,29.60
2017-07-08T10:57:21.349Z,29.60
2017-07-08T10:59:49.119Z,29.50
2017-07-08T11:02:17.534Z,29.50
2017-07-08T11:04:45.103Z,29.40
2017-07-08T11:07:13.003Z,29.40
2017-07-08T11:09:42.149Z,29.40
2017-07-08T11:12:09.965Z,29.30
2017-07-08T11:14:39.408Z,29.30
2017-07-08T11:17:07.520Z,29.40
2017-07-08T11:19:35.399Z,29.30
2017-07-08T11:22:02.911Z,29.40
2017-07-08T11:24:30.700Z,29.40
2017-07-08T11:26:58.326Z,29.40
2017-07-08T11:29:26.396Z,29.40
2017-07-08T11:31:53.944Z,29.40
2017-07-08T11:34:21.546Z,29.50
2017-07-08T11:36:49.735Z,29.70
2017-07-08T11:39:17.335Z,29.70
2017-07-08T11:41:45.795Z,29.70
2017-07-08T11:44:13.919Z,29.70
2017-07-08T11:46:41.789Z,29.70
2017-07-08T11:49:09.417Z,29.80
2017-07-08T11:51:37.461Z,29.80
2017-07-08T11:54:05.941Z,29.90
2017-07-08T11:56:35.119Z,29.90
2017-07-08T11:59:03.989Z,29.90
2017-07-08T12:01:31.838Z,30.00
2017-07-08T12:03:59.665Z,30.00
2017-07-08T12:06:27.375Z,30.10
2017-07-08T12:08:56.033Z,30.20
2017-07-08T12:11:24.003Z,30.30
2017-07-08T12:13:53.436Z,30.30
2017-07-08T12:16:21.127Z,30.40
2017-07-08T12:18:48.883Z,30.50
2017-07-08T12:21:16.772Z,30.50
2017-07-08T12:23:44.261Z,30.60
2017-07-08T12:26:12.664Z,30.60
2017-07-08T12:28:40.537Z,30.60
2017-07-08T12:31:09.005Z,30.60
2017-07-08T12:33:36.689Z,30.60
2017-07-08T12:36:05.110Z,30.50
2017-07-08T12:38:33.135Z,30.50
2017-07-08T12:41:00.957Z,30.50
2017-07-08T12:43:28.734Z,30.50
2017-07-08T12:45:57.520Z,30.50
2017-07-08T12:48:24.972Z,30.50
2017-07-08T12:50:52.540Z,30.40
2017-07-08T12:53:20.155Z,30.40
2017-07-08T12:55:48.519Z,30.40
2017-07-08T12:58:16.472Z,30.40
2017-07-08T13:00:44.292Z,30.30
2017-07-08T13:03:12.070Z,30.30
2017-07-08T13:05:40.288Z,30.30
2017-07-08T13:08:08.361Z,30.30
2017-07-08T13:10:36.602Z,30.50
2017-07-08T13:13:04.918Z,30.60
2017-07-08T13:15:33.171Z,30.70
2017-07-08T13:18:01.701Z,30.70
2017-07-08T13:20:29.558Z,30.70
2017-07-08T13:22:57.596Z,30.80
2017-07-08T13:25:25.859Z,30.80
2017-07-08T13:27:53.526Z,30.80
2017-07-08T13:30:21.121Z,30.80
2017-07-08T13:32:49.343Z,30.70
2017-07-08T13:35:17.382Z,30.70
2017-07-08T13:37:45.064Z,30.70
2017-07-08T13:40:12.851Z,30.60
2017-07-08T13:42:40.520Z,30.60
2017-07-08T13:45:08.096Z,30.50
2017-07-08T13:47:36.461Z,30.60
2017-07-08T13:50:05.958Z,30.60
2017-07-08T13:52:33.543Z,30.60
2017-07-08T13:55:01.258Z,30.60
2017-07-08T13:57:29.231Z,30.70
2017-07-08T13:59:57.499Z,30.80
2017-07-08T14:02:25.735Z,30.90
2017-07-08T14:04:53.491Z,30.90
2017-07-08T14:07:21.401Z,30.90
2017-07-08T14:09:49.317Z,30.90
2017-07-08T14:12:17.659Z,31.00
2017-07-08T14:14:45.197Z,31.00
2017-07-08T14:17:13.162Z,31.20
2017-07-08T14:19:41.235Z,31.30
2017-07-08T14:22:08.924Z,31.40
2017-07-08T14:24:36.872Z,31.50
2017-07-08T14:27:04.556Z,31.60
2017-07-08T14:29:32.229Z,31.70
2017-07-08T14:31:59.865Z,31.80
2017-07-08T14:34:27.589Z,31.90
2017-07-08T14:36:55.041Z,31.90
2017-07-08T14:39:22.617Z,31.90
2017-07-08T14:41:50.948Z,32.00
2017-07-08T14:44:18.734Z,32.00
2017-07-08T14:46:46.760Z,32.00
2017-07-08T14:49:14.694Z,32.00
2017-07-08T14:51:42.134Z,32.00
2017-07-08T14:54:10.214Z,32.00
2017-07-08T14:56:38.102Z,32.00
2017-07-08T14:59:05.711Z,32.00
2017-07-08T15:01:33.695Z,31.90
2017-07-08T15:04:01.834Z,31.90
2017-07-08T15:06:30.279Z,31.90
2017-07-08T15:08:57.910Z,31.90
2017-07-08T15:11:25.852Z,31.80
2017-07-08T15:13:53.564Z,31.80
2017-07-08T15:16:21.461Z,31.80
2017-07-08T15:18:49.048Z,31.80
2017-07-08T15:21:17.203Z,32.00
2017-07-08T15:23:44.784Z,32.00
2017-07-08T15:26:12.635Z,32.10
2017-07-08T15:28:40.339Z,32.20
2017-07-08T15:31:08.579Z,32.20
2017-07-08T15:33:36.374Z,32.20
2017-07-08T15:36:04.074Z,32.10
2017-07-08T15:38:32.216Z,32.10
2017-07-08T15:41:00.787Z,32.10
2017-07-08T15:43:28.447Z,32.10
2017-07-08T15:45:56.717Z,32.10
2017-07-08T15:48:25.344Z,32.10
2017-07-08T15:50:53.753Z,32.00
2017-07-08T15:53:21.696Z,32.00
2017-07-08T15:55:49.225Z,32.00
2017-07-08T15:58:16.701Z,32.00
2017-07-08T16:00:44.477Z,32.10
2017-07-08T16:03:12.002Z,32.10
2017-07-08T16:05:40.026Z,32.00
2017-07-08T16:08:08.347Z,32.00
2017-07-08T16:10:36.549Z,31.90
2017-07-08T16:13:04.523Z,31.90
2017-07-08T16:15:32.104Z,31.90
2017-07-08T16:17:59.595Z,31.80
2017-07-08T16:20:27.066Z,31.80
2017-07-08T16:22:54.610Z,31.80
2017-07-08T16:25:22.268Z,31.80
2017-07-08T16:27:49.825Z,31.80
2017-07-08T16:30:17.376Z,31.80
2017-07-08T16:32:44.865Z,31.80
2017-07-08T16:35:12.403Z,31.80
2017-07-08T16:37:39.998Z,31.70
2017-07-08T16:40:07.484Z,31.70
2017-07-08T16:42:35.032Z,31.70
2017-07-08T16:45:02.690Z,31.60
2017-07-08T16:47:30.171Z,31.60
2017-07-08T16:49:59.119Z,31.60
2017-07-08T16:52:26.959Z,31.50
2017-07-08T16:54:54.452Z,31.50
2017-07-08T16:57:21.974Z,31.50
2017-07-08T16:59:49.570Z,31.50
2017-07-08T17:02:17.455Z,31.30
2017-07-08T17:04:45.636Z,31.30
2017-07-08T17:07:13.172Z,31.30
2017-07-08T17:09:41.118Z,31.30
2017-07-08T17:12:08.600Z,31.40
2017-07-08T17:14:37.357Z,31.30
2017-07-08T17:17:05.838Z,31.30
2017-07-08T17:19:34.279Z,31.30
2017-07-08T17:22:02.247Z,31.30
2017-07-08T17:24:30.172Z,31.30
2017-07-08T17:26:57.683Z,31.30
2017-07-08T17:29:25.274Z,31.30
2017-07-08T17:31:52.788Z,31.30
2017-07-08T17:34:20.361Z,31.30
2017-07-08T17:36:48.268Z,31.30
2017-07-08T17:39:15.809Z,31.30
2017-07-08T17:41:44.595Z,31.10
2017-07-08T17:44:12.506Z,31.00
2017-07-08T17:46:40.278Z,31.10
2017-07-08T17:49:07.863Z,31.00
2017-07-08T17:51:35.378Z,31.10
2017-07-08T17:54:03.344Z,31.00
2017-07-08T17:56:31.278Z,31.00
2017-07-08T17:58:59.123Z,31.00
2017-07-08T18:01:26.671Z,30.90
2017-07-08T18:03:54.712Z,30.70
2017-07-08T18:06:22.210Z,30.70
2017-07-08T18:08:50.135Z,30.60
2017-07-08T18:11:17.721Z,30.60
2017-07-08T18:13:45.176Z,30.50
2017-07-08T18:16:12.798Z,30.50
2017-07-08T18:18:40.488Z,30.50
2017-07-08T18:21:08.016Z,30.40
2017-07-08T18:23:35.557Z,30.30
2017-07-08T18:26:03.498Z,30.00
2017-07-08T18:28:31.061Z,30.00
2017-07-08T18:30:58.685Z,30.00
2017-07-08T18:33:26.249Z,29.90
2017-07-08T18:35:54.234Z,29.80
2017-07-08T18:38:21.757Z,29.80
2017-07-08T18:40:49.639Z,29.70
2017-07-08T18:43:17.804Z,29.60
2017-07-08T18:45:45.725Z,29.50
2017-07-08T18:48:13.242Z,29.50
2017-07-08T18:50:41.181Z,29.50
2017-07-08T18:53:09.024Z,29.50
2017-07-08T18:55:36.549Z,29.40
2017-07-08T18:58:04.454Z,29.40
2017-07-08T19:00:31.982Z,29.40
2017-07-08T19:02:59.962Z,29.30
2017-07-08T19:05:27.862Z,29.30
2017-07-08T19:07:55.485Z,29.30
2017-07-08T19:10:23.011Z,29.30
2017-07-08T19:12:50.526Z,29.20
2017-07-08T19:15:18.596Z,29.10
2017-07-08T19:17:46.502Z,29.10
2017-07-08T19:20:14.016Z,29.10
2017-07-08T19:22:41.582Z,29.00
2017-07-08T19:25:09.588Z,28.80
2017-07-08T19:27:37.504Z,28.80
2017-07-08T19:30:05.064Z,28.80
2017-07-08T19:32:32.715Z,28.80
2017-07-08T19:35:00.156Z,28.70
2017-07-08T19:37:28.206Z,28.70
2017-07-08T19:39:56.149Z,28.60
2017-07-08T19:42:23.693Z,28.60
2017-07-08T19:44:51.414Z,28.50
2017-07-08T19:47:19.332Z,28.40
2017-07-08T19:49:47.018Z,28.40
2017-07-08T19:52:14.951Z,28.30
2017-07-08T19:54:42.477Z,28.20
2017-07-08T19:57:10.032Z,28.20
2017-07-08T19:59:37.580Z,28.20
2017-07-08T20:02:05.080Z,28.10
2017-07-08T20:04:33.032Z,28.00
2017-07-08T20:07:00.503Z,28.10
2017-07-08T20:09:28.086Z,28.00
2017-07-08T20:11:56.119Z,27.90
2017-07-08T20:14:23.644Z,27.90
2017-07-08T20:16:51.799Z,27.90
2017-07-08T20:19:19.862Z,27.80
2017-07-08T20:21:47.682Z,27.80
2017-07-08T20:24:15.230Z,27.70
2017-07-08T20:26:43.052Z,27.60
2017-07-08T20:29:10.799Z,27.60
2017-07-08T20:31:38.294Z,27.50
2017-07-08T20:34:06.069Z,27.50
2017-07-08T20:36:33.986Z,27.40
2017-07-08T20:39:01.543Z,27.40
2017-07-08T20:41:29.092Z,27.30
2017-07-08T20:43:56.883Z,27.30
2017-07-08T20:46:24.373Z,27.20
2017-07-08T20:48:51.871Z,27.20
2017-07-08T20:51:19.337Z,27.10
2017-07-08T20:53:47.345Z,27.00
2017-07-08T20:56:14.837Z,27.00
2017-07-08T20:58:42.378Z,27.00
2017-07-08T21:01:09.846Z,26.90
2017-07-08T21:03:37.383Z,26.90
2017-07-08T21:06:04.991Z,26.80
2017-07-08T21:08:32.591Z,26.80
2017-07-08T21:11:00.495Z,26.70
2017-07-08T21:13:28.335Z,26.70
2017-07-08T21:15:57.100Z,26.60
2017-07-08T21:18:24.592Z,26.60
2017-07-08T21:20:52.530Z,26.60
2017-07-08T21:23:20.077Z,26.60
2017-07-08T21:25:47.690Z,26.50
2017-07-08T21:28:15.177Z,26.50
2017-07-08T21:30:43.061Z,26.30
2017-07-08T21:33:10.676Z,26.30
2017-07-08T21:35:38.190Z,26.30
2017-07-08T21:38:05.716Z,26.30
2017-07-08T21:40:33.206Z,26.30
2017-07-08T21:43:01.106Z,26.20
2017-07-08T21:45:28.632Z,26.20
2017-07-08T21:47:56.119Z,26.20
2017-07-08T21:50:23.623Z,26.20
2017-07-08T21:52:51.146Z,26.10
2017-07-08T21:55:18.644Z,26.10
2017-07-08T21:57:46.271Z,26.10
2017-07-08T22:00:13.795Z,26.10
2017-07-08T22:02:42.034Z,26.10
2017-07-08T22:05:09.944Z,26.10
2017-07-08T22:07:37.441Z,26.10
2017-07-08T22:10:04.975Z,26.00
2017-07-08T22:12:33.629Z,26.00
2017-07-08T22:15:01.380Z,26.00
2017-07-08T22:17:28.861Z,26.00
2017-07-08T22:19:56.347Z,25.90
2017-07-08T22:22:23.900Z,25.90
2017-07-08T22:24:51.368Z,25.90
2017-07-08T22:27:18.942Z,25.90
2017-07-08T22:29:46.873Z,25.70
2017-07-08T22:32:14.369Z,25.70
2017-07-08T22:34:41.934Z,25.70
2017-07-08T22:37:10.494Z,25.60
2017-07-08T22:39:37.996Z,25.60
2017-07-08T22:42:05.665Z,25.50
2017-07-08T22:44:33.534Z,25.30
2017-07-08T22:47:01.010Z,25.40
2017-07-08T22:49:28.953Z,25.20
2017-07-08T22:51:56.471Z,25.20
2017-07-08T22:54:23.956Z,25.10
2017-07-08T22:56:51.453Z,25.00
2017-07-08T22:59:19.173Z,25.00
2017-07-08T23:01:46.710Z,24.90
2017-07-08T23:04:14.594Z,24.80
2017-07-08T23:06:42.049Z,24.80
2017-07-08T23:09:09.791Z,24.70
2017-07-08T23:11:37.266Z,24.60
2017-07-08T23:14:05.122Z,24.50
2017-07-08T23:16:32.657Z,24.50
2017-07-08T23:19:00.171Z,24.40
2017-07-08T23:21:29.266Z,24.30
2017-07-08T23:23:58.140Z,24.30
2017-07-08T23:26:25.619Z,24.30
2017-07-08T23:28:53.526Z,24.20
2017-07-08T23:31:21.004Z,24.20
2017-07-08T23:33:48.511Z,24.20
2017-07-08T23:36:16.412Z,24.10
2017-07-08T23:38:43.905Z,24.10
2017-07-08T23:41:12.837Z,24.00
2017-07-08T23:43:40.331Z,24.00
2017-07-08T23:46:07.850Z,24.00
2017-07-08T23:48:35.474Z,23.90
2017-07-08T23:51:03.095Z,23.90
2017-07-08T23:53:30.785Z,23.90
2017-07-08T23:55:58.276Z,23.90
2017-07-08T23:58:25.953Z,23.90
