createdAt,value
2023-03-18T00:00:08.626Z,84.08
2023-03-18T00:01:08.608Z,84.39
2023-03-18T00:02:08.600Z,84.39
2023-03-18T00:03:08.585Z,84.49
2023-03-18T00:04:08.709Z,84.69
2023-03-18T00:05:08.610Z,84.59
2023-03-18T00:06:08.557Z,84.39
2023-03-18T00:07:08.538Z,84.28
2023-03-18T00:08:08.518Z,84.49
2023-03-18T00:09:08.533Z,84.74
2023-03-18T00:10:08.504Z,84.63
2023-03-18T00:11:08.538Z,84.63
2023-03-18T00:12:08.486Z,84.63
2023-03-18T00:13:08.603Z,84.33
2023-03-18T00:14:08.447Z,84.12
2023-03-18T00:15:08.499Z,84.22
2023-03-18T00:16:08.454Z,84.22
2023-03-18T00:17:09.386Z,84.12
2023-03-18T00:18:08.408Z,84.01
2023-03-18T00:19:08.415Z,84.22
2023-03-18T00:20:08.428Z,84.22
2023-03-18T00:21:09.395Z,84.33
2023-03-18T00:22:08.405Z,84.42
2023-03-18T00:23:08.392Z,84.63
2023-03-18T00:24:08.353Z,85.04
2023-03-18T00:25:08.356Z,85.35
2023-03-18T00:26:08.360Z,85.75
2023-03-18T00:27:08.349Z,85.49
2023-03-18T00:28:08.319Z,85.55
2023-03-18T00:29:08.313Z,85.55
2023-03-18T00:30:08.299Z,85.55
2023-03-18T00:31:08.442Z,85.18
2023-03-18T00:32:08.257Z,84.98
2023-03-18T00:33:08.461Z,85.08
2023-03-18T00:34:08.289Z,85.08
2023-03-18T00:35:08.257Z,85.18
2023-03-18T00:36:08.289Z,85.49
2023-03-18T00:37:09.181Z,85.79
2023-03-18T00:38:08.202Z,85.89
2023-03-18T00:39:08.252Z,86.30
2023-03-18T00:40:08.332Z,86.61
2023-03-18T00:41:08.217Z,86.61
2023-03-18T00:42:08.206Z,86.61
2023-03-18T00:43:08.174Z,86.91
2023-03-18T00:44:08.138Z,86.91
2023-03-18T00:45:08.120Z,86.71
2023-03-18T00:46:09.067Z,86.41
2023-03-18T00:47:08.095Z,86.41
2023-03-18T00:48:08.123Z,86.30
2023-03-18T00:49:08.075Z,86.41
2023-03-18T00:50:08.053Z,86.20
2023-03-18T00:51:08.097Z,86.10
2023-03-18T00:52:08.040Z,86.20
2023-03-18T00:53:08.018Z,86.30
2023-03-18T00:54:08.066Z,86.41
2023-03-18T00:55:08.056Z,86.61
2023-03-18T00:56:07.995Z,86.71
2023-03-18T00:57:07.989Z,86.82
2023-03-18T00:58:08.001Z,87.02
2023-03-18T00:59:08.932Z,86.71
2023-03-18T01:00:07.975Z,86.51
2023-03-18T01:01:08.842Z,86.44
2023-03-18T01:02:09.464Z,86.76
2023-03-18T01:03:07.927Z,87.12
2023-03-18T01:04:07.951Z,87.12
2023-03-18T01:05:07.882Z,86.96
2023-03-18T01:06:07.881Z,86.76
2023-03-18T01:07:08.735Z,86.65
2023-03-18T01:08:07.867Z,86.44
2023-03-18T01:09:07.854Z,86.44
2023-03-18T01:10:07.857Z,86.35
2023-03-18T01:11:07.831Z,86.24
2023-03-18T01:12:07.842Z,86.24
2023-03-18T01:13:07.825Z,86.35
2023-03-18T01:14:07.807Z,86.35
2023-03-18T01:15:07.826Z,86.35
2023-03-18T01:16:07.846Z,86.24
2023-03-18T01:17:07.771Z,86.35
2023-03-18T01:18:07.766Z,86.85
2023-03-18T01:19:07.736Z,87.16
2023-03-18T01:20:07.726Z,87.26
2023-03-18T01:21:07.708Z,87.06
2023-03-18T01:22:07.724Z,86.85
2023-03-18T01:23:07.705Z,86.65
2023-03-18T01:24:07.687Z,86.76
2023-03-18T01:25:07.699Z,86.65
2023-03-18T01:26:07.663Z,86.65
2023-03-18T01:27:07.674Z,86.85
2023-03-18T01:28:07.647Z,86.91
2023-03-18T01:29:07.627Z,87.32
2023-03-18T01:30:07.639Z,87.53
2023-03-18T01:31:07.619Z,87.53
2023-03-18T01:32:07.657Z,87.63
2023-03-18T01:33:07.668Z,87.53
2023-03-18T01:34:07.577Z,87.43
2023-03-18T01:35:07.575Z,87.43
2023-03-18T01:36:07.601Z,87.43
2023-03-18T01:37:07.623Z,87.32
2023-03-18T01:38:07.528Z,87.32
2023-03-18T01:39:07.525Z,87.32
2023-03-18T01:40:07.499Z,87.32
2023-03-18T01:41:07.496Z,87.37
2023-03-18T01:42:07.503Z,87.37
2023-03-18T01:43:07.479Z,87.57
2023-03-18T01:44:07.438Z,87.57
2023-03-18T01:45:07.428Z,87.57
2023-03-18T01:46:07.509Z,87.57
2023-03-18T01:47:07.403Z,87.57
2023-03-18T01:48:07.430Z,87.73
2023-03-18T01:49:07.378Z,88.24
2023-03-18T01:50:07.398Z,88.14
2023-03-18T01:51:07.388Z,87.94
2023-03-18T01:52:07.358Z,87.84
2023-03-18T01:53:07.345Z,87.77
2023-03-18T01:54:07.355Z,87.88
2023-03-18T01:55:07.317Z,87.88
2023-03-18T01:56:07.315Z,87.88
2023-03-18T01:57:07.310Z,87.88
2023-03-18T01:58:07.304Z,87.88
2023-03-18T01:59:08.333Z,87.88
2023-03-18T02:00:07.288Z,87.98
2023-03-18T02:01:07.277Z,87.98
2023-03-18T02:02:07.293Z,88.18
2023-03-18T02:03:07.242Z,88.49
2023-03-18T02:04:07.268Z,88.79
2023-03-18T02:05:07.231Z,88.90
2023-03-18T02:06:07.210Z,88.79
2023-03-18T02:07:07.216Z,88.79
2023-03-18T02:08:07.219Z,88.90
2023-03-18T02:09:07.188Z,89.00
2023-03-18T02:10:13.359Z,89.00
2023-03-18T02:11:07.161Z,88.79
2023-03-18T02:12:07.129Z,88.70
2023-03-18T02:13:07.127Z,88.79
2023-03-18T02:14:07.136Z,89.00
2023-03-18T02:15:07.106Z,89.00
2023-03-18T02:16:07.095Z,89.11
2023-03-18T02:17:07.097Z,89.11
2023-03-18T02:18:07.117Z,89.11
2023-03-18T02:19:07.066Z,89.00
2023-03-18T02:20:07.065Z,89.00
2023-03-18T02:21:07.114Z,89.11
2023-03-18T02:22:07.043Z,89.20
2023-03-18T02:23:07.014Z,89.20
2023-03-18T02:24:07.034Z,89.31
2023-03-18T02:25:07.012Z,89.20
2023-03-18T02:26:06.988Z,89.31
2023-03-18T02:27:07.934Z,89.31
2023-03-18T02:28:06.962Z,89.51
2023-03-18T02:29:06.980Z,89.61
2023-03-18T02:30:07.964Z,89.51
2023-03-18T02:31:07.044Z,89.41
2023-03-18T02:32:08.367Z,89.41
2023-03-18T02:33:07.276Z,89.35
2023-03-18T02:34:06.920Z,89.25
2023-03-18T02:35:06.916Z,89.25
2023-03-18T02:36:06.871Z,89.25
2023-03-18T02:37:06.924Z,89.25
2023-03-18T02:38:06.852Z,89.25
2023-03-18T02:39:06.856Z,89.15
2023-03-18T02:40:06.845Z,89.15
2023-03-18T02:41:06.824Z,89.18
2023-03-18T02:42:06.848Z,89.29
2023-03-18T02:43:06.796Z,89.29
2023-03-18T02:44:06.798Z,89.39
2023-03-18T02:45:06.964Z,89.39
2023-03-18T02:46:06.779Z,89.50
2023-03-18T02:47:07.112Z,89.59
2023-03-18T02:48:06.735Z,89.59
2023-03-18T02:49:06.758Z,89.70
2023-03-18T02:50:06.708Z,89.70
2023-03-18T02:51:06.712Z,89.80
2023-03-18T02:52:06.717Z,89.80
2023-03-18T02:53:06.706Z,89.90
2023-03-18T02:54:06.700Z,90.00
2023-03-18T02:55:06.704Z,90.05
2023-03-18T02:56:06.650Z,90.15
2023-03-18T02:57:06.640Z,90.25
2023-03-18T02:58:06.620Z,90.36
2023-03-18T02:59:06.615Z,90.36
2023-03-18T03:00:06.618Z,90.45
2023-03-18T03:01:07.582Z,90.45
2023-03-18T03:02:06.649Z,90.52
2023-03-18T03:03:06.962Z,90.52
2023-03-18T03:04:06.562Z,90.62
2023-03-18T03:05:06.553Z,90.62
2023-03-18T03:06:06.558Z,90.72
2023-03-18T03:07:06.529Z,90.72
2023-03-18T03:08:06.535Z,90.72
2023-03-18T03:09:06.510Z,90.72
2023-03-18T03:10:06.486Z,90.82
2023-03-18T03:11:08.031Z,90.82
2023-03-18T03:12:06.475Z,90.92
2023-03-18T03:13:06.474Z,91.03
2023-03-18T03:14:06.471Z,91.03
2023-03-18T03:15:06.435Z,91.13
2023-03-18T03:16:06.501Z,91.13
2023-03-18T03:17:06.415Z,91.23
2023-03-18T03:18:06.420Z,91.23
2023-03-18T03:19:06.421Z,91.23
2023-03-18T03:20:06.391Z,91.23
2023-03-18T03:21:10.810Z,91.23
2023-03-18T03:22:06.352Z,91.27
2023-03-18T03:23:06.372Z,91.38
2023-03-18T03:24:06.328Z,91.38
2023-03-18T03:25:06.327Z,91.48
2023-03-18T03:26:06.320Z,91.58
2023-03-18T03:27:06.333Z,91.69
2023-03-18T03:28:07.252Z,91.69
2023-03-18T03:29:06.275Z,91.69
2023-03-18T03:30:06.273Z,91.78
2023-03-18T03:31:07.091Z,91.78
2023-03-18T03:32:06.272Z,91.89
2023-03-18T03:33:06.359Z,91.99
2023-03-18T03:34:06.236Z,92.10
2023-03-18T03:35:06.218Z,92.10
2023-03-18T03:36:06.223Z,92.19
2023-03-18T03:37:06.200Z,92.19
2023-03-18T03:38:06.171Z,92.30
2023-03-18T03:39:06.167Z,92.30
2023-03-18T03:40:06.204Z,92.40
2023-03-18T03:41:06.181Z,92.40
2023-03-18T03:42:07.584Z,92.40
2023-03-18T03:43:06.129Z,92.40
2023-03-18T03:44:06.108Z,92.50
2023-03-18T03:45:06.115Z,92.60
2023-03-18T03:46:06.098Z,92.60
2023-03-18T03:47:06.120Z,92.60
2023-03-18T03:48:06.074Z,92.60
2023-03-18T03:49:06.086Z,92.60
2023-03-18T03:50:06.027Z,92.60
2023-03-18T03:51:06.038Z,92.71
2023-03-18T03:52:07.510Z,92.66
2023-03-18T03:53:06.216Z,92.56
2023-03-18T03:54:06.024Z,92.71
2023-03-18T03:55:06.006Z,92.60
2023-03-18T03:56:05.966Z,92.66
2023-03-18T03:57:05.963Z,92.71
2023-03-18T03:58:05.960Z,92.71
2023-03-18T03:59:06.202Z,92.81
2023-03-18T04:00:05.921Z,92.91
2023-03-18T04:01:06.535Z,92.97
2023-03-18T04:02:05.927Z,92.97
2023-03-18T04:03:05.905Z,93.07
2023-03-18T04:04:05.933Z,93.07
2023-03-18T04:05:05.954Z,93.07
2023-03-18T04:06:05.888Z,93.07
2023-03-18T04:07:06.828Z,93.07
2023-03-18T04:08:05.852Z,92.97
2023-03-18T04:09:05.843Z,93.07
2023-03-18T04:10:05.818Z,92.97
2023-03-18T04:11:05.974Z,92.97
2023-03-18T04:12:06.042Z,92.97
2023-03-18T04:13:05.785Z,93.07
2023-03-18T04:14:05.932Z,93.07
2023-03-18T04:15:05.777Z,93.07
2023-03-18T04:16:05.776Z,93.18
2023-03-18T04:17:05.738Z,93.18
2023-03-18T04:18:05.797Z,93.18
2023-03-18T04:19:05.736Z,93.18
2023-03-18T04:20:05.698Z,93.18
2023-03-18T04:21:05.703Z,93.28
2023-03-18T04:22:06.655Z,93.28
2023-03-18T04:23:05.724Z,93.28
2023-03-18T04:24:05.694Z,93.28
2023-03-18T04:25:05.650Z,93.28
2023-03-18T04:26:05.634Z,93.28
2023-03-18T04:27:06.573Z,93.28
2023-03-18T04:28:06.591Z,93.28
2023-03-18T04:29:05.610Z,93.28
2023-03-18T04:30:05.613Z,93.38
2023-03-18T04:31:05.663Z,93.38
2023-03-18T04:32:05.558Z,93.38
2023-03-18T04:33:05.633Z,93.48
2023-03-18T04:34:05.564Z,93.48
2023-03-18T04:35:05.568Z,93.48
2023-03-18T04:36:05.582Z,93.59
2023-03-18T04:37:05.496Z,93.59
2023-03-18T04:38:05.505Z,93.59
2023-03-18T04:39:05.483Z,93.69
2023-03-18T04:40:05.545Z,93.79
2023-03-18T04:41:05.481Z,93.79
2023-03-18T04:42:05.464Z,93.79
2023-03-18T04:43:05.438Z,93.79
2023-03-18T04:44:05.557Z,93.79
2023-03-18T04:45:05.452Z,93.79
2023-03-18T04:46:05.453Z,93.69
2023-03-18T04:47:05.398Z,93.69
2023-03-18T04:48:05.401Z,93.69
2023-03-18T04:49:05.361Z,93.59
2023-03-18T04:50:05.374Z,93.59
2023-03-18T04:51:05.398Z,93.59
2023-03-18T04:52:05.373Z,93.69
2023-03-18T04:53:05.341Z,93.79
2023-03-18T04:54:05.322Z,93.79
2023-03-18T04:55:05.316Z,93.65
2023-03-18T04:56:05.319Z,93.69
2023-03-18T04:57:05.335Z,93.59
2023-03-18T04:58:05.270Z,93.54
2023-03-18T04:59:05.260Z,93.54
2023-03-18T05:00:05.262Z,93.59
2023-03-18T05:01:05.274Z,93.54
2023-03-18T05:02:06.223Z,93.65
2023-03-18T05:03:05.220Z,93.54
2023-03-18T05:04:05.278Z,93.54
2023-03-18T05:05:05.202Z,93.44
2023-03-18T05:06:05.215Z,93.44
2023-03-18T05:07:05.197Z,93.44
2023-03-18T05:08:05.164Z,93.33
2023-03-18T05:09:06.678Z,93.44
2023-03-18T05:10:05.146Z,93.54
2023-03-18T05:11:05.132Z,93.44
2023-03-18T05:12:05.163Z,93.44
2023-03-18T05:13:05.127Z,93.44
2023-03-18T05:14:05.100Z,93.54
2023-03-18T05:15:05.073Z,93.44
2023-03-18T05:16:05.149Z,93.33
2023-03-18T05:17:05.072Z,93.33
2023-03-18T05:18:05.129Z,93.33
2023-03-18T05:19:05.031Z,93.33
2023-03-18T05:20:05.030Z,93.33
2023-03-18T05:21:05.025Z,93.33
2023-03-18T05:22:05.017Z,93.24
2023-03-18T05:23:05.015Z,93.33
2023-03-18T05:24:04.977Z,93.24
2023-03-18T05:25:04.956Z,93.13
2023-03-18T05:26:04.981Z,93.13
2023-03-18T05:27:05.055Z,92.93
2023-03-18T05:28:04.950Z,92.93
2023-03-18T05:29:04.947Z,93.03
2023-03-18T05:30:04.912Z,93.03
2023-03-18T05:31:04.946Z,93.03
2023-03-18T05:32:04.923Z,92.93
2023-03-18T05:33:06.352Z,92.83
2023-03-18T05:34:04.890Z,92.83
2023-03-18T05:35:04.859Z,92.93
2023-03-18T05:36:04.888Z,93.03
2023-03-18T05:37:04.949Z,92.93
2023-03-18T05:38:04.819Z,92.72
2023-03-18T05:39:04.801Z,92.72
2023-03-18T05:40:04.931Z,92.72
2023-03-18T05:41:04.793Z,92.83
2023-03-18T05:42:04.799Z,92.72
2023-03-18T05:43:04.806Z,92.72
2023-03-18T05:44:04.753Z,92.62
2023-03-18T05:45:04.728Z,92.62
2023-03-18T05:46:04.821Z,92.72
2023-03-18T05:47:04.728Z,92.72
2023-03-18T05:48:04.721Z,92.72
2023-03-18T05:49:04.684Z,92.72
2023-03-18T05:50:05.710Z,92.72
2023-03-18T05:51:04.650Z,92.83
2023-03-18T05:52:05.438Z,92.78
2023-03-18T05:53:04.650Z,92.83
2023-03-18T05:54:04.637Z,92.62
2023-03-18T05:55:04.625Z,92.42
2023-03-18T05:56:04.640Z,92.42
2023-03-18T05:57:04.648Z,92.42
2023-03-18T05:58:04.597Z,92.52
2023-03-18T05:59:04.626Z,92.62
2023-03-18T06:00:04.716Z,92.62
2023-03-18T06:01:04.556Z,92.52
2023-03-18T06:02:04.636Z,92.42
2023-03-18T06:03:06.572Z,92.42
2023-03-18T06:04:04.527Z,92.32
2023-03-18T06:05:04.527Z,92.21
2023-03-18T06:06:04.541Z,92.11
2023-03-18T06:07:04.578Z,92.01
2023-03-18T06:08:04.486Z,91.91
2023-03-18T06:09:04.471Z,91.91
2023-03-18T06:10:04.470Z,91.91
2023-03-18T06:11:04.436Z,91.80
2023-03-18T06:12:04.566Z,91.56
2023-03-18T06:13:04.449Z,91.60
2023-03-18T06:14:04.411Z,91.66
2023-03-18T06:15:04.412Z,91.70
2023-03-18T06:16:04.455Z,91.46
2023-03-18T06:17:04.372Z,91.56
2023-03-18T06:18:04.386Z,91.66
2023-03-18T06:19:04.382Z,91.76
2023-03-18T06:20:04.390Z,91.76
2023-03-18T06:21:04.342Z,91.66
2023-03-18T06:22:04.522Z,91.46
2023-03-18T06:23:04.312Z,91.25
2023-03-18T06:24:04.335Z,91.05
2023-03-18T06:25:04.284Z,90.94
2023-03-18T06:26:04.727Z,90.84
2023-03-18T06:27:04.304Z,90.74
2023-03-18T06:28:04.267Z,90.74
2023-03-18T06:29:04.244Z,90.74
2023-03-18T06:30:04.515Z,90.74
2023-03-18T06:31:04.258Z,90.74
2023-03-18T06:32:04.227Z,90.74
2023-03-18T06:33:04.247Z,90.74
2023-03-18T06:34:04.195Z,90.64
2023-03-18T06:35:04.244Z,90.64
2023-03-18T06:36:04.248Z,90.64
2023-03-18T06:37:04.163Z,90.74
2023-03-18T06:38:04.168Z,90.74
2023-03-18T06:39:04.127Z,90.64
2023-03-18T06:40:04.144Z,90.64
2023-03-18T06:41:04.110Z,90.64
2023-03-18T06:42:04.148Z,90.64
2023-03-18T06:43:04.094Z,90.64
2023-03-18T06:44:04.082Z,90.74
2023-03-18T06:45:04.074Z,90.84
2023-03-18T06:46:04.131Z,90.94
2023-03-18T06:47:04.041Z,91.05
2023-03-18T06:48:04.042Z,91.05
2023-03-18T06:49:04.020Z,91.15
2023-03-18T06:50:04.037Z,91.05
2023-03-18T06:51:04.012Z,91.05
2023-03-18T06:52:04.001Z,90.99
2023-03-18T06:53:04.028Z,90.99
2023-03-18T06:54:03.971Z,90.99
2023-03-18T06:55:04.059Z,90.99
2023-03-18T06:56:03.983Z,90.88
2023-03-18T06:57:04.094Z,90.88
2023-03-18T06:58:03.944Z,90.99
2023-03-18T06:59:03.908Z,90.99
2023-03-18T07:00:03.920Z,91.09
2023-03-18T07:01:03.931Z,91.09
2023-03-18T07:02:03.876Z,91.19
2023-03-18T07:03:03.854Z,91.39
2023-03-18T07:04:03.940Z,91.50
2023-03-18T07:05:03.856Z,91.50
2023-03-18T07:06:03.904Z,91.60
2023-03-18T07:07:03.810Z,91.70
2023-03-18T07:08:03.809Z,91.80
2023-03-18T07:09:03.813Z,91.80
2023-03-18T07:10:03.785Z,91.70
2023-03-18T07:11:03.813Z,91.60
2023-03-18T07:12:03.821Z,91.56
2023-03-18T07:13:03.737Z,91.46
2023-03-18T07:14:03.747Z,91.35
2023-03-18T07:15:03.726Z,91.35
2023-03-18T07:16:03.941Z,91.25
2023-03-18T07:17:03.697Z,91.25
2023-03-18T07:18:03.726Z,91.25
2023-03-18T07:19:03.690Z,91.15
2023-03-18T07:20:03.682Z,91.05
2023-03-18T07:21:03.690Z,90.90
2023-03-18T07:22:03.719Z,91.00
2023-03-18T07:23:03.637Z,90.90
2023-03-18T07:24:03.630Z,90.90
2023-03-18T07:25:03.628Z,90.80
2023-03-18T07:26:03.608Z,90.80
2023-03-18T07:27:03.636Z,90.70
2023-03-18T07:28:04.632Z,90.75
2023-03-18T07:29:03.588Z,90.55
2023-03-18T07:30:03.569Z,90.35
2023-03-18T07:31:03.556Z,90.25
2023-03-18T07:32:04.397Z,90.04
2023-03-18T07:33:03.572Z,89.94
2023-03-18T07:34:04.361Z,89.59
2023-03-18T07:35:03.731Z,89.39
2023-03-18T07:36:04.997Z,89.08
2023-03-18T07:37:04.464Z,88.78
2023-03-18T07:38:03.493Z,88.57
2023-03-18T07:39:03.477Z,88.47
2023-03-18T07:40:03.491Z,88.37
2023-03-18T07:41:03.459Z,88.17
2023-03-18T07:42:03.475Z,88.17
2023-03-18T07:43:04.395Z,88.17
2023-03-18T07:44:03.402Z,88.17
2023-03-18T07:45:04.858Z,87.96
2023-03-18T07:46:03.411Z,87.96
2023-03-18T07:47:03.356Z,87.96
2023-03-18T07:48:03.402Z,87.76
2023-03-18T07:49:03.354Z,87.85
2023-03-18T07:50:03.493Z,87.92
2023-03-18T07:51:03.342Z,87.92
2023-03-18T07:52:03.444Z,87.92
2023-03-18T07:53:03.318Z,87.71
2023-03-18T07:54:03.303Z,87.61
2023-03-18T07:55:03.259Z,87.61
2023-03-18T07:56:03.362Z,87.61
2023-03-18T07:57:03.305Z,87.71
2023-03-18T07:58:03.286Z,87.61
2023-03-18T07:59:04.741Z,87.51
2023-03-18T08:00:03.267Z,87.51
2023-03-18T08:01:03.199Z,87.71
2023-03-18T08:02:03.835Z,87.82
2023-03-18T08:03:03.190Z,87.61
2023-03-18T08:04:03.207Z,87.61
2023-03-18T08:05:03.202Z,87.47
2023-03-18T08:06:03.185Z,87.37
2023-03-18T08:07:03.184Z,87.37
2023-03-18T08:08:03.149Z,87.37
2023-03-18T08:09:03.524Z,87.26
2023-03-18T08:10:03.150Z,87.16
2023-03-18T08:11:03.102Z,86.96
2023-03-18T08:12:03.118Z,86.61
2023-03-18T08:13:03.475Z,86.71
2023-03-18T08:14:03.571Z,86.41
2023-03-18T08:15:03.101Z,86.21
2023-03-18T08:16:03.126Z,85.90
2023-03-18T08:17:03.101Z,85.49
2023-03-18T08:18:03.013Z,85.28
2023-03-18T08:19:03.043Z,85.28
2023-03-18T08:20:03.002Z,85.25
2023-03-18T08:21:03.004Z,85.14
2023-03-18T08:22:02.985Z,84.74
2023-03-18T08:23:04.414Z,84.43
2023-03-18T08:24:04.461Z,84.03
2023-03-18T08:25:03.994Z,83.92
2023-03-18T08:26:02.956Z,83.82
2023-03-18T08:27:02.925Z,83.92
2023-03-18T08:28:02.921Z,83.62
2023-03-18T08:29:02.919Z,83.51
2023-03-18T08:30:03.920Z,83.51
2023-03-18T08:31:02.892Z,83.72
2023-03-18T08:32:02.863Z,83.78
2023-03-18T08:33:03.039Z,83.89
2023-03-18T08:34:02.908Z,83.68
2023-03-18T08:35:02.870Z,83.58
2023-03-18T08:36:02.860Z,83.27
2023-03-18T08:37:02.835Z,82.97
2023-03-18T08:38:03.382Z,82.97
2023-03-18T08:39:02.807Z,82.76
2023-03-18T08:40:04.730Z,82.56
2023-03-18T08:41:03.629Z,82.87
2023-03-18T08:42:04.218Z,82.97
2023-03-18T08:43:03.108Z,82.97
2023-03-18T08:44:04.209Z,82.97
2023-03-18T08:45:04.180Z,82.62
2023-03-18T08:46:02.780Z,82.42
2023-03-18T08:47:04.184Z,82.12
2023-03-18T08:48:04.196Z,82.12
2023-03-18T08:49:03.477Z,82.32
2023-03-18T08:50:04.190Z,82.52
2023-03-18T08:51:04.134Z,82.52
2023-03-18T08:52:04.106Z,82.42
2023-03-18T08:53:03.586Z,81.81
2023-03-18T08:54:03.458Z,81.91
2023-03-18T08:55:02.643Z,81.91
2023-03-18T08:56:03.376Z,81.57
2023-03-18T08:57:02.602Z,81.87
2023-03-18T08:58:02.931Z,82.07
2023-03-18T08:59:02.554Z,81.87
2023-03-18T09:00:02.553Z,81.67
2023-03-18T09:01:04.020Z,81.67
2023-03-18T09:02:02.581Z,80.96
2023-03-18T09:03:02.712Z,81.06
2023-03-18T09:04:02.733Z,81.16
2023-03-18T09:05:02.511Z,81.06
2023-03-18T09:06:03.973Z,81.26
2023-03-18T09:07:03.961Z,81.26
2023-03-18T09:08:03.305Z,81.46
2023-03-18T09:09:03.910Z,81.12
2023-03-18T09:10:03.249Z,80.82
2023-03-18T09:11:02.445Z,80.82
2023-03-18T09:12:03.871Z,80.41
2023-03-18T09:13:02.405Z,80.07
2023-03-18T09:14:02.520Z,79.86
2023-03-18T09:15:02.383Z,79.77
2023-03-18T09:16:03.844Z,79.93
2023-03-18T09:17:03.909Z,80.13
2023-03-18T09:18:11.353Z,80.13
2023-03-18T09:19:03.690Z,80.33
2023-03-18T09:20:02.452Z,80.03
2023-03-18T09:21:02.628Z,79.93
2023-03-18T09:22:02.337Z,79.49
2023-03-18T09:23:03.315Z,79.69
2023-03-18T09:24:02.304Z,79.12
2023-03-18T09:25:02.301Z,78.30
2023-03-18T09:26:02.613Z,78.10
2023-03-18T09:27:02.266Z,77.49
2023-03-18T09:28:02.471Z,77.53
2023-03-18T09:29:02.265Z,78.04
2023-03-18T09:30:02.225Z,77.83
2023-03-18T09:31:02.399Z,77.83
2023-03-18T09:32:02.195Z,78.04
2023-03-18T09:33:03.714Z,78.55
2023-03-18T09:34:02.195Z,78.85
2023-03-18T09:35:02.246Z,79.25
2023-03-18T09:36:02.330Z,79.05
2023-03-18T09:37:03.597Z,78.85
2023-03-18T09:38:02.697Z,79.16
2023-03-18T09:39:03.578Z,78.64
2023-03-18T09:40:02.370Z,78.44
2023-03-18T09:41:02.109Z,78.55
2023-03-18T09:42:02.081Z,78.51
2023-03-18T09:43:02.065Z,78.20
2023-03-18T09:44:02.888Z,77.80
2023-03-18T09:45:02.048Z,77.70
2023-03-18T09:46:02.199Z,78.00
2023-03-18T09:47:03.613Z,77.90
2023-03-18T09:48:02.060Z,77.80
2023-03-18T09:49:03.460Z,77.90
2023-03-18T09:50:02.075Z,78.00
2023-03-18T09:51:02.017Z,77.90
2023-03-18T09:52:01.969Z,77.70
2023-03-18T09:53:01.999Z,77.59
2023-03-18T09:54:01.972Z,77.70
2023-03-18T09:55:01.968Z,77.49
2023-03-18T09:56:01.926Z,77.56
2023-03-18T09:57:01.905Z,77.76
2023-03-18T09:58:01.894Z,77.66
2023-03-18T09:59:01.878Z,77.86
2023-03-18T10:00:02.050Z,78.06
2023-03-18T10:01:02.665Z,78.17
2023-03-18T10:02:01.888Z,77.76
2023-03-18T10:03:03.876Z,77.52
2023-03-18T10:04:03.331Z,77.52
2023-03-18T10:05:03.273Z,77.52
2023-03-18T10:06:01.944Z,77.72
2023-03-18T10:07:01.803Z,77.62
2023-03-18T10:08:01.782Z,77.83
2023-03-18T10:09:02.000Z,77.72
2023-03-18T10:10:01.812Z,77.22
2023-03-18T10:11:01.809Z,76.81
2023-03-18T10:12:01.943Z,76.40
2023-03-18T10:13:01.744Z,75.90
2023-03-18T10:14:01.882Z,76.31
2023-03-18T10:15:03.192Z,76.20
2023-03-18T10:16:03.217Z,76.51
2023-03-18T10:17:01.716Z,76.71
2023-03-18T10:18:01.781Z,76.78
2023-03-18T10:19:01.657Z,77.28
2023-03-18T10:20:01.682Z,77.28
2023-03-18T10:21:01.647Z,77.25
2023-03-18T10:22:01.836Z,77.45
2023-03-18T10:23:01.616Z,77.45
2023-03-18T10:24:01.599Z,77.14
2023-03-18T10:25:01.739Z,76.03
2023-03-18T10:26:01.808Z,75.52
2023-03-18T10:27:01.999Z,75.42
2023-03-18T10:28:01.608Z,75.62
2023-03-18T10:29:02.993Z,75.52
2023-03-18T10:30:01.532Z,75.52
2023-03-18T10:31:01.596Z,75.42
2023-03-18T10:32:01.608Z,75.22
2023-03-18T10:33:01.529Z,75.52
2023-03-18T10:34:01.552Z,75.59
2023-03-18T10:35:01.489Z,75.79
2023-03-18T10:36:01.509Z,75.28
2023-03-18T10:37:01.666Z,75.08
2023-03-18T10:38:01.469Z,74.98
2023-03-18T10:39:01.455Z,73.86
2023-03-18T10:40:01.439Z,74.27
2023-03-18T10:41:01.438Z,74.27
2023-03-18T10:42:01.426Z,72.75
2023-03-18T10:43:01.429Z,72.85
2023-03-18T10:44:01.427Z,73.36
2023-03-18T10:45:01.373Z,73.25
2023-03-18T10:46:02.973Z,73.56
2023-03-18T10:47:01.483Z,73.56
2023-03-18T10:48:01.352Z,73.05
2023-03-18T10:49:01.339Z,72.01
2023-03-18T10:50:01.530Z,71.80
2023-03-18T10:51:01.300Z,71.70
2023-03-18T10:52:01.323Z,72.01
2023-03-18T10:53:02.732Z,72.21
2023-03-18T10:54:01.284Z,71.80
2023-03-18T10:55:01.329Z,72.21
2023-03-18T10:56:01.266Z,72.61
2023-03-18T10:57:01.308Z,72.48
2023-03-18T10:58:01.221Z,72.17
2023-03-18T10:59:01.230Z,71.47
2023-03-18T11:00:01.210Z,71.26
2023-03-18T11:01:01.219Z,71.37
2023-03-18T11:02:01.245Z,71.57
2023-03-18T11:03:01.206Z,71.88
2023-03-18T11:04:01.154Z,71.97
2023-03-18T11:05:01.150Z,71.37
2023-03-18T11:06:03.108Z,71.97
2023-03-18T11:07:01.129Z,71.84
2023-03-18T11:08:02.104Z,71.64
2023-03-18T11:09:01.086Z,71.03
2023-03-18T11:10:01.111Z,70.02
2023-03-18T11:11:01.089Z,69.41
2023-03-18T11:12:01.057Z,69.61
2023-03-18T11:13:01.077Z,70.02
2023-03-18T11:14:01.079Z,70.52
2023-03-18T11:15:01.090Z,70.93
2023-03-18T11:16:01.981Z,68.90
2023-03-18T11:17:01.983Z,68.37
2023-03-18T11:18:01.032Z,68.16
2023-03-18T11:19:01.004Z,68.67
2023-03-18T11:20:01.052Z,68.26
2023-03-18T11:21:01.038Z,68.97
2023-03-18T11:22:00.982Z,69.07
2023-03-18T11:23:00.982Z,69.07
2023-03-18T11:24:01.146Z,69.24
2023-03-18T11:25:00.961Z,69.34
2023-03-18T11:26:00.963Z,69.14
2023-03-18T11:27:00.957Z,69.34
2023-03-18T11:28:00.922Z,69.85
2023-03-18T11:29:00.878Z,69.04
2023-03-18T11:30:00.871Z,68.00
2023-03-18T11:31:00.916Z,67.80
2023-03-18T11:32:00.849Z,67.69
2023-03-18T11:33:01.561Z,67.90
2023-03-18T11:34:00.795Z,67.60
2023-03-18T11:35:00.859Z,68.10
2023-03-18T11:36:01.010Z,67.90
2023-03-18T11:37:00.809Z,67.49
2023-03-18T11:38:00.774Z,67.29
2023-03-18T11:39:00.761Z,67.19
2023-03-18T11:40:00.749Z,67.60
2023-03-18T11:41:00.733Z,68.00
2023-03-18T11:42:00.768Z,67.90
2023-03-18T11:43:00.757Z,67.56
2023-03-18T11:44:00.734Z,68.00
2023-03-18T11:45:00.689Z,67.39
2023-03-18T11:46:00.683Z,67.29
2023-03-18T11:47:00.708Z,67.39
2023-03-18T11:48:01.683Z,68.30
2023-03-18T11:49:00.686Z,68.80
2023-03-18T11:50:00.644Z,68.51
2023-03-18T11:51:00.615Z,68.10
2023-03-18T11:52:00.639Z,68.00
2023-03-18T11:53:01.853Z,68.00
2023-03-18T11:54:02.138Z,68.00
2023-03-18T11:55:01.703Z,67.49
2023-03-18T11:56:00.554Z,68.10
2023-03-18T11:57:00.668Z,68.30
2023-03-18T11:58:00.594Z,67.66
2023-03-18T11:59:00.556Z,67.97
2023-03-18T12:00:00.533Z,67.06
2023-03-18T12:01:01.508Z,66.86
2023-03-18T12:02:00.537Z,67.23
2023-03-18T12:03:00.526Z,66.82
2023-03-18T12:04:00.500Z,66.93
2023-03-18T12:05:00.511Z,66.82
2023-03-18T12:06:00.473Z,66.82
2023-03-18T12:07:00.435Z,66.82
2023-03-18T12:08:00.431Z,66.62
2023-03-18T12:09:01.205Z,65.81
2023-03-18T12:10:00.788Z,66.42
2023-03-18T12:11:00.408Z,66.62
2023-03-18T12:12:00.386Z,66.93
2023-03-18T12:13:00.398Z,67.13
2023-03-18T12:14:00.452Z,67.02
2023-03-18T12:15:00.391Z,66.32
2023-03-18T12:16:00.377Z,65.92
2023-03-18T12:17:00.340Z,65.81
2023-03-18T12:18:00.332Z,65.31
2023-03-18T12:19:00.373Z,65.18
2023-03-18T12:20:00.319Z,65.08
2023-03-18T12:21:00.295Z,65.38
2023-03-18T12:22:01.213Z,64.67
2023-03-18T12:23:00.265Z,64.27
2023-03-18T12:24:00.364Z,64.67
2023-03-18T12:25:00.277Z,64.47
2023-03-18T12:26:00.230Z,64.87
2023-03-18T12:27:00.249Z,64.67
2023-03-18T12:28:00.225Z,64.78
2023-03-18T12:29:01.629Z,64.47
2023-03-18T12:30:00.299Z,64.27
2023-03-18T12:31:00.177Z,64.27
2023-03-18T12:32:01.156Z,64.14
2023-03-18T12:33:00.203Z,64.44
2023-03-18T12:34:00.196Z,64.34
2023-03-18T12:35:00.147Z,65.22
2023-03-18T12:36:00.194Z,64.11
2023-03-18T12:37:00.140Z,64.21
2023-03-18T12:38:00.114Z,64.41
2023-03-18T12:39:00.110Z,65.22
2023-03-18T12:40:00.157Z,64.72
2023-03-18T12:41:00.087Z,63.81
2023-03-18T12:42:00.117Z,63.87
2023-03-18T12:43:00.112Z,64.38
2023-03-18T12:44:00.087Z,63.78
2023-03-18T12:45:00.038Z,62.54
2023-03-18T12:46:00.074Z,62.41
2023-03-18T12:46:59.999Z,62.21
2023-03-18T12:48:00.162Z,61.70
2023-03-18T12:49:00.030Z,61.60
2023-03-18T12:50:01.018Z,61.73
2023-03-18T12:51:00.181Z,61.70
2023-03-18T12:51:59.967Z,61.40