createdAt,value
2023-05-23T00:01:26.081Z,13.20
2023-05-23T00:03:55.831Z,13.20
2023-05-23T00:06:23.117Z,13.30
2023-05-23T00:08:50.568Z,13.30
2023-05-23T00:11:18.933Z,13.20
2023-05-23T00:13:46.033Z,13.30
2023-05-23T00:16:12.842Z,13.40
2023-05-23T00:18:43.222Z,13.40
2023-05-23T00:21:10.192Z,13.40
2023-05-23T00:23:38.485Z,13.50
2023-05-23T00:26:05.538Z,13.50
2023-05-23T00:28:32.557Z,13.50
2023-05-23T00:30:59.232Z,13.50
2023-05-23T00:33:26.261Z,13.50
2023-05-23T00:35:53.280Z,13.60
2023-05-23T00:38:19.982Z,13.50
2023-05-23T00:40:46.976Z,13.50
2023-05-23T00:43:13.786Z,13.30
2023-05-23T00:45:40.887Z,13.30
2023-05-23T00:48:07.908Z,13.40
2023-05-23T00:50:36.169Z,13.60
2023-05-23T00:53:05.769Z,13.70
2023-05-23T00:55:32.566Z,13.60
2023-05-23T00:57:59.631Z,13.50
2023-05-23T01:00:26.679Z,13.40
2023-05-23T01:02:53.970Z,13.30
2023-05-23T01:05:22.590Z,13.30
2023-05-23T01:07:50.367Z,13.20
2023-05-23T01:10:18.928Z,13.10
2023-05-23T01:12:58.351Z,13.10
2023-05-23T01:15:37.189Z,13.10
2023-05-23T01:18:16.128Z,13.10
2023-05-23T01:20:50.676Z,13.20
2023-05-23T01:23:32.297Z,13.30
2023-05-23T01:26:14.824Z,13.30
2023-05-23T01:28:43.869Z,13.40
2023-05-23T01:31:11.205Z,13.50
2023-05-23T01:33:39.964Z,13.60
2023-05-23T01:36:07.415Z,13.60
2023-05-23T01:38:34.343Z,13.60
2023-05-23T01:41:01.357Z,13.60
2023-05-23T01:43:28.534Z,13.50
2023-05-23T01:45:56.140Z,13.60
2023-05-23T01:48:23.545Z,13.60
2023-05-23T01:50:50.559Z,13.70
2023-05-23T01:53:19.200Z,13.60
2023-05-23T01:55:46.710Z,13.80
2023-05-23T01:58:13.601Z,13.80
2023-05-23T02:00:40.520Z,13.80
2023-05-23T02:03:07.410Z,13.90
2023-05-23T02:05:34.312Z,13.80
2023-05-23T02:08:01.355Z,13.90
2023-05-23T02:10:28.869Z,13.90
2023-05-23T02:12:55.986Z,13.90
2023-05-23T02:15:23.811Z,13.80
2023-05-23T02:17:51.489Z,13.80
2023-05-23T02:20:19.508Z,13.80
2023-05-23T02:22:46.564Z,13.80
2023-05-23T02:25:13.585Z,13.70
2023-05-23T02:27:40.709Z,13.70
2023-05-23T02:30:07.805Z,13.70
2023-05-23T02:32:35.092Z,13.80
2023-05-23T02:35:02.239Z,13.70
2023-05-23T02:37:29.209Z,13.70
2023-05-23T02:39:56.448Z,13.90
2023-05-23T02:42:23.300Z,13.90
2023-05-23T02:44:50.375Z,13.70
2023-05-23T02:47:17.163Z,13.70
2023-05-23T02:49:44.891Z,13.60
2023-05-23T02:52:11.690Z,13.60
2023-05-23T02:54:39.327Z,13.50
2023-05-23T02:57:06.515Z,13.50
2023-05-23T02:59:33.492Z,13.50
2023-05-23T03:02:00.748Z,13.50
2023-05-23T03:04:27.644Z,13.40
2023-05-23T03:06:55.101Z,13.40
2023-05-23T03:09:22.075Z,13.40
2023-05-23T03:11:49.059Z,13.50
2023-05-23T03:14:16.450Z,13.50
2023-05-23T03:16:43.321Z,13.60
2023-05-23T03:19:10.272Z,13.60
2023-05-23T03:21:37.289Z,13.70
2023-05-23T03:24:05.177Z,13.60
2023-05-23T03:26:32.415Z,13.50
2023-05-23T03:29:00.042Z,13.50
2023-05-23T03:31:26.700Z,13.50
2023-05-23T03:33:53.789Z,13.50
2023-05-23T03:36:21.884Z,13.40
2023-05-23T03:38:48.761Z,13.50
2023-05-23T03:41:16.503Z,13.50
2023-05-23T03:43:43.761Z,13.50
2023-05-23T03:46:10.746Z,13.50
2023-05-23T03:48:38.471Z,13.50
2023-05-23T03:51:05.157Z,13.60
2023-05-23T03:53:32.164Z,13.60
2023-05-23T03:55:58.808Z,13.50
2023-05-23T03:58:25.585Z,13.40
2023-05-23T04:00:53.057Z,13.20
2023-05-23T04:03:20.610Z,13.10
2023-05-23T04:05:47.401Z,13.00
2023-05-23T04:08:14.489Z,13.10
2023-05-23T04:10:42.374Z,13.10
2023-05-23T04:13:09.528Z,13.20
2023-05-23T04:15:36.513Z,13.20
2023-05-23T04:18:03.671Z,13.10
2023-05-23T04:20:30.639Z,13.10
2023-05-23T04:22:57.594Z,13.20
2023-05-23T04:25:24.667Z,13.10
2023-05-23T04:27:52.048Z,13.10
2023-05-23T04:30:19.136Z,13.20
2023-05-23T04:32:46.887Z,13.20
2023-05-23T04:35:14.672Z,13.30
2023-05-23T04:37:42.498Z,13.40
2023-05-23T04:40:09.509Z,13.50
2023-05-23T04:42:36.475Z,13.50
2023-05-23T04:45:03.770Z,13.60
2023-05-23T04:47:37.006Z,13.50
2023-05-23T04:50:04.338Z,13.60
2023-05-23T04:52:33.315Z,13.70
2023-05-23T04:55:01.241Z,13.70
2023-05-23T04:57:28.254Z,13.80
2023-05-23T04:59:55.442Z,13.90
2023-05-23T05:02:22.309Z,13.90
2023-05-23T05:04:49.322Z,13.90
2023-05-23T05:07:16.902Z,13.90
2023-05-23T05:09:43.857Z,13.90
2023-05-23T05:12:10.864Z,13.80
2023-05-23T05:14:37.882Z,13.80
2023-05-23T05:17:05.051Z,13.90
2023-05-23T05:19:33.929Z,13.90
2023-05-23T05:22:01.356Z,13.90
2023-05-23T05:24:29.010Z,13.80
2023-05-23T05:26:56.118Z,13.60
2023-05-23T05:29:23.178Z,13.60
2023-05-23T05:31:50.103Z,13.60
2023-05-23T05:34:17.802Z,13.60
2023-05-23T05:36:48.241Z,13.60
2023-05-23T05:39:15.569Z,13.60
2023-05-23T05:41:42.428Z,13.60
2023-05-23T05:44:10.005Z,13.60
2023-05-23T05:46:36.965Z,13.60
2023-05-23T05:49:03.965Z,13.60
2023-05-23T05:51:31.535Z,13.60
2023-05-23T05:53:58.664Z,13.60
2023-05-23T05:56:26.220Z,13.70
2023-05-23T05:58:53.025Z,13.70
2023-05-23T06:01:19.742Z,13.60
2023-05-23T06:03:46.835Z,13.50
2023-05-23T06:06:14.368Z,13.40
2023-05-23T06:08:44.421Z,13.30
2023-05-23T06:11:12.147Z,13.30
2023-05-23T06:13:39.055Z,13.30
2023-05-23T06:16:06.740Z,13.40
2023-05-23T06:18:33.906Z,13.40
2023-05-23T06:21:01.025Z,13.40
2023-05-23T06:23:28.390Z,13.40
2023-05-23T06:25:55.643Z,13.40
2023-05-23T06:28:23.750Z,13.30
2023-05-23T06:30:50.413Z,13.30
2023-05-23T06:33:17.491Z,13.30
2023-05-23T06:35:44.488Z,13.30
2023-05-23T06:38:11.592Z,13.30
2023-05-23T06:40:41.441Z,13.20
2023-05-23T06:43:08.442Z,13.10
2023-05-23T06:45:36.238Z,13.00
2023-05-23T06:48:03.000Z,12.90
2023-05-23T06:50:29.986Z,12.90
2023-05-23T06:52:57.078Z,13.00
2023-05-23T06:55:24.234Z,13.10
2023-05-23T06:57:52.282Z,13.20
2023-05-23T07:00:19.213Z,13.60
2023-05-23T07:02:48.431Z,13.70
2023-05-23T07:05:16.242Z,13.80
2023-05-23T07:07:43.530Z,13.90
2023-05-23T07:10:11.504Z,13.80
2023-05-23T07:12:38.534Z,13.70
2023-05-23T07:15:05.497Z,13.70
2023-05-23T07:17:32.973Z,13.80
2023-05-23T07:19:59.884Z,13.90
2023-05-23T07:22:26.973Z,14.00
2023-05-23T07:24:53.987Z,14.10
2023-05-23T07:27:21.121Z,14.20
2023-05-23T07:29:48.129Z,14.20
2023-05-23T07:32:15.149Z,14.30
2023-05-23T07:34:42.210Z,14.50
2023-05-23T07:37:09.215Z,14.40
2023-05-23T07:39:36.307Z,14.30
2023-05-23T07:42:03.475Z,14.30
2023-05-23T07:44:30.385Z,14.30
2023-05-23T07:46:57.857Z,14.50
2023-05-23T07:49:24.949Z,14.80
2023-05-23T07:51:51.928Z,14.80
2023-05-23T07:54:19.009Z,14.80
2023-05-23T07:56:46.216Z,15.80
2023-05-23T07:59:13.406Z,15.90
2023-05-23T08:01:40.521Z,15.60
2023-05-23T08:04:07.683Z,15.40
2023-05-23T08:06:34.799Z,15.50
2023-05-23T08:09:02.047Z,15.20
2023-05-23T08:11:30.384Z,15.30
2023-05-23T08:13:58.915Z,15.40
2023-05-23T08:16:28.011Z,15.80
2023-05-23T08:18:56.122Z,16.80
2023-05-23T08:21:23.698Z,16.40
2023-05-23T08:23:50.675Z,16.00
2023-05-23T08:26:17.560Z,16.20
2023-05-23T08:28:44.208Z,16.30
2023-05-23T08:31:11.643Z,16.60
2023-05-23T08:33:38.807Z,17.00
2023-05-23T08:36:05.896Z,17.00
2023-05-23T08:38:32.845Z,17.10
2023-05-23T08:41:01.133Z,17.30
2023-05-23T08:43:28.706Z,16.90
2023-05-23T08:45:55.638Z,16.70
2023-05-23T08:48:22.642Z,16.80
2023-05-23T08:50:51.101Z,16.70
2023-05-23T08:53:20.550Z,16.40
2023-05-23T08:55:48.329Z,16.00
2023-05-23T08:58:15.714Z,16.10
2023-05-23T09:00:43.383Z,15.80
2023-05-23T09:03:12.330Z,15.60
2023-05-23T09:05:39.614Z,15.60
2023-05-23T09:08:06.444Z,15.70
2023-05-23T09:10:33.265Z,15.60
2023-05-23T09:13:00.187Z,15.10
2023-05-23T09:15:27.519Z,15.10
2023-05-23T09:17:59.886Z,14.80
2023-05-23T09:20:26.717Z,15.00
2023-05-23T09:22:54.999Z,15.00
2023-05-23T09:25:21.923Z,14.90
2023-05-23T09:27:48.995Z,15.00
2023-05-23T09:30:15.937Z,15.10
2023-05-23T09:32:44.722Z,14.90
2023-05-23T09:35:13.909Z,14.80
2023-05-23T09:37:45.898Z,14.90
2023-05-23T09:40:14.204Z,15.00
2023-05-23T09:42:47.915Z,15.00
2023-05-23T09:45:16.769Z,15.10
2023-05-23T09:47:51.684Z,15.20
2023-05-23T09:50:19.058Z,15.10
2023-05-23T09:52:47.046Z,15.10
2023-05-23T09:55:14.815Z,15.10
2023-05-23T09:57:42.801Z,15.30
2023-05-23T10:00:11.261Z,15.40
2023-05-23T10:02:56.488Z,15.20
2023-05-23T10:05:44.609Z,15.10
2023-05-23T10:08:14.551Z,14.80
2023-05-23T10:10:56.782Z,14.80
2023-05-23T10:13:27.795Z,14.80
2023-05-23T10:16:00.297Z,14.60
2023-05-23T10:18:29.277Z,14.80
2023-05-23T10:20:58.739Z,15.00
2023-05-23T10:23:25.639Z,15.30
2023-05-23T10:25:52.730Z,15.50
2023-05-23T10:28:19.841Z,15.70
2023-05-23T10:30:46.627Z,16.00
2023-05-23T10:33:15.248Z,16.70
2023-05-23T10:35:56.517Z,16.80
2023-05-23T10:38:46.794Z,17.00
2023-05-23T10:41:37.787Z,16.90
2023-05-23T10:44:16.664Z,16.50
2023-05-23T10:46:54.131Z,16.40
2023-05-23T10:49:21.721Z,16.90
2023-05-23T10:51:52.053Z,17.00
2023-05-23T10:54:20.341Z,17.10
2023-05-23T10:56:48.244Z,17.90
2023-05-23T10:59:24.399Z,18.40
2023-05-23T11:01:52.459Z,19.20
2023-05-23T11:04:26.932Z,18.60
2023-05-23T11:06:55.043Z,17.90
2023-05-23T11:09:22.132Z,17.30
2023-05-23T11:11:54.659Z,17.00
2023-05-23T11:14:21.648Z,17.00
2023-05-23T11:16:49.264Z,17.70
2023-05-23T11:19:19.287Z,17.90
2023-05-23T11:21:47.147Z,17.90
2023-05-23T11:24:13.968Z,17.70
2023-05-23T11:26:51.920Z,17.80
2023-05-23T11:29:20.600Z,18.20
2023-05-23T11:31:47.535Z,18.40
2023-05-23T11:34:14.908Z,18.20
2023-05-23T11:36:41.971Z,17.90
2023-05-23T11:39:08.977Z,18.30
2023-05-23T11:41:36.103Z,18.50
2023-05-23T11:44:10.684Z,18.40
2023-05-23T11:46:37.548Z,18.20
2023-05-23T11:49:15.642Z,18.10
2023-05-23T11:51:42.435Z,18.40
2023-05-23T11:54:09.227Z,19.20
2023-05-23T11:56:39.588Z,19.90
2023-05-23T11:59:06.648Z,20.00
2023-05-23T12:01:36.874Z,20.20
2023-05-23T12:04:09.408Z,19.30
2023-05-23T12:06:38.550Z,18.60
2023-05-23T12:09:05.463Z,20.20
2023-05-23T12:11:32.535Z,21.00
2023-05-23T12:14:06.401Z,20.60
2023-05-23T12:16:33.814Z,20.10
2023-05-23T12:19:02.168Z,19.20
2023-05-23T12:21:45.636Z,18.80
2023-05-23T12:24:14.139Z,19.00
2023-05-23T12:27:07.323Z,19.30
2023-05-23T12:29:35.700Z,19.70
2023-05-23T12:32:03.675Z,20.20
2023-05-23T12:34:30.444Z,19.90
2023-05-23T12:37:10.383Z,19.50
2023-05-23T12:39:45.430Z,18.40
2023-05-23T12:42:12.669Z,18.60
2023-05-23T12:44:41.158Z,18.30
2023-05-23T12:47:08.313Z,19.70
2023-05-23T12:49:35.483Z,20.70
2023-05-23T12:52:02.334Z,21.60
2023-05-23T12:54:30.134Z,21.30
2023-05-23T12:56:57.206Z,20.90
2023-05-23T12:59:24.517Z,19.60
2023-05-23T13:01:51.320Z,19.10
2023-05-23T13:04:18.512Z,18.90
2023-05-23T13:06:45.621Z,18.70
2023-05-23T13:09:12.439Z,18.70
2023-05-23T13:11:39.520Z,18.70
2023-05-23T13:14:06.636Z,18.50
2023-05-23T13:16:33.758Z,18.30
2023-05-23T13:19:00.784Z,18.10
2023-05-23T13:21:27.754Z,18.30
2023-05-23T13:23:54.775Z,18.60
2023-05-23T13:26:21.796Z,18.60
2023-05-23T13:28:48.925Z,18.60
2023-05-23T13:31:15.566Z,18.70
2023-05-23T13:33:43.333Z,18.70
2023-05-23T13:36:11.214Z,18.70
2023-05-23T13:38:37.853Z,18.60
2023-05-23T13:41:04.938Z,18.50
2023-05-23T13:43:32.016Z,18.60
2023-05-23T13:45:58.801Z,18.60
2023-05-23T13:48:25.669Z,18.60
2023-05-23T13:50:52.751Z,18.70
2023-05-23T13:53:21.470Z,18.80
2023-05-23T13:55:49.036Z,19.00
2023-05-23T13:58:15.881Z,19.10
2023-05-23T14:00:43.181Z,19.00
2023-05-23T14:03:10.562Z,19.20
2023-05-23T14:05:37.524Z,19.00
2023-05-23T14:08:04.668Z,18.70
2023-05-23T14:10:33.307Z,18.80
2023-05-23T14:13:01.603Z,18.80
2023-05-23T14:15:28.548Z,18.80
2023-05-23T14:17:56.343Z,18.40
2023-05-23T14:20:23.434Z,18.30
2023-05-23T14:22:51.184Z,18.40
2023-05-23T14:25:18.704Z,18.40
2023-05-23T14:27:45.374Z,18.60
2023-05-23T14:30:12.801Z,18.80
2023-05-23T14:32:40.252Z,18.50
2023-05-23T14:35:08.265Z,18.40
2023-05-23T14:37:35.600Z,18.30
2023-05-23T14:40:03.395Z,18.30
2023-05-23T14:42:30.680Z,18.40
2023-05-23T14:44:57.522Z,18.50
2023-05-23T14:47:24.286Z,18.50
2023-05-23T14:49:51.257Z,18.50
2023-05-23T14:52:18.356Z,18.40
2023-05-23T14:54:45.435Z,18.40
2023-05-23T14:57:12.430Z,18.30
2023-05-23T14:59:39.468Z,18.50
2023-05-23T15:02:09.439Z,18.50
2023-05-23T15:04:37.231Z,18.10
2023-05-23T15:07:04.383Z,18.20
2023-05-23T15:09:31.354Z,18.00
2023-05-23T15:11:58.404Z,17.90
2023-05-23T15:14:29.565Z,17.90
2023-05-23T15:16:57.053Z,17.80
2023-05-23T15:19:24.144Z,17.80
2023-05-23T15:21:51.916Z,17.90
2023-05-23T15:24:18.965Z,17.80
2023-05-23T15:26:46.059Z,17.90
2023-05-23T15:29:15.350Z,18.00
2023-05-23T15:31:42.635Z,17.90
2023-05-23T15:34:09.656Z,17.80
2023-05-23T15:36:36.799Z,17.70
2023-05-23T15:39:04.858Z,17.60
2023-05-23T15:41:31.679Z,17.70
2023-05-23T15:43:58.749Z,17.70
2023-05-23T15:46:25.914Z,17.90
2023-05-23T15:48:52.689Z,18.00
2023-05-23T15:51:19.770Z,17.70
2023-05-23T15:56:26.316Z,17.80
2023-05-23T15:58:53.291Z,17.30
2023-05-23T16:01:19.984Z,17.10
2023-05-23T16:03:47.385Z,17.10
2023-05-23T16:06:14.528Z,17.10
2023-05-23T16:08:41.413Z,17.30
2023-05-23T16:11:08.403Z,17.40
2023-05-23T16:13:35.067Z,17.30
2023-05-23T16:16:02.924Z,17.20
2023-05-23T16:18:29.981Z,17.10
2023-05-23T16:20:57.304Z,17.00
2023-05-23T16:23:24.169Z,17.00
2023-05-23T16:25:51.156Z,17.10
2023-05-23T16:28:18.452Z,17.20
2023-05-23T16:30:45.178Z,17.00
2023-05-23T16:33:12.015Z,17.00
2023-05-23T16:35:39.842Z,16.70
2023-05-23T16:38:06.816Z,16.70
2023-05-23T16:40:33.662Z,16.60
2023-05-23T16:43:00.887Z,16.60
2023-05-23T16:45:28.000Z,16.40
2023-05-23T16:47:55.001Z,16.30
2023-05-23T16:50:22.036Z,16.30
2023-05-23T16:52:49.075Z,16.30
2023-05-23T16:55:16.980Z,16.40
2023-05-23T16:57:43.999Z,16.30
2023-05-23T17:00:11.361Z,16.20
2023-05-23T17:02:38.181Z,16.10
2023-05-23T17:05:05.079Z,16.20
2023-05-23T17:07:31.758Z,16.20
2023-05-23T17:09:58.897Z,16.10
2023-05-23T17:12:26.925Z,15.80
2023-05-23T17:14:53.724Z,15.80
2023-05-23T17:17:20.704Z,15.60
2023-05-23T17:19:48.317Z,15.40
2023-05-23T17:22:15.348Z,15.50
2023-05-23T17:24:42.378Z,15.50
2023-05-23T17:27:09.429Z,15.30
2023-05-23T17:29:36.525Z,15.20
2023-05-23T17:32:03.568Z,15.10
2023-05-23T17:34:30.659Z,15.00
2023-05-23T17:36:57.931Z,14.90
2023-05-23T17:39:25.004Z,14.90
2023-05-23T17:41:52.075Z,14.80
2023-05-23T17:44:19.554Z,14.80
2023-05-23T17:46:46.806Z,14.80
2023-05-23T17:49:13.614Z,14.80
2023-05-23T17:51:40.238Z,14.70
2023-05-23T17:54:07.038Z,14.60
2023-05-23T17:56:33.960Z,14.60
2023-05-23T17:59:04.334Z,14.60
2023-05-23T18:01:31.501Z,14.40
2023-05-23T18:03:58.340Z,14.40
2023-05-23T18:06:26.931Z,14.40
2023-05-23T18:08:56.552Z,14.30
2023-05-23T18:11:24.265Z,14.20
2023-05-23T18:13:51.380Z,14.20
2023-05-23T18:16:18.119Z,14.20
2023-05-23T18:18:45.356Z,14.10
2023-05-23T18:21:12.444Z,14.10
2023-05-23T18:23:39.281Z,14.00
2023-05-23T18:26:06.320Z,14.00
2023-05-23T18:28:33.428Z,14.00
2023-05-23T18:31:01.096Z,13.90
2023-05-23T18:33:28.006Z,13.90
2023-05-23T18:35:54.950Z,13.80
2023-05-23T18:38:22.015Z,13.80
2023-05-23T18:40:49.057Z,13.80
2023-05-23T18:43:17.521Z,13.80
2023-05-23T18:45:44.436Z,13.70
2023-05-23T18:48:11.447Z,13.60
2023-05-23T18:50:38.680Z,13.60
2023-05-23T18:53:05.656Z,13.50
2023-05-23T18:55:32.570Z,13.40
2023-05-23T18:57:59.591Z,13.40
2023-05-23T19:00:26.232Z,13.30
2023-05-23T19:02:53.373Z,13.20
2023-05-23T19:05:20.633Z,13.20
2023-05-23T19:07:47.428Z,13.20
2023-05-23T19:10:14.556Z,13.10
2023-05-23T19:12:42.703Z,13.10
2023-05-23T19:15:10.339Z,13.10
2023-05-23T19:17:38.015Z,13.00
2023-05-23T19:20:05.230Z,13.00
2023-05-23T19:22:43.059Z,13.00
2023-05-23T19:25:17.797Z,13.00
2023-05-23T19:27:44.651Z,12.90
2023-05-23T19:30:11.961Z,12.80
2023-05-23T19:32:38.837Z,12.80
2023-05-23T19:35:05.911Z,12.60
2023-05-23T19:37:32.880Z,12.60
2023-05-23T19:40:00.734Z,12.60
2023-05-23T19:42:27.995Z,12.50
2023-05-23T19:44:54.825Z,12.50
2023-05-23T19:47:21.964Z,12.50
2023-05-23T19:49:48.950Z,12.50
2023-05-23T19:52:15.930Z,12.40
2023-05-23T19:54:42.702Z,12.40
2023-05-23T19:57:09.634Z,12.30
2023-05-23T19:59:36.665Z,12.30
2023-05-23T20:02:03.427Z,12.20
2023-05-23T20:04:30.296Z,12.20
2023-05-23T20:06:57.089Z,12.10
2023-05-23T20:09:24.541Z,12.10
2023-05-23T20:11:51.551Z,12.00
2023-05-23T20:14:18.587Z,12.00
2023-05-23T20:16:45.976Z,11.90
2023-05-23T20:19:12.695Z,11.90
2023-05-23T20:21:39.826Z,11.80
2023-05-23T20:24:06.817Z,11.80
2023-05-23T20:26:33.824Z,11.80
2023-05-23T20:29:02.125Z,11.70
2023-05-23T20:31:29.121Z,11.70
2023-05-23T20:33:56.185Z,11.60
2023-05-23T20:36:23.519Z,11.60
2023-05-23T20:38:50.428Z,11.60
2023-05-23T20:41:17.556Z,11.60
2023-05-23T20:43:45.611Z,11.60
2023-05-23T20:46:13.695Z,11.50
2023-05-23T20:48:41.265Z,11.50
2023-05-23T20:51:08.160Z,11.60
2023-05-23T20:53:35.268Z,11.40
2023-05-23T20:56:03.360Z,11.40
2023-05-23T20:58:30.822Z,11.30
2023-05-23T21:00:58.608Z,11.30
2023-05-23T21:03:25.831Z,11.30
2023-05-23T21:05:52.764Z,11.20
2023-05-23T21:08:20.010Z,11.10
2023-05-23T21:10:50.629Z,11.00
2023-05-23T21:13:19.205Z,11.00
2023-05-23T21:15:46.246Z,10.90
2023-05-23T21:18:13.324Z,10.90
2023-05-23T21:20:40.492Z,10.90
2023-05-23T21:23:07.407Z,10.90
2023-05-23T21:25:34.559Z,10.90
2023-05-23T21:28:01.522Z,10.80
2023-05-23T21:30:28.161Z,10.90
2023-05-23T21:32:55.156Z,11.00
2023-05-23T21:35:22.218Z,10.90
2023-05-23T21:37:49.255Z,10.80
2023-05-23T21:40:16.464Z,10.80
2023-05-23T21:42:43.332Z,10.80
2023-05-23T21:45:10.549Z,10.80
2023-05-23T21:47:38.580Z,10.80
2023-05-23T21:50:05.955Z,10.70
2023-05-23T21:52:32.792Z,10.60
2023-05-23T21:54:59.898Z,10.50
2023-05-23T21:57:26.917Z,10.60
2023-05-23T21:59:53.890Z,10.60
2023-05-23T22:02:20.614Z,10.50
2023-05-23T22:04:47.698Z,10.50
2023-05-23T22:07:14.665Z,10.50
2023-05-23T22:09:41.411Z,10.50
2023-05-23T22:12:08.415Z,10.60
2023-05-23T22:14:35.509Z,10.60
2023-05-23T22:17:03.833Z,10.70
2023-05-23T22:19:30.804Z,10.70
2023-05-23T22:21:57.783Z,10.70
2023-05-23T22:24:25.259Z,10.70
2023-05-23T22:26:52.310Z,10.70
2023-05-23T22:29:19.323Z,10.60
2023-05-23T22:31:47.491Z,10.60
2023-05-23T22:34:14.371Z,10.50
2023-05-23T22:36:41.350Z,10.60
2023-05-23T22:39:08.115Z,10.50
2023-05-23T22:41:35.891Z,10.50
2023-05-23T22:44:02.874Z,10.30
2023-05-23T22:46:29.912Z,10.40
2023-05-23T22:48:58.031Z,10.50
2023-05-23T22:51:24.884Z,10.50
2023-05-23T22:53:52.777Z,10.60
2023-05-23T22:56:19.758Z,10.50
2023-05-23T22:58:46.816Z,10.30
2023-05-23T23:01:13.626Z,10.10
2023-05-23T23:03:40.757Z,10.00
2023-05-23T23:06:07.594Z,10.10
2023-05-23T23:08:34.995Z,10.30
2023-05-23T23:11:02.087Z,10.40
2023-05-23T23:13:29.102Z,10.40
2023-05-23T23:15:58.635Z,10.40
2023-05-23T23:18:26.801Z,10.50
2023-05-23T23:20:54.369Z,10.50
2023-05-23T23:23:21.388Z,10.50
2023-05-23T23:25:50.165Z,10.50
2023-05-23T23:28:17.554Z,10.00
2023-05-23T23:30:44.522Z,9.90
2023-05-23T23:33:11.971Z,10.00
2023-05-23T23:35:39.088Z,9.80
2023-05-23T23:38:06.110Z,9.70
2023-05-23T23:40:33.153Z,9.90
2023-05-23T23:43:00.223Z,10.10
2023-05-23T23:45:27.228Z,10.20
2023-05-23T23:47:54.542Z,10.20
2023-05-23T23:50:21.600Z,10.10
2023-05-23T23:52:48.368Z,9.80
2023-05-23T23:55:15.463Z,9.70
2023-05-23T23:57:42.471Z,9.80
