createdAt,value
2018-08-31T00:02:29.413Z,26.93
2018-08-31T00:05:40.165Z,28.10
2018-08-31T00:08:20.471Z,27.83
2018-08-31T00:13:01.254Z,34.80
2018-08-31T00:15:30.566Z,31.17
2018-08-31T00:17:59.952Z,32.13
2018-08-31T00:20:29.476Z,33.57
2018-08-31T00:22:58.669Z,37.90
2018-08-31T00:26:13.461Z,42.48
2018-08-31T00:29:12.815Z,35.13
2018-08-31T00:36:03.025Z,33.13
2018-08-31T00:40:45.237Z,33.60
2018-08-31T00:43:28.541Z,30.00
2018-08-31T00:45:57.990Z,37.70
2018-08-31T00:48:27.212Z,31.43
2018-08-31T00:50:56.955Z,37.23
2018-08-31T00:53:26.363Z,48.28
2018-08-31T00:55:55.608Z,46.53
2018-08-31T00:58:25.137Z,45.33
2018-08-31T01:00:55.945Z,32.77
2018-08-31T01:03:25.533Z,36.17
2018-08-31T01:05:54.858Z,36.07
2018-08-31T01:08:24.238Z,40.70
2018-08-31T01:10:53.618Z,28.43
2018-08-31T01:13:22.869Z,32.40
2018-08-31T01:15:52.167Z,22.60
2018-08-31T01:18:21.471Z,25.73
2018-08-31T01:20:50.684Z,31.60
2018-08-31T01:23:20.040Z,27.77
2018-08-31T01:25:49.273Z,33.93
2018-08-31T01:28:18.590Z,24.20
2018-08-31T01:30:48.040Z,32.50
2018-08-31T01:33:17.294Z,24.77
2018-08-31T01:35:46.486Z,19.60
2018-08-31T01:38:15.775Z,26.23
2018-08-31T01:40:44.989Z,16.23
2018-08-31T01:43:14.241Z,22.98
2018-08-31T01:45:43.569Z,28.60
2018-08-31T01:48:12.812Z,21.33
2018-08-31T01:50:47.113Z,19.60
2018-08-31T01:53:16.450Z,24.57
2018-08-31T01:55:45.656Z,20.13
2018-08-31T01:58:14.907Z,23.02
2018-08-31T02:00:44.249Z,30.43
2018-08-31T02:03:13.518Z,20.33
2018-08-31T02:05:43.190Z,26.03
2018-08-31T02:08:12.493Z,27.17
2018-08-31T02:10:41.826Z,21.70
2018-08-31T02:13:11.317Z,37.53
2018-08-31T02:15:40.648Z,27.67
2018-08-31T02:18:09.838Z,32.20
2018-08-31T02:20:39.113Z,33.37
2018-08-31T02:23:10.418Z,36.67
2018-08-31T02:25:39.654Z,31.73
2018-08-31T02:28:08.946Z,31.73
2018-08-31T02:30:38.329Z,24.73
2018-08-31T02:33:07.771Z,27.23
2018-08-31T02:35:37.046Z,28.03
2018-08-31T02:38:06.722Z,31.87
2018-08-31T02:40:35.940Z,31.60
2018-08-31T02:43:05.409Z,34.18
2018-08-31T02:45:34.782Z,31.17
2018-08-31T02:48:04.766Z,36.60
2018-08-31T02:50:34.098Z,36.83
2018-08-31T02:53:03.455Z,39.93
2018-08-31T02:55:32.825Z,53.83
2018-08-31T02:58:02.033Z,63.97
2018-08-31T03:00:31.570Z,58.83
2018-08-31T03:03:00.826Z,46.97
2018-08-31T03:05:30.089Z,48.10
2018-08-31T03:07:59.467Z,36.77
2018-08-31T03:10:28.770Z,41.57
2018-08-31T03:12:58.057Z,45.33
2018-08-31T03:15:27.706Z,35.78
2018-08-31T03:17:56.999Z,34.30
2018-08-31T03:20:27.076Z,29.50
2018-08-31T03:22:56.811Z,25.10
2018-08-31T03:25:26.022Z,27.63
2018-08-31T03:27:55.523Z,40.03
2018-08-31T03:30:24.927Z,45.80
2018-08-31T03:32:54.303Z,45.50
2018-08-31T03:35:23.610Z,37.65
2018-08-31T03:37:53.261Z,48.97
2018-08-31T03:40:22.529Z,43.07
2018-08-31T03:42:52.141Z,37.77
2018-08-31T03:45:21.907Z,45.07
2018-08-31T03:47:51.225Z,37.20
2018-08-31T03:50:20.458Z,51.90
2018-08-31T03:52:49.870Z,44.33
2018-08-31T03:55:19.493Z,49.38
2018-08-31T03:57:49.446Z,51.40
2018-08-31T04:00:19.278Z,93.23
2018-08-31T04:02:48.723Z,68.40
2018-08-31T04:05:18.004Z,75.57
2018-08-31T04:07:47.382Z,56.27
2018-08-31T04:10:16.988Z,47.87
2018-08-31T04:12:46.432Z,54.13
2018-08-31T04:15:15.792Z,44.80
2018-08-31T04:17:45.165Z,45.37
2018-08-31T04:20:14.649Z,38.43
2018-08-31T04:22:44.292Z,44.10
2018-08-31T04:25:13.530Z,38.27
2018-08-31T04:27:46.162Z,53.60
2018-08-31T04:30:15.659Z,103.10
2018-08-31T04:32:45.760Z,65.55
2018-08-31T04:35:15.825Z,234.97
2018-08-31T04:37:45.254Z,150.07
2018-08-31T04:40:15.444Z,172.77
2018-08-31T04:42:48.441Z,188.53
2018-08-31T04:45:18.353Z,84.95
2018-08-31T04:47:47.885Z,107.30
2018-08-31T04:50:17.185Z,77.97
2018-08-31T04:52:46.647Z,79.50
2018-08-31T04:55:16.000Z,94.03
2018-08-31T04:57:47.121Z,140.10
2018-08-31T05:00:16.516Z,191.87
2018-08-31T05:02:46.386Z,170.07
2018-08-31T05:05:15.775Z,161.07
2018-08-31T05:07:45.100Z,154.77
2018-08-31T05:10:14.623Z,156.53
2018-08-31T05:12:44.054Z,148.83
2018-08-31T05:15:13.584Z,120.40
2018-08-31T05:17:43.059Z,98.47
2018-08-31T05:20:12.319Z,90.90
2018-08-31T05:22:41.803Z,72.27
2018-08-31T05:25:11.343Z,103.27
2018-08-31T05:27:41.084Z,62.10
2018-08-31T05:30:10.517Z,151.43
2018-08-31T05:32:39.810Z,100.07
2018-08-31T05:35:09.479Z,230.30
2018-08-31T05:37:38.920Z,79.22
2018-08-31T05:40:08.283Z,80.37
2018-08-31T05:42:37.809Z,96.03
2018-08-31T05:45:07.556Z,91.50
2018-08-31T05:47:36.756Z,83.30
2018-08-31T05:50:07.180Z,93.47
2018-08-31T05:52:36.487Z,80.77
2018-08-31T05:55:06.064Z,98.60
2018-08-31T05:57:37.295Z,89.17
2018-08-31T06:00:07.025Z,87.50
2018-08-31T06:02:36.386Z,87.87
2018-08-31T06:05:06.568Z,78.40
2018-08-31T06:07:36.002Z,64.50
2018-08-31T06:10:06.338Z,80.33
2018-08-31T06:12:35.667Z,64.75
2018-08-31T06:15:05.358Z,56.80
2018-08-31T06:17:34.621Z,61.33
2018-08-31T06:20:05.485Z,46.27
2018-08-31T06:22:34.874Z,56.20
2018-08-31T06:25:04.461Z,54.53
2018-08-31T06:27:33.737Z,60.13
2018-08-31T06:30:03.173Z,57.73
2018-08-31T06:32:32.649Z,54.35
2018-08-31T06:35:02.036Z,46.33
2018-08-31T06:37:31.463Z,47.93
2018-08-31T06:40:00.691Z,50.88
2018-08-31T06:42:29.898Z,43.17
2018-08-31T06:44:59.563Z,53.20
2018-08-31T06:47:28.930Z,43.70
2018-08-31T06:49:58.287Z,50.13
2018-08-31T06:52:27.653Z,52.83
2018-08-31T06:54:57.127Z,43.20
2018-08-31T06:57:26.873Z,60.20
2018-08-31T06:59:56.405Z,56.53
2018-08-31T07:02:25.629Z,49.97
2018-08-31T07:04:54.944Z,49.53
2018-08-31T07:07:24.450Z,42.90
2018-08-31T07:09:54.057Z,39.17
2018-08-31T07:12:23.398Z,40.40
2018-08-31T07:14:52.746Z,37.33
2018-08-31T07:17:22.047Z,25.43
2018-08-31T07:19:51.336Z,22.87
2018-08-31T07:22:20.629Z,21.93
2018-08-31T07:24:49.836Z,22.03
2018-08-31T07:27:19.067Z,19.90
2018-08-31T07:29:48.326Z,20.90
2018-08-31T07:32:17.636Z,25.67
2018-08-31T07:34:46.740Z,25.70
2018-08-31T07:37:16.166Z,23.75
2018-08-31T07:39:45.730Z,28.67
2018-08-31T07:42:14.916Z,27.43
2018-08-31T07:44:44.242Z,30.40
2018-08-31T07:47:13.403Z,31.47
2018-08-31T07:49:42.681Z,23.23
2018-08-31T07:52:11.961Z,35.03
2018-08-31T07:54:41.220Z,33.10
2018-08-31T07:57:11.235Z,32.50
2018-08-31T07:59:42.165Z,28.83
2018-08-31T08:02:12.763Z,32.10
2018-08-31T08:04:41.932Z,41.53
2018-08-31T08:07:11.826Z,41.47
2018-08-31T08:09:41.069Z,33.07
2018-08-31T08:12:10.246Z,30.30
2018-08-31T08:14:39.591Z,33.53
2018-08-31T08:17:08.869Z,35.10
2018-08-31T08:19:38.137Z,31.87
2018-08-31T08:22:07.423Z,29.82
2018-08-31T08:24:36.727Z,29.10
2018-08-31T08:27:05.923Z,33.90
2018-08-31T08:29:35.281Z,29.10
2018-08-31T08:32:04.511Z,26.80
2018-08-31T08:34:33.697Z,33.23
2018-08-31T08:37:02.994Z,28.63
2018-08-31T08:39:32.243Z,23.17
2018-08-31T08:42:01.476Z,25.87
2018-08-31T08:44:30.741Z,26.50
2018-08-31T08:47:00.009Z,22.30
2018-08-31T08:49:29.178Z,19.70
2018-08-31T08:51:58.527Z,28.33
2018-08-31T08:54:27.851Z,19.93
2018-08-31T08:56:57.073Z,19.90
2018-08-31T08:59:26.321Z,15.33
2018-08-31T09:01:55.580Z,13.97
2018-08-31T09:04:24.757Z,20.70
2018-08-31T09:06:54.013Z,21.50
2018-08-31T09:09:23.239Z,16.40
2018-08-31T09:11:52.503Z,19.93
2018-08-31T09:14:21.793Z,14.70
2018-08-31T09:16:50.965Z,18.63
2018-08-31T09:19:20.114Z,16.77
2018-08-31T09:21:49.393Z,15.20
2018-08-31T09:24:18.671Z,15.77
2018-08-31T09:26:47.877Z,15.67
2018-08-31T09:29:18.845Z,16.32
2018-08-31T09:31:48.050Z,12.97
2018-08-31T09:34:17.196Z,15.30
2018-08-31T09:36:46.977Z,14.07
2018-08-31T09:39:16.131Z,13.78
2018-08-31T09:41:45.559Z,19.85
2018-08-31T09:44:14.850Z,13.23
2018-08-31T09:46:44.067Z,16.00
2018-08-31T09:49:13.223Z,15.67
2018-08-31T09:51:42.507Z,15.90
2018-08-31T09:54:11.817Z,15.07
2018-08-31T09:56:41.026Z,18.03
2018-08-31T09:59:10.428Z,14.53
2018-08-31T10:01:39.595Z,17.67
2018-08-31T10:04:08.818Z,20.83
2018-08-31T10:06:38.086Z,12.97
2018-08-31T10:09:08.798Z,21.10
2018-08-31T10:11:37.981Z,14.97
2018-08-31T10:14:07.329Z,20.30
2018-08-31T10:16:36.533Z,13.80
2018-08-31T10:19:05.834Z,17.77
2018-08-31T10:21:35.270Z,13.25
2018-08-31T10:24:04.470Z,13.83
2018-08-31T10:26:33.787Z,13.10
2018-08-31T10:29:03.200Z,15.67
2018-08-31T10:31:32.510Z,15.17
2018-08-31T10:34:01.999Z,17.50
2018-08-31T10:36:31.250Z,13.67
2018-08-31T10:39:00.537Z,15.43
2018-08-31T10:41:29.766Z,14.67
2018-08-31T10:43:59.054Z,19.70
2018-08-31T10:46:28.258Z,16.57
2018-08-31T10:48:57.415Z,15.40
2018-08-31T10:51:26.717Z,18.82
2018-08-31T10:53:56.030Z,17.00
2018-08-31T10:56:25.246Z,14.67
2018-08-31T10:58:54.702Z,13.63
2018-08-31T11:01:24.053Z,18.07
2018-08-31T11:03:53.317Z,13.97
2018-08-31T11:06:22.618Z,15.10
2018-08-31T11:08:51.889Z,14.30
2018-08-31T11:11:21.190Z,13.30
2018-08-31T11:13:50.683Z,14.17
2018-08-31T11:16:20.569Z,11.83
2018-08-31T11:18:49.769Z,14.23
2018-08-31T11:21:20.552Z,14.78
2018-08-31T11:23:49.773Z,16.50
2018-08-31T11:26:18.949Z,10.43
2018-08-31T11:28:48.577Z,10.50
2018-08-31T11:31:17.838Z,10.32
2018-08-31T11:33:47.225Z,10.77
2018-08-31T11:36:16.701Z,9.17
2018-08-31T11:38:46.009Z,9.50
2018-08-31T11:41:15.851Z,9.98
2018-08-31T11:43:45.194Z,8.30
2018-08-31T11:46:14.435Z,9.73
2018-08-31T11:48:43.630Z,8.93
2018-08-31T11:51:13.016Z,9.70
2018-08-31T11:53:42.198Z,9.90
2018-08-31T11:56:11.415Z,12.57
2018-08-31T11:58:40.717Z,8.83
2018-08-31T12:01:10.125Z,8.17
2018-08-31T12:03:39.366Z,11.30
2018-08-31T12:06:08.680Z,10.23
2018-08-31T12:08:38.070Z,15.40
2018-08-31T12:11:07.581Z,9.43
2018-08-31T12:13:37.099Z,8.60
2018-08-31T12:16:06.299Z,8.63
2018-08-31T12:18:35.532Z,9.57
2018-08-31T12:21:04.929Z,14.13
2018-08-31T12:23:34.311Z,9.93
2018-08-31T12:26:03.469Z,9.50
2018-08-31T12:28:32.852Z,16.73
2018-08-31T12:31:02.088Z,9.60
2018-08-31T12:33:31.345Z,9.90
2018-08-31T12:36:00.750Z,10.90
2018-08-31T12:38:30.211Z,11.80
2018-08-31T12:40:59.539Z,10.33
2018-08-31T12:43:29.868Z,12.23
2018-08-31T12:45:59.111Z,15.30
2018-08-31T12:48:28.363Z,13.50
2018-08-31T12:50:57.713Z,10.03
2018-08-31T12:53:27.036Z,9.80
2018-08-31T12:55:56.244Z,10.37
2018-08-31T12:58:25.843Z,15.23
2018-08-31T13:00:55.077Z,10.00
2018-08-31T13:03:24.361Z,14.47
2018-08-31T13:05:53.718Z,10.33
2018-08-31T13:08:23.085Z,10.60
2018-08-31T13:10:52.346Z,11.97
2018-08-31T13:13:21.760Z,11.08
2018-08-31T13:15:51.053Z,12.13
2018-08-31T13:18:20.331Z,11.70
2018-08-31T13:20:51.351Z,10.53
2018-08-31T13:23:20.609Z,13.32
2018-08-31T13:25:49.825Z,9.80
2018-08-31T13:28:19.190Z,11.70
2018-08-31T13:30:48.388Z,12.43
2018-08-31T13:33:17.641Z,11.28
2018-08-31T13:35:46.937Z,16.83
2018-08-31T13:38:16.174Z,10.97
2018-08-31T13:40:45.335Z,11.00
2018-08-31T13:43:14.648Z,10.70
2018-08-31T13:45:43.914Z,12.97
2018-08-31T13:48:13.199Z,12.87
2018-08-31T13:50:42.519Z,13.43
2018-08-31T13:53:11.814Z,12.60
2018-08-31T13:55:41.038Z,12.60
2018-08-31T13:58:10.373Z,11.37
2018-08-31T14:00:39.607Z,14.67
2018-08-31T14:03:08.981Z,11.23
2018-08-31T14:05:38.258Z,11.07
2018-08-31T14:08:07.557Z,10.60
2018-08-31T14:10:36.746Z,13.10
2018-08-31T14:13:06.147Z,14.87
2018-08-31T14:15:35.353Z,14.13
2018-08-31T14:18:04.578Z,11.60
2018-08-31T14:20:33.846Z,14.50
2018-08-31T14:23:03.041Z,10.90
2018-08-31T14:25:32.295Z,12.93
2018-08-31T14:28:01.659Z,13.03
2018-08-31T14:30:30.966Z,17.13
2018-08-31T14:33:00.139Z,12.73
2018-08-31T14:35:29.522Z,12.97
2018-08-31T14:37:58.783Z,15.80
2018-08-31T14:40:28.043Z,13.60
2018-08-31T14:42:57.356Z,12.80
2018-08-31T14:45:26.541Z,13.30
2018-08-31T14:47:55.778Z,14.47
2018-08-31T14:50:25.991Z,15.70
2018-08-31T14:52:55.242Z,12.10
2018-08-31T14:55:24.509Z,17.15
2018-08-31T14:57:53.972Z,14.90
2018-08-31T15:00:23.201Z,12.33
2018-08-31T15:02:52.437Z,13.80
2018-08-31T15:05:21.757Z,12.58
2018-08-31T15:07:50.990Z,15.87
2018-08-31T15:10:20.262Z,17.13
2018-08-31T15:12:49.669Z,13.93
2018-08-31T15:15:18.881Z,13.13
2018-08-31T15:17:48.127Z,16.35
2018-08-31T15:20:17.581Z,15.43
2018-08-31T15:22:46.832Z,13.67
2018-08-31T15:25:16.257Z,14.18
2018-08-31T15:27:45.561Z,14.53
2018-08-31T15:30:14.845Z,13.80
2018-08-31T15:32:44.190Z,13.70
2018-08-31T15:35:13.508Z,18.37
2018-08-31T15:37:42.688Z,18.73
2018-08-31T15:40:12.027Z,13.87
2018-08-31T15:42:41.414Z,17.20
2018-08-31T15:45:11.461Z,13.67
2018-08-31T15:47:40.640Z,17.10
2018-08-31T15:50:09.959Z,13.58
2018-08-31T15:52:39.220Z,19.47
2018-08-31T15:55:08.652Z,14.10
2018-08-31T15:57:38.046Z,16.83
2018-08-31T16:00:08.885Z,12.47
2018-08-31T16:02:38.249Z,13.87
2018-08-31T16:05:07.665Z,13.07
2018-08-31T16:07:36.843Z,16.17
2018-08-31T16:10:06.586Z,13.27
2018-08-31T16:12:35.915Z,14.53
2018-08-31T16:15:05.193Z,14.65
2018-08-31T16:17:34.478Z,16.10
2018-08-31T16:20:03.850Z,15.97
2018-08-31T16:22:33.237Z,13.90
2018-08-31T16:25:02.516Z,14.87
2018-08-31T16:27:32.173Z,14.73
2018-08-31T16:30:01.380Z,12.77
2018-08-31T16:32:30.550Z,12.40
2018-08-31T16:34:59.880Z,14.73
2018-08-31T16:37:29.152Z,13.13
2018-08-31T16:39:58.361Z,13.07
2018-08-31T16:42:27.734Z,15.77
2018-08-31T16:44:57.020Z,12.83
2018-08-31T16:47:27.256Z,15.23
2018-08-31T16:49:56.645Z,15.13
2018-08-31T16:52:25.817Z,15.57
2018-08-31T16:54:55.024Z,15.60
2018-08-31T16:57:24.345Z,13.32
2018-08-31T16:59:53.621Z,14.90
2018-08-31T17:02:22.822Z,13.17
2018-08-31T17:04:52.415Z,12.70
2018-08-31T17:07:21.589Z,13.77
2018-08-31T17:09:52.343Z,15.70
2018-08-31T17:12:21.631Z,15.60
2018-08-31T17:14:50.844Z,13.63
2018-08-31T17:17:20.058Z,15.63
2018-08-31T17:19:49.382Z,16.13
2018-08-31T17:22:18.618Z,15.60
2018-08-31T17:24:47.931Z,19.20
2018-08-31T17:27:22.584Z,15.60
2018-08-31T17:29:52.215Z,13.27
2018-08-31T17:32:26.862Z,15.60
2018-08-31T17:35:01.137Z,12.70
2018-08-31T17:37:33.111Z,14.57
2018-08-31T17:40:02.298Z,14.43
2018-08-31T17:42:35.209Z,13.40
2018-08-31T17:45:04.589Z,13.83
2018-08-31T17:47:33.873Z,13.95
2018-08-31T17:50:03.121Z,15.90
2018-08-31T17:52:32.281Z,15.90
2018-08-31T17:55:01.601Z,20.87
2018-08-31T17:57:30.830Z,17.07
2018-08-31T18:00:00.869Z,16.23
2018-08-31T18:02:30.174Z,13.80
2018-08-31T18:04:59.388Z,22.83
2018-08-31T18:07:28.596Z,13.75
2018-08-31T18:09:58.088Z,16.80
2018-08-31T18:12:27.357Z,13.60
2018-08-31T18:14:56.714Z,13.70
2018-08-31T18:17:26.069Z,17.37
2018-08-31T18:19:55.260Z,15.03
2018-08-31T18:22:24.493Z,14.50
2018-08-31T18:24:53.857Z,14.13
2018-08-31T18:27:23.570Z,12.27
2018-08-31T18:29:52.738Z,13.37
2018-08-31T18:32:22.112Z,16.30
2018-08-31T18:34:51.371Z,15.00
2018-08-31T18:37:20.597Z,17.40
2018-08-31T18:39:49.935Z,20.90
2018-08-31T18:42:19.243Z,16.60
2018-08-31T18:44:48.618Z,19.63
2018-08-31T18:47:17.918Z,17.82
2018-08-31T18:49:47.652Z,18.50
2018-08-31T18:52:16.889Z,17.27
2018-08-31T18:54:46.172Z,17.77
2018-08-31T18:57:15.378Z,18.50
2018-08-31T18:59:44.629Z,17.00
2018-08-31T19:02:14.014Z,20.10
2018-08-31T19:04:43.208Z,20.67
2018-08-31T19:07:12.433Z,17.17
2018-08-31T19:09:41.786Z,17.73
2018-08-31T19:12:11.021Z,18.70
2018-08-31T19:14:40.178Z,15.87
2018-08-31T19:17:09.483Z,20.50
2018-08-31T19:19:38.693Z,19.47
2018-08-31T19:22:08.356Z,17.57
2018-08-31T19:24:53.305Z,15.67
2018-08-31T19:27:22.646Z,36.75
2018-08-31T19:29:51.935Z,16.00
2018-08-31T19:32:21.102Z,17.97
2018-08-31T19:34:50.268Z,15.73
2018-08-31T19:37:19.765Z,25.85
2018-08-31T19:39:49.204Z,19.55
2018-08-31T19:42:18.405Z,18.70
2018-08-31T19:44:48.101Z,23.83
2018-08-31T19:47:17.357Z,15.45
2018-08-31T19:49:46.661Z,17.20
2018-08-31T19:52:16.015Z,17.50
2018-08-31T19:54:45.214Z,15.10
2018-08-31T19:57:14.357Z,15.67
2018-08-31T19:59:43.679Z,15.17
2018-08-31T20:02:12.862Z,19.40
2018-08-31T20:04:42.065Z,16.17
2018-08-31T20:07:11.353Z,16.33
2018-08-31T20:09:40.549Z,20.00
2018-08-31T20:12:09.774Z,22.43
2018-08-31T20:14:39.278Z,18.53
2018-08-31T20:17:08.630Z,17.77
2018-08-31T20:19:37.832Z,19.13
2018-08-31T20:22:11.185Z,22.00
2018-08-31T20:24:40.398Z,16.30
2018-08-31T20:27:09.868Z,24.20
2018-08-31T20:29:39.320Z,82.93
2018-08-31T20:32:08.495Z,48.13
2018-08-31T20:34:37.781Z,28.00
2018-08-31T20:37:07.034Z,24.27
2018-08-31T20:39:36.216Z,28.60
2018-08-31T20:42:05.580Z,35.17
2018-08-31T20:44:34.758Z,36.33
2018-08-31T20:47:03.938Z,50.53
2018-08-31T20:49:33.255Z,48.20
2018-08-31T20:52:03.020Z,30.40
2018-08-31T20:54:32.202Z,22.90
2018-08-31T20:57:01.502Z,26.27
2018-08-31T20:59:30.719Z,30.77
2018-08-31T21:01:59.872Z,24.67
2018-08-31T21:04:29.124Z,22.35
2018-08-31T21:06:58.465Z,21.30
2018-08-31T21:09:27.637Z,26.53
2018-08-31T21:11:57.141Z,22.00
2018-08-31T21:14:26.377Z,26.00
2018-08-31T21:16:55.527Z,23.20
2018-08-31T21:19:25.401Z,24.00
2018-08-31T21:21:54.584Z,29.50
2018-08-31T21:24:23.721Z,26.60
2018-08-31T21:26:53.011Z,20.72
2018-08-31T21:29:22.176Z,30.43
2018-08-31T21:31:51.383Z,26.70
2018-08-31T21:34:20.645Z,25.83
2018-08-31T21:36:49.883Z,27.80
2018-08-31T21:39:19.049Z,25.90
2018-08-31T21:41:48.394Z,27.73
2018-08-31T21:44:17.568Z,29.90
2018-08-31T21:46:46.796Z,27.07
2018-08-31T21:49:16.095Z,23.00
2018-08-31T21:51:45.268Z,24.93
2018-08-31T21:54:14.674Z,30.80
2018-08-31T21:56:44.095Z,33.33
2018-08-31T21:59:13.470Z,29.60
2018-08-31T22:01:42.729Z,25.63
2018-08-31T22:04:12.180Z,27.05
2018-08-31T22:06:41.412Z,34.67
2018-08-31T22:09:11.332Z,29.27
2018-08-31T22:11:40.663Z,32.90
2018-08-31T22:14:09.885Z,30.80
2018-08-31T22:16:39.105Z,27.10
2018-08-31T22:19:08.673Z,30.70
2018-08-31T22:21:37.867Z,29.33
2018-08-31T22:24:07.093Z,28.70
2018-08-31T22:26:36.329Z,28.47
2018-08-31T22:29:05.661Z,30.55
2018-08-31T22:31:35.779Z,37.63
2018-08-31T22:34:06.848Z,32.40
2018-08-31T22:36:36.033Z,33.93
2018-08-31T22:39:07.844Z,33.63
2018-08-31T22:41:37.172Z,30.87
2018-08-31T22:44:09.484Z,33.60
2018-08-31T22:46:38.881Z,31.02
2018-08-31T22:49:08.438Z,39.23
2018-08-31T22:51:37.806Z,36.43
2018-08-31T22:54:07.077Z,37.30
2018-08-31T22:56:36.353Z,33.73
2018-08-31T22:59:05.673Z,37.97
2018-08-31T23:01:34.990Z,32.47
2018-08-31T23:04:04.222Z,36.10
2018-08-31T23:06:33.653Z,39.93
2018-08-31T23:09:02.997Z,42.37
2018-08-31T23:11:32.221Z,38.00
2018-08-31T23:14:01.452Z,42.07
2018-08-31T23:16:30.766Z,39.93
2018-08-31T23:18:59.965Z,46.33
2018-08-31T23:21:29.146Z,43.90
2018-08-31T23:23:58.450Z,40.77
2018-08-31T23:26:27.670Z,44.70
2018-08-31T23:28:56.856Z,52.73
2018-08-31T23:31:26.140Z,46.67
2018-08-31T23:33:55.313Z,42.00
2018-08-31T23:36:24.540Z,42.45
2018-08-31T23:38:53.806Z,45.80
2018-08-31T23:41:22.975Z,38.95
2018-08-31T23:43:52.177Z,46.97
2018-08-31T23:46:21.503Z,47.20
2018-08-31T23:48:50.676Z,48.67
2018-08-31T23:51:19.970Z,44.70
2018-08-31T23:53:49.307Z,53.57
2018-08-31T23:56:18.510Z,51.50
2018-08-31T23:58:48.043Z,53.07
