createdAt,value
2018-12-13T00:00:38.402Z,1018.0
2018-12-13T00:01:39.801Z,1018.0
2018-12-13T00:02:41.279Z,1018.0
2018-12-13T00:03:42.682Z,1018.0
2018-12-13T00:04:44.162Z,1018.0
2018-12-13T00:05:45.550Z,1018.0
2018-12-13T00:06:47.042Z,1018.0
2018-12-13T00:07:48.439Z,1018.0
2018-12-13T00:08:50.002Z,1018.0
2018-12-13T00:09:51.398Z,1017.9
2018-12-13T00:10:53.010Z,1017.9
2018-12-13T00:11:54.400Z,1017.9
2018-12-13T00:12:55.892Z,1017.9
2018-12-13T00:13:57.284Z,1017.9
2018-12-13T00:14:58.690Z,1017.9
2018-12-13T00:16:00.212Z,1017.9
2018-12-13T00:17:01.604Z,1017.9
2018-12-13T00:18:02.997Z,1017.9
2018-12-13T00:19:04.533Z,1017.9
2018-12-13T00:20:05.929Z,1017.9
2018-12-13T00:21:07.326Z,1017.8
2018-12-13T00:22:08.855Z,1017.8
2018-12-13T00:23:10.249Z,1017.8
2018-12-13T00:24:11.738Z,1017.8
2018-12-13T00:25:13.138Z,1017.7
2018-12-13T00:26:15.000Z,1017.8
2018-12-13T00:27:16.395Z,1017.8
2018-12-13T00:28:17.908Z,1017.7
2018-12-13T00:29:19.302Z,1017.7
2018-12-13T00:30:20.785Z,1017.7
2018-12-13T00:31:22.221Z,1017.8
2018-12-13T00:32:23.695Z,1017.7
2018-12-13T00:33:25.116Z,1017.7
2018-12-13T00:34:26.581Z,1017.6
2018-12-13T00:35:27.977Z,1017.6
2018-12-13T00:36:29.376Z,1017.7
2018-12-13T00:37:30.871Z,1017.6
2018-12-13T00:38:32.264Z,1017.6
2018-12-13T00:39:33.752Z,1017.6
2018-12-13T00:40:35.149Z,1017.6
2018-12-13T00:41:36.543Z,1017.5
2018-12-13T00:42:38.117Z,1017.6
2018-12-13T00:43:40.472Z,1017.6
2018-12-13T00:44:42.078Z,1017.6
2018-12-13T00:45:43.630Z,1017.6
2018-12-13T00:46:45.018Z,1017.5
2018-12-13T00:47:46.413Z,1017.6
2018-12-13T00:48:47.946Z,1017.6
2018-12-13T00:49:49.336Z,1017.6
2018-12-13T00:50:50.755Z,1017.6
2018-12-13T00:51:52.270Z,1017.6
2018-12-13T00:52:53.667Z,1017.6
2018-12-13T00:53:55.062Z,1017.6
2018-12-13T00:54:56.586Z,1017.6
2018-12-13T00:55:57.990Z,1017.6
2018-12-13T00:56:59.467Z,1017.6
2018-12-13T00:58:00.928Z,1017.6
2018-12-13T00:59:02.357Z,1017.6
2018-12-13T01:00:03.751Z,1017.6
2018-12-13T01:01:05.147Z,1017.6
2018-12-13T01:02:06.550Z,1017.6
2018-12-13T01:03:08.111Z,1017.6
2018-12-13T01:04:09.504Z,1017.5
2018-12-13T01:05:10.892Z,1017.6
2018-12-13T01:06:12.432Z,1017.5
2018-12-13T01:07:13.829Z,1017.6
2018-12-13T01:08:15.226Z,1017.6
2018-12-13T01:09:16.752Z,1017.5
2018-12-13T01:10:18.141Z,1017.6
2018-12-13T01:11:19.535Z,1017.5
2018-12-13T01:12:21.076Z,1017.5
2018-12-13T01:13:22.471Z,1017.5
2018-12-13T01:14:23.955Z,1017.5
2018-12-13T01:15:25.353Z,1017.5
2018-12-13T01:16:26.835Z,1017.5
2018-12-13T01:17:28.226Z,1017.5
2018-12-13T01:18:29.718Z,1017.5
2018-12-13T01:19:31.116Z,1017.5
2018-12-13T01:20:32.598Z,1017.4
2018-12-13T01:21:33.995Z,1017.5
2018-12-13T01:22:35.385Z,1017.5
2018-12-13T01:23:36.918Z,1017.5
2018-12-13T01:24:38.311Z,1017.5
2018-12-13T01:25:39.709Z,1017.4
2018-12-13T01:26:41.245Z,1017.4
2018-12-13T01:27:42.644Z,1017.4
2018-12-13T01:28:44.042Z,1017.4
2018-12-13T01:29:45.564Z,1017.3
2018-12-13T01:30:46.961Z,1017.4
2018-12-13T01:31:48.356Z,1017.4
2018-12-13T01:32:49.884Z,1017.3
2018-12-13T01:33:51.277Z,1017.3
2018-12-13T01:34:52.707Z,1017.4
2018-12-13T01:35:54.208Z,1017.4
2018-12-13T01:36:55.608Z,1017.4
2018-12-13T01:37:57.001Z,1017.4
2018-12-13T01:38:58.531Z,1017.4
2018-12-13T01:39:59.930Z,1017.3
2018-12-13T01:41:01.325Z,1017.4
2018-12-13T01:42:02.852Z,1017.4
2018-12-13T01:43:04.247Z,1017.4
2018-12-13T01:44:05.736Z,1017.3
2018-12-13T01:45:07.133Z,1017.4
2018-12-13T01:46:08.620Z,1017.3
2018-12-13T01:47:10.008Z,1017.3
2018-12-13T01:48:11.491Z,1017.2
2018-12-13T01:49:12.888Z,1017.2
2018-12-13T01:50:14.378Z,1017.2
2018-12-13T01:51:15.772Z,1017.3
2018-12-13T01:52:17.170Z,1017.2
2018-12-13T01:53:18.701Z,1017.3
2018-12-13T01:54:20.095Z,1017.2
2018-12-13T01:55:21.487Z,1017.2
2018-12-13T01:56:23.013Z,1017.2
2018-12-13T01:57:24.412Z,1017.2
2018-12-13T01:58:25.807Z,1017.2
2018-12-13T01:59:28.065Z,1017.2
2018-12-13T02:00:29.455Z,1017.2
2018-12-13T02:01:30.845Z,1017.2
2018-12-13T02:02:32.276Z,1017.2
2018-12-13T02:03:33.673Z,1017.2
2018-12-13T02:04:35.164Z,1017.2
2018-12-13T02:05:36.563Z,1017.2
2018-12-13T02:06:37.954Z,1017.2
2018-12-13T02:07:39.514Z,1017.2
2018-12-13T02:08:40.874Z,1017.2
2018-12-13T02:09:42.262Z,1017.2
2018-12-13T02:10:43.808Z,1017.2
2018-12-13T02:11:45.197Z,1017.2
2018-12-13T02:12:46.592Z,1017.2
2018-12-13T02:13:48.149Z,1017.2
2018-12-13T02:14:49.543Z,1017.2
2018-12-13T02:15:50.934Z,1017.2
2018-12-13T02:16:52.437Z,1017.2
2018-12-13T02:17:53.832Z,1017.2
2018-12-13T02:18:55.316Z,1017.2
2018-12-13T02:19:56.713Z,1017.2
2018-12-13T02:20:58.197Z,1017.2
2018-12-13T02:21:59.982Z,1017.2
2018-12-13T02:23:01.492Z,1017.2
2018-12-13T02:24:02.881Z,1017.2
2018-12-13T02:25:04.373Z,1017.2
2018-12-13T02:26:05.765Z,1017.2
2018-12-13T02:27:07.164Z,1017.2
2018-12-13T02:28:08.692Z,1017.2
2018-12-13T02:29:10.086Z,1017.2
2018-12-13T02:30:11.481Z,1017.2
2018-12-13T02:31:13.016Z,1017.1
2018-12-13T02:32:14.411Z,1017.2
2018-12-13T02:33:15.800Z,1017.1
2018-12-13T02:34:17.351Z,1017.1
2018-12-13T02:35:18.737Z,1017.1
2018-12-13T02:36:20.136Z,1017.1
2018-12-13T02:37:22.238Z,1017.1
2018-12-13T02:38:23.635Z,1017.1
2018-12-13T02:39:25.031Z,1017.0
2018-12-13T02:40:26.595Z,1017.1
2018-12-13T02:41:27.994Z,1017.0
2018-12-13T02:42:29.388Z,1017.0
2018-12-13T02:43:31.297Z,1017.0
2018-12-13T02:44:32.688Z,1017.1
2018-12-13T02:45:34.081Z,1017.0
2018-12-13T02:46:35.644Z,1016.9
2018-12-13T02:47:37.050Z,1016.9
2018-12-13T02:48:38.522Z,1017.0
2018-12-13T02:49:39.922Z,1016.9
2018-12-13T02:50:41.459Z,1016.9
2018-12-13T02:51:42.799Z,1016.9
2018-12-13T02:52:44.284Z,1016.9
2018-12-13T02:53:45.683Z,1016.9
2018-12-13T02:54:47.174Z,1016.9
2018-12-13T02:55:48.566Z,1016.8
2018-12-13T02:56:50.049Z,1016.9
2018-12-13T02:57:51.440Z,1016.8
2018-12-13T02:58:52.831Z,1016.8
2018-12-13T02:59:54.369Z,1016.8
2018-12-13T03:00:55.808Z,1016.9
2018-12-13T03:01:57.198Z,1016.8
2018-12-13T03:02:58.697Z,1016.8
2018-12-13T03:04:00.095Z,1016.8
2018-12-13T03:05:01.572Z,1016.7
2018-12-13T03:06:02.963Z,1016.7
2018-12-13T03:07:04.455Z,1016.7
2018-12-13T03:08:05.848Z,1016.8
2018-12-13T03:09:07.337Z,1016.8
2018-12-13T03:10:08.730Z,1016.7
2018-12-13T03:11:10.207Z,1016.7
2018-12-13T03:12:11.607Z,1016.7
2018-12-13T03:13:13.099Z,1016.7
2018-12-13T03:14:14.489Z,1016.7
2018-12-13T03:15:15.977Z,1016.8
2018-12-13T03:16:17.369Z,1016.7
2018-12-13T03:17:18.857Z,1016.7
2018-12-13T03:18:20.252Z,1016.7
2018-12-13T03:19:21.741Z,1016.7
2018-12-13T03:20:23.219Z,1016.8
2018-12-13T03:21:25.002Z,1016.8
2018-12-13T03:22:26.395Z,1016.7
2018-12-13T03:23:27.910Z,1016.6
2018-12-13T03:24:29.301Z,1016.7
2018-12-13T03:25:30.791Z,1016.6
2018-12-13T03:26:32.205Z,1016.7
2018-12-13T03:27:33.670Z,1016.6
2018-12-13T03:28:35.061Z,1016.6
2018-12-13T03:29:36.561Z,1016.6
2018-12-13T03:30:37.948Z,1016.6
2018-12-13T03:31:39.434Z,1016.6
2018-12-13T03:32:40.832Z,1016.6
2018-12-13T03:33:42.253Z,1016.7
2018-12-13T03:34:43.812Z,1016.6
2018-12-13T03:35:45.157Z,1016.6
2018-12-13T03:36:46.545Z,1016.6
2018-12-13T03:37:48.076Z,1016.6
2018-12-13T03:38:49.471Z,1016.6
2018-12-13T03:39:50.869Z,1016.6
2018-12-13T03:40:52.788Z,1016.6
2018-12-13T03:41:54.179Z,1016.6
2018-12-13T03:42:55.574Z,1016.6
2018-12-13T03:43:57.137Z,1016.5
2018-12-13T03:44:58.521Z,1016.6
2018-12-13T03:46:00.009Z,1016.6
2018-12-13T03:47:01.468Z,1016.6
2018-12-13T03:48:02.862Z,1016.6
2018-12-13T03:49:04.330Z,1016.6
2018-12-13T03:50:05.730Z,1016.5
2018-12-13T03:51:07.124Z,1016.5
2018-12-13T03:52:08.656Z,1016.5
2018-12-13T03:53:10.051Z,1016.5
2018-12-13T03:54:11.463Z,1016.5
2018-12-13T03:55:12.983Z,1016.5
2018-12-13T03:56:14.364Z,1016.5
2018-12-13T03:57:15.754Z,1016.5
2018-12-13T03:58:17.295Z,1016.5
2018-12-13T03:59:18.690Z,1016.5
2018-12-13T04:00:20.175Z,1016.4
2018-12-13T04:01:21.580Z,1016.5
2018-12-13T04:02:22.961Z,1016.5
2018-12-13T04:03:24.498Z,1016.5
2018-12-13T04:04:25.888Z,1016.5
2018-12-13T04:05:27.286Z,1016.5
2018-12-13T04:06:28.817Z,1016.5
2018-12-13T04:07:30.209Z,1016.5
2018-12-13T04:08:31.603Z,1016.5
2018-12-13T04:09:33.293Z,1016.5
2018-12-13T04:10:34.683Z,1016.5
2018-12-13T04:11:36.071Z,1016.4
2018-12-13T04:12:37.666Z,1016.4
2018-12-13T04:13:39.063Z,1016.5
2018-12-13T04:14:40.455Z,1016.4
2018-12-13T04:15:42.089Z,1016.4
2018-12-13T04:16:43.481Z,1016.3
2018-12-13T04:17:44.883Z,1016.3
2018-12-13T04:18:47.057Z,1016.4
2018-12-13T04:19:47.764Z,1016.4
2018-12-13T04:20:49.179Z,1016.4
2018-12-13T04:21:50.732Z,1016.3
2018-12-13T04:22:52.126Z,1016.3
2018-12-13T04:23:53.515Z,1016.4
2018-12-13T04:24:55.060Z,1016.3
2018-12-13T04:25:56.449Z,1016.3
2018-12-13T04:26:58.149Z,1016.3
2018-12-13T04:27:59.541Z,1016.3
2018-12-13T04:29:01.531Z,1016.2
2018-12-13T04:30:02.998Z,1016.3
2018-12-13T04:31:04.515Z,1016.3
2018-12-13T04:32:05.913Z,1016.2
2018-12-13T04:33:07.379Z,1016.3
2018-12-13T04:34:08.838Z,1016.2
2018-12-13T04:35:10.234Z,1016.2
2018-12-13T04:36:13.367Z,1016.2
2018-12-13T04:37:13.154Z,1016.3
2018-12-13T04:38:14.550Z,1016.2
2018-12-13T04:39:15.941Z,1016.2
2018-12-13T04:40:17.484Z,1016.2
2018-12-13T04:41:18.922Z,1016.2
2018-12-13T04:42:20.319Z,1016.2
2018-12-13T04:43:22.002Z,1016.2
2018-12-13T04:44:23.412Z,1016.2
2018-12-13T04:45:24.808Z,1016.1
2018-12-13T04:46:26.544Z,1016.1
2018-12-13T04:47:27.978Z,1016.1
2018-12-13T04:48:29.365Z,1016.1
2018-12-13T04:49:30.762Z,1016.2
2018-12-13T04:50:32.293Z,1016.2
2018-12-13T04:51:33.685Z,1016.1
2018-12-13T04:52:35.073Z,1016.2
2018-12-13T04:53:36.615Z,1016.1
2018-12-13T04:54:38.002Z,1016.1
2018-12-13T04:55:39.700Z,1016.1
2018-12-13T04:56:41.095Z,1016.0
2018-12-13T04:57:42.789Z,1016.0
2018-12-13T04:58:44.195Z,1016.1
2018-12-13T04:59:45.868Z,1016.1
2018-12-13T05:00:47.262Z,1016.1
2018-12-13T05:01:48.963Z,1016.0
2018-12-13T05:02:50.368Z,1016.1
2018-12-13T05:03:52.045Z,1016.1
2018-12-13T05:04:53.438Z,1016.1
2018-12-13T05:05:54.914Z,1016.1
2018-12-13T05:06:56.309Z,1016.1
2018-12-13T05:07:57.698Z,1016.1
2018-12-13T05:08:59.246Z,1016.1
2018-12-13T05:10:00.635Z,1016.1
2018-12-13T05:11:02.048Z,1016.1
2018-12-13T05:12:03.567Z,1016.1
2018-12-13T05:13:04.961Z,1016.1
2018-12-13T05:14:06.350Z,1016.1
2018-12-13T05:15:07.890Z,1016.1
2018-12-13T05:16:09.279Z,1016.1
2018-12-13T05:17:10.686Z,1016.1
2018-12-13T05:18:12.206Z,1016.0
2018-12-13T05:19:13.594Z,1016.1
2018-12-13T05:20:14.994Z,1016.0
2018-12-13T05:21:16.532Z,1016.1
2018-12-13T05:22:17.922Z,1016.1
2018-12-13T05:23:19.323Z,1016.0
2018-12-13T05:24:21.261Z,1016.0
2018-12-13T05:25:22.653Z,1016.0
2018-12-13T05:26:24.071Z,1016.0
2018-12-13T05:27:25.580Z,1016.0
2018-12-13T05:28:26.973Z,1016.0
2018-12-13T05:29:28.661Z,1016.0
2018-12-13T05:30:30.018Z,1016.0
2018-12-13T05:31:31.550Z,1016.1
2018-12-13T05:32:32.940Z,1016.0
2018-12-13T05:33:34.642Z,1016.0
2018-12-13T05:34:36.036Z,1016.0
2018-12-13T05:35:37.432Z,1016.0
2018-12-13T05:36:38.958Z,1016.0
2018-12-13T05:37:40.338Z,1016.0
2018-12-13T05:38:41.750Z,1016.0
2018-12-13T05:39:43.277Z,1016.0
2018-12-13T05:40:44.701Z,1016.1
2018-12-13T05:41:46.092Z,1016.0
2018-12-13T05:42:47.611Z,1016.0
2018-12-13T05:43:49.002Z,1016.0
2018-12-13T05:44:50.390Z,1016.0
2018-12-13T05:45:51.917Z,1016.1
2018-12-13T05:46:53.312Z,1016.0
2018-12-13T05:47:54.706Z,1016.1
2018-12-13T05:48:56.241Z,1016.1
2018-12-13T05:49:57.645Z,1016.1
2018-12-13T05:50:59.325Z,1016.1
2018-12-13T05:52:00.717Z,1016.0
2018-12-13T05:53:02.427Z,1016.1
2018-12-13T05:54:03.832Z,1016.1
2018-12-13T05:55:05.496Z,1016.1
2018-12-13T05:56:06.894Z,1016.1
2018-12-13T05:57:08.584Z,1016.1
2018-12-13T05:58:09.975Z,1016.1
2018-12-13T05:59:11.718Z,1016.1
2018-12-13T06:00:13.115Z,1016.1
2018-12-13T06:01:14.760Z,1016.1
2018-12-13T06:02:16.154Z,1016.1
2018-12-13T06:03:17.847Z,1016.1
2018-12-13T06:04:19.241Z,1016.1
2018-12-13T06:05:20.931Z,1016.1
2018-12-13T06:06:22.318Z,1016.1
2018-12-13T06:07:24.014Z,1016.1
2018-12-13T06:08:25.408Z,1016.1
2018-12-13T06:09:26.803Z,1016.1
2018-12-13T06:10:28.335Z,1016.1
2018-12-13T06:11:29.732Z,1016.1
2018-12-13T06:12:31.127Z,1016.1
2018-12-13T06:13:32.669Z,1016.1
2018-12-13T06:14:34.063Z,1016.2
2018-12-13T06:15:35.472Z,1016.1
2018-12-13T06:16:36.987Z,1016.2
2018-12-13T06:17:38.385Z,1016.1
2018-12-13T06:18:40.065Z,1016.2
2018-12-13T06:19:41.459Z,1016.1
2018-12-13T06:20:42.851Z,1016.2
2018-12-13T06:21:44.386Z,1016.2
2018-12-13T06:22:45.782Z,1016.2
2018-12-13T06:23:47.174Z,1016.2
2018-12-13T06:24:48.713Z,1016.2
2018-12-13T06:25:50.556Z,1016.2
2018-12-13T06:26:51.592Z,1016.1
2018-12-13T06:27:52.985Z,1016.2
2018-12-13T06:28:54.678Z,1016.2
2018-12-13T06:29:58.953Z,1016.3
2018-12-13T06:30:57.427Z,1016.2
2018-12-13T06:31:59.001Z,1016.2
2018-12-13T06:33:00.393Z,1016.2
2018-12-13T06:34:01.781Z,1016.2
2018-12-13T06:35:03.320Z,1016.3
2018-12-13T06:36:04.710Z,1016.3
2018-12-13T06:37:06.101Z,1016.2
2018-12-13T06:38:07.651Z,1016.2
2018-12-13T06:39:09.032Z,1016.3
2018-12-13T06:40:15.464Z,1016.3
2018-12-13T06:41:11.784Z,1016.3
2018-12-13T06:42:13.407Z,1016.3
2018-12-13T06:43:14.794Z,1016.3
2018-12-13T06:44:16.190Z,1016.3
2018-12-13T06:45:17.724Z,1016.3
2018-12-13T06:46:19.117Z,1016.4
2018-12-13T06:47:20.810Z,1016.3
2018-12-13T06:48:22.198Z,1016.4
2018-12-13T06:49:23.896Z,1016.4
2018-12-13T06:50:25.288Z,1016.4
2018-12-13T06:51:26.979Z,1016.3
2018-12-13T06:52:28.369Z,1016.4
2018-12-13T06:53:30.065Z,1016.3
2018-12-13T06:54:31.452Z,1016.3
2018-12-13T06:55:32.845Z,1016.3
2018-12-13T06:56:34.385Z,1016.3
2018-12-13T06:57:35.777Z,1016.3
2018-12-13T06:58:37.170Z,1016.3
2018-12-13T06:59:38.706Z,1016.3
2018-12-13T07:00:40.105Z,1016.2
2018-12-13T07:01:41.795Z,1016.2
2018-12-13T07:02:43.184Z,1016.2
2018-12-13T07:03:44.883Z,1016.2
2018-12-13T07:04:46.563Z,1016.1
2018-12-13T07:05:48.169Z,1016.2
2018-12-13T07:06:49.564Z,1016.2
2018-12-13T07:07:51.253Z,1016.3
2018-12-13T07:08:52.642Z,1016.3
2018-12-13T07:09:54.340Z,1016.3
2018-12-13T07:10:56.115Z,1016.2
2018-12-13T07:11:57.506Z,1016.2
2018-12-13T07:12:59.073Z,1016.2
2018-12-13T07:14:00.470Z,1016.3
2018-12-13T07:15:01.861Z,1016.2
2018-12-13T07:16:03.393Z,1016.2
2018-12-13T07:17:04.788Z,1016.2
2018-12-13T07:18:06.180Z,1016.2
2018-12-13T07:19:07.718Z,1016.2
2018-12-13T07:20:09.108Z,1016.2
2018-12-13T07:21:10.505Z,1016.3
2018-12-13T07:22:11.902Z,1016.3
2018-12-13T07:23:13.475Z,1016.3
2018-12-13T07:24:14.865Z,1016.3
2018-12-13T07:25:16.942Z,1016.3
2018-12-13T07:26:18.336Z,1016.4
2018-12-13T07:27:19.733Z,1016.3
2018-12-13T07:28:21.301Z,1016.3
2018-12-13T07:29:22.684Z,1016.3
2018-12-13T07:30:24.074Z,1016.4
2018-12-13T07:31:25.615Z,1016.3
2018-12-13T07:32:26.999Z,1016.4
2018-12-13T07:33:28.704Z,1016.4
2018-12-13T07:34:30.475Z,1016.3
2018-12-13T07:35:32.012Z,1016.4
2018-12-13T07:36:33.383Z,1016.4
2018-12-13T07:37:35.093Z,1016.4
2018-12-13T07:38:36.493Z,1016.4
2018-12-13T07:39:38.161Z,1016.4
2018-12-13T07:40:39.553Z,1016.5
2018-12-13T07:41:41.250Z,1016.4
2018-12-13T07:42:42.641Z,1016.4
2018-12-13T07:43:44.335Z,1016.3
2018-12-13T07:44:45.725Z,1016.4
2018-12-13T07:45:47.421Z,1016.4
2018-12-13T07:46:48.811Z,1016.4
2018-12-13T07:47:50.208Z,1016.4
2018-12-13T07:48:56.328Z,1016.4
2018-12-13T07:49:53.095Z,1016.4
2018-12-13T07:50:54.497Z,1016.4
2018-12-13T07:51:56.063Z,1016.4
2018-12-13T07:52:57.455Z,1016.5
2018-12-13T07:53:58.850Z,1016.5
2018-12-13T07:55:00.244Z,1016.4
2018-12-13T07:56:01.635Z,1016.4
2018-12-13T07:57:03.269Z,1016.5
2018-12-13T07:58:05.040Z,1016.4
2018-12-13T07:59:06.433Z,1016.4
2018-12-13T08:00:07.830Z,1016.5
2018-12-13T08:01:09.227Z,1016.5
2018-12-13T08:02:10.878Z,1016.5
2018-12-13T08:03:12.274Z,1016.5
2018-12-13T08:04:13.966Z,1016.5
2018-12-13T08:05:15.360Z,1016.5
2018-12-13T08:06:17.051Z,1016.5
2018-12-13T08:07:18.453Z,1016.5
2018-12-13T08:08:20.969Z,1016.6
2018-12-13T08:09:21.491Z,1016.5
2018-12-13T08:10:23.411Z,1016.6
2018-12-13T08:11:24.805Z,1016.6
2018-12-13T08:12:26.197Z,1016.5
2018-12-13T08:13:27.593Z,1016.5
2018-12-13T08:14:29.187Z,1016.5
2018-12-13T08:15:30.962Z,1016.5
2018-12-13T08:16:32.733Z,1016.5
2018-12-13T08:17:34.373Z,1016.5
2018-12-13T08:18:35.770Z,1016.6
2018-12-13T08:19:37.460Z,1016.5
2018-12-13T08:20:38.854Z,1016.5
2018-12-13T08:21:40.257Z,1016.6
2018-12-13T08:22:41.947Z,1016.5
2018-12-13T08:23:43.334Z,1016.5
2018-12-13T08:24:44.727Z,1016.5
2018-12-13T08:25:46.262Z,1016.5
2018-12-13T08:26:47.655Z,1016.5
2018-12-13T08:27:49.348Z,1016.5
2018-12-13T08:28:50.743Z,1016.5
2018-12-13T08:29:52.429Z,1016.5
2018-12-13T08:30:53.826Z,1016.5
2018-12-13T08:31:55.519Z,1016.5
2018-12-13T08:32:56.915Z,1016.4
2018-12-13T08:33:58.600Z,1016.5
2018-12-13T08:34:59.998Z,1016.5
2018-12-13T08:36:01.690Z,1016.5
2018-12-13T08:37:03.159Z,1016.4
2018-12-13T08:38:05.186Z,1016.5
2018-12-13T08:39:06.578Z,1016.4
2018-12-13T08:40:08.268Z,1016.5
2018-12-13T08:41:09.667Z,1016.4
2018-12-13T08:42:11.062Z,1016.5
2018-12-13T08:43:12.599Z,1016.5
2018-12-13T08:44:13.984Z,1016.5
2018-12-13T08:45:15.383Z,1016.5
2018-12-13T08:46:16.911Z,1016.5
2018-12-13T08:47:18.313Z,1016.5
2018-12-13T08:48:19.709Z,1016.5
2018-12-13T08:49:21.237Z,1016.5
2018-12-13T08:50:22.628Z,1016.5
2018-12-13T08:51:24.024Z,1016.4
2018-12-13T08:52:25.431Z,1016.4
2018-12-13T08:53:26.999Z,1016.4
2018-12-13T08:54:28.401Z,1016.4
2018-12-13T08:55:29.798Z,1016.4
2018-12-13T08:56:31.316Z,1016.4
2018-12-13T08:57:32.717Z,1016.5
2018-12-13T08:58:34.407Z,1016.4
2018-12-13T08:59:35.836Z,1016.5
2018-12-13T09:00:37.491Z,1016.5
2018-12-13T09:01:38.924Z,1016.5
2018-12-13T09:02:40.319Z,1016.5
2018-12-13T09:03:42.022Z,1016.5
2018-12-13T09:04:43.411Z,1016.5
2018-12-13T09:05:44.809Z,1016.5
2018-12-13T09:06:46.336Z,1016.5
2018-12-13T09:07:47.730Z,1016.4
2018-12-13T09:08:49.428Z,1016.5
2018-12-13T09:09:50.816Z,1016.4
2018-12-13T09:10:52.512Z,1016.5
2018-12-13T09:11:53.925Z,1016.4
2018-12-13T09:12:55.598Z,1016.5
2018-12-13T09:13:56.989Z,1016.4
2018-12-13T09:14:58.688Z,1016.5
2018-12-13T09:16:00.076Z,1016.4
2018-12-13T09:17:01.481Z,1016.4
2018-12-13T09:18:03.006Z,1016.6
2018-12-13T09:19:04.396Z,1016.4
2018-12-13T09:20:05.791Z,1016.5
2018-12-13T09:21:07.392Z,1016.5
2018-12-13T09:22:08.782Z,1016.5
2018-12-13T09:23:10.179Z,1016.4
2018-12-13T09:24:11.848Z,1016.5
2018-12-13T09:25:13.242Z,1016.4
2018-12-13T09:26:14.633Z,1016.4
2018-12-13T09:27:16.728Z,1016.5
2018-12-13T09:28:17.616Z,1016.5
2018-12-13T09:29:19.007Z,1016.4
2018-12-13T09:30:20.699Z,1016.5
2018-12-13T09:31:22.094Z,1016.5
2018-12-13T09:32:23.485Z,1016.4
2018-12-13T09:33:25.028Z,1016.4
2018-12-13T09:34:26.414Z,1016.4
2018-12-13T09:35:27.806Z,1016.5
2018-12-13T09:36:29.214Z,1016.5
2018-12-13T09:37:30.782Z,1016.5
2018-12-13T09:38:32.257Z,1016.5
2018-12-13T09:39:33.662Z,1016.4
2018-12-13T09:40:35.060Z,1016.5
2018-12-13T09:41:36.742Z,1016.5
2018-12-13T09:42:38.227Z,1016.5
2018-12-13T09:43:39.628Z,1016.5
2018-12-13T09:44:41.027Z,1016.5
2018-12-13T09:45:42.426Z,1016.5
2018-12-13T09:46:44.692Z,1016.3
2018-12-13T09:47:46.090Z,1016.5
2018-12-13T09:48:47.485Z,1016.4
2018-12-13T09:49:48.886Z,1016.5
2018-12-13T09:50:50.286Z,1016.4
2018-12-13T09:51:51.689Z,1016.5
2018-12-13T09:52:53.090Z,1016.4
2018-12-13T09:53:54.498Z,1016.4
2018-12-13T09:54:55.902Z,1016.5
2018-12-13T09:55:57.306Z,1016.4
2018-12-13T09:56:58.695Z,1016.4
2018-12-13T09:58:00.098Z,1016.4
2018-12-13T09:59:01.499Z,1016.4
2018-12-13T10:00:03.085Z,1016.4
2018-12-13T10:01:04.510Z,1016.5
2018-12-13T10:02:05.906Z,1016.5
2018-12-13T10:03:07.302Z,1016.5
2018-12-13T10:04:08.842Z,1016.5
2018-12-13T10:05:10.237Z,1016.4
2018-12-13T10:06:11.644Z,1016.5
2018-12-13T10:07:13.164Z,1016.4
2018-12-13T10:08:14.559Z,1016.4
2018-12-13T10:09:15.958Z,1016.4
2018-12-13T10:10:17.486Z,1016.4
2018-12-13T10:11:18.888Z,1016.5
2018-12-13T10:12:20.279Z,1016.3
2018-12-13T10:13:21.812Z,1016.4
2018-12-13T10:14:23.212Z,1016.5
2018-12-13T10:15:24.600Z,1016.4
2018-12-13T10:16:26.335Z,1016.4
2018-12-13T10:17:27.730Z,1016.4
2018-12-13T10:18:29.133Z,1016.3
2018-12-13T10:19:30.660Z,1016.3
2018-12-13T10:20:32.082Z,1016.3
2018-12-13T10:21:33.744Z,1016.4
2018-12-13T10:22:35.164Z,1016.3
2018-12-13T10:23:36.828Z,1016.3
2018-12-13T10:24:38.222Z,1016.4
2018-12-13T10:25:39.918Z,1016.3
2018-12-13T10:26:41.317Z,1016.3
2018-12-13T10:27:43.040Z,1016.3
2018-12-13T10:28:44.440Z,1016.2
2018-12-13T10:29:46.089Z,1016.2
2018-12-13T10:30:47.480Z,1016.3
2018-12-13T10:31:49.202Z,1016.2
2018-12-13T10:32:50.607Z,1016.2
2018-12-13T10:33:52.001Z,1016.2
2018-12-13T10:34:53.700Z,1016.1
2018-12-13T10:35:55.096Z,1016.2
2018-12-13T10:36:56.487Z,1016.2
2018-12-13T10:37:58.014Z,1016.2
2018-12-13T10:38:59.411Z,1016.1
2018-12-13T10:40:00.932Z,1016.1
2018-12-13T10:41:02.590Z,1016.2
2018-12-13T10:42:03.989Z,1016.1
2018-12-13T10:43:05.386Z,1016.1
2018-12-13T10:44:07.069Z,1016.1
2018-12-13T10:45:08.460Z,1016.1
2018-12-13T10:46:09.948Z,1016.2
2018-12-13T10:47:11.751Z,1016.1
2018-12-13T10:48:13.289Z,1016.1
2018-12-13T10:49:14.691Z,1016.0
2018-12-13T10:50:16.330Z,1016.1
2018-12-13T10:51:17.720Z,1016.1
2018-12-13T10:52:20.138Z,1016.1
2018-12-13T10:53:20.770Z,1016.1
2018-12-13T10:54:22.293Z,1016.2
2018-12-13T10:55:23.684Z,1016.1
2018-12-13T10:56:25.110Z,1016.2
2018-12-13T10:57:26.615Z,1016.1
2018-12-13T10:58:28.007Z,1016.1
2018-12-13T10:59:29.409Z,1016.0
2018-12-13T11:00:30.956Z,1016.1
2018-12-13T11:01:32.350Z,1016.1
2018-12-13T11:02:33.745Z,1016.1
2018-12-13T11:03:35.339Z,1016.0
2018-12-13T11:04:36.759Z,1016.1
2018-12-13T11:05:38.341Z,1016.0
2018-12-13T11:06:39.742Z,1016.1
2018-12-13T11:07:41.221Z,1015.9
2018-12-13T11:08:42.617Z,1016.0
2018-12-13T11:09:44.102Z,1016.0
2018-12-13T11:10:45.500Z,1015.9
2018-12-13T11:11:46.984Z,1015.9
2018-12-13T11:12:48.374Z,1015.9
2018-12-13T11:13:49.781Z,1015.9
2018-12-13T11:14:52.457Z,1015.9
2018-12-13T11:15:53.807Z,1015.9
2018-12-13T11:16:55.203Z,1015.9
2018-12-13T11:17:56.613Z,1015.9
2018-12-13T11:18:58.675Z,1015.9
2018-12-13T11:20:00.127Z,1015.8
2018-12-13T11:21:01.461Z,1015.8
2018-12-13T11:22:03.056Z,1015.8
2018-12-13T11:23:04.458Z,1015.8
2018-12-13T11:24:05.863Z,1015.9
2018-12-13T11:25:07.349Z,1015.8
2018-12-13T11:26:08.748Z,1015.8
2018-12-13T11:27:10.149Z,1015.7
2018-12-13T11:28:11.670Z,1015.8
2018-12-13T11:29:13.194Z,1015.8
2018-12-13T11:30:14.755Z,1015.8
2018-12-13T11:31:16.153Z,1015.7
2018-12-13T11:32:17.687Z,1015.7
2018-12-13T11:33:19.090Z,1015.7
2018-12-13T11:34:23.734Z,1015.7
2018-12-13T11:35:25.255Z,1015.6
2018-12-13T11:36:26.643Z,1015.6
2018-12-13T11:37:28.049Z,1015.6
2018-12-13T11:38:29.553Z,1015.6
2018-12-13T11:39:30.952Z,1015.7
2018-12-13T11:40:32.348Z,1015.6
2018-12-13T11:41:33.914Z,1015.5
2018-12-13T11:42:35.319Z,1015.7
2018-12-13T11:43:36.717Z,1015.6
2018-12-13T11:44:38.227Z,1015.5
2018-12-13T11:45:39.620Z,1015.6
2018-12-13T11:46:41.282Z,1015.6
2018-12-13T11:47:42.678Z,1015.6
2018-12-13T11:48:44.454Z,1015.7
2018-12-13T11:49:45.853Z,1015.6
2018-12-13T11:50:47.486Z,1015.6
2018-12-13T11:51:48.885Z,1015.5
2018-12-13T11:52:50.540Z,1015.5
2018-12-13T11:53:51.938Z,1015.6
2018-12-13T11:54:53.335Z,1015.6
2018-12-13T11:55:55.248Z,1015.7
2018-12-13T11:56:56.643Z,1015.5
2018-12-13T11:57:58.045Z,1015.4
2018-12-13T11:58:59.596Z,1015.4
2018-12-13T12:00:00.993Z,1015.3
2018-12-13T12:01:02.776Z,1015.4
2018-12-13T12:02:04.327Z,1015.3
2018-12-13T12:03:05.727Z,1015.3
2018-12-13T12:04:07.119Z,1015.3
2018-12-13T12:05:08.515Z,1015.3
2018-12-13T12:06:10.482Z,1015.3
2018-12-13T12:07:12.262Z,1015.3
2018-12-13T12:08:13.657Z,1015.3
2018-12-13T12:09:15.637Z,1015.2
2018-12-13T12:10:17.035Z,1015.3
2018-12-13T12:11:18.560Z,1015.2
2018-12-13T12:12:19.935Z,1015.3
2018-12-13T12:13:21.609Z,1015.2
2018-12-13T12:14:23.005Z,1015.2
2018-12-13T12:15:24.524Z,1015.2
2018-12-13T12:16:26.145Z,1015.2
2018-12-13T12:17:27.544Z,1015.2
2018-12-13T12:18:28.937Z,1015.1
2018-12-13T12:19:30.450Z,1015.2
2018-12-13T12:20:32.224Z,1015.2
2018-12-13T12:21:33.620Z,1015.2
2018-12-13T12:22:35.184Z,1015.2
2018-12-13T12:23:36.580Z,1015.1
2018-12-13T12:24:37.981Z,1015.2
2018-12-13T12:25:39.502Z,1015.1
2018-12-13T12:26:40.893Z,1015.2
2018-12-13T12:27:42.779Z,1015.1
2018-12-13T12:28:44.169Z,1015.1
2018-12-13T12:29:45.678Z,1015.2
2018-12-13T12:30:47.082Z,1015.1
2018-12-13T12:31:48.554Z,1015.1
2018-12-13T12:32:49.955Z,1015.0
2018-12-13T12:33:51.437Z,1015.1
2018-12-13T12:34:52.830Z,1015.1
2018-12-13T12:35:54.317Z,1015.1
2018-12-13T12:36:55.714Z,1015.0
2018-12-13T12:37:57.201Z,1015.0
2018-12-13T12:38:58.587Z,1015.0
2018-12-13T12:39:59.984Z,1015.1
2018-12-13T12:41:01.519Z,1015.0
2018-12-13T12:42:02.913Z,1015.0
2018-12-13T12:43:04.309Z,1015.0
2018-12-13T12:44:05.840Z,1015.0
2018-12-13T12:45:07.621Z,1015.0
2018-12-13T12:46:09.007Z,1015.1
2018-12-13T12:47:10.419Z,1015.0