createdAt,value
2024-05-09T00:02:08.046Z,84.72
2024-05-09T00:04:25.328Z,84.70
2024-05-09T00:06:42.643Z,84.46
2024-05-09T00:08:59.677Z,84.45
2024-05-09T00:11:16.862Z,84.48
2024-05-09T00:13:34.208Z,84.55
2024-05-09T00:15:51.367Z,84.79
2024-05-09T00:18:08.870Z,85.38
2024-05-09T00:20:35.044Z,85.05
2024-05-09T00:22:56.067Z,84.44
2024-05-09T00:25:13.192Z,84.22
2024-05-09T00:27:30.266Z,84.63
2024-05-09T00:29:47.403Z,84.93
2024-05-09T00:32:04.702Z,84.95
2024-05-09T00:34:22.425Z,85.11
2024-05-09T00:36:39.623Z,84.86
2024-05-09T00:38:56.723Z,85.05
2024-05-09T00:41:16.365Z,84.75
2024-05-09T00:43:34.174Z,84.77
2024-05-09T00:45:51.296Z,85.82
2024-05-09T00:48:10.017Z,86.28
2024-05-09T00:50:35.589Z,85.97
2024-05-09T00:52:54.384Z,85.91
2024-05-09T00:55:11.517Z,85.22
2024-05-09T00:57:28.586Z,85.71
2024-05-09T00:59:45.683Z,85.61
2024-05-09T01:02:02.889Z,85.42
2024-05-09T01:04:20.049Z,85.61
2024-05-09T01:06:37.184Z,85.30
2024-05-09T01:08:54.287Z,85.98
2024-05-09T01:11:11.530Z,85.51
2024-05-09T01:13:28.636Z,85.50
2024-05-09T01:15:45.757Z,84.99
2024-05-09T01:18:03.172Z,85.64
2024-05-09T01:20:31.515Z,86.10
2024-05-09T01:22:56.875Z,85.36
2024-05-09T01:25:14.050Z,85.31
2024-05-09T01:27:31.083Z,85.25
2024-05-09T01:29:48.275Z,86.34
2024-05-09T01:32:05.500Z,85.78
2024-05-09T01:34:22.757Z,85.89
2024-05-09T01:36:39.877Z,84.94
2024-05-09T01:38:56.941Z,85.82
2024-05-09T01:41:14.063Z,86.25
2024-05-09T01:43:31.257Z,86.57
2024-05-09T01:45:48.295Z,86.57
2024-05-09T01:48:05.597Z,86.73
2024-05-09T01:50:34.155Z,86.50
2024-05-09T01:52:56.558Z,86.23
2024-05-09T01:55:13.785Z,87.01
2024-05-09T01:57:30.975Z,86.62
2024-05-09T01:59:48.081Z,86.36
2024-05-09T02:02:05.394Z,85.70
2024-05-09T02:04:22.717Z,86.42
2024-05-09T02:06:39.941Z,86.85
2024-05-09T02:08:57.019Z,85.96
2024-05-09T02:11:14.337Z,87.01
2024-05-09T02:13:31.479Z,86.67
2024-05-09T02:15:48.584Z,84.88
2024-05-09T02:18:05.985Z,85.93
2024-05-09T02:20:30.582Z,86.09
2024-05-09T02:22:53.264Z,85.02
2024-05-09T02:25:10.405Z,86.48
2024-05-09T02:27:27.582Z,86.17
2024-05-09T02:29:44.774Z,85.13
2024-05-09T02:32:01.952Z,85.78
2024-05-09T02:34:19.299Z,85.31
2024-05-09T02:36:36.476Z,85.15
2024-05-09T02:38:53.657Z,85.07
2024-05-09T02:41:10.835Z,86.42
2024-05-09T02:43:27.989Z,86.69
2024-05-09T02:45:45.171Z,85.17
2024-05-09T02:48:02.765Z,85.98
2024-05-09T02:50:29.599Z,85.08
2024-05-09T02:52:53.894Z,85.56
2024-05-09T02:55:11.105Z,85.26
2024-05-09T02:57:28.210Z,86.78
2024-05-09T02:59:45.260Z,86.63
2024-05-09T03:02:02.878Z,85.92
2024-05-09T03:04:20.037Z,85.88
2024-05-09T03:06:37.220Z,86.21
2024-05-09T03:08:54.283Z,86.35
2024-05-09T03:11:11.526Z,86.57
2024-05-09T03:13:28.750Z,87.27
2024-05-09T03:15:45.862Z,86.82
2024-05-09T03:18:03.356Z,86.00
2024-05-09T03:20:24.226Z,85.59
2024-05-09T03:22:47.904Z,85.47
2024-05-09T03:25:05.003Z,85.84
2024-05-09T03:27:22.027Z,85.97
2024-05-09T03:29:39.152Z,85.58
2024-05-09T03:31:56.292Z,86.89
2024-05-09T03:34:13.511Z,85.50
2024-05-09T03:36:30.566Z,85.51
2024-05-09T03:38:47.613Z,84.17
2024-05-09T03:41:04.689Z,86.21
2024-05-09T03:43:21.918Z,86.61
2024-05-09T03:45:38.986Z,86.31
2024-05-09T03:47:57.086Z,86.58
2024-05-09T03:50:22.032Z,86.17
2024-05-09T03:52:43.566Z,85.79
2024-05-09T03:55:00.967Z,85.95
2024-05-09T03:57:18.012Z,84.89
2024-05-09T03:59:35.174Z,84.76
2024-05-09T04:01:52.544Z,85.57
2024-05-09T04:04:09.758Z,85.36
2024-05-09T04:06:26.871Z,84.93
2024-05-09T04:08:43.920Z,85.60
2024-05-09T04:11:01.264Z,84.87
2024-05-09T04:13:18.369Z,84.87
2024-05-09T04:15:35.421Z,85.03
2024-05-09T04:17:52.740Z,85.25
2024-05-09T04:20:12.509Z,84.87
2024-05-09T04:22:35.515Z,85.12
2024-05-09T04:24:52.629Z,84.02
2024-05-09T04:27:09.689Z,84.58
2024-05-09T04:29:26.890Z,84.57
2024-05-09T04:31:44.162Z,84.26
2024-05-09T04:34:01.482Z,85.26
2024-05-09T04:36:18.647Z,84.93
2024-05-09T04:38:35.812Z,84.37
2024-05-09T04:40:53.041Z,84.56
2024-05-09T04:43:10.180Z,84.24
2024-05-09T04:45:27.332Z,84.93
2024-05-09T04:47:44.560Z,84.05
2024-05-09T04:50:01.790Z,83.82
2024-05-09T04:52:18.906Z,83.80
2024-05-09T04:54:36.765Z,83.66
2024-05-09T04:56:54.002Z,83.78
2024-05-09T04:59:11.143Z,83.98
2024-05-09T05:01:28.395Z,84.27
2024-05-09T05:03:46.262Z,83.81
2024-05-09T05:06:03.632Z,84.00
2024-05-09T05:08:20.731Z,83.95
2024-05-09T05:10:37.881Z,83.72
2024-05-09T05:12:55.013Z,83.57
2024-05-09T05:15:12.050Z,83.55
2024-05-09T05:17:29.290Z,83.88
2024-05-09T05:19:46.628Z,83.90
2024-05-09T05:22:03.739Z,83.90
2024-05-09T05:24:20.814Z,83.85
2024-05-09T05:26:38.178Z,84.00
2024-05-09T05:28:55.328Z,83.70
2024-05-09T05:31:12.475Z,82.72
2024-05-09T05:33:29.690Z,82.84
2024-05-09T05:35:46.812Z,82.90
2024-05-09T05:38:03.973Z,83.92
2024-05-09T05:40:27.946Z,83.35
2024-05-09T05:42:52.320Z,83.42
2024-05-09T05:45:09.936Z,84.25
2024-05-09T05:47:27.221Z,83.52
2024-05-09T05:49:44.409Z,83.77
2024-05-09T05:52:01.515Z,84.55
2024-05-09T05:54:18.588Z,85.05
2024-05-09T05:56:35.781Z,84.12
2024-05-09T05:58:52.884Z,83.83
2024-05-09T06:01:10.050Z,83.20
2024-05-09T06:03:27.156Z,83.32
2024-05-09T06:05:44.801Z,83.19
2024-05-09T06:08:02.079Z,83.72
2024-05-09T06:10:25.392Z,83.05
2024-05-09T06:12:43.704Z,83.49
2024-05-09T06:15:00.755Z,83.66
2024-05-09T06:17:17.872Z,84.33
2024-05-09T06:19:35.013Z,83.68
2024-05-09T06:21:52.090Z,83.37
2024-05-09T06:24:09.179Z,83.17
2024-05-09T06:26:26.268Z,82.69
2024-05-09T06:28:43.318Z,81.70
2024-05-09T06:31:00.821Z,81.45
2024-05-09T06:33:18.214Z,81.26
2024-05-09T06:35:35.653Z,81.39
2024-05-09T06:37:53.625Z,80.50
2024-05-09T06:40:12.524Z,80.44
2024-05-09T06:42:31.678Z,79.45
2024-05-09T06:44:48.768Z,80.19
2024-05-09T06:47:05.929Z,79.25
2024-05-09T06:49:23.234Z,80.20
2024-05-09T06:51:41.493Z,81.89
2024-05-09T06:53:58.580Z,79.73
2024-05-09T06:56:15.910Z,78.54
2024-05-09T06:58:33.018Z,80.98
2024-05-09T07:00:50.133Z,79.76
2024-05-09T07:03:07.415Z,79.33
2024-05-09T07:05:24.726Z,78.51
2024-05-09T07:07:41.871Z,78.43
2024-05-09T07:09:58.998Z,78.76
2024-05-09T07:12:16.160Z,78.45
2024-05-09T07:14:34.761Z,77.74
2024-05-09T07:16:54.266Z,77.82
2024-05-09T07:19:11.619Z,79.21
2024-05-09T07:21:28.857Z,79.15
2024-05-09T07:23:47.324Z,78.92
2024-05-09T07:26:04.692Z,78.93
2024-05-09T07:28:21.882Z,78.30
2024-05-09T07:30:39.016Z,77.60
2024-05-09T07:32:56.213Z,77.64
2024-05-09T07:35:13.389Z,76.71
2024-05-09T07:37:30.506Z,76.21
2024-05-09T07:39:47.649Z,75.58
2024-05-09T07:42:04.738Z,74.69
2024-05-09T07:44:21.866Z,73.14
2024-05-09T07:47:47.349Z,70.90
2024-05-09T07:50:55.902Z,70.73
2024-05-09T07:53:21.525Z,69.98
2024-05-09T07:54:30.656Z,69.91
2024-05-09T07:56:47.989Z,68.59
2024-05-09T07:59:05.146Z,70.00
2024-05-09T08:01:22.426Z,68.94
2024-05-09T08:03:39.909Z,69.20
2024-05-09T08:05:57.139Z,70.12
2024-05-09T08:08:14.186Z,68.30
2024-05-09T08:10:31.318Z,67.97
2024-05-09T08:12:48.427Z,67.90
2024-05-09T08:15:05.530Z,68.63
2024-05-09T08:17:22.740Z,67.32
2024-05-09T08:19:39.942Z,68.40
2024-05-09T08:21:57.143Z,66.13
2024-05-09T08:24:14.220Z,64.31
2024-05-09T08:26:31.313Z,64.32
2024-05-09T08:28:48.350Z,63.93
2024-05-09T08:31:07.052Z,63.70
2024-05-09T08:33:25.075Z,61.93
2024-05-09T08:35:42.153Z,63.63
2024-05-09T08:37:59.375Z,62.77
2024-05-09T08:40:23.936Z,62.62
2024-05-09T08:42:47.940Z,61.24
2024-05-09T08:45:05.031Z,56.93
2024-05-09T08:47:22.261Z,59.54
2024-05-09T08:49:41.403Z,55.59
2024-05-09T08:51:58.764Z,58.84
2024-05-09T08:54:15.998Z,58.51
2024-05-09T08:56:33.080Z,56.49
2024-05-09T08:58:55.424Z,57.14
2024-05-09T09:01:12.574Z,56.79
2024-05-09T09:03:29.926Z,57.30
2024-05-09T09:05:47.354Z,54.27
2024-05-09T09:08:04.524Z,54.02
2024-05-09T09:10:29.700Z,53.33
2024-05-09T09:12:49.243Z,53.84
2024-05-09T09:15:06.345Z,52.94
2024-05-09T09:17:23.678Z,52.07
2024-05-09T09:19:40.881Z,53.78
2024-05-09T09:21:57.985Z,50.93
2024-05-09T09:24:15.078Z,52.80
2024-05-09T09:26:32.195Z,53.26
2024-05-09T09:28:49.690Z,52.36
2024-05-09T09:31:07.241Z,52.09
2024-05-09T09:33:24.503Z,53.72
2024-05-09T09:35:41.664Z,50.78
2024-05-09T09:37:58.704Z,49.75
2024-05-09T09:40:18.337Z,50.57
2024-05-09T09:42:35.626Z,50.67
2024-05-09T09:45:01.960Z,49.30
2024-05-09T09:47:22.330Z,49.63
2024-05-09T09:49:39.501Z,49.50
2024-05-09T09:51:56.767Z,49.20
2024-05-09T09:54:13.988Z,49.13
2024-05-09T09:56:31.014Z,48.60
2024-05-09T09:58:48.350Z,48.04
2024-05-09T10:01:05.521Z,47.69
2024-05-09T10:03:22.934Z,48.63
2024-05-09T10:05:42.112Z,48.12
2024-05-09T10:08:01.687Z,49.47
2024-05-09T10:12:37.521Z,47.98
2024-05-09T10:14:55.109Z,49.80
2024-05-09T10:17:12.164Z,47.45
2024-05-09T10:19:29.407Z,46.83
2024-05-09T10:21:46.760Z,45.40
2024-05-09T10:24:04.077Z,47.32
2024-05-09T10:26:21.120Z,46.09
2024-05-09T10:28:38.186Z,47.35
2024-05-09T10:30:55.235Z,48.13
2024-05-09T10:33:12.440Z,46.13
2024-05-09T10:35:30.054Z,46.40
2024-05-09T10:37:47.126Z,47.45
2024-05-09T10:40:07.231Z,45.07
2024-05-09T10:42:28.910Z,45.35
2024-05-09T10:44:46.013Z,46.54
2024-05-09T10:47:03.095Z,44.88
2024-05-09T10:49:20.262Z,45.90
2024-05-09T10:51:37.426Z,44.34
2024-05-09T10:53:54.525Z,42.87
2024-05-09T10:56:11.627Z,43.83
2024-05-09T10:58:28.713Z,44.04
2024-05-09T11:00:45.832Z,42.83
2024-05-09T11:03:03.190Z,43.47
2024-05-09T11:05:20.516Z,42.88
2024-05-09T11:07:37.615Z,42.80
2024-05-09T11:09:55.045Z,41.31
2024-05-09T11:12:12.230Z,41.31
2024-05-09T11:14:29.802Z,42.07
2024-05-09T11:16:46.995Z,42.39
2024-05-09T11:19:04.452Z,43.30
2024-05-09T11:21:21.647Z,40.67
2024-05-09T11:23:38.768Z,42.03
2024-05-09T11:25:55.903Z,42.16
2024-05-09T11:28:13.172Z,41.82
2024-05-09T11:30:32.292Z,41.55
2024-05-09T11:32:49.895Z,41.34
2024-05-09T11:35:06.987Z,40.91
2024-05-09T11:37:24.321Z,41.74
2024-05-09T11:39:41.409Z,41.92
2024-05-09T11:41:58.503Z,42.02
2024-05-09T11:44:15.584Z,42.87
2024-05-09T11:46:32.633Z,40.98
2024-05-09T11:48:50.432Z,40.31
2024-05-09T11:51:07.610Z,41.75
2024-05-09T11:53:25.101Z,42.16
2024-05-09T11:55:42.141Z,41.65
2024-05-09T11:57:59.304Z,41.48
2024-05-09T12:00:24.550Z,42.13
2024-05-09T12:02:46.776Z,41.38
2024-05-09T12:05:04.565Z,41.28
2024-05-09T12:07:21.938Z,40.68
2024-05-09T12:09:39.119Z,41.09
2024-05-09T12:11:56.840Z,42.08
2024-05-09T12:14:13.983Z,39.76
2024-05-09T12:16:31.383Z,41.39
2024-05-09T12:18:48.919Z,39.85
2024-05-09T12:21:06.054Z,40.19
2024-05-09T12:23:23.096Z,41.20
2024-05-09T12:25:40.399Z,40.72
2024-05-09T12:27:57.773Z,42.71
2024-05-09T12:30:20.918Z,39.85
2024-05-09T12:32:46.116Z,41.29
2024-05-09T12:35:03.387Z,40.98
2024-05-09T12:37:20.551Z,41.12
2024-05-09T12:39:37.813Z,40.89
2024-05-09T12:41:54.961Z,38.96
2024-05-09T12:44:12.082Z,40.37
2024-05-09T12:46:29.222Z,41.45
2024-05-09T12:48:46.556Z,40.94
2024-05-09T12:51:03.782Z,39.58
2024-05-09T12:53:20.925Z,40.42
2024-05-09T12:55:44.790Z,40.78
2024-05-09T12:58:10.235Z,39.97
2024-05-09T13:00:31.694Z,39.47
2024-05-09T13:02:51.255Z,39.26
2024-05-09T13:05:08.476Z,40.76
2024-05-09T13:07:25.689Z,39.99
2024-05-09T13:09:42.916Z,39.61
2024-05-09T13:12:00.127Z,37.24
2024-05-09T13:14:17.234Z,40.55
2024-05-09T13:16:34.504Z,40.55
2024-05-09T13:18:51.714Z,38.39
2024-05-09T13:21:08.832Z,39.54
2024-05-09T13:23:25.885Z,39.65
2024-05-09T13:25:43.441Z,38.45
2024-05-09T13:28:00.937Z,38.60
2024-05-09T13:30:26.363Z,38.73
2024-05-09T13:32:51.667Z,40.14
2024-05-09T13:35:08.802Z,38.63
2024-05-09T13:37:26.476Z,39.84
2024-05-09T13:39:43.590Z,41.03
2024-05-09T13:42:01.211Z,41.01
2024-05-09T13:44:18.314Z,39.82
2024-05-09T13:46:35.386Z,38.81
2024-05-09T13:48:53.142Z,40.86
2024-05-09T13:51:10.341Z,40.16
2024-05-09T13:53:27.437Z,39.03
2024-05-09T13:55:44.516Z,38.35
2024-05-09T13:58:01.909Z,40.96
2024-05-09T14:00:31.717Z,39.89
2024-05-09T14:02:56.104Z,42.58
2024-05-09T14:05:13.599Z,40.22
2024-05-09T14:07:30.831Z,40.44
2024-05-09T14:09:47.966Z,43.94
2024-05-09T14:12:05.097Z,42.06
2024-05-09T14:14:22.152Z,42.32
2024-05-09T14:16:39.460Z,41.51
2024-05-09T14:18:56.720Z,40.71
2024-05-09T14:21:14.340Z,40.76
2024-05-09T14:23:31.595Z,40.52
2024-05-09T14:25:51.896Z,39.80
2024-05-09T14:28:09.828Z,40.55
2024-05-09T14:30:34.699Z,41.04
2024-05-09T14:32:54.858Z,40.50
2024-05-09T14:35:12.197Z,38.55
2024-05-09T14:37:29.390Z,40.03
2024-05-09T14:39:46.490Z,39.92
2024-05-09T14:42:03.821Z,39.30
2024-05-09T14:44:20.892Z,38.28
2024-05-09T14:46:37.973Z,39.98
2024-05-09T14:48:55.260Z,38.77
2024-05-09T14:51:12.449Z,37.73
2024-05-09T14:53:29.546Z,37.05
2024-05-09T14:55:46.715Z,39.85
2024-05-09T14:58:04.046Z,39.44
2024-05-09T15:00:26.393Z,38.84
2024-05-09T15:02:50.039Z,39.74
2024-05-09T15:05:07.539Z,40.69
2024-05-09T15:07:24.794Z,38.87
2024-05-09T15:09:41.929Z,40.97
2024-05-09T15:11:59.144Z,39.30
2024-05-09T15:14:16.235Z,39.23
2024-05-09T15:16:33.393Z,40.44
2024-05-09T15:18:50.729Z,41.72
2024-05-09T15:21:08.025Z,40.87
2024-05-09T15:23:25.312Z,40.92
2024-05-09T15:25:42.585Z,41.55
2024-05-09T15:27:59.801Z,42.10
2024-05-09T15:30:20.827Z,41.49
2024-05-09T15:32:41.251Z,40.14
2024-05-09T15:34:58.450Z,41.17
2024-05-09T15:37:15.539Z,40.96
2024-05-09T15:39:32.776Z,40.97
2024-05-09T15:41:49.890Z,41.34
2024-05-09T15:44:06.980Z,38.84
2024-05-09T15:46:24.104Z,40.97
2024-05-09T15:48:43.717Z,40.95
2024-05-09T15:51:01.823Z,41.74
2024-05-09T15:53:19.069Z,42.48
2024-05-09T15:55:36.319Z,42.23
2024-05-09T15:57:53.569Z,41.85
2024-05-09T16:00:21.447Z,42.22
2024-05-09T16:02:42.412Z,40.35
2024-05-09T16:04:59.737Z,41.30
2024-05-09T16:07:17.015Z,40.64
2024-05-09T16:09:34.209Z,39.87
2024-05-09T16:11:51.338Z,42.44
2024-05-09T16:14:08.485Z,42.24
2024-05-09T16:16:25.879Z,42.14
2024-05-09T16:18:43.234Z,42.53
2024-05-09T16:21:00.404Z,42.68
2024-05-09T16:23:17.567Z,40.90
2024-05-09T16:25:35.519Z,42.27
2024-05-09T16:27:52.685Z,41.12
2024-05-09T16:30:14.868Z,42.61
2024-05-09T16:32:37.980Z,42.87
2024-05-09T16:34:55.397Z,44.08
2024-05-09T16:37:12.679Z,44.46
2024-05-09T16:39:29.888Z,46.19
2024-05-09T16:41:47.066Z,44.62
2024-05-09T16:44:04.244Z,44.80
2024-05-09T16:46:21.457Z,48.65
2024-05-09T16:48:38.882Z,49.79
2024-05-09T16:50:55.986Z,50.13
2024-05-09T16:53:13.117Z,46.98
2024-05-09T16:55:30.265Z,49.67
2024-05-09T16:57:47.431Z,49.96
2024-05-09T17:00:09.219Z,50.24
2024-05-09T17:02:28.910Z,51.21
2024-05-09T17:04:46.216Z,52.17
2024-05-09T17:07:03.425Z,52.59
2024-05-09T17:09:20.638Z,52.99
2024-05-09T17:11:38.175Z,53.42
2024-05-09T17:13:55.350Z,51.94
2024-05-09T17:16:12.492Z,53.82
2024-05-09T17:18:29.648Z,53.95
2024-05-09T17:20:46.844Z,55.31
2024-05-09T17:23:04.299Z,54.35
2024-05-09T17:25:21.753Z,53.98
2024-05-09T17:27:38.924Z,55.51
2024-05-09T17:29:56.497Z,56.29
2024-05-09T17:32:13.792Z,57.68
2024-05-09T17:34:31.152Z,57.70
2024-05-09T17:36:48.364Z,58.09
2024-05-09T17:39:05.549Z,59.23
2024-05-09T17:41:22.766Z,59.83
2024-05-09T17:43:39.887Z,59.37
2024-05-09T17:45:57.036Z,61.08
2024-05-09T17:48:14.373Z,61.42
2024-05-09T17:50:35.751Z,61.85
2024-05-09T17:52:54.551Z,61.71
2024-05-09T17:55:11.696Z,62.97
2024-05-09T17:57:28.798Z,62.44
2024-05-09T17:59:45.902Z,62.96
2024-05-09T18:02:03.245Z,63.29
2024-05-09T18:04:20.584Z,64.90
2024-05-09T18:06:37.958Z,64.13
2024-05-09T18:08:55.203Z,64.69
2024-05-09T18:11:12.308Z,64.61
2024-05-09T18:13:29.576Z,64.53
2024-05-09T18:15:46.797Z,65.91
2024-05-09T18:18:04.437Z,65.34
2024-05-09T18:20:32.609Z,66.14
2024-05-09T18:22:57.883Z,65.86
2024-05-09T18:25:15.162Z,65.88
2024-05-09T18:27:32.540Z,65.98
2024-05-09T18:29:49.673Z,66.52
2024-05-09T18:32:06.846Z,66.12
2024-05-09T18:34:24.104Z,67.10
2024-05-09T18:36:41.446Z,67.11
2024-05-09T18:38:58.577Z,67.40
2024-05-09T18:41:15.929Z,67.86
2024-05-09T18:43:38.517Z,67.83
2024-05-09T18:46:01.811Z,68.18
2024-05-09T18:48:19.216Z,68.65
2024-05-09T18:50:39.417Z,68.62
2024-05-09T18:52:58.171Z,69.20
2024-05-09T18:55:15.517Z,69.38
2024-05-09T18:57:32.855Z,69.57
2024-05-09T18:59:49.972Z,69.56
2024-05-09T19:02:07.470Z,69.75
2024-05-09T19:04:25.003Z,70.13
2024-05-09T19:06:42.227Z,70.18
2024-05-09T19:08:59.364Z,70.24
2024-05-09T19:11:16.526Z,70.17
2024-05-09T19:13:34.030Z,70.50
2024-05-09T19:15:51.240Z,70.59
2024-05-09T19:18:08.562Z,70.54
2024-05-09T19:20:31.920Z,70.96
2024-05-09T19:22:52.258Z,70.84
2024-05-09T19:25:09.413Z,71.15
2024-05-09T19:27:26.655Z,70.81
2024-05-09T19:29:43.745Z,71.58
2024-05-09T19:32:00.901Z,71.42
2024-05-09T19:34:18.164Z,72.23
2024-05-09T19:36:35.476Z,71.99
2024-05-09T19:38:52.584Z,71.62
2024-05-09T19:41:09.810Z,72.25
2024-05-09T19:43:27.096Z,72.14
2024-05-09T19:45:44.295Z,72.20
2024-05-09T19:48:01.674Z,72.50
2024-05-09T19:50:26.690Z,72.37
2024-05-09T19:52:50.983Z,72.57
2024-05-09T19:55:08.252Z,72.49
2024-05-09T19:57:25.431Z,73.34
2024-05-09T19:59:42.510Z,73.17
2024-05-09T20:01:59.773Z,73.00
2024-05-09T20:04:17.094Z,73.53
2024-05-09T20:06:34.489Z,73.19
2024-05-09T20:08:51.589Z,73.59
2024-05-09T20:11:08.637Z,73.09
2024-05-09T20:13:26.005Z,74.00
2024-05-09T20:15:43.249Z,73.93
2024-05-09T20:18:00.655Z,73.98
2024-05-09T20:20:28.221Z,73.86
2024-05-09T20:22:53.218Z,73.80
2024-05-09T20:25:10.448Z,74.58
2024-05-09T20:27:27.802Z,74.66
2024-05-09T20:29:44.895Z,75.02
2024-05-09T20:32:02.048Z,75.22
2024-05-09T20:34:19.130Z,75.48
2024-05-09T20:36:36.313Z,75.63
2024-05-09T20:38:53.396Z,74.90
2024-05-09T20:41:10.526Z,75.35
2024-05-09T20:43:28.206Z,74.97
2024-05-09T20:45:45.395Z,75.00
2024-05-09T20:48:02.759Z,75.12
2024-05-09T20:50:28.535Z,75.57
2024-05-09T20:52:53.426Z,76.15
2024-05-09T20:55:10.589Z,76.06
2024-05-09T20:57:27.907Z,76.06
2024-05-09T20:59:45.023Z,75.83
2024-05-09T21:02:02.257Z,76.09
2024-05-09T21:04:19.650Z,76.67
2024-05-09T21:06:36.807Z,76.55
2024-05-09T21:08:53.925Z,76.97
2024-05-09T21:11:11.032Z,77.06
2024-05-09T21:13:28.248Z,76.73
2024-05-09T21:15:45.630Z,76.47
2024-05-09T21:18:03.008Z,77.31
2024-05-09T21:20:24.416Z,77.06
2024-05-09T21:22:47.494Z,77.79
2024-05-09T21:25:04.594Z,77.56
2024-05-09T21:27:22.125Z,77.42
2024-05-09T21:29:39.390Z,77.03
2024-05-09T21:31:56.447Z,76.68
2024-05-09T21:34:13.811Z,77.43
2024-05-09T21:36:30.929Z,77.11
2024-05-09T21:38:48.019Z,78.17
2024-05-09T21:41:05.208Z,78.41
2024-05-09T21:43:22.457Z,77.30
2024-05-09T21:45:39.996Z,77.45
2024-05-09T21:47:57.223Z,78.00
2024-05-09T21:50:22.280Z,77.87
2024-05-09T21:52:44.333Z,77.63
2024-05-09T21:55:01.448Z,77.89
2024-05-09T21:57:18.548Z,78.21
2024-05-09T21:59:35.658Z,77.96
2024-05-09T22:01:52.814Z,77.59
2024-05-09T22:04:10.068Z,77.87
2024-05-09T22:06:27.172Z,78.05
2024-05-09T22:08:44.230Z,78.53
2024-05-09T22:11:01.392Z,79.20
2024-05-09T22:13:18.695Z,78.41
2024-05-09T22:15:37.581Z,78.87
2024-05-09T22:17:56.181Z,78.87
2024-05-09T22:20:21.850Z,78.07
2024-05-09T22:22:45.425Z,78.47
2024-05-09T22:25:02.727Z,77.99
2024-05-09T22:27:19.891Z,79.83
2024-05-09T22:29:36.999Z,79.30
2024-05-09T22:31:54.101Z,79.14
2024-05-09T22:34:11.356Z,78.83
2024-05-09T22:36:28.559Z,79.60
2024-05-09T22:38:45.685Z,79.32
2024-05-09T22:41:02.776Z,79.33
2024-05-09T22:43:21.009Z,79.65
2024-05-09T22:45:40.115Z,79.47
2024-05-09T22:47:57.995Z,79.83
2024-05-09T22:50:22.375Z,79.24
2024-05-09T22:52:43.541Z,79.55
2024-05-09T22:55:00.703Z,79.44
2024-05-09T22:57:17.817Z,79.54
2024-05-09T22:59:34.857Z,79.46
2024-05-09T23:01:52.473Z,79.02
2024-05-09T23:04:09.646Z,79.59
2024-05-09T23:06:26.790Z,80.35
2024-05-09T23:08:43.808Z,79.87
2024-05-09T23:11:01.107Z,79.99
2024-05-09T23:13:18.415Z,80.17
2024-05-09T23:15:35.641Z,79.68
2024-05-09T23:17:53.187Z,81.15
2024-05-09T23:20:11.729Z,79.97
2024-05-09T23:22:31.541Z,79.66
2024-05-09T23:24:48.700Z,80.75
2024-05-09T23:27:06.357Z,80.24
2024-05-09T23:29:23.453Z,79.84
2024-05-09T23:31:40.557Z,79.49
2024-05-09T23:33:57.836Z,80.23
2024-05-09T23:36:15.136Z,80.13
2024-05-09T23:38:32.262Z,80.02
2024-05-09T23:40:49.402Z,81.72
2024-05-09T23:43:06.682Z,80.54
2024-05-09T23:45:24.386Z,80.96
2024-05-09T23:47:41.726Z,79.54
2024-05-09T23:49:58.934Z,80.47
2024-05-09T23:52:16.555Z,80.71
2024-05-09T23:54:33.704Z,80.69
2024-05-09T23:56:51.336Z,80.33
2024-05-09T23:59:08.389Z,80.87
