createdAt,value
2017-12-08T00:00:28.524Z,5.30
2017-12-08T00:02:56.807Z,5.30
2017-12-08T00:05:25.179Z,5.30
2017-12-08T00:07:53.469Z,5.30
2017-12-08T00:10:21.767Z,5.30
2017-12-08T00:12:50.080Z,5.30
2017-12-08T00:15:18.451Z,5.30
2017-12-08T00:17:46.740Z,5.40
2017-12-08T00:20:15.035Z,5.50
2017-12-08T00:22:44.679Z,5.30
2017-12-08T00:25:12.975Z,5.40
2017-12-08T00:27:42.074Z,5.40
2017-12-08T00:30:10.368Z,5.40
2017-12-08T00:32:39.474Z,5.50
2017-12-08T00:35:07.806Z,5.40
2017-12-08T00:37:36.145Z,5.40
2017-12-08T00:40:04.483Z,5.50
2017-12-08T00:42:32.824Z,5.40
2017-12-08T00:45:01.111Z,5.40
2017-12-08T00:47:29.398Z,5.50
2017-12-08T00:49:57.741Z,5.40
2017-12-08T00:52:26.029Z,5.40
2017-12-08T00:54:54.470Z,5.40
2017-12-08T00:57:22.766Z,5.50
2017-12-08T00:59:51.050Z,5.40
2017-12-08T01:02:19.414Z,5.40
2017-12-08T01:04:47.703Z,5.40
2017-12-08T01:07:15.992Z,5.40
2017-12-08T01:09:44.335Z,5.40
2017-12-08T01:12:13.391Z,5.50
2017-12-08T01:14:41.695Z,5.40
2017-12-08T01:17:10.064Z,5.50
2017-12-08T01:19:38.347Z,5.40
2017-12-08T01:22:06.638Z,5.40
2017-12-08T01:24:34.975Z,5.40
2017-12-08T01:27:03.258Z,5.40
2017-12-08T01:29:31.591Z,5.40
2017-12-08T01:31:59.879Z,5.50
2017-12-08T01:34:28.235Z,5.50
2017-12-08T01:36:56.535Z,5.50
2017-12-08T01:39:25.597Z,5.60
2017-12-08T01:41:55.130Z,5.50
2017-12-08T01:44:23.420Z,5.60
2017-12-08T01:46:51.710Z,5.60
2017-12-08T01:49:20.050Z,5.60
2017-12-08T01:51:48.330Z,5.60
2017-12-08T01:54:16.619Z,5.60
2017-12-08T01:56:44.958Z,5.60
2017-12-08T01:59:14.759Z,5.70
2017-12-08T02:01:43.073Z,5.70
2017-12-08T02:04:11.399Z,5.70
2017-12-08T02:06:40.446Z,5.80
2017-12-08T02:09:08.802Z,5.70
2017-12-08T02:11:37.087Z,5.70
2017-12-08T02:14:06.162Z,5.80
2017-12-08T02:16:34.494Z,5.80
2017-12-08T02:19:02.822Z,5.80
2017-12-08T02:21:31.106Z,5.90
2017-12-08T02:23:59.426Z,5.80
2017-12-08T02:26:27.714Z,5.80
2017-12-08T02:28:56.037Z,5.80
2017-12-08T02:31:24.332Z,5.80
2017-12-08T02:33:52.660Z,5.80
2017-12-08T02:36:20.947Z,5.90
2017-12-08T02:38:49.278Z,5.80
2017-12-08T02:41:18.322Z,5.90
2017-12-08T02:43:46.662Z,5.90
2017-12-08T02:46:16.458Z,5.90
2017-12-08T02:48:44.741Z,5.90
2017-12-08T02:51:13.078Z,5.90
2017-12-08T02:53:42.187Z,5.90
2017-12-08T02:56:11.286Z,6.00
2017-12-08T02:58:39.562Z,6.00
2017-12-08T03:01:07.908Z,6.10
2017-12-08T03:03:36.191Z,6.10
2017-12-08T03:06:04.495Z,6.10
2017-12-08T03:08:32.915Z,6.10
2017-12-08T03:11:01.316Z,6.00
2017-12-08T03:13:29.598Z,6.00
2017-12-08T03:15:57.995Z,6.00
2017-12-08T03:18:26.378Z,6.10
2017-12-08T03:20:54.663Z,6.10
2017-12-08T03:23:22.954Z,6.10
2017-12-08T03:25:51.295Z,6.20
2017-12-08T03:28:19.639Z,6.20
2017-12-08T03:30:48.045Z,6.20
2017-12-08T03:33:16.328Z,6.20
2017-12-08T03:35:45.400Z,6.20
2017-12-08T03:38:13.730Z,6.20
2017-12-08T03:40:42.016Z,6.20
2017-12-08T03:43:10.304Z,6.30
2017-12-08T03:45:38.637Z,6.30
2017-12-08T03:48:06.922Z,6.30
2017-12-08T03:50:35.254Z,6.20
2017-12-08T03:53:03.579Z,6.30
2017-12-08T03:55:32.674Z,6.40
2017-12-08T03:58:00.958Z,6.40
2017-12-08T04:00:29.299Z,6.30
2017-12-08T04:02:57.578Z,6.30
2017-12-08T04:05:25.866Z,6.30
2017-12-08T04:07:54.311Z,6.40
2017-12-08T04:10:22.694Z,6.40
2017-12-08T04:12:50.995Z,6.30
2017-12-08T04:15:19.311Z,6.40
2017-12-08T04:17:48.362Z,6.30
2017-12-08T04:20:17.650Z,6.30
2017-12-08T04:22:45.935Z,6.30
2017-12-08T04:25:14.258Z,6.30
2017-12-08T04:27:42.544Z,6.20
2017-12-08T04:30:10.871Z,6.20
2017-12-08T04:32:39.146Z,6.20
2017-12-08T04:35:07.475Z,6.20
2017-12-08T04:37:36.528Z,6.20
2017-12-08T04:40:04.806Z,6.20
2017-12-08T04:42:33.139Z,6.20
2017-12-08T04:45:01.418Z,6.30
2017-12-08T04:47:29.703Z,6.30
2017-12-08T04:49:58.014Z,6.20
2017-12-08T04:52:27.089Z,6.30
2017-12-08T04:54:55.376Z,6.20
2017-12-08T04:57:23.704Z,6.20
2017-12-08T04:59:52.790Z,6.20
2017-12-08T05:02:21.110Z,6.20
2017-12-08T05:04:50.163Z,6.30
2017-12-08T05:07:18.670Z,6.30
2017-12-08T05:09:46.955Z,6.40
2017-12-08T05:12:15.231Z,6.30
2017-12-08T05:14:43.547Z,6.30
2017-12-08T05:17:11.875Z,6.30
2017-12-08T05:19:40.193Z,6.20
2017-12-08T05:22:08.507Z,6.20
2017-12-08T05:24:36.787Z,6.30
2017-12-08T05:27:05.295Z,6.30
2017-12-08T05:29:33.575Z,6.40
2017-12-08T05:32:01.870Z,6.30
2017-12-08T05:34:30.196Z,6.30
2017-12-08T05:36:59.282Z,6.30
2017-12-08T05:39:27.611Z,6.20
2017-12-08T05:41:55.891Z,6.20
2017-12-08T05:44:24.211Z,6.30
2017-12-08T05:46:52.622Z,6.30
2017-12-08T05:49:20.889Z,6.30
2017-12-08T05:51:49.179Z,6.30
2017-12-08T05:54:17.491Z,6.30
2017-12-08T05:56:45.810Z,6.30
2017-12-08T05:59:14.855Z,6.30
2017-12-08T06:01:43.186Z,6.30
2017-12-08T06:04:11.507Z,6.30
2017-12-08T06:06:39.832Z,6.30
2017-12-08T06:09:08.127Z,6.30
2017-12-08T06:11:36.474Z,6.20
2017-12-08T06:14:05.519Z,6.20
2017-12-08T06:16:33.791Z,6.20
2017-12-08T06:19:02.106Z,6.10
2017-12-08T06:21:30.503Z,6.20
2017-12-08T06:23:58.783Z,6.10
2017-12-08T06:26:27.064Z,6.20
2017-12-08T06:28:55.391Z,6.20
2017-12-08T06:31:23.778Z,6.20
2017-12-08T06:33:52.094Z,6.10
2017-12-08T06:36:21.138Z,6.20
2017-12-08T06:38:49.470Z,6.10
2017-12-08T06:41:19.382Z,6.10
2017-12-08T06:43:47.683Z,6.10
2017-12-08T06:46:16.167Z,6.20
2017-12-08T06:48:44.451Z,6.10
2017-12-08T06:51:12.748Z,6.10
2017-12-08T06:53:41.083Z,6.10
2017-12-08T06:56:09.366Z,6.20
2017-12-08T06:58:37.646Z,6.20
2017-12-08T07:01:06.726Z,6.20
2017-12-08T07:03:35.047Z,6.20
2017-12-08T07:06:04.095Z,6.20
2017-12-08T07:08:32.423Z,6.10
2017-12-08T07:11:00.711Z,6.20
2017-12-08T07:13:29.043Z,6.20
2017-12-08T07:15:57.331Z,6.20
2017-12-08T07:18:25.665Z,6.20
2017-12-08T07:20:53.954Z,6.10
2017-12-08T07:23:22.275Z,6.00
2017-12-08T07:25:51.318Z,6.00
2017-12-08T07:28:20.875Z,6.00
2017-12-08T07:30:50.699Z,6.10
2017-12-08T07:33:19.031Z,6.00
2017-12-08T07:35:47.317Z,6.10
2017-12-08T07:38:16.363Z,6.00
2017-12-08T07:40:44.695Z,5.90
2017-12-08T07:43:13.791Z,6.00
2017-12-08T07:45:42.081Z,6.00
2017-12-08T07:48:10.358Z,6.00
2017-12-08T07:50:38.684Z,6.00
2017-12-08T07:53:07.773Z,6.00
2017-12-08T07:55:36.090Z,5.90
2017-12-08T07:58:04.374Z,6.10
2017-12-08T08:00:33.643Z,6.10
2017-12-08T08:03:01.919Z,6.10
2017-12-08T08:05:30.204Z,6.10
2017-12-08T08:07:58.525Z,6.10
2017-12-08T08:10:26.810Z,6.00
2017-12-08T08:12:55.296Z,5.90
2017-12-08T08:15:23.587Z,6.00
2017-12-08T08:17:51.859Z,6.00
2017-12-08T08:20:20.275Z,6.00
2017-12-08T08:22:50.059Z,6.00
2017-12-08T08:25:18.386Z,6.00
2017-12-08T08:27:46.716Z,6.10
2017-12-08T08:30:14.998Z,6.00
2017-12-08T08:32:43.322Z,6.10
2017-12-08T08:35:11.647Z,5.90
2017-12-08T08:37:39.966Z,6.00
2017-12-08T08:40:09.058Z,6.00
2017-12-08T08:42:38.098Z,6.10
2017-12-08T08:45:06.638Z,6.10
2017-12-08T08:47:34.928Z,6.20
2017-12-08T08:50:03.202Z,6.10
2017-12-08T08:52:31.551Z,6.10
2017-12-08T08:54:59.833Z,6.20
2017-12-08T08:57:28.898Z,6.30
2017-12-08T08:59:57.222Z,6.20
2017-12-08T09:02:27.393Z,6.40
2017-12-08T09:04:55.700Z,6.40
2017-12-08T09:07:23.974Z,6.40
2017-12-08T09:09:52.303Z,6.40
2017-12-08T09:12:20.622Z,6.40
2017-12-08T09:14:49.706Z,6.50
2017-12-08T09:17:18.072Z,6.50
2017-12-08T09:19:46.350Z,6.60
2017-12-08T09:22:14.622Z,6.70
2017-12-08T09:24:42.950Z,6.70
2017-12-08T09:27:11.223Z,6.70
2017-12-08T09:29:39.550Z,6.70
2017-12-08T09:32:08.604Z,6.70
2017-12-08T09:34:36.926Z,6.60
2017-12-08T09:37:05.207Z,6.70
2017-12-08T09:39:33.535Z,6.60
2017-12-08T09:42:02.626Z,6.80
2017-12-08T09:44:30.995Z,6.80
2017-12-08T09:46:59.296Z,6.80
2017-12-08T09:49:27.569Z,6.80
2017-12-08T09:51:55.899Z,6.90
2017-12-08T09:54:24.993Z,6.70
2017-12-08T09:56:53.270Z,6.70
2017-12-08T09:59:23.063Z,6.60
2017-12-08T10:01:51.418Z,6.60
2017-12-08T10:04:20.462Z,6.60
2017-12-08T10:06:48.742Z,6.60
2017-12-08T10:09:17.058Z,6.60
2017-12-08T10:11:45.378Z,6.60
2017-12-08T10:14:13.690Z,6.80
2017-12-08T10:16:42.011Z,6.90
2017-12-08T10:19:10.367Z,7.00
2017-12-08T10:21:38.643Z,7.20
2017-12-08T10:24:07.687Z,7.30
2017-12-08T10:26:36.018Z,7.30
2017-12-08T10:29:04.298Z,7.20
2017-12-08T10:31:32.583Z,7.30
2017-12-08T10:34:00.899Z,7.20
2017-12-08T10:36:29.979Z,6.90
2017-12-08T10:38:58.254Z,6.90
2017-12-08T10:41:26.598Z,7.00
2017-12-08T10:43:55.639Z,6.80
2017-12-08T10:46:23.916Z,6.80
2017-12-08T10:48:52.359Z,6.80
2017-12-08T10:51:20.631Z,6.70
2017-12-08T10:53:48.961Z,6.70
2017-12-08T10:56:18.003Z,6.90
2017-12-08T10:58:46.327Z,6.80
2017-12-08T11:01:14.614Z,6.80
2017-12-08T11:03:42.935Z,6.80
2017-12-08T11:06:11.978Z,6.70
2017-12-08T11:08:40.302Z,6.70
2017-12-08T11:11:08.583Z,6.70
2017-12-08T11:13:36.927Z,6.70
2017-12-08T11:16:05.216Z,6.60
2017-12-08T11:18:33.494Z,6.50
2017-12-08T11:21:01.903Z,6.70
2017-12-08T11:23:30.183Z,6.60
2017-12-08T11:25:58.631Z,6.50
2017-12-08T11:28:26.920Z,6.30
2017-12-08T11:30:55.186Z,6.10
2017-12-08T11:33:23.502Z,5.80
2017-12-08T11:35:51.777Z,5.70
2017-12-08T11:38:20.095Z,5.50
2017-12-08T11:40:48.375Z,5.50
2017-12-08T11:43:17.478Z,5.70
2017-12-08T11:45:45.750Z,5.70
2017-12-08T11:48:14.026Z,5.80
2017-12-08T11:50:42.338Z,6.00
2017-12-08T11:53:12.168Z,5.90
2017-12-08T11:55:40.482Z,5.80
2017-12-08T11:58:09.663Z,6.00
2017-12-08T12:00:37.953Z,6.00
2017-12-08T12:03:06.262Z,6.10
2017-12-08T12:05:35.415Z,6.20
2017-12-08T12:08:03.731Z,6.10
2017-12-08T12:10:32.018Z,6.10
2017-12-08T12:13:00.425Z,5.90
2017-12-08T12:15:28.702Z,6.00
2017-12-08T12:17:57.039Z,6.10
2017-12-08T12:20:26.087Z,6.00
2017-12-08T12:22:54.376Z,6.00
2017-12-08T12:25:22.889Z,6.10
2017-12-08T12:27:51.182Z,6.00
2017-12-08T12:30:21.042Z,6.10
2017-12-08T12:32:50.138Z,6.10
2017-12-08T12:35:19.178Z,6.10
2017-12-08T12:37:47.519Z,6.00
2017-12-08T12:40:15.794Z,6.00
2017-12-08T12:42:44.070Z,5.50
2017-12-08T12:45:12.588Z,5.30
2017-12-08T12:47:40.863Z,5.00
2017-12-08T12:50:09.147Z,4.80
2017-12-08T12:52:37.640Z,4.90
2017-12-08T12:55:05.915Z,4.80
2017-12-08T12:57:34.440Z,4.80
2017-12-08T13:00:02.719Z,4.80
2017-12-08T13:02:31.003Z,4.90
2017-12-08T13:04:59.317Z,5.00
2017-12-08T13:07:27.634Z,5.10
2017-12-08T13:09:55.968Z,5.10
2017-12-08T13:12:24.256Z,5.20
2017-12-08T13:14:52.611Z,5.30
2017-12-08T13:17:20.891Z,5.50
2017-12-08T13:19:49.184Z,5.50
2017-12-08T13:22:17.527Z,5.50
2017-12-08T13:24:45.802Z,5.50
2017-12-08T13:27:14.083Z,5.50
2017-12-08T13:29:42.446Z,5.60
2017-12-08T13:32:10.923Z,5.70
2017-12-08T13:34:39.971Z,5.60
2017-12-08T13:37:08.287Z,5.60
2017-12-08T13:39:36.575Z,5.60
2017-12-08T13:42:04.895Z,5.60
2017-12-08T13:44:33.934Z,5.50
2017-12-08T13:47:02.259Z,5.50
2017-12-08T13:49:30.543Z,5.50
2017-12-08T13:51:58.939Z,5.40
2017-12-08T13:57:28.284Z,5.40
2017-12-08T13:59:56.586Z,5.40
2017-12-08T14:02:24.903Z,5.40
2017-12-08T14:04:53.943Z,5.10
2017-12-08T14:07:22.275Z,5.10
2017-12-08T14:09:52.067Z,5.00
2017-12-08T14:12:20.356Z,5.00
2017-12-08T14:14:48.678Z,5.10
2017-12-08T14:17:17.023Z,5.00
2017-12-08T14:19:45.307Z,5.00
2017-12-08T14:22:13.590Z,5.00
2017-12-08T14:24:41.915Z,5.00
2017-12-08T14:27:10.195Z,4.80
2017-12-08T14:29:38.523Z,4.70
2017-12-08T14:32:06.807Z,4.80
2017-12-08T14:34:35.135Z,4.70
2017-12-08T14:37:03.455Z,4.70
2017-12-08T14:39:31.777Z,4.80
2017-12-08T14:42:00.054Z,4.70
2017-12-08T14:44:28.335Z,4.70
2017-12-08T14:46:56.662Z,4.60
2017-12-08T14:49:25.711Z,4.50
2017-12-08T14:51:54.039Z,4.50
2017-12-08T14:54:23.111Z,4.50
2017-12-08T14:56:51.443Z,4.50
2017-12-08T14:59:20.496Z,4.40
2017-12-08T15:01:49.022Z,4.40
2017-12-08T15:04:17.303Z,4.50
2017-12-08T15:06:45.596Z,4.40
2017-12-08T15:09:13.915Z,4.40
2017-12-08T15:11:42.251Z,4.40
2017-12-08T15:14:10.580Z,4.30
2017-12-08T15:16:38.869Z,4.30
2017-12-08T15:19:07.252Z,4.20
2017-12-08T15:21:35.620Z,4.20
2017-12-08T15:24:04.041Z,4.20
2017-12-08T15:26:32.314Z,4.10
2017-12-08T15:29:00.597Z,4.00
2017-12-08T15:31:28.914Z,4.00
2017-12-08T15:33:57.263Z,4.00
2017-12-08T15:36:25.546Z,4.00
2017-12-08T15:38:53.822Z,3.90
2017-12-08T15:41:22.152Z,4.00
2017-12-08T15:43:50.429Z,3.90
2017-12-08T15:46:18.754Z,3.90
2017-12-08T15:48:47.038Z,4.00
2017-12-08T15:51:15.335Z,4.00
2017-12-08T15:53:44.456Z,3.90
2017-12-08T15:56:12.728Z,3.90
2017-12-08T15:58:41.046Z,3.90
2017-12-08T16:01:09.326Z,3.80
2017-12-08T16:03:38.442Z,3.60
2017-12-08T16:06:07.508Z,3.60
2017-12-08T16:08:35.943Z,3.60
2017-12-08T16:11:05.207Z,3.60
2017-12-08T16:13:33.514Z,3.50
2017-12-08T16:16:01.801Z,3.50
2017-12-08T16:18:30.123Z,3.50
2017-12-08T16:20:58.471Z,3.50
2017-12-08T16:23:26.804Z,3.50
2017-12-08T16:25:55.842Z,3.50
2017-12-08T16:28:24.161Z,3.50
2017-12-08T16:30:52.487Z,3.50
2017-12-08T16:33:21.532Z,3.60
2017-12-08T16:35:49.806Z,3.50
2017-12-08T16:38:18.124Z,3.70
2017-12-08T16:40:46.416Z,3.70
2017-12-08T16:43:14.824Z,3.60
2017-12-08T16:45:43.094Z,3.60
2017-12-08T16:48:11.431Z,3.50
2017-12-08T16:50:40.511Z,3.50
2017-12-08T16:53:10.534Z,3.50
2017-12-08T16:55:38.818Z,3.50
2017-12-08T16:58:07.100Z,3.40
2017-12-08T17:00:35.499Z,3.50
2017-12-08T17:03:03.774Z,3.50
2017-12-08T17:05:32.050Z,3.50
2017-12-08T17:08:00.370Z,3.60
2017-12-08T17:10:30.202Z,3.70
2017-12-08T17:12:58.587Z,3.70
2017-12-08T17:15:26.910Z,3.60
2017-12-08T17:17:56.000Z,3.20
2017-12-08T17:20:24.285Z,3.20
2017-12-08T17:22:53.388Z,2.80
2017-12-08T17:25:21.854Z,2.80
2017-12-08T17:27:50.159Z,2.70
2017-12-08T17:30:18.471Z,2.50
2017-12-08T17:32:46.838Z,2.50
2017-12-08T17:35:15.119Z,2.40
2017-12-08T17:37:43.627Z,2.30
2017-12-08T17:40:11.916Z,2.30
2017-12-08T17:42:40.197Z,2.30
2017-12-08T17:45:08.517Z,2.20
2017-12-08T17:47:37.562Z,2.10
2017-12-08T17:50:06.255Z,2.10
2017-12-08T17:52:34.542Z,2.10
2017-12-08T17:55:02.825Z,2.10
2017-12-08T17:57:31.166Z,2.10
2017-12-08T17:59:59.483Z,2.10
2017-12-08T18:02:28.535Z,2.20
2017-12-08T18:04:56.851Z,2.10
2017-12-08T18:07:25.145Z,2.10
2017-12-08T18:09:53.633Z,2.20
2017-12-08T18:12:21.923Z,2.20
2017-12-08T18:14:50.207Z,2.20
2017-12-08T18:17:18.711Z,2.20
2017-12-08T18:19:47.094Z,2.20
2017-12-08T18:22:15.379Z,2.10
2017-12-08T18:24:43.704Z,2.20
2017-12-08T18:27:12.814Z,2.20
2017-12-08T18:29:41.186Z,2.20
2017-12-08T18:32:09.474Z,2.20
2017-12-08T18:34:37.803Z,2.10
2017-12-08T18:37:06.123Z,2.10
2017-12-08T18:39:34.482Z,2.20
2017-12-08T18:42:02.764Z,2.20
2017-12-08T18:44:31.043Z,2.20
2017-12-08T18:47:00.136Z,2.30
2017-12-08T18:49:28.446Z,2.20
2017-12-08T18:51:57.496Z,2.30
2017-12-08T18:54:25.813Z,2.30
2017-12-08T18:56:54.088Z,2.30
2017-12-08T18:59:22.451Z,2.40
2017-12-08T19:01:50.765Z,2.30
2017-12-08T19:04:19.050Z,2.40
2017-12-08T19:06:47.546Z,2.40
2017-12-08T19:09:15.839Z,2.40
2017-12-08T19:11:44.146Z,2.40
2017-12-08T19:14:13.194Z,2.40
2017-12-08T19:16:41.520Z,2.40
2017-12-08T19:19:09.847Z,2.40
2017-12-08T19:21:38.164Z,2.50
2017-12-08T19:24:06.503Z,2.40
2017-12-08T19:26:34.791Z,2.30
2017-12-08T19:29:03.187Z,2.40
2017-12-08T19:31:31.491Z,2.40
2017-12-08T19:34:00.538Z,2.50
2017-12-08T19:36:28.864Z,2.40
2017-12-08T19:38:57.143Z,2.50
2017-12-08T19:41:25.538Z,2.50
2017-12-08T19:43:53.871Z,2.50
2017-12-08T19:46:22.188Z,2.60
2017-12-08T19:48:50.536Z,2.70
2017-12-08T19:51:18.822Z,2.70
2017-12-08T19:53:47.104Z,2.60
2017-12-08T19:56:15.427Z,2.70
2017-12-08T19:58:43.746Z,2.70
2017-12-08T20:01:12.040Z,2.70
2017-12-08T20:03:40.328Z,2.80
2017-12-08T20:06:08.659Z,2.80
2017-12-08T20:08:37.025Z,2.80
2017-12-08T20:11:05.375Z,2.90
2017-12-08T20:13:33.747Z,2.90
2017-12-08T20:16:02.804Z,2.90
2017-12-08T20:18:31.078Z,2.90
2017-12-08T20:20:59.526Z,2.90
2017-12-08T20:23:28.636Z,2.90
2017-12-08T20:25:56.954Z,2.90
2017-12-08T20:28:25.235Z,2.90
2017-12-08T20:30:53.506Z,2.90
2017-12-08T20:33:23.812Z,2.70
2017-12-08T20:35:52.143Z,2.70
2017-12-08T20:38:21.211Z,2.70
2017-12-08T20:40:51.014Z,2.70
2017-12-08T20:43:19.351Z,2.70
2017-12-08T20:45:48.410Z,2.60
2017-12-08T20:48:16.773Z,2.60
2017-12-08T20:50:45.119Z,2.60
2017-12-08T20:53:13.423Z,2.60
2017-12-08T20:55:43.730Z,2.60
2017-12-08T20:58:12.061Z,2.50
2017-12-08T21:00:41.099Z,2.50
2017-12-08T21:03:09.631Z,2.50
2017-12-08T21:05:37.914Z,2.50
2017-12-08T21:08:06.210Z,2.50
2017-12-08T21:10:36.200Z,2.50
2017-12-08T21:13:04.749Z,2.50
2017-12-08T21:15:33.022Z,2.50
2017-12-08T21:18:01.466Z,2.50
2017-12-08T21:20:29.799Z,2.50
2017-12-08T21:22:58.087Z,2.50
2017-12-08T21:25:26.414Z,2.60
2017-12-08T21:27:55.463Z,2.60
2017-12-08T21:30:23.812Z,2.50
2017-12-08T21:32:52.112Z,2.60
2017-12-08T21:35:20.407Z,2.60
2017-12-08T21:37:48.724Z,2.50
2017-12-08T21:40:17.056Z,2.50
2017-12-08T21:42:45.390Z,2.50
2017-12-08T21:45:13.662Z,2.50
2017-12-08T21:47:41.944Z,2.50
2017-12-08T21:50:10.271Z,2.50
2017-12-08T21:52:38.603Z,2.70
2017-12-08T21:55:06.976Z,2.70
2017-12-08T21:57:35.255Z,2.70
2017-12-08T22:00:03.541Z,2.70
2017-12-08T22:02:31.868Z,2.70
2017-12-08T22:05:01.160Z,2.70
2017-12-08T22:07:29.434Z,2.70
2017-12-08T22:09:57.720Z,2.80
2017-12-08T22:12:26.728Z,2.90
2017-12-08T22:14:55.147Z,2.90
2017-12-08T22:17:23.430Z,2.90
2017-12-08T22:19:51.811Z,2.90
2017-12-08T22:22:20.134Z,2.90
2017-12-08T22:24:49.201Z,2.90
2017-12-08T22:27:17.596Z,2.90
2017-12-08T22:29:45.891Z,2.90
2017-12-08T22:32:14.183Z,2.80
2017-12-08T22:34:42.570Z,2.70
2017-12-08T22:37:10.855Z,2.80
2017-12-08T22:39:39.135Z,2.80
2017-12-08T22:42:07.585Z,2.90
2017-12-08T22:44:35.875Z,2.90
2017-12-08T22:47:04.164Z,2.80
2017-12-08T22:49:32.487Z,2.80
2017-12-08T22:52:00.763Z,2.80
2017-12-08T22:54:29.095Z,2.80
2017-12-08T22:56:57.422Z,2.80
2017-12-08T22:59:25.862Z,2.80
2017-12-08T23:01:54.143Z,2.80
2017-12-08T23:04:22.422Z,2.80
2017-12-08T23:06:50.734Z,2.80
2017-12-08T23:09:20.531Z,2.80
2017-12-08T23:11:48.852Z,2.80
2017-12-08T23:14:17.238Z,2.70
2017-12-08T23:16:45.644Z,2.80
2017-12-08T23:19:13.922Z,2.70
2017-12-08T23:21:43.500Z,2.60
2017-12-08T23:24:12.030Z,2.60
2017-12-08T23:26:40.307Z,2.60
2017-12-08T23:29:08.600Z,2.60
2017-12-08T23:31:36.958Z,2.50
2017-12-08T23:34:05.239Z,2.60
2017-12-08T23:36:33.521Z,2.60
2017-12-08T23:39:01.842Z,2.60
2017-12-08T23:41:30.128Z,2.60
2017-12-08T23:43:58.603Z,2.70
2017-12-08T23:46:26.886Z,2.70
2017-12-08T23:48:55.171Z,2.60
2017-12-08T23:51:23.585Z,2.60
2017-12-08T23:53:51.981Z,2.70
2017-12-08T23:56:20.263Z,2.70
2017-12-08T23:58:48.667Z,2.70
