createdAt,value
2018-04-25T00:01:39.910Z,3.40
2018-04-25T00:04:08.885Z,3.10
2018-04-25T00:06:37.006Z,3.00
2018-04-25T00:09:05.239Z,3.20
2018-04-25T00:11:34.142Z,3.07
2018-04-25T00:14:02.275Z,2.85
2018-04-25T00:16:30.403Z,3.70
2018-04-25T00:18:58.539Z,3.08
2018-04-25T00:21:27.419Z,3.63
2018-04-25T00:23:56.328Z,3.03
2018-04-25T00:26:24.492Z,3.25
2018-04-25T00:28:53.409Z,3.10
2018-04-25T00:31:21.554Z,3.30
2018-04-25T00:33:50.445Z,3.05
2018-04-25T00:36:19.363Z,2.93
2018-04-25T00:38:47.486Z,3.40
2018-04-25T00:41:15.682Z,3.58
2018-04-25T00:43:44.582Z,3.55
2018-04-25T00:46:13.564Z,3.50
2018-04-25T00:48:42.550Z,3.35
2018-04-25T00:51:11.452Z,3.28
2018-04-25T00:53:39.609Z,3.30
2018-04-25T00:56:08.507Z,3.05
2018-04-25T00:58:36.640Z,3.20
2018-04-25T01:01:04.845Z,3.53
2018-04-25T01:03:33.740Z,4.30
2018-04-25T01:06:03.555Z,3.15
2018-04-25T01:08:32.528Z,3.45
2018-04-25T01:11:00.723Z,3.55
2018-04-25T01:13:29.704Z,3.08
2018-04-25T01:15:58.588Z,3.10
2018-04-25T01:18:27.480Z,3.03
2018-04-25T01:20:57.225Z,2.78
2018-04-25T01:23:25.360Z,3.40
2018-04-25T01:26:01.320Z,3.70
2018-04-25T01:28:30.299Z,3.35
2018-04-25T01:31:00.606Z,3.62
2018-04-25T01:33:41.432Z,2.90
2018-04-25T01:36:13.159Z,3.30
2018-04-25T01:38:51.252Z,3.53
2018-04-25T01:41:20.752Z,3.70
2018-04-25T01:43:50.571Z,4.40
2018-04-25T01:46:20.305Z,3.17
2018-04-25T01:52:03.540Z,3.50
2018-04-25T01:54:43.504Z,3.70
2018-04-25T01:57:23.471Z,3.78
2018-04-25T02:00:03.371Z,3.60
2018-04-25T02:02:31.842Z,2.70
2018-04-25T02:05:00.734Z,2.72
2018-04-25T02:07:29.630Z,3.43
2018-04-25T02:09:57.753Z,3.30
2018-04-25T02:12:25.887Z,3.60
2018-04-25T02:14:54.016Z,3.15
2018-04-25T02:17:22.206Z,3.10
2018-04-25T02:19:51.107Z,4.28
2018-04-25T02:22:20.091Z,3.40
2018-04-25T02:24:48.976Z,3.37
2018-04-25T02:27:17.868Z,3.85
2018-04-25T02:29:46.763Z,3.55
2018-04-25T02:32:15.656Z,3.40
2018-04-25T02:34:44.639Z,3.12
2018-04-25T02:37:13.607Z,3.28
2018-04-25T02:39:41.820Z,3.47
2018-04-25T02:42:10.703Z,3.28
2018-04-25T02:44:38.846Z,3.35
2018-04-25T02:47:06.964Z,3.42
2018-04-25T02:49:35.103Z,3.15
2018-04-25T02:52:03.258Z,2.87
2018-04-25T02:54:31.455Z,3.72
2018-04-25T02:57:00.366Z,3.10
2018-04-25T02:59:28.507Z,3.70
2018-04-25T03:01:57.447Z,3.53
2018-04-25T03:04:25.611Z,3.25
2018-04-25T03:06:53.758Z,3.97
2018-04-25T03:09:22.663Z,3.72
2018-04-25T03:11:51.818Z,3.72
2018-04-25T03:14:19.952Z,4.10
2018-04-25T03:16:48.108Z,3.65
2018-04-25T03:19:16.246Z,3.45
2018-04-25T03:21:45.241Z,3.90
2018-04-25T03:24:14.143Z,3.60
2018-04-25T03:26:42.255Z,3.90
2018-04-25T03:29:10.394Z,3.58
2018-04-25T03:31:38.516Z,3.70
2018-04-25T03:34:06.723Z,3.70
2018-04-25T03:36:35.591Z,3.77
2018-04-25T03:39:04.488Z,3.65
2018-04-25T03:41:33.388Z,3.35
2018-04-25T03:44:02.309Z,2.92
2018-04-25T03:46:30.454Z,3.87
2018-04-25T03:48:59.357Z,3.55
2018-04-25T03:51:27.511Z,3.40
2018-04-25T03:53:56.397Z,3.53
2018-04-25T03:56:25.296Z,4.47
2018-04-25T03:58:53.432Z,3.75
2018-04-25T04:01:21.636Z,3.30
2018-04-25T04:03:50.524Z,3.90
2018-04-25T04:06:19.047Z,4.50
2018-04-25T04:08:47.179Z,4.12
2018-04-25T04:11:15.313Z,4.07
2018-04-25T04:13:43.519Z,4.40
2018-04-25T04:16:11.670Z,3.35
2018-04-25T04:18:39.787Z,3.90
2018-04-25T04:21:07.931Z,3.70
2018-04-25T04:23:36.053Z,4.15
2018-04-25T04:26:04.182Z,4.07
2018-04-25T04:28:33.168Z,3.55
2018-04-25T04:31:02.055Z,4.00
2018-04-25T04:33:31.039Z,4.70
2018-04-25T04:35:59.925Z,4.75
2018-04-25T04:38:28.814Z,4.47
2018-04-25T04:40:57.826Z,4.00
2018-04-25T04:43:25.951Z,4.62
2018-04-25T04:45:54.093Z,4.90
2018-04-25T04:48:22.232Z,4.75
2018-04-25T04:50:51.216Z,4.60
2018-04-25T04:53:20.167Z,4.93
2018-04-25T04:55:48.308Z,4.82
2018-04-25T04:58:16.442Z,4.62
2018-04-25T05:00:44.577Z,3.97
2018-04-25T05:03:12.719Z,4.15
2018-04-25T05:05:40.848Z,4.60
2018-04-25T05:08:08.979Z,4.28
2018-04-25T05:10:37.254Z,4.20
2018-04-25T05:13:05.504Z,4.53
2018-04-25T05:15:33.575Z,5.00
2018-04-25T05:18:02.559Z,4.72
2018-04-25T05:20:30.708Z,4.30
2018-04-25T05:22:58.827Z,4.70
2018-04-25T05:25:26.959Z,5.10
2018-04-25T05:27:55.855Z,4.27
2018-04-25T05:30:24.838Z,4.73
2018-04-25T05:32:53.810Z,4.40
2018-04-25T05:35:21.924Z,4.63
2018-04-25T05:37:50.064Z,4.90
2018-04-25T05:40:18.971Z,4.85
2018-04-25T05:42:47.964Z,5.17
2018-04-25T05:45:16.867Z,5.10
2018-04-25T05:47:45.010Z,5.97
2018-04-25T05:50:13.919Z,6.07
2018-04-25T05:52:42.071Z,4.33
2018-04-25T05:55:10.195Z,4.90
2018-04-25T05:57:38.336Z,4.73
2018-04-25T06:00:06.461Z,4.90
2018-04-25T06:02:34.580Z,4.30
2018-04-25T06:05:02.717Z,4.73
2018-04-25T06:07:30.930Z,4.70
2018-04-25T06:09:59.085Z,4.20
2018-04-25T06:12:27.259Z,4.60
2018-04-25T06:14:56.164Z,3.70
2018-04-25T06:17:24.291Z,4.20
2018-04-25T06:19:52.406Z,5.40
2018-04-25T06:22:20.559Z,4.20
2018-04-25T06:24:49.454Z,4.00
2018-04-25T06:27:18.447Z,4.57
2018-04-25T06:29:46.695Z,4.10
2018-04-25T06:32:14.886Z,4.37
2018-04-25T06:34:43.878Z,4.77
2018-04-25T06:37:12.767Z,4.63
2018-04-25T06:39:41.679Z,4.87
2018-04-25T06:42:09.799Z,4.73
2018-04-25T06:44:38.041Z,4.10
2018-04-25T06:47:06.141Z,4.10
2018-04-25T06:49:35.788Z,4.07
2018-04-25T06:52:04.687Z,4.23
2018-04-25T06:54:32.816Z,3.67
2018-04-25T06:57:00.930Z,4.03
2018-04-25T06:59:29.091Z,4.10
2018-04-25T07:01:57.996Z,4.20
2018-04-25T07:04:26.127Z,4.10
2018-04-25T07:06:55.023Z,3.67
2018-04-25T07:09:23.912Z,3.73
2018-04-25T07:11:52.812Z,3.93
2018-04-25T07:14:21.799Z,3.97
2018-04-25T07:16:50.791Z,3.87
2018-04-25T07:19:19.797Z,3.63
2018-04-25T07:21:48.682Z,4.70
2018-04-25T07:24:16.834Z,4.03
2018-04-25T07:26:44.964Z,4.03
2018-04-25T07:29:13.115Z,4.30
2018-04-25T07:31:41.408Z,3.97
2018-04-25T07:34:09.545Z,4.07
2018-04-25T07:36:38.441Z,4.17
2018-04-25T07:39:06.568Z,4.10
2018-04-25T07:41:34.726Z,3.77
2018-04-25T07:44:02.830Z,4.30
2018-04-25T07:46:31.060Z,4.93
2018-04-25T07:48:59.161Z,4.27
2018-04-25T07:51:27.275Z,4.10
2018-04-25T07:53:55.955Z,3.90
2018-04-25T07:56:24.850Z,3.87
2018-04-25T07:58:53.039Z,3.90
2018-04-25T08:01:21.195Z,3.80
2018-04-25T08:03:49.330Z,4.00
2018-04-25T08:06:17.625Z,3.87
2018-04-25T08:08:46.512Z,4.10
2018-04-25T08:11:15.422Z,4.13
2018-04-25T08:13:55.535Z,3.77
2018-04-25T08:16:35.605Z,3.70
2018-04-25T08:19:26.851Z,4.20
2018-04-25T08:21:54.943Z,4.00
2018-04-25T08:24:23.195Z,4.90
2018-04-25T08:26:51.328Z,4.17
2018-04-25T08:29:19.467Z,3.63
2018-04-25T08:31:47.588Z,3.60
2018-04-25T08:34:16.494Z,4.23
2018-04-25T08:36:45.645Z,3.93
2018-04-25T08:39:13.855Z,4.53
2018-04-25T08:41:42.032Z,3.70
2018-04-25T08:44:11.048Z,4.10
2018-04-25T08:46:39.283Z,3.60
2018-04-25T08:49:08.258Z,3.93
2018-04-25T08:51:37.145Z,3.87
2018-04-25T08:54:05.270Z,4.27
2018-04-25T08:56:33.464Z,4.27
2018-04-25T08:59:02.299Z,3.70
2018-04-25T09:01:30.458Z,4.57
2018-04-25T09:03:59.338Z,3.33
2018-04-25T09:06:28.250Z,3.30
2018-04-25T09:08:56.389Z,3.37
2018-04-25T09:11:24.511Z,3.80
2018-04-25T09:13:52.627Z,3.57
2018-04-25T09:16:20.817Z,3.40
2018-04-25T09:18:49.703Z,3.07
2018-04-25T09:21:17.816Z,3.63
2018-04-25T09:23:46.043Z,3.07
2018-04-25T09:26:14.379Z,4.30
2018-04-25T09:28:43.319Z,3.73
2018-04-25T09:31:12.216Z,3.27
2018-04-25T09:33:41.095Z,3.43
2018-04-25T09:36:09.997Z,4.00
2018-04-25T09:38:38.899Z,3.77
2018-04-25T09:41:07.018Z,3.57
2018-04-25T09:43:36.649Z,3.20
2018-04-25T09:46:05.555Z,4.27
2018-04-25T09:48:34.437Z,3.27
2018-04-25T09:51:04.249Z,3.50
2018-04-25T09:53:33.163Z,2.97
2018-04-25T09:56:01.279Z,3.30
2018-04-25T09:58:29.440Z,3.50
2018-04-25T10:00:57.589Z,3.10
2018-04-25T10:03:25.747Z,3.03
2018-04-25T10:05:53.893Z,3.77
2018-04-25T10:08:22.023Z,3.70
2018-04-25T10:10:50.174Z,3.40
2018-04-25T10:13:18.304Z,3.03
2018-04-25T10:15:47.211Z,3.63
2018-04-25T10:18:16.110Z,4.00
2018-04-25T10:20:44.239Z,3.40
2018-04-25T10:23:13.933Z,3.30
2018-04-25T10:25:42.111Z,3.30
2018-04-25T10:28:10.210Z,3.10
2018-04-25T10:30:39.088Z,3.40
2018-04-25T10:33:07.222Z,3.70
2018-04-25T10:35:35.452Z,3.60
2018-04-25T10:38:04.380Z,3.97
2018-04-25T10:40:32.660Z,3.43
2018-04-25T10:43:00.748Z,3.90
2018-04-25T10:45:28.969Z,4.13
2018-04-25T10:47:57.087Z,3.50
2018-04-25T10:50:25.224Z,3.73
2018-04-25T10:52:53.396Z,2.80
2018-04-25T10:55:21.527Z,3.80
2018-04-25T10:57:49.646Z,3.00
2018-04-25T11:00:17.800Z,3.30
2018-04-25T11:02:45.960Z,3.73
2018-04-25T11:05:14.839Z,3.80
2018-04-25T11:07:43.825Z,3.30
2018-04-25T11:10:12.734Z,3.40
2018-04-25T11:12:40.879Z,3.37
2018-04-25T11:15:09.773Z,3.03
2018-04-25T11:17:37.971Z,3.23
2018-04-25T11:20:06.859Z,3.37
2018-04-25T11:22:35.744Z,3.00
2018-04-25T11:25:04.708Z,3.80
2018-04-25T11:27:32.827Z,3.77
2018-04-25T11:30:00.983Z,3.80
2018-04-25T11:32:29.871Z,3.23
2018-04-25T11:34:58.740Z,3.40
2018-04-25T11:37:27.636Z,3.23
2018-04-25T11:39:56.512Z,3.73
2018-04-25T11:42:24.682Z,3.67
2018-04-25T11:44:52.797Z,3.60
2018-04-25T11:47:21.045Z,3.37
2018-04-25T11:49:49.091Z,2.90
2018-04-25T11:52:17.230Z,3.70
2018-04-25T11:54:45.411Z,2.93
2018-04-25T11:57:13.529Z,3.60
2018-04-25T11:59:42.584Z,3.83
2018-04-25T12:02:11.511Z,4.00
2018-04-25T12:04:40.390Z,4.10
2018-04-25T12:07:09.307Z,4.10
2018-04-25T12:09:38.289Z,5.37
2018-04-25T12:12:07.175Z,3.30
2018-04-25T12:14:36.075Z,3.43
2018-04-25T12:17:04.246Z,3.40
2018-04-25T12:19:33.133Z,3.47
2018-04-25T12:22:02.007Z,3.57
2018-04-25T12:24:30.940Z,3.40
2018-04-25T12:26:59.070Z,2.80
2018-04-25T12:29:27.973Z,3.97
2018-04-25T12:31:56.904Z,3.57
2018-04-25T12:34:25.043Z,3.07
2018-04-25T12:36:53.946Z,3.60
2018-04-25T12:39:22.071Z,3.27
2018-04-25T12:41:50.223Z,3.47
2018-04-25T12:44:18.347Z,3.33
2018-04-25T12:46:46.517Z,3.30
2018-04-25T12:49:15.601Z,3.17
2018-04-25T12:51:44.499Z,3.23
2018-04-25T12:54:13.387Z,3.33
2018-04-25T12:56:42.295Z,3.20
2018-04-25T12:59:10.430Z,3.00
2018-04-25T13:01:38.696Z,3.87
2018-04-25T13:04:06.736Z,3.00
2018-04-25T13:06:34.864Z,2.87
2018-04-25T13:09:03.885Z,3.00
2018-04-25T13:11:32.758Z,3.13
2018-04-25T13:14:00.958Z,3.40
2018-04-25T13:16:29.111Z,2.97
2018-04-25T13:18:57.207Z,3.03
2018-04-25T13:21:25.438Z,3.63
2018-04-25T13:23:53.457Z,3.40
2018-04-25T13:26:21.624Z,3.50
2018-04-25T13:28:49.862Z,3.53
2018-04-25T13:31:18.031Z,3.87
2018-04-25T13:33:46.160Z,3.50
2018-04-25T13:36:14.321Z,3.87
2018-04-25T13:38:42.447Z,3.70
2018-04-25T13:41:10.643Z,3.43
2018-04-25T13:43:38.794Z,4.10
2018-04-25T13:46:07.685Z,4.60
2018-04-25T13:48:35.804Z,3.90
2018-04-25T13:51:04.568Z,4.12
2018-04-25T13:53:32.708Z,3.57
2018-04-25T13:56:00.827Z,3.87
2018-04-25T13:58:29.031Z,4.27
2018-04-25T14:00:57.941Z,3.83
2018-04-25T14:03:26.124Z,3.57
2018-04-25T14:05:54.248Z,4.33
2018-04-25T14:08:22.399Z,3.27
2018-04-25T14:10:50.518Z,3.13
2018-04-25T14:13:19.539Z,3.40
2018-04-25T14:15:48.390Z,3.37
2018-04-25T14:18:17.317Z,3.47
2018-04-25T14:20:45.487Z,4.17
2018-04-25T14:23:13.604Z,4.33
2018-04-25T14:25:41.753Z,3.37
2018-04-25T14:28:09.918Z,4.03
2018-04-25T14:30:38.036Z,4.00
2018-04-25T14:33:06.956Z,3.50
2018-04-25T14:35:35.073Z,3.40
2018-04-25T14:38:03.216Z,3.50
2018-04-25T14:40:31.337Z,4.27
2018-04-25T14:42:59.477Z,4.37
2018-04-25T14:45:27.615Z,3.83
2018-04-25T14:47:55.742Z,3.63
2018-04-25T14:50:23.895Z,4.30
2018-04-25T14:52:52.030Z,3.70
2018-04-25T14:55:20.908Z,3.60
2018-04-25T14:57:49.044Z,3.80
2018-04-25T15:00:17.175Z,3.73
2018-04-25T15:02:45.325Z,3.97
2018-04-25T15:05:14.581Z,3.93
2018-04-25T15:07:42.694Z,3.47
2018-04-25T15:10:10.839Z,4.10
2018-04-25T15:12:38.987Z,3.97
2018-04-25T15:15:07.214Z,4.90
2018-04-25T15:17:36.195Z,3.50
2018-04-25T15:20:05.178Z,3.87
2018-04-25T15:22:33.233Z,3.73
2018-04-25T15:25:01.564Z,3.77
2018-04-25T15:27:29.705Z,3.77
2018-04-25T15:29:58.602Z,4.00
2018-04-25T15:32:27.509Z,3.63
2018-04-25T15:34:55.631Z,3.70
2018-04-25T15:37:23.834Z,3.83
2018-04-25T15:39:51.987Z,3.47
2018-04-25T15:42:20.099Z,3.50
2018-04-25T15:44:48.247Z,4.03
2018-04-25T15:47:17.118Z,3.30
2018-04-25T15:49:46.031Z,4.30
2018-04-25T15:52:14.162Z,3.60
2018-04-25T15:54:42.287Z,3.27
2018-04-25T15:57:10.470Z,3.60
2018-04-25T15:59:38.601Z,3.40
2018-04-25T16:02:06.781Z,3.50
2018-04-25T16:04:34.925Z,4.03
2018-04-25T16:07:03.174Z,4.10
2018-04-25T16:09:31.325Z,4.20
2018-04-25T16:11:59.462Z,4.10
2018-04-25T16:14:27.647Z,3.47
2018-04-25T16:16:56.536Z,4.17
2018-04-25T16:19:25.486Z,4.40
2018-04-25T16:21:53.734Z,4.63
2018-04-25T16:24:21.879Z,4.33
2018-04-25T16:26:51.308Z,3.87
2018-04-25T16:29:19.462Z,4.40
2018-04-25T16:31:48.368Z,5.30
2018-04-25T16:34:16.519Z,4.50
2018-04-25T16:36:44.680Z,4.73
2018-04-25T16:39:13.595Z,4.20
2018-04-25T16:41:41.722Z,3.70
2018-04-25T16:44:09.885Z,4.13
2018-04-25T16:46:37.991Z,4.60
2018-04-25T16:49:06.158Z,4.00
2018-04-25T16:51:35.099Z,4.53
2018-04-25T16:54:03.238Z,4.10
2018-04-25T16:56:31.374Z,4.70
2018-04-25T16:59:00.422Z,4.10
2018-04-25T17:01:28.564Z,4.37
2018-04-25T17:03:56.721Z,4.03
2018-04-25T17:06:25.647Z,4.17
2018-04-25T17:08:53.790Z,4.13
2018-04-25T17:11:22.714Z,4.80
2018-04-25T17:13:50.881Z,4.90
2018-04-25T17:16:19.086Z,4.23
2018-04-25T17:18:47.314Z,4.23
2018-04-25T17:21:15.457Z,3.97
2018-04-25T17:23:44.382Z,4.00
2018-04-25T17:26:12.539Z,4.10
2018-04-25T17:28:41.523Z,4.70
2018-04-25T17:31:09.584Z,3.57
2018-04-25T17:33:37.785Z,4.10
2018-04-25T17:36:05.944Z,3.57
2018-04-25T17:38:34.826Z,4.50
2018-04-25T17:41:03.825Z,4.20
2018-04-25T17:43:31.995Z,4.00
2018-04-25T17:46:00.154Z,3.70
2018-04-25T17:48:29.101Z,4.23
2018-04-25T17:50:57.216Z,3.53
2018-04-25T17:53:26.135Z,4.10
2018-04-25T17:55:54.324Z,4.37
2018-04-25T17:58:22.551Z,4.80
2018-04-25T18:00:51.460Z,4.50
2018-04-25T18:03:20.576Z,3.67
2018-04-25T18:05:48.777Z,4.10
2018-04-25T18:08:17.027Z,4.22
2018-04-25T18:10:45.147Z,4.00
2018-04-25T18:13:14.183Z,3.90
2018-04-25T18:15:42.339Z,3.77
2018-04-25T18:18:10.528Z,4.63
2018-04-25T18:20:38.674Z,3.60
2018-04-25T18:23:07.574Z,3.87
2018-04-25T18:25:35.712Z,3.70
2018-04-25T18:28:04.613Z,4.57
2018-04-25T18:30:33.578Z,6.37
2018-04-25T18:33:01.709Z,4.43
2018-04-25T18:35:29.983Z,3.73
2018-04-25T18:37:58.976Z,4.63
2018-04-25T18:40:27.125Z,4.37
2018-04-25T18:42:55.283Z,4.57
2018-04-25T18:45:24.309Z,4.10
2018-04-25T18:47:52.436Z,4.60
2018-04-25T18:50:21.347Z,4.57
2018-04-25T18:52:50.236Z,4.60
2018-04-25T18:55:19.170Z,5.00
2018-04-25T18:57:47.343Z,4.30
2018-04-25T19:00:15.528Z,5.30
2018-04-25T19:02:43.770Z,4.80
2018-04-25T19:05:11.923Z,5.77
2018-04-25T19:07:40.844Z,4.60
2018-04-25T19:10:08.985Z,4.13
2018-04-25T19:12:37.174Z,5.00
2018-04-25T19:15:05.316Z,4.23
2018-04-25T19:17:34.211Z,3.90
2018-04-25T19:20:02.374Z,4.63
2018-04-25T19:22:30.530Z,4.50
2018-04-25T19:24:58.753Z,4.10
2018-04-25T19:27:26.931Z,4.30
2018-04-25T19:29:55.098Z,4.30
2018-04-25T19:32:23.159Z,5.10
2018-04-25T19:34:51.323Z,4.70
2018-04-25T19:37:19.518Z,4.70
2018-04-25T19:39:47.716Z,4.47
2018-04-25T19:42:15.878Z,4.10
2018-04-25T19:44:44.046Z,4.67
2018-04-25T19:47:12.495Z,3.87
2018-04-25T19:49:40.637Z,4.80
2018-04-25T19:52:08.792Z,4.23
2018-04-25T19:54:36.969Z,4.03
2018-04-25T19:57:05.120Z,4.00
2018-04-25T19:59:33.273Z,4.73
2018-04-25T20:02:01.399Z,4.70
2018-04-25T20:04:30.301Z,3.70
2018-04-25T20:06:59.310Z,3.40
2018-04-25T20:09:27.440Z,4.37
2018-04-25T20:11:56.094Z,4.70
2018-04-25T20:14:24.256Z,3.73
2018-04-25T20:16:52.388Z,3.67
2018-04-25T20:19:21.410Z,4.10
2018-04-25T20:21:50.305Z,4.33
2018-04-25T20:24:18.442Z,3.67
2018-04-25T20:26:47.383Z,4.30
2018-04-25T20:29:15.515Z,3.50
2018-04-25T20:31:44.434Z,4.40
2018-04-25T20:34:12.587Z,3.57
2018-04-25T20:36:40.730Z,4.23
2018-04-25T20:39:09.643Z,3.60
2018-04-25T20:41:38.565Z,4.50
2018-04-25T20:44:06.683Z,4.40
2018-04-25T20:46:35.598Z,3.97
2018-04-25T20:49:03.738Z,3.97
2018-04-25T20:51:31.881Z,4.37
2018-04-25T20:54:00.131Z,4.40
2018-04-25T20:56:28.281Z,5.80
2018-04-25T20:58:56.419Z,4.70
2018-04-25T21:01:24.611Z,4.63
2018-04-25T21:03:53.553Z,4.00
2018-04-25T21:06:21.679Z,4.10
2018-04-25T21:08:49.809Z,5.10
2018-04-25T21:11:18.430Z,5.93
2018-04-25T21:13:46.569Z,4.67
2018-04-25T21:16:14.929Z,4.37
2018-04-25T21:18:43.157Z,4.57
2018-04-25T21:21:12.052Z,4.97
2018-04-25T21:23:40.194Z,4.63
2018-04-25T21:26:09.128Z,4.30
2018-04-25T21:28:37.278Z,4.50
2018-04-25T21:31:06.277Z,6.70
2018-04-25T21:33:34.427Z,4.97
2018-04-25T21:36:03.337Z,4.97
2018-04-25T21:38:31.470Z,4.90
2018-04-25T21:40:59.656Z,4.90
2018-04-25T21:43:28.647Z,5.87
2018-04-25T21:45:57.669Z,6.70
2018-04-25T21:48:25.824Z,5.10
2018-04-25T21:50:54.749Z,6.57
2018-04-25T21:53:22.858Z,6.40
2018-04-25T21:55:51.000Z,5.67
2018-04-25T21:58:19.179Z,5.80
2018-04-25T22:00:47.315Z,6.20
2018-04-25T22:03:15.444Z,5.70
2018-04-25T22:05:43.607Z,5.67
2018-04-25T22:08:11.722Z,6.00
2018-04-25T22:10:39.839Z,5.47
2018-04-25T22:13:07.980Z,5.13
2018-04-25T22:15:36.124Z,5.13
2018-04-25T22:18:05.036Z,5.73
2018-04-25T22:20:33.196Z,5.40
2018-04-25T22:23:02.084Z,5.43
2018-04-25T22:25:30.207Z,5.20
2018-04-25T22:27:58.345Z,6.20
2018-04-25T22:30:26.478Z,5.13
2018-04-25T22:32:54.662Z,5.87
2018-04-25T22:35:23.552Z,5.57
2018-04-25T22:37:52.455Z,6.40
2018-04-25T22:40:20.603Z,5.80
2018-04-25T22:42:48.727Z,7.30
2018-04-25T22:45:16.969Z,6.03
2018-04-25T22:47:45.119Z,5.80
2018-04-25T22:50:14.116Z,7.10
2018-04-25T22:52:43.139Z,5.73
2018-04-25T22:55:11.244Z,6.30
2018-04-25T22:57:39.376Z,6.47
2018-04-25T23:00:07.524Z,5.50
2018-04-25T23:02:36.417Z,7.30
2018-04-25T23:05:05.330Z,6.67
2018-04-25T23:07:33.475Z,6.40
2018-04-25T23:10:03.905Z,6.80
2018-04-25T23:12:32.806Z,7.00
2018-04-25T23:15:02.493Z,6.60
2018-04-25T23:17:31.480Z,5.77
2018-04-25T23:20:00.370Z,6.73
2018-04-25T23:22:29.336Z,6.30
2018-04-25T23:24:57.497Z,6.17
2018-04-25T23:27:25.606Z,5.90
2018-04-25T23:29:54.598Z,6.07
2018-04-25T23:32:23.587Z,5.87
2018-04-25T23:34:52.585Z,5.73
2018-04-25T23:37:21.478Z,5.57
2018-04-25T23:39:50.374Z,5.37
2018-04-25T23:42:18.533Z,6.00
2018-04-25T23:44:46.720Z,5.47
2018-04-25T23:47:15.633Z,5.50
2018-04-25T23:49:43.728Z,5.50
2018-04-25T23:52:11.868Z,6.00
2018-04-25T23:54:39.972Z,5.47
2018-04-25T23:57:08.184Z,5.60
2018-04-25T23:59:37.081Z,5.97
