createdAt,value
2023-02-21T00:00:31.206Z,8.90
2023-02-21T00:02:58.148Z,12.70
2023-02-21T00:05:25.186Z,10.90
2023-02-21T00:07:52.283Z,10.85
2023-02-21T00:10:19.290Z,9.98
2023-02-21T00:12:46.252Z,10.77
2023-02-21T00:15:13.241Z,9.13
2023-02-21T00:17:40.280Z,10.93
2023-02-21T00:20:07.229Z,10.50
2023-02-21T00:22:38.089Z,9.82
2023-02-21T00:25:05.053Z,9.70
2023-02-21T00:27:31.957Z,16.10
2023-02-21T00:29:58.879Z,9.20
2023-02-21T00:32:25.937Z,8.88
2023-02-21T00:34:52.949Z,8.48
2023-02-21T00:37:19.887Z,10.30
2023-02-21T00:39:46.767Z,11.07
2023-02-21T00:42:13.689Z,9.95
2023-02-21T00:44:40.609Z,10.77
2023-02-21T00:47:07.566Z,12.52
2023-02-21T00:49:34.512Z,10.32
2023-02-21T00:52:01.578Z,8.10
2023-02-21T00:54:28.490Z,8.57
2023-02-21T00:56:55.431Z,8.35
2023-02-21T00:59:22.352Z,7.18
2023-02-21T01:01:49.301Z,9.13
2023-02-21T01:04:16.256Z,8.68
2023-02-21T01:06:43.196Z,10.23
2023-02-21T01:09:10.098Z,10.30
2023-02-21T01:11:37.022Z,7.68
2023-02-21T01:14:04.031Z,10.00
2023-02-21T01:16:30.971Z,9.07
2023-02-21T01:18:57.882Z,8.90
2023-02-21T01:21:24.870Z,10.02
2023-02-21T01:23:51.792Z,7.13
2023-02-21T01:26:18.746Z,9.77
2023-02-21T01:28:45.658Z,8.00
2023-02-21T01:31:12.880Z,9.00
2023-02-21T01:33:40.390Z,8.90
2023-02-21T01:36:07.321Z,9.93
2023-02-21T01:38:34.499Z,7.97
2023-02-21T01:41:01.403Z,9.35
2023-02-21T01:43:28.348Z,9.82
2023-02-21T01:45:55.321Z,8.85
2023-02-21T01:48:22.236Z,8.93
2023-02-21T01:50:49.147Z,10.18
2023-02-21T01:53:16.070Z,11.00
2023-02-21T01:55:43.034Z,10.65
2023-02-21T01:58:09.946Z,10.90
2023-02-21T02:00:36.863Z,13.80
2023-02-21T02:03:03.768Z,10.85
2023-02-21T02:05:30.747Z,11.05
2023-02-21T02:07:57.648Z,12.00
2023-02-21T02:10:24.658Z,14.27
2023-02-21T02:12:51.731Z,12.38
2023-02-21T02:15:18.641Z,16.17
2023-02-21T02:17:45.578Z,15.60
2023-02-21T02:20:12.490Z,12.55
2023-02-21T02:22:39.432Z,13.60
2023-02-21T02:25:06.360Z,11.13
2023-02-21T02:27:33.282Z,15.18
2023-02-21T02:30:00.179Z,12.63
2023-02-21T02:32:27.129Z,14.38
2023-02-21T02:34:54.082Z,10.75
2023-02-21T02:37:21.001Z,10.90
2023-02-21T02:39:47.923Z,10.27
2023-02-21T02:42:14.881Z,11.40
2023-02-21T02:44:41.794Z,12.52
2023-02-21T02:47:08.704Z,10.63
2023-02-21T02:49:35.607Z,10.32
2023-02-21T02:52:02.509Z,11.55
2023-02-21T02:54:29.426Z,9.02
2023-02-21T02:56:56.329Z,10.38
2023-02-21T02:59:23.492Z,13.73
2023-02-21T03:01:50.497Z,12.98
2023-02-21T03:04:17.409Z,11.73
2023-02-21T03:06:44.313Z,13.73
2023-02-21T03:09:11.503Z,13.93
2023-02-21T03:11:38.396Z,10.35
2023-02-21T03:14:05.324Z,8.90
2023-02-21T03:16:32.254Z,8.80
2023-02-21T03:18:59.182Z,6.28
2023-02-21T03:21:26.105Z,7.88
2023-02-21T03:23:53.015Z,9.85
2023-02-21T03:26:19.929Z,7.53
2023-02-21T03:28:46.848Z,14.27
2023-02-21T03:31:14.411Z,10.55
2023-02-21T03:33:41.518Z,12.93
2023-02-21T03:36:08.427Z,8.25
2023-02-21T03:38:35.645Z,9.70
2023-02-21T03:41:02.579Z,10.40
2023-02-21T03:43:29.567Z,8.20
2023-02-21T03:45:56.480Z,9.32
2023-02-21T03:48:32.003Z,11.73
2023-02-21T03:50:59.494Z,10.75
2023-02-21T03:53:26.405Z,9.40
2023-02-21T03:55:53.342Z,10.70
2023-02-21T03:58:20.235Z,14.27
2023-02-21T04:00:47.189Z,15.82
2023-02-21T04:03:14.178Z,17.50
2023-02-21T04:05:41.122Z,12.25
2023-02-21T04:08:08.048Z,14.35
2023-02-21T04:10:40.609Z,12.77
2023-02-21T04:13:13.928Z,13.68
2023-02-21T04:15:40.854Z,17.55
2023-02-21T04:18:07.784Z,13.20
2023-02-21T04:20:34.682Z,11.93
2023-02-21T04:23:03.884Z,11.25
2023-02-21T04:25:31.224Z,15.07
2023-02-21T04:27:58.159Z,15.55
2023-02-21T04:30:25.084Z,16.73
2023-02-21T04:32:52.059Z,17.02
2023-02-21T04:35:18.942Z,14.02
2023-02-21T04:37:46.130Z,14.43
2023-02-21T04:40:13.077Z,13.02
2023-02-21T04:42:40.029Z,17.85
2023-02-21T04:45:18.198Z,16.00
2023-02-21T04:47:45.176Z,15.57
2023-02-21T04:50:12.078Z,16.73
2023-02-21T04:52:39.257Z,14.63
2023-02-21T04:55:06.149Z,12.55
2023-02-21T04:57:33.060Z,19.75
2023-02-21T04:59:59.961Z,14.35
2023-02-21T05:02:26.903Z,17.83
2023-02-21T05:04:53.845Z,17.77
2023-02-21T05:07:21.095Z,18.50
2023-02-21T05:09:48.045Z,14.13
2023-02-21T05:12:15.056Z,17.80
2023-02-21T05:14:41.968Z,11.77
2023-02-21T05:17:08.958Z,17.85
2023-02-21T05:19:35.879Z,17.92
2023-02-21T05:22:02.801Z,15.25
2023-02-21T05:24:29.712Z,18.92
2023-02-21T05:26:56.660Z,17.95
2023-02-21T05:29:23.590Z,17.83
2023-02-21T05:31:50.564Z,16.30
2023-02-21T05:34:17.483Z,20.77
2023-02-21T05:36:44.424Z,19.65
2023-02-21T05:39:11.421Z,20.02
2023-02-21T05:41:38.395Z,19.00
2023-02-21T05:44:05.296Z,22.42
2023-02-21T05:46:32.189Z,17.98
2023-02-21T05:48:59.090Z,18.98
2023-02-21T05:51:25.996Z,22.23
2023-02-21T05:53:52.899Z,19.10
2023-02-21T05:56:19.823Z,15.80
2023-02-21T05:58:46.736Z,19.60
2023-02-21T06:01:14.171Z,16.85
2023-02-21T06:03:41.470Z,18.13
2023-02-21T06:06:08.395Z,18.63
2023-02-21T06:08:35.324Z,20.10
2023-02-21T06:11:02.366Z,20.63
2023-02-21T06:13:29.790Z,18.30
2023-02-21T06:15:57.475Z,19.88
2023-02-21T06:18:24.414Z,23.67
2023-02-21T06:20:51.291Z,20.02
2023-02-21T06:23:18.201Z,19.10
2023-02-21T06:25:45.122Z,19.30
2023-02-21T06:28:12.045Z,26.33
2023-02-21T06:30:39.152Z,20.45
2023-02-21T06:33:06.638Z,20.08
2023-02-21T06:35:33.618Z,19.77
2023-02-21T06:38:00.637Z,21.52
2023-02-21T06:40:27.561Z,17.15
2023-02-21T06:42:54.505Z,21.55
2023-02-21T06:45:21.417Z,20.10
2023-02-21T06:47:48.523Z,17.95
2023-02-21T07:19:49.718Z,22.02
2023-02-21T07:22:16.685Z,24.33
2023-02-21T07:24:45.576Z,22.40
2023-02-21T07:27:15.663Z,19.73
2023-02-21T07:29:42.623Z,23.65
2023-02-21T07:32:09.564Z,19.13
2023-02-21T07:34:38.981Z,16.90
2023-02-21T07:37:05.912Z,23.42
2023-02-21T07:39:32.823Z,20.50
2023-02-21T07:41:59.777Z,24.13
2023-02-21T07:44:26.831Z,23.00
2023-02-21T07:46:53.792Z,18.42
2023-02-21T07:49:20.739Z,20.35
2023-02-21T07:51:47.652Z,24.52
2023-02-21T07:54:14.591Z,19.25
2023-02-21T07:56:41.512Z,20.90
2023-02-21T07:59:08.452Z,16.60
2023-02-21T08:01:35.398Z,19.27
2023-02-21T08:04:04.221Z,22.10
2023-02-21T08:06:31.512Z,24.38
2023-02-21T08:08:58.487Z,22.83
2023-02-21T08:11:28.553Z,21.20
2023-02-21T08:14:11.194Z,19.13
2023-02-21T08:16:39.907Z,19.25
2023-02-21T08:21:49.056Z,21.92
2023-02-21T08:24:16.010Z,17.98
2023-02-21T08:26:45.658Z,19.05
2023-02-21T08:29:13.362Z,20.17
2023-02-21T08:31:40.533Z,18.98
2023-02-21T08:34:07.570Z,18.30
2023-02-21T08:36:34.631Z,19.77
2023-02-21T08:39:05.158Z,20.92
2023-02-21T08:41:32.174Z,25.70
2023-02-21T08:43:59.245Z,18.88
2023-02-21T08:46:26.248Z,19.88
2023-02-21T08:48:53.267Z,21.30
2023-02-21T08:51:20.371Z,18.40
2023-02-21T08:53:50.001Z,16.83
2023-02-21T08:56:16.959Z,23.15
2023-02-21T08:58:43.939Z,18.50
2023-02-21T09:01:10.996Z,25.02
2023-02-21T09:03:38.387Z,23.95
2023-02-21T09:06:05.350Z,22.85
2023-02-21T09:08:32.368Z,24.75
2023-02-21T09:10:59.366Z,20.08
2023-02-21T09:13:26.839Z,26.63
2023-02-21T09:15:54.107Z,17.77
2023-02-21T09:18:21.296Z,21.55
2023-02-21T09:20:48.276Z,22.38
2023-02-21T09:23:15.314Z,20.95
2023-02-21T09:25:42.271Z,21.55
2023-02-21T09:28:09.243Z,22.73
2023-02-21T09:30:36.254Z,22.80
2023-02-21T09:33:03.223Z,24.13
2023-02-21T09:35:30.154Z,24.35
2023-02-21T09:37:57.167Z,23.55
2023-02-21T09:40:24.085Z,24.20
2023-02-21T09:42:51.021Z,22.92
2023-02-21T09:45:17.969Z,21.40
2023-02-21T09:47:44.960Z,20.02
2023-02-21T09:50:13.240Z,17.77
2023-02-21T09:52:40.592Z,22.75
2023-02-21T09:55:07.580Z,23.08
2023-02-21T09:57:34.554Z,18.40
2023-02-21T10:00:03.975Z,23.45
2023-02-21T10:02:31.319Z,19.55
2023-02-21T10:04:58.341Z,26.17
2023-02-21T10:07:25.303Z,22.90
2023-02-21T10:09:52.250Z,23.60
2023-02-21T10:12:19.543Z,23.13
2023-02-21T10:14:46.494Z,21.70
2023-02-21T10:17:13.401Z,18.70
2023-02-21T10:19:40.531Z,21.20
2023-02-21T10:22:07.713Z,23.73
2023-02-21T10:24:34.773Z,22.90
2023-02-21T10:27:01.703Z,26.02
2023-02-21T10:29:28.719Z,18.73
2023-02-21T10:31:55.798Z,23.73
2023-02-21T10:34:22.776Z,20.98
2023-02-21T10:36:49.728Z,23.25
2023-02-21T10:39:16.679Z,23.88
2023-02-21T10:41:43.625Z,17.00
2023-02-21T10:44:10.867Z,23.90
2023-02-21T10:46:37.786Z,18.75
2023-02-21T10:49:04.719Z,22.95
2023-02-21T10:51:31.708Z,20.83
2023-02-21T10:53:58.758Z,18.10
2023-02-21T10:56:25.760Z,24.38
2023-02-21T10:58:52.986Z,19.00
2023-02-21T11:01:20.007Z,22.50
2023-02-21T11:03:56.191Z,23.27
2023-02-21T11:06:23.833Z,20.38
2023-02-21T11:08:50.869Z,23.00
2023-02-21T11:11:18.033Z,26.63
2023-02-21T11:13:45.074Z,19.25
2023-02-21T11:16:12.124Z,24.50
2023-02-21T11:18:39.115Z,22.58
2023-02-21T11:21:06.251Z,18.52
2023-02-21T11:23:33.178Z,20.73
2023-02-21T11:26:00.120Z,21.05
2023-02-21T11:28:27.056Z,23.98
2023-02-21T11:30:53.958Z,24.67
2023-02-21T11:33:20.902Z,22.98
2023-02-21T11:35:47.903Z,20.77
2023-02-21T11:38:14.814Z,21.88
2023-02-21T11:40:45.685Z,20.88
2023-02-21T11:45:39.614Z,20.70
2023-02-21T11:48:06.596Z,21.35
2023-02-21T11:50:33.595Z,22.85
2023-02-21T11:53:00.559Z,18.75
2023-02-21T11:55:27.673Z,18.33
2023-02-21T11:57:54.798Z,23.38
2023-02-21T12:00:21.874Z,20.80
2023-02-21T12:02:48.979Z,18.27
2023-02-21T12:05:15.996Z,17.05
2023-02-21T12:07:42.976Z,20.42
2023-02-21T12:10:10.061Z,22.52
2023-02-21T12:12:37.014Z,18.77
2023-02-21T12:15:04.013Z,20.50
2023-02-21T12:17:30.975Z,21.88
2023-02-21T12:19:58.205Z,18.23
2023-02-21T12:22:26.490Z,18.08
2023-02-21T12:24:53.608Z,17.42
2023-02-21T12:30:08.879Z,21.95
2023-02-21T12:37:54.583Z,19.08
2023-02-21T15:52:03.521Z,17.15
2023-02-21T15:54:31.036Z,21.17
2023-02-21T15:56:58.344Z,16.30
2023-02-21T15:59:33.442Z,20.88
2023-02-21T16:02:00.489Z,15.90
2023-02-21T16:04:27.996Z,20.45
2023-02-21T16:06:55.054Z,21.30
2023-02-21T16:09:22.055Z,22.42
2023-02-21T16:11:49.121Z,19.05
2023-02-21T16:14:17.271Z,22.27
2023-02-21T16:16:44.412Z,21.77
2023-02-21T16:19:11.720Z,17.50
2023-02-21T16:21:39.060Z,16.85
2023-02-21T16:24:15.305Z,18.63
2023-02-21T16:26:43.227Z,16.58
2023-02-21T16:29:10.355Z,24.98
2023-02-21T16:31:37.550Z,21.35
2023-02-21T16:34:05.291Z,20.23
2023-02-21T16:36:35.106Z,22.35
2023-02-21T16:39:02.144Z,18.83
2023-02-21T16:41:29.349Z,24.55
2023-02-21T16:43:56.404Z,20.30
2023-02-21T16:46:27.712Z,21.05
2023-02-21T16:48:57.006Z,19.98
2023-02-21T16:51:24.184Z,18.30
2023-02-21T16:53:52.058Z,22.58
2023-02-21T16:56:19.079Z,18.55
2023-02-21T16:58:46.511Z,19.92
2023-02-21T17:01:14.150Z,22.27
2023-02-21T17:03:41.565Z,23.70
2023-02-21T17:06:08.689Z,18.92
2023-02-21T17:08:35.720Z,22.00
2023-02-21T17:11:02.821Z,19.30
2023-02-21T17:13:29.841Z,17.75
2023-02-21T17:15:57.079Z,20.90
2023-02-21T17:18:24.224Z,24.02
2023-02-21T17:20:51.368Z,27.50
2023-02-21T17:23:18.483Z,25.17
2023-02-21T17:25:45.509Z,17.30
2023-02-21T17:28:12.569Z,21.00
2023-02-21T17:30:39.621Z,20.70
2023-02-21T17:33:06.657Z,20.48
2023-02-21T17:35:33.657Z,23.33
2023-02-21T17:38:00.624Z,16.85
2023-02-21T17:46:02.634Z,20.85
2023-02-21T17:48:29.691Z,26.45
2023-02-21T17:50:56.673Z,21.92
2023-02-21T17:53:23.689Z,18.40
2023-02-21T17:55:50.662Z,22.27
2023-02-21T17:58:17.730Z,19.65
2023-02-21T18:00:45.582Z,23.10
2023-02-21T18:03:12.544Z,22.50
2023-02-21T18:05:39.861Z,21.30
2023-02-21T18:08:06.854Z,23.50
2023-02-21T18:10:33.846Z,24.55
2023-02-21T18:13:00.889Z,26.08
2023-02-21T18:15:28.058Z,31.13
2023-02-21T18:17:55.377Z,25.92
2023-02-21T18:20:32.634Z,21.55
2023-02-21T18:22:59.971Z,26.35
2023-02-21T18:25:27.025Z,27.55
2023-02-21T18:27:54.276Z,31.55
2023-02-21T18:30:21.513Z,29.77
2023-02-21T18:32:48.895Z,29.58
2023-02-21T18:35:16.036Z,26.05
2023-02-21T18:37:43.088Z,26.50
2023-02-21T18:40:10.175Z,28.05
2023-02-21T18:42:37.488Z,27.23
2023-02-21T18:45:04.562Z,26.50
2023-02-21T18:47:31.688Z,24.73
2023-02-21T18:49:58.748Z,21.60
2023-02-21T18:52:26.207Z,23.98
2023-02-21T18:54:53.339Z,26.23
2023-02-21T18:57:20.328Z,24.17
2023-02-21T18:59:47.427Z,21.13
2023-02-21T19:02:14.777Z,19.67
2023-02-21T19:04:41.812Z,20.08
2023-02-21T19:07:12.203Z,17.70
2023-02-21T19:09:39.339Z,23.77
2023-02-21T19:12:06.306Z,22.40
2023-02-21T19:14:33.221Z,20.85
2023-02-21T19:17:00.180Z,22.85
2023-02-21T19:19:27.229Z,19.70
2023-02-21T19:21:54.185Z,17.45
2023-02-21T19:24:21.277Z,18.23
2023-02-21T19:26:48.675Z,24.38
2023-02-21T19:29:15.700Z,22.80
2023-02-21T19:31:42.722Z,19.02
2023-02-21T19:34:09.774Z,17.25
2023-02-21T19:36:36.946Z,19.80
2023-02-21T19:39:04.061Z,18.10
2023-02-21T19:41:31.039Z,23.33
2023-02-21T19:43:57.963Z,20.88
2023-02-21T19:46:25.169Z,21.58
2023-02-21T19:48:52.677Z,21.27
2023-02-21T19:51:19.620Z,18.38
2023-02-21T19:53:46.616Z,19.13
2023-02-21T19:56:13.759Z,21.10
2023-02-21T19:58:41.283Z,21.90
2023-02-21T20:01:08.387Z,18.10
2023-02-21T20:03:35.353Z,20.85
2023-02-21T20:06:02.532Z,21.10
2023-02-21T20:08:29.575Z,17.77
2023-02-21T20:10:56.711Z,19.85
2023-02-21T20:13:24.041Z,20.48
2023-02-21T20:15:51.279Z,22.48
2023-02-21T20:18:18.467Z,19.55
2023-02-21T20:20:46.754Z,20.52
2023-02-21T20:23:13.760Z,18.73
2023-02-21T20:25:43.414Z,20.40
2023-02-21T20:28:10.391Z,16.95
2023-02-21T20:30:37.662Z,19.38
2023-02-21T20:33:23.645Z,18.17
2023-02-21T20:35:50.919Z,18.50
2023-02-21T20:38:18.035Z,19.10
2023-02-21T20:40:45.013Z,14.65
2023-02-21T20:43:12.076Z,23.73
2023-02-21T20:45:39.194Z,23.33
2023-02-21T20:48:06.435Z,17.73
2023-02-21T20:50:33.689Z,15.38
2023-02-21T20:53:01.347Z,17.67
2023-02-21T20:55:28.531Z,17.48
2023-02-21T20:57:55.547Z,17.38
2023-02-21T21:00:22.657Z,22.23
2023-02-21T21:02:49.955Z,19.98
2023-02-21T21:05:17.156Z,18.40
2023-02-21T21:07:58.464Z,18.98
2023-02-21T21:10:25.685Z,19.38
2023-02-21T21:12:52.788Z,15.95
2023-02-21T21:15:21.903Z,20.38
2023-02-21T21:17:48.858Z,14.10
2023-02-21T21:20:16.901Z,16.27
2023-02-21T21:22:43.945Z,17.95
2023-02-21T21:25:11.044Z,19.50
2023-02-21T21:27:38.210Z,16.70
2023-02-21T21:30:11.558Z,16.50
2023-02-21T21:32:38.782Z,24.88
2023-02-21T21:35:05.790Z,18.23
2023-02-21T21:37:32.792Z,18.17
2023-02-21T21:40:00.396Z,15.73
2023-02-21T21:42:27.515Z,22.52
2023-02-21T21:45:00.356Z,17.60
2023-02-21T21:47:27.369Z,14.38
2023-02-21T21:49:54.336Z,20.10
2023-02-21T21:52:21.908Z,17.88
2023-02-21T21:54:49.046Z,15.18
2023-02-21T21:57:16.068Z,11.75
2023-02-21T21:59:43.104Z,17.83
2023-02-21T22:02:10.155Z,15.50
2023-02-21T22:04:39.469Z,18.00
2023-02-21T22:07:06.466Z,17.17
2023-02-21T22:09:33.441Z,16.60
2023-02-21T22:12:00.372Z,16.52
2023-02-21T22:14:27.394Z,16.85
2023-02-21T22:16:54.386Z,16.17
2023-02-21T22:19:21.464Z,15.40
2023-02-21T22:21:48.407Z,15.20
2023-02-21T22:24:17.880Z,19.77
2023-02-21T22:26:47.303Z,18.60
2023-02-21T22:29:14.307Z,16.45
2023-02-21T22:31:42.896Z,16.80
2023-02-21T22:34:09.841Z,16.08
2023-02-21T22:36:37.790Z,16.23
2023-02-21T22:39:05.348Z,16.20
2023-02-21T22:41:32.343Z,15.05
2023-02-21T22:43:59.352Z,15.35
2023-02-21T22:46:26.788Z,16.83
2023-02-21T22:48:53.852Z,19.40
2023-02-21T22:51:20.807Z,20.70
2023-02-21T22:53:47.810Z,17.38
2023-02-21T22:56:14.875Z,14.30
2023-02-21T22:58:42.115Z,16.98
2023-02-21T23:01:09.026Z,17.77
2023-02-21T23:03:38.085Z,20.67
2023-02-21T23:06:05.277Z,16.10
2023-02-21T23:39:53.199Z,16.83
2023-02-21T23:42:20.159Z,15.57
2023-02-21T23:44:47.209Z,19.98
2023-02-21T23:47:14.202Z,18.27
2023-02-21T23:49:41.130Z,19.73
2023-02-21T23:52:08.156Z,17.73
2023-02-21T23:54:35.147Z,16.70
2023-02-21T23:57:02.801Z,19.13
2023-02-21T23:59:31.766Z,18.52
