createdAt,value
2022-12-14T03:59:33.522Z,0.00
2022-12-14T04:00:33.641Z,0.00
2022-12-14T04:01:33.883Z,0.00
2022-12-14T04:02:36.269Z,0.00
2022-12-14T04:03:35.046Z,0.00
2022-12-14T04:04:35.182Z,0.00
2022-12-14T04:05:34.281Z,0.00
2022-12-14T04:06:34.410Z,0.00
2022-12-14T04:07:34.537Z,0.00
2022-12-14T04:08:34.653Z,0.00
2022-12-14T04:09:34.794Z,0.00
2022-12-14T04:10:34.899Z,0.00
2022-12-14T04:11:35.099Z,0.00
2022-12-14T04:12:35.220Z,0.00
2022-12-14T04:13:35.339Z,0.00
2022-12-14T04:14:35.488Z,0.00
2022-12-14T04:15:35.581Z,0.00
2022-12-14T04:16:35.703Z,0.00
2022-12-14T04:17:35.842Z,0.00
2022-12-14T04:18:35.898Z,0.00
2022-12-14T04:19:36.046Z,0.00
2022-12-14T04:20:36.188Z,0.00
2022-12-14T04:21:36.357Z,0.00
2022-12-14T04:22:36.469Z,0.00
2022-12-14T04:23:36.570Z,0.00
2022-12-14T04:24:36.727Z,0.00
2022-12-14T04:25:36.876Z,0.00
2022-12-14T04:26:37.056Z,0.00
2022-12-14T04:27:37.157Z,0.00
2022-12-14T04:28:37.257Z,0.00
2022-12-14T04:29:38.231Z,0.00
2022-12-14T04:30:37.556Z,0.00
2022-12-14T04:31:37.691Z,0.00
2022-12-14T04:32:37.840Z,0.00
2022-12-14T04:33:37.936Z,0.00
2022-12-14T04:34:38.042Z,0.00
2022-12-14T04:35:38.216Z,0.00
2022-12-14T04:36:38.307Z,0.00
2022-12-14T04:37:38.455Z,0.00
2022-12-14T04:38:38.607Z,0.00
2022-12-14T04:39:38.790Z,0.00
2022-12-14T04:40:38.917Z,0.00
2022-12-14T04:41:39.073Z,0.00
2022-12-14T04:42:39.194Z,0.00
2022-12-14T04:43:39.286Z,0.00
2022-12-14T04:44:39.425Z,0.00
2022-12-14T04:45:39.689Z,0.00
2022-12-14T04:46:40.948Z,0.00
2022-12-14T04:47:39.884Z,0.00
2022-12-14T04:48:39.992Z,0.00
2022-12-14T04:49:40.080Z,0.00
2022-12-14T04:50:40.212Z,0.00
2022-12-14T04:51:40.376Z,0.00
2022-12-14T04:52:40.554Z,0.00
2022-12-14T04:53:40.639Z,0.00
2022-12-14T04:54:40.782Z,0.00
2022-12-14T04:55:40.921Z,0.00
2022-12-14T04:56:41.108Z,0.00
2022-12-14T04:57:41.244Z,0.00
2022-12-14T04:58:41.331Z,0.00
2022-12-14T04:59:41.482Z,0.00
2022-12-14T05:00:41.632Z,0.00
2022-12-14T05:01:41.845Z,0.00
2022-12-14T05:02:41.994Z,0.00
2022-12-14T05:03:41.991Z,0.00
2022-12-14T05:04:42.130Z,0.00
2022-12-14T05:05:42.279Z,0.00
2022-12-14T05:06:42.440Z,0.00
2022-12-14T05:07:42.530Z,0.00
2022-12-14T05:08:42.663Z,0.00
2022-12-14T05:09:42.820Z,0.00
2022-12-14T05:10:42.960Z,0.00
2022-12-14T05:11:53.671Z,0.00
2022-12-14T05:12:44.199Z,0.00
2022-12-14T05:13:43.338Z,0.00
2022-12-14T05:14:44.430Z,0.00
2022-12-14T05:15:43.537Z,0.00
2022-12-14T05:16:43.741Z,0.00
2022-12-14T05:17:44.857Z,0.00
2022-12-14T05:18:43.938Z,0.00
2022-12-14T05:19:44.087Z,0.00
2022-12-14T05:20:44.203Z,0.00
2022-12-14T05:21:44.329Z,0.00
2022-12-14T05:22:44.487Z,0.00
2022-12-14T05:23:44.657Z,0.00
2022-12-14T05:24:44.806Z,0.00
2022-12-14T05:25:44.915Z,0.00
2022-12-14T05:26:45.065Z,0.00
2022-12-14T05:27:45.233Z,0.00
2022-12-14T05:28:50.265Z,0.00
2022-12-14T05:29:46.439Z,0.00
2022-12-14T05:30:47.102Z,0.00
2022-12-14T05:31:49.194Z,0.00
2022-12-14T05:32:45.848Z,0.00
2022-12-14T05:33:45.945Z,0.00
2022-12-14T05:34:46.044Z,0.00
2022-12-14T05:35:47.161Z,0.00
2022-12-14T05:36:46.314Z,0.00
2022-12-14T05:37:46.485Z,0.00
2022-12-14T05:38:46.649Z,0.00
2022-12-14T05:39:46.753Z,0.00
2022-12-14T05:40:46.914Z,0.00
2022-12-14T05:41:47.052Z,0.00
2022-12-14T05:42:52.367Z,0.00
2022-12-14T05:43:49.219Z,0.00
2022-12-14T05:44:47.603Z,0.00
2022-12-14T05:45:47.624Z,0.00
2022-12-14T05:46:47.732Z,0.00
2022-12-14T05:47:47.886Z,0.00
2022-12-14T05:48:49.590Z,0.00
2022-12-14T05:49:49.214Z,0.00
2022-12-14T05:50:48.282Z,0.00
2022-12-14T05:51:48.422Z,0.00
2022-12-14T05:52:48.571Z,0.00
2022-12-14T05:53:48.715Z,0.00
2022-12-14T05:54:48.870Z,0.00
2022-12-14T05:55:49.152Z,0.00
2022-12-14T05:56:49.170Z,0.00
2022-12-14T05:57:49.312Z,0.00
2022-12-14T05:58:49.481Z,0.00
2022-12-14T05:59:49.570Z,0.00
2022-12-14T06:00:49.714Z,0.00
2022-12-14T06:01:50.691Z,0.00
2022-12-14T06:02:50.032Z,0.00
2022-12-14T06:03:50.156Z,0.00
2022-12-14T06:04:50.344Z,0.00
2022-12-14T06:05:50.459Z,0.00
2022-12-14T06:06:50.539Z,0.00
2022-12-14T06:07:50.681Z,0.00
2022-12-14T06:08:50.828Z,0.00
2022-12-14T06:09:50.985Z,0.00
2022-12-14T06:10:51.099Z,0.00
2022-12-14T06:11:51.251Z,0.00
2022-12-14T06:12:51.342Z,0.00
2022-12-14T06:13:52.470Z,0.00
2022-12-14T06:14:51.643Z,0.00
2022-12-14T06:15:51.827Z,0.00
2022-12-14T06:16:51.910Z,0.00
2022-12-14T06:17:52.037Z,0.00
2022-12-14T06:18:52.360Z,0.00
2022-12-14T06:19:52.314Z,0.00
2022-12-14T06:20:52.464Z,0.00
2022-12-14T06:21:52.633Z,0.00
2022-12-14T06:22:52.725Z,0.00
2022-12-14T06:23:52.898Z,0.00
2022-12-14T06:24:53.052Z,0.00
2022-12-14T06:25:53.160Z,0.00
2022-12-14T06:26:53.306Z,0.00
2022-12-14T06:27:53.415Z,0.00
2022-12-14T06:28:53.544Z,0.00
2022-12-14T06:29:53.721Z,0.00
2022-12-14T06:30:53.817Z,0.00
2022-12-14T06:31:53.926Z,0.00
2022-12-14T06:32:53.998Z,0.00
2022-12-14T06:33:54.141Z,0.00
2022-12-14T06:34:54.293Z,0.00
2022-12-14T06:35:54.455Z,0.00
2022-12-14T06:36:54.633Z,0.00
2022-12-14T06:37:54.680Z,0.00
2022-12-14T06:38:54.808Z,0.00
2022-12-14T06:39:54.988Z,0.00
2022-12-14T06:40:55.073Z,0.00
2022-12-14T06:41:56.192Z,0.00
2022-12-14T06:42:55.365Z,0.00
2022-12-14T06:43:55.532Z,0.00
2022-12-14T06:44:55.634Z,0.00
2022-12-14T06:45:55.888Z,0.00
2022-12-14T06:46:56.082Z,0.00
2022-12-14T06:47:56.032Z,0.00
2022-12-14T06:48:56.110Z,0.00
2022-12-14T06:49:56.400Z,0.00
2022-12-14T06:50:56.496Z,0.00
2022-12-14T06:51:56.672Z,0.00
2022-12-14T06:52:58.185Z,0.00
2022-12-14T06:53:56.859Z,0.00
2022-12-14T06:54:56.911Z,0.00
2022-12-14T06:55:57.000Z,0.00
2022-12-14T06:56:57.289Z,0.00
2022-12-14T06:57:58.599Z,0.00
2022-12-14T06:58:58.352Z,0.00
2022-12-14T06:59:57.573Z,0.00
2022-12-14T07:00:59.426Z,0.00
2022-12-14T07:01:58.048Z,0.00
2022-12-14T07:02:58.190Z,0.00
2022-12-14T07:03:58.203Z,0.00
2022-12-14T07:04:58.304Z,0.00
2022-12-14T07:05:59.216Z,1.00
2022-12-14T07:06:58.517Z,1.00
2022-12-14T07:07:58.642Z,1.00
2022-12-14T07:08:58.708Z,1.00
2022-12-14T07:09:58.795Z,2.00
2022-12-14T07:11:02.446Z,0.00
2022-12-14T07:11:59.496Z,2.00
2022-12-14T07:13:03.087Z,2.00
2022-12-14T07:13:59.303Z,3.00
2022-12-14T07:14:59.457Z,3.00
2022-12-14T07:15:59.620Z,1.00
2022-12-14T07:17:00.464Z,3.00
2022-12-14T07:17:59.790Z,3.00
2022-12-14T07:19:00.035Z,5.00
2022-12-14T07:20:00.168Z,5.00
2022-12-14T07:21:00.136Z,6.00
2022-12-14T07:22:00.303Z,7.00
2022-12-14T07:23:00.374Z,7.00
2022-12-14T07:24:00.605Z,7.00
2022-12-14T07:25:00.640Z,5.00
2022-12-14T07:26:00.764Z,7.00
2022-12-14T07:27:01.023Z,8.00
2022-12-14T07:28:01.066Z,10.00
2022-12-14T07:29:01.419Z,9.00
2022-12-14T07:30:01.375Z,10.00
2022-12-14T07:31:01.518Z,10.00
2022-12-14T07:32:03.954Z,11.00
2022-12-14T07:33:02.550Z,12.00
2022-12-14T07:34:02.830Z,13.00
2022-12-14T07:35:01.965Z,15.00
2022-12-14T07:36:02.142Z,16.00
2022-12-14T07:37:02.425Z,15.00
2022-12-14T07:38:02.416Z,16.00
2022-12-14T07:39:02.516Z,17.00
2022-12-14T07:40:02.801Z,18.00
2022-12-14T07:41:03.766Z,18.00
2022-12-14T07:42:03.053Z,21.00
2022-12-14T07:43:03.052Z,21.00
2022-12-14T07:44:03.183Z,22.00
2022-12-14T07:45:04.291Z,24.00
2022-12-14T07:46:03.783Z,24.00
2022-12-14T07:47:03.690Z,24.00
2022-12-14T07:48:03.717Z,25.00
2022-12-14T07:49:04.563Z,30.00
2022-12-14T07:50:04.340Z,31.00
2022-12-14T07:51:04.148Z,32.00
2022-12-14T07:52:04.203Z,32.00
2022-12-14T07:53:04.321Z,32.00
2022-12-14T07:54:04.684Z,34.00
2022-12-14T07:55:04.660Z,36.00
2022-12-14T07:56:05.513Z,39.00
2022-12-14T07:57:05.581Z,42.00
2022-12-14T07:58:05.028Z,47.00
2022-12-14T07:59:05.077Z,50.00
2022-12-14T08:00:05.339Z,51.00
2022-12-14T08:01:07.242Z,53.00
2022-12-14T08:02:05.582Z,57.00
2022-12-14T08:03:06.893Z,57.00
2022-12-14T08:04:05.856Z,57.00
2022-12-14T08:05:10.705Z,56.00
2022-12-14T08:06:06.969Z,57.00
2022-12-14T08:07:06.044Z,56.00
2022-12-14T08:08:07.152Z,54.00
2022-12-14T08:09:06.327Z,54.00
2022-12-14T08:10:07.157Z,54.00
2022-12-14T08:11:06.658Z,56.00
2022-12-14T08:12:06.712Z,54.00
2022-12-14T08:13:06.787Z,53.00
2022-12-14T08:14:06.954Z,55.00
2022-12-14T08:15:07.046Z,59.00
2022-12-14T08:16:07.231Z,63.00
2022-12-14T08:17:07.323Z,63.00
2022-12-14T08:18:08.454Z,65.00
2022-12-14T08:19:07.601Z,64.00
2022-12-14T08:20:07.830Z,61.00
2022-12-14T08:21:07.936Z,57.00
2022-12-14T08:22:08.016Z,57.00
2022-12-14T08:23:08.104Z,56.00
2022-12-14T08:24:08.245Z,57.00
2022-12-14T08:25:08.338Z,59.00
2022-12-14T08:26:09.507Z,59.00
2022-12-14T08:27:08.888Z,59.00
2022-12-14T08:28:08.856Z,59.00
2022-12-14T08:29:09.724Z,57.00
2022-12-14T08:30:10.783Z,57.00
2022-12-14T08:31:13.058Z,55.00
2022-12-14T08:32:12.479Z,55.00
2022-12-14T08:33:10.909Z,55.00
2022-12-14T08:34:10.547Z,54.00
2022-12-14T08:35:10.572Z,54.00
2022-12-14T08:36:09.804Z,54.00
2022-12-14T08:37:11.932Z,54.00
2022-12-14T08:38:10.005Z,52.00
2022-12-14T08:39:10.249Z,55.00
2022-12-14T08:40:10.440Z,55.00
2022-12-14T08:41:11.210Z,55.00
2022-12-14T08:42:16.866Z,56.00
2022-12-14T08:43:11.785Z,56.00
2022-12-14T08:44:10.863Z,57.00
2022-12-14T08:45:10.948Z,58.00
2022-12-14T08:46:17.739Z,61.00
2022-12-14T08:47:12.382Z,61.00
2022-12-14T08:48:12.033Z,61.00
2022-12-14T08:50:45.191Z,63.00
2022-12-14T08:51:35.870Z,64.00
2022-12-14T08:52:54.859Z,64.00
2022-12-14T08:53:32.132Z,65.00
2022-12-14T08:54:31.648Z,65.00
2022-12-14T08:55:38.690Z,66.00
2022-12-14T08:56:34.781Z,66.00
2022-12-14T08:57:32.835Z,69.00
2022-12-14T08:58:37.322Z,69.00
2022-12-14T09:00:00.107Z,70.00
2022-12-14T09:00:33.704Z,71.00
2022-12-14T09:01:34.239Z,74.00
2022-12-14T09:02:33.545Z,75.00
2022-12-14T09:03:33.186Z,77.00
2022-12-14T09:04:33.724Z,81.00
2022-12-14T09:05:33.918Z,83.00
2022-12-14T09:06:33.038Z,82.00
2022-12-14T09:07:33.932Z,82.00
2022-12-14T09:08:33.394Z,84.00
2022-12-14T09:09:33.778Z,86.00
2022-12-14T09:10:33.587Z,102.00
2022-12-14T09:11:34.577Z,116.00
2022-12-14T09:12:33.856Z,97.00
2022-12-14T09:13:34.210Z,94.00
2022-12-14T09:14:34.188Z,100.00
2022-12-14T09:15:34.242Z,108.00
2022-12-14T09:16:34.356Z,125.00
2022-12-14T09:17:34.572Z,141.00
2022-12-14T09:18:34.630Z,145.00
2022-12-14T09:19:34.635Z,181.00
2022-12-14T09:20:34.857Z,201.00
2022-12-14T09:21:34.963Z,155.00
2022-12-14T09:22:35.050Z,197.00
2022-12-14T09:23:35.114Z,177.00
2022-12-14T09:24:35.225Z,163.00
2022-12-14T09:25:35.414Z,135.00
2022-12-14T09:26:35.494Z,135.00
2022-12-14T09:27:35.614Z,212.00
2022-12-14T09:28:35.780Z,240.00
2022-12-14T09:29:35.844Z,270.00
2022-12-14T09:30:35.985Z,175.00
2022-12-14T09:31:38.152Z,201.00
2022-12-14T09:32:36.244Z,243.00
2022-12-14T09:33:36.456Z,245.00
2022-12-14T09:34:37.231Z,245.00
2022-12-14T09:35:36.772Z,248.00
2022-12-14T09:36:36.766Z,251.00
2022-12-14T09:37:36.782Z,257.00
2022-12-14T09:38:50.454Z,255.00
2022-12-14T09:39:38.012Z,258.00
2022-12-14T09:40:37.181Z,253.00
2022-12-14T09:41:37.303Z,257.00
2022-12-14T09:42:37.384Z,258.00
2022-12-14T09:43:38.204Z,258.00
2022-12-14T09:44:38.578Z,259.00
2022-12-14T09:45:37.997Z,260.00
2022-12-14T09:46:40.539Z,259.00
2022-12-14T09:47:38.798Z,254.00
2022-12-14T09:48:38.295Z,256.00
2022-12-14T09:49:38.396Z,253.00
2022-12-14T09:50:39.972Z,256.00
2022-12-14T09:51:38.725Z,252.00
2022-12-14T09:52:38.963Z,247.00
2022-12-14T09:53:39.495Z,242.00
2022-12-14T09:54:43.190Z,240.00
2022-12-14T09:55:39.848Z,241.00
2022-12-14T09:56:39.579Z,241.00
2022-12-14T09:57:39.700Z,241.00
2022-12-14T09:58:39.592Z,241.00
2022-12-14T09:59:39.668Z,243.00
2022-12-14T10:00:40.709Z,245.00
2022-12-14T10:01:43.608Z,243.00
2022-12-14T10:02:40.207Z,239.00
2022-12-14T10:13:41.511Z,239.00
2022-12-14T10:14:44.453Z,238.00
2022-12-14T10:15:41.808Z,241.00
2022-12-14T10:16:47.038Z,241.00
2022-12-14T10:17:43.019Z,239.00
2022-12-14T10:18:59.129Z,241.00
2022-12-14T10:19:43.237Z,245.00
2022-12-14T10:20:47.521Z,242.00
2022-12-14T10:21:43.419Z,246.00
2022-12-14T10:22:43.649Z,248.00
2022-12-14T10:23:42.831Z,249.00
2022-12-14T10:24:43.708Z,251.00
2022-12-14T10:25:43.994Z,252.00
2022-12-14T10:26:44.596Z,249.00
2022-12-14T10:28:09.690Z,252.00
2022-12-14T10:28:47.682Z,251.00
2022-12-14T10:29:44.588Z,253.00
2022-12-14T10:30:45.165Z,246.00
2022-12-14T10:31:45.221Z,243.00
2022-12-14T10:32:43.906Z,242.00
2022-12-14T10:33:44.319Z,238.00
2022-12-14T10:34:46.756Z,236.00
2022-12-14T10:35:44.366Z,237.00
2022-12-14T10:36:44.700Z,240.00
2022-12-14T10:37:44.887Z,238.00
2022-12-14T10:38:49.300Z,247.00
2022-12-14T10:39:49.638Z,251.00
2022-12-14T10:40:49.323Z,252.00
2022-12-14T10:41:49.638Z,250.00
2022-12-14T10:42:49.233Z,254.00
2022-12-14T10:43:45.416Z,252.00
2022-12-14T10:44:50.185Z,247.00
2022-12-14T10:45:46.840Z,247.00
2022-12-14T10:46:51.444Z,251.00
2022-12-14T10:47:51.306Z,247.00
2022-12-14T10:48:46.094Z,244.00
2022-12-14T10:49:47.353Z,234.00
2022-12-14T10:50:49.841Z,229.00
2022-12-14T10:51:46.421Z,225.00
2022-12-14T10:52:47.155Z,222.00
2022-12-14T10:53:47.353Z,222.00
2022-12-14T10:54:47.144Z,223.00
2022-12-14T10:55:47.233Z,226.00
2022-12-14T10:56:50.029Z,228.00
2022-12-14T10:57:47.973Z,228.00
2022-12-14T10:58:47.595Z,227.00
2022-12-14T11:00:03.622Z,228.00
2022-12-14T11:00:48.593Z,229.00
2022-12-14T11:01:48.856Z,232.00
2022-12-14T11:02:49.989Z,235.00
2022-12-14T11:03:47.960Z,241.00
2022-12-14T11:04:48.072Z,247.00
2022-12-14T11:05:48.221Z,255.00
2022-12-14T11:06:48.322Z,261.00
2022-12-14T11:07:49.336Z,269.00
2022-12-14T11:08:48.965Z,281.00
2022-12-14T11:09:48.653Z,292.00
2022-12-14T11:10:49.573Z,289.00
2022-12-14T11:11:48.925Z,291.00
2022-12-14T11:12:48.950Z,302.00
2022-12-14T11:13:49.107Z,308.00
2022-12-14T11:14:49.229Z,312.00
2022-12-14T11:15:49.384Z,304.00
2022-12-14T11:16:49.586Z,297.00
2022-12-14T11:17:49.748Z,309.00
2022-12-14T11:18:49.792Z,313.00
2022-12-14T11:19:49.904Z,315.00
2022-12-14T11:20:52.064Z,322.00
2022-12-14T11:21:50.536Z,318.00
2022-12-14T11:22:51.274Z,300.00
2022-12-14T11:23:51.513Z,295.00
2022-12-14T11:24:52.504Z,298.00
2022-12-14T11:25:51.145Z,287.00
2022-12-14T11:26:50.809Z,272.00
2022-12-14T11:27:51.083Z,267.00
2022-12-14T11:28:51.076Z,274.00
2022-12-14T11:29:51.220Z,300.00
2022-12-14T11:30:55.854Z,329.00
2022-12-14T11:31:56.882Z,329.00
2022-12-14T11:32:52.447Z,331.00
2022-12-14T11:33:51.846Z,337.00
2022-12-14T11:34:59.505Z,342.00
2022-12-14T11:35:53.140Z,316.00
2022-12-14T11:36:52.957Z,303.00
2022-12-14T11:37:52.734Z,302.00
2022-12-14T11:38:52.501Z,311.00
2022-12-14T11:39:53.190Z,310.00
2022-12-14T11:40:54.618Z,315.00
2022-12-14T11:41:52.745Z,313.00
2022-12-14T11:42:53.043Z,328.00
2022-12-14T11:43:53.064Z,336.00
2022-12-14T11:44:53.205Z,346.00
2022-12-14T11:45:53.519Z,353.00
2022-12-14T11:46:58.270Z,355.00
2022-12-14T11:47:53.675Z,360.00
2022-12-14T11:48:53.714Z,365.00
2022-12-14T11:49:53.936Z,359.00
2022-12-14T11:50:54.975Z,361.00
2022-12-14T11:51:54.139Z,376.00
2022-12-14T11:52:54.395Z,382.00
2022-12-14T11:53:54.394Z,388.00
2022-12-14T11:54:54.533Z,389.00
2022-12-14T11:55:54.625Z,386.00
2022-12-14T11:56:57.414Z,384.00
2022-12-14T11:57:54.893Z,386.00
2022-12-14T11:58:55.038Z,394.00
2022-12-14T11:59:56.593Z,395.00
2022-12-14T12:00:56.894Z,387.00
2022-12-14T12:01:56.186Z,381.00
2022-12-14T12:02:59.181Z,378.00
2022-12-14T12:03:56.596Z,370.00
2022-12-14T12:04:58.655Z,359.00
2022-12-14T12:05:59.281Z,351.00
2022-12-14T12:07:00.118Z,349.00
2022-12-14T12:07:58.034Z,341.00
2022-12-14T12:08:57.259Z,338.00
2022-12-14T12:09:56.795Z,340.00
2022-12-14T12:11:01.953Z,340.00
2022-12-14T12:11:57.545Z,323.00
2022-12-14T12:12:57.435Z,325.00
2022-12-14T12:13:59.818Z,326.00
2022-12-14T12:14:58.906Z,324.00
2022-12-14T12:15:57.401Z,330.00
2022-12-14T12:16:58.437Z,333.00
2022-12-14T12:18:00.480Z,349.00
2022-12-14T12:18:58.448Z,362.00
2022-12-14T12:19:59.218Z,376.00
2022-12-14T12:20:58.680Z,389.00
2022-12-14T12:21:58.015Z,405.00
2022-12-14T12:22:58.005Z,409.00
2022-12-14T12:23:58.903Z,390.00
2022-12-14T12:25:24.212Z,380.00
2022-12-14T12:25:59.328Z,367.00
2022-12-14T12:26:58.566Z,368.00
2022-12-14T12:27:59.559Z,380.00
2022-12-14T12:28:58.899Z,377.00
2022-12-14T12:29:59.597Z,352.00
2022-12-14T12:30:59.507Z,335.00
2022-12-14T12:31:59.918Z,335.00
2022-12-14T12:32:59.252Z,339.00
2022-12-14T12:34:00.236Z,353.00
2022-12-14T12:35:10.922Z,359.00
2022-12-14T12:36:00.717Z,364.00
2022-12-14T12:37:25.948Z,377.00
2022-12-14T12:38:01.329Z,385.00
2022-12-14T12:39:00.786Z,392.00
2022-12-14T12:40:00.176Z,390.00
2022-12-14T12:41:00.235Z,383.00
2022-12-14T12:42:03.599Z,382.00
2022-12-14T12:43:00.536Z,371.00
2022-12-14T12:44:00.715Z,358.00
2022-12-14T12:45:00.796Z,348.00
2022-12-14T12:46:00.980Z,340.00
2022-12-14T12:47:23.949Z,326.00
2022-12-14T12:48:02.272Z,318.00
2022-12-14T12:49:01.371Z,308.00
2022-12-14T12:50:01.454Z,290.00
2022-12-14T12:51:01.569Z,271.00
2022-12-14T12:52:01.699Z,259.00
2022-12-14T12:53:03.883Z,251.00
2022-12-14T12:54:02.531Z,245.00
2022-12-14T12:55:02.196Z,241.00
2022-12-14T12:56:02.257Z,238.00
2022-12-14T12:57:02.398Z,235.00
2022-12-14T12:58:02.516Z,231.00
2022-12-14T12:59:03.742Z,233.00
2022-12-14T13:00:02.728Z,236.00
2022-12-14T13:01:02.854Z,241.00
2022-12-14T13:02:03.094Z,245.00
2022-12-14T13:03:03.324Z,246.00
2022-12-14T13:04:03.251Z,248.00
2022-12-14T13:05:21.995Z,248.00
2022-12-14T13:06:04.532Z,245.00
2022-12-14T13:07:03.702Z,243.00
2022-12-14T13:08:04.692Z,242.00
2022-12-14T13:09:04.051Z,244.00
2022-12-14T13:10:06.126Z,253.00
2022-12-14T13:12:05.239Z,267.00
2022-12-14T13:13:04.404Z,267.00
2022-12-14T13:14:04.559Z,268.00
2022-12-14T13:15:04.739Z,269.00
2022-12-14T13:16:04.789Z,271.00
2022-12-14T13:17:05.820Z,263.00
2022-12-14T13:18:04.980Z,261.00
2022-12-14T13:19:25.505Z,261.00
2022-12-14T13:20:06.530Z,260.00
2022-12-14T13:21:05.527Z,256.00
2022-12-14T13:22:07.271Z,256.00
2022-12-14T13:23:44.169Z,254.00
2022-12-14T13:24:06.825Z,255.00
2022-12-14T13:25:06.091Z,252.00
2022-12-14T13:26:06.121Z,250.00
2022-12-14T13:27:07.581Z,249.00
2022-12-14T13:28:06.549Z,243.00
2022-12-14T13:29:06.543Z,246.00
2022-12-14T13:30:06.647Z,239.00
2022-12-14T13:31:06.849Z,239.00
2022-12-14T13:32:06.889Z,235.00
2022-12-14T13:33:07.337Z,230.00
2022-12-14T13:34:07.231Z,222.00
2022-12-14T13:35:07.456Z,211.00
2022-12-14T13:36:07.517Z,202.00
2022-12-14T13:37:07.609Z,195.00
2022-12-14T13:38:07.778Z,188.00
2022-12-14T13:39:07.987Z,184.00
2022-12-14T13:40:09.023Z,181.00
2022-12-14T13:41:08.909Z,178.00
2022-12-14T13:42:08.358Z,175.00
2022-12-14T13:43:08.465Z,171.00
2022-12-14T13:44:08.575Z,168.00
2022-12-14T13:45:08.685Z,166.00
2022-12-14T13:46:08.871Z,165.00
2022-12-14T13:47:08.915Z,168.00
2022-12-14T13:48:09.133Z,169.00
2022-12-14T13:49:10.197Z,171.00
2022-12-14T13:50:35.276Z,169.00
2022-12-14T13:51:10.574Z,168.00
2022-12-14T13:52:09.666Z,166.00
2022-12-14T13:53:09.757Z,163.00
2022-12-14T13:54:10.735Z,158.00
2022-12-14T13:55:10.082Z,154.00
2022-12-14T13:56:10.476Z,149.00
2022-12-14T13:57:11.213Z,146.00
2022-12-14T13:58:11.373Z,143.00
2022-12-14T13:59:10.672Z,142.00
2022-12-14T14:00:10.794Z,143.00
2022-12-14T14:01:10.966Z,142.00
2022-12-14T14:02:14.401Z,143.00
2022-12-14T14:03:12.207Z,146.00
2022-12-14T14:04:11.504Z,153.00
2022-12-14T14:05:11.404Z,152.00
2022-12-14T14:06:11.558Z,146.00
2022-12-14T14:07:11.624Z,139.00
2022-12-14T14:08:11.742Z,136.00
2022-12-14T14:09:11.918Z,135.00
2022-12-14T14:10:12.041Z,134.00
2022-12-14T14:11:37.050Z,135.00
2022-12-14T14:12:13.303Z,135.00
2022-12-14T14:13:12.501Z,134.00
2022-12-14T14:14:12.570Z,133.00
2022-12-14T14:15:12.671Z,132.00
2022-12-14T14:16:28.526Z,127.00
2022-12-14T14:17:13.930Z,121.00
2022-12-14T14:18:13.053Z,118.00
2022-12-14T14:19:13.198Z,113.00
2022-12-14T14:20:13.310Z,114.00
2022-12-14T14:21:13.510Z,113.00
2022-12-14T14:22:22.653Z,112.00
2022-12-14T14:23:14.779Z,111.00
2022-12-14T14:24:13.869Z,111.00
2022-12-14T14:25:14.017Z,110.00
2022-12-14T14:26:14.123Z,110.00
2022-12-14T14:27:14.278Z,108.00
2022-12-14T14:28:20.733Z,105.00
2022-12-14T14:29:15.619Z,103.00
2022-12-14T14:30:14.806Z,101.00
2022-12-14T14:31:14.858Z,100.00
2022-12-14T14:32:14.978Z,99.00
2022-12-14T14:33:44.206Z,98.00
2022-12-14T14:34:21.739Z,96.00
2022-12-14T14:35:16.370Z,92.00
2022-12-14T14:36:15.598Z,89.00
2022-12-14T14:37:15.687Z,87.00
2022-12-14T14:38:15.907Z,85.00
2022-12-14T14:39:54.296Z,84.00
2022-12-14T14:40:25.934Z,81.00
2022-12-14T14:41:18.382Z,80.00
2022-12-14T14:42:16.338Z,76.00
2022-12-14T14:43:16.507Z,77.00
2022-12-14T14:44:16.656Z,76.00
2022-12-14T14:45:16.727Z,72.00
2022-12-14T14:46:23.047Z,71.00
2022-12-14T14:47:16.994Z,71.00
2022-12-14T14:48:17.064Z,70.00
2022-12-14T14:49:17.269Z,67.00
2022-12-14T14:50:17.383Z,64.00
2022-12-14T14:51:17.554Z,62.00
2022-12-14T14:52:17.643Z,60.00
2022-12-14T14:53:17.798Z,58.00
2022-12-14T14:54:44.889Z,56.00
2022-12-14T14:55:51.472Z,53.00
2022-12-14T14:56:19.123Z,51.00
2022-12-14T14:57:18.273Z,48.00
2022-12-14T14:58:22.058Z,46.00
2022-12-14T14:59:18.513Z,43.00
2022-12-14T15:00:18.686Z,40.00
2022-12-14T15:01:18.827Z,37.00
2022-12-14T15:02:18.971Z,36.00
2022-12-14T15:03:19.268Z,35.00
2022-12-14T15:04:23.408Z,33.00
2022-12-14T15:06:20.453Z,30.00
2022-12-14T15:07:19.614Z,30.00
2022-12-14T15:08:19.742Z,28.00
2022-12-14T15:09:19.858Z,26.00
2022-12-14T15:10:22.721Z,23.00
2022-12-14T15:11:20.102Z,22.00
2022-12-14T15:12:20.222Z,21.00
2022-12-14T15:13:20.320Z,19.00
2022-12-14T15:14:20.490Z,18.00
2022-12-14T15:15:20.590Z,17.00
2022-12-14T15:16:20.804Z,16.00
2022-12-14T15:17:20.901Z,14.00
2022-12-14T15:18:21.070Z,14.00
2022-12-14T15:19:21.171Z,12.00
2022-12-14T15:20:21.789Z,9.00
2022-12-14T15:21:21.451Z,10.00
2022-12-14T15:22:21.550Z,6.00
2022-12-14T15:23:21.656Z,6.00
2022-12-14T15:24:21.767Z,7.00
2022-12-14T15:25:21.950Z,5.00
2022-12-14T15:26:22.067Z,7.00
2022-12-14T15:27:22.190Z,7.00
2022-12-14T15:28:22.339Z,2.00
2022-12-14T15:29:22.478Z,5.00
2022-12-14T15:30:22.586Z,3.00
2022-12-14T15:31:22.806Z,1.00
2022-12-14T15:32:22.871Z,3.00
2022-12-14T15:33:22.966Z,2.00
2022-12-14T15:34:23.187Z,0.00
2022-12-14T15:35:23.246Z,2.00
2022-12-14T15:36:23.358Z,2.00
2022-12-14T15:37:23.486Z,1.00
2022-12-14T15:38:23.608Z,1.00
2022-12-14T15:39:23.850Z,0.00
2022-12-14T15:40:23.954Z,0.00
2022-12-14T15:41:24.132Z,0.00
2022-12-14T15:42:24.220Z,0.00
2022-12-14T15:43:24.367Z,0.00
2022-12-14T15:44:24.506Z,0.00
2022-12-14T15:45:24.734Z,0.00
2022-12-14T15:46:24.803Z,0.00
2022-12-14T15:47:24.926Z,0.00
2022-12-14T15:48:25.037Z,0.00
2022-12-14T15:49:25.121Z,0.00
2022-12-14T15:50:25.266Z,0.00
2022-12-14T15:51:25.404Z,0.00
2022-12-14T15:52:25.546Z,0.00
2022-12-14T15:53:25.678Z,0.00
2022-12-14T15:54:25.842Z,0.00
2022-12-14T15:55:25.963Z,0.00
2022-12-14T15:56:26.123Z,0.00
2022-12-14T15:57:26.275Z,0.00
2022-12-14T15:58:26.402Z,0.00
2022-12-14T15:59:26.731Z,0.00
2022-12-14T16:00:26.692Z,0.00
2022-12-14T16:01:26.949Z,0.00
2022-12-14T16:12:51.487Z,0.00
2022-12-14T16:13:51.595Z,0.00
2022-12-14T16:14:51.710Z,0.00
2022-12-14T16:15:51.827Z,0.00
2022-12-14T16:16:51.940Z,0.00
2022-12-14T16:17:57.514Z,0.00
2022-12-14T16:18:53.147Z,0.00
2022-12-14T16:19:59.640Z,0.00
2022-12-14T16:20:53.385Z,0.00
2022-12-14T16:21:52.608Z,0.00
2022-12-14T16:22:52.667Z,0.00
2022-12-14T16:23:52.819Z,0.00
2022-12-14T16:24:52.952Z,0.00
2022-12-14T16:25:53.095Z,0.00
2022-12-14T16:26:53.256Z,0.00
2022-12-14T16:27:53.342Z,0.00
2022-12-14T16:28:53.483Z,0.00
2022-12-14T16:29:53.633Z,0.00
2022-12-14T16:30:53.752Z,0.00
2022-12-14T16:31:53.924Z,0.00
2022-12-14T16:32:54.349Z,0.00
2022-12-14T16:33:54.185Z,0.00
2022-12-14T16:34:58.655Z,0.00
2022-12-14T16:35:54.451Z,0.00
2022-12-14T16:37:23.210Z,0.00
2022-12-14T16:37:55.778Z,0.00
2022-12-14T16:38:54.874Z,0.00
2022-12-14T16:39:55.028Z,0.00
2022-12-14T16:40:55.152Z,0.00
2022-12-14T16:41:55.334Z,0.00
2022-12-14T16:42:55.423Z,0.00
2022-12-14T16:43:55.571Z,0.00
2022-12-14T16:44:55.750Z,0.00
2022-12-14T16:45:55.868Z,0.00
2022-12-14T16:46:56.009Z,0.00
2022-12-14T16:47:56.160Z,0.00
2022-12-14T16:48:56.267Z,0.00
2022-12-14T16:49:56.432Z,0.00
2022-12-14T16:50:59.933Z,0.00
2022-12-14T16:52:12.930Z,0.00
2022-12-14T16:52:57.700Z,0.00
2022-12-14T16:53:56.832Z,0.00
2022-12-14T16:54:56.982Z,0.00
2022-12-14T16:55:57.133Z,0.00
2022-12-14T16:56:57.282Z,0.00
2022-12-14T16:57:57.408Z,0.00
2022-12-14T16:58:57.576Z,0.00
2022-12-14T16:59:57.717Z,0.00
2022-12-14T17:00:57.938Z,0.00
2022-12-14T17:01:58.133Z,0.00
2022-12-14T17:02:58.319Z,0.00
2022-12-14T17:03:58.277Z,0.00
2022-12-14T17:04:58.347Z,0.00
2022-12-14T17:05:58.488Z,0.00
2022-12-14T17:06:58.720Z,0.00
2022-12-14T17:07:58.769Z,0.00
2022-12-14T17:08:58.916Z,0.00
2022-12-14T17:09:59.076Z,0.00
2022-12-14T17:10:59.167Z,0.00
2022-12-14T17:11:59.305Z,0.00
2022-12-14T17:12:59.443Z,0.00
2022-12-14T17:13:59.570Z,0.00
2022-12-14T17:14:59.752Z,0.00
2022-12-14T17:15:59.874Z,0.00
2022-12-14T17:17:00.114Z,0.00