createdAt,value
2018-12-08T00:01:40.621Z,7.00
2018-12-08T00:03:21.540Z,5.60
2018-12-08T00:05:10.139Z,5.20
2018-12-08T00:06:53.815Z,4.40
2018-12-08T00:08:32.212Z,3.00
2018-12-08T00:10:09.602Z,3.40
2018-12-08T00:11:49.799Z,6.20
2018-12-08T00:13:33.205Z,3.80
2018-12-08T00:15:09.620Z,1.00
2018-12-08T00:16:46.406Z,3.00
2018-12-08T00:18:23.317Z,3.00
2018-12-08T00:19:59.831Z,5.60
2018-12-08T00:21:35.924Z,1.00
2018-12-08T00:23:11.318Z,3.20
2018-12-08T00:24:51.789Z,0.00
2018-12-08T00:26:27.223Z,4.00
2018-12-08T00:28:04.254Z,1.00
2018-12-08T00:29:40.173Z,1.00
2018-12-08T00:31:26.538Z,1.00
2018-12-08T00:33:02.860Z,1.00
2018-12-08T00:34:38.686Z,0.40
2018-12-08T00:36:15.248Z,3.00
2018-12-08T00:37:54.629Z,3.00
2018-12-08T00:39:30.123Z,3.40
2018-12-08T00:41:05.457Z,1.80
2018-12-08T00:42:40.943Z,2.20
2018-12-08T00:44:16.109Z,3.00
2018-12-08T00:45:52.306Z,1.00
2018-12-08T00:47:27.756Z,2.20
2018-12-08T00:49:03.047Z,3.20
2018-12-08T00:50:39.860Z,0.60
2018-12-08T00:52:17.722Z,0.20
2018-12-08T00:53:56.735Z,3.00
2018-12-08T00:55:32.239Z,3.20
2018-12-08T00:57:09.358Z,2.20
2018-12-08T00:58:45.326Z,3.60
2018-12-08T01:00:21.590Z,2.80
2018-12-08T01:01:58.572Z,2.00
2018-12-08T01:03:37.537Z,4.40
2018-12-08T01:05:14.565Z,2.00
2018-12-08T01:06:52.627Z,2.60
2018-12-08T01:08:31.165Z,2.20
2018-12-08T01:10:09.741Z,1.00
2018-12-08T01:11:53.244Z,1.00
2018-12-08T01:13:39.361Z,3.00
2018-12-08T01:15:20.339Z,1.00
2018-12-08T01:16:59.554Z,0.80
2018-12-08T01:18:41.475Z,3.40
2018-12-08T01:20:23.533Z,0.80
2018-12-08T01:22:08.633Z,1.00
2018-12-08T01:23:43.906Z,3.40
2018-12-08T01:25:23.727Z,3.20
2018-12-08T01:26:58.952Z,4.00
2018-12-08T01:28:34.657Z,3.40
2018-12-08T01:30:14.119Z,3.00
2018-12-08T01:31:49.678Z,4.00
2018-12-08T01:33:27.007Z,1.00
2018-12-08T01:35:04.599Z,0.40
2018-12-08T01:36:41.279Z,3.00
2018-12-08T01:38:17.531Z,0.80
2018-12-08T01:39:53.360Z,1.00
2018-12-08T01:41:28.972Z,1.00
2018-12-08T01:43:04.243Z,2.60
2018-12-08T01:44:45.828Z,3.00
2018-12-08T01:46:22.799Z,4.80
2018-12-08T01:47:58.236Z,3.00
2018-12-08T01:49:34.192Z,1.00
2018-12-08T01:51:10.056Z,1.00
2018-12-08T01:52:49.964Z,2.60
2018-12-08T01:54:27.320Z,3.60
2018-12-08T01:56:03.399Z,4.00
2018-12-08T01:57:39.744Z,3.00
2018-12-08T01:59:16.047Z,1.00
2018-12-08T02:00:52.756Z,0.00
2018-12-08T02:02:28.363Z,1.00
2018-12-08T02:04:03.754Z,1.00
2018-12-08T02:05:39.103Z,2.60
2018-12-08T02:07:14.263Z,1.00
2018-12-08T02:08:49.799Z,3.60
2018-12-08T02:10:25.718Z,3.00
2018-12-08T02:12:02.397Z,1.00
2018-12-08T02:13:38.364Z,0.60
2018-12-08T02:15:15.226Z,1.00
2018-12-08T02:16:52.183Z,1.00
2018-12-08T02:18:29.415Z,2.20
2018-12-08T02:20:08.069Z,1.00
2018-12-08T02:21:44.284Z,0.40
2018-12-08T02:23:20.428Z,2.60
2018-12-08T02:24:56.394Z,0.00
2018-12-08T02:26:32.364Z,0.60
2018-12-08T02:28:08.368Z,3.40
2018-12-08T02:29:45.947Z,1.00
2018-12-08T02:31:22.606Z,1.00
2018-12-08T02:33:01.265Z,1.00
2018-12-08T02:34:36.784Z,1.00
2018-12-08T02:36:12.912Z,1.00
2018-12-08T02:37:49.214Z,0.40
2018-12-08T02:39:25.595Z,0.80
2018-12-08T02:41:01.440Z,0.80
2018-12-08T02:42:38.024Z,0.40
2018-12-08T02:44:14.126Z,1.00
2018-12-08T02:45:50.433Z,1.00
2018-12-08T02:47:27.285Z,0.00
2018-12-08T02:49:03.969Z,2.80
2018-12-08T02:50:39.649Z,1.00
2018-12-08T02:52:15.137Z,0.80
2018-12-08T02:53:54.203Z,1.00
2018-12-08T02:55:29.678Z,1.00
2018-12-08T02:57:06.707Z,1.00
2018-12-08T02:58:43.411Z,3.00
2018-12-08T03:00:22.597Z,1.00
2018-12-08T03:01:57.973Z,1.00
2018-12-08T03:03:33.594Z,0.00
2018-12-08T03:05:09.647Z,1.00
2018-12-08T03:06:46.522Z,1.00
2018-12-08T03:08:22.011Z,1.40
2018-12-08T03:09:57.241Z,1.40
2018-12-08T03:11:34.482Z,0.80
2018-12-08T03:13:09.605Z,0.00
2018-12-08T03:14:45.166Z,1.40
2018-12-08T03:16:20.958Z,0.00
2018-12-08T03:17:57.097Z,1.00
2018-12-08T03:19:32.920Z,0.40
2018-12-08T03:21:08.187Z,0.20
2018-12-08T03:22:44.986Z,1.80
2018-12-08T03:24:20.803Z,1.00
2018-12-08T03:25:55.883Z,0.40
2018-12-08T03:27:32.487Z,1.60
2018-12-08T03:29:09.096Z,0.60
2018-12-08T03:30:45.586Z,1.20
2018-12-08T03:32:21.201Z,1.00
2018-12-08T03:33:57.353Z,1.20
2018-12-08T03:35:32.410Z,0.40
2018-12-08T03:37:07.602Z,1.20
2018-12-08T03:38:43.455Z,1.00
2018-12-08T03:40:18.850Z,1.00
2018-12-08T03:41:54.615Z,1.60
2018-12-08T03:43:37.568Z,3.00
2018-12-08T03:45:19.543Z,2.00
2018-12-08T03:47:07.568Z,1.80
2018-12-08T03:48:42.986Z,2.20
2018-12-08T03:50:19.236Z,1.00
2018-12-08T03:51:54.823Z,1.20
2018-12-08T03:53:30.279Z,2.80
2018-12-08T03:55:06.397Z,3.80
2018-12-08T03:56:42.179Z,1.80
2018-12-08T03:58:18.672Z,2.60
2018-12-08T03:59:53.854Z,1.60
2018-12-08T04:01:29.470Z,2.20
2018-12-08T04:03:05.378Z,0.40
2018-12-08T04:04:44.157Z,1.80
2018-12-08T04:06:19.447Z,0.80
2018-12-08T04:07:54.810Z,0.80
2018-12-08T04:09:30.067Z,3.00
2018-12-08T04:11:07.788Z,0.80
2018-12-08T04:12:43.219Z,2.80
2018-12-08T04:14:19.027Z,0.40
2018-12-08T04:15:55.084Z,0.80
2018-12-08T04:17:30.709Z,2.00
2018-12-08T04:19:06.282Z,1.00
2018-12-08T04:20:41.624Z,0.80
2018-12-08T04:22:17.223Z,4.20
2018-12-08T04:23:52.926Z,4.20
2018-12-08T04:25:28.822Z,3.80
2018-12-08T04:27:04.340Z,2.20
2018-12-08T04:28:40.635Z,1.00
2018-12-08T04:30:17.762Z,4.20
2018-12-08T04:31:53.318Z,2.60
2018-12-08T04:33:30.297Z,2.20
2018-12-08T04:35:05.994Z,1.80
2018-12-08T04:36:41.386Z,5.60
2018-12-08T04:38:16.989Z,3.40
2018-12-08T04:39:52.189Z,2.80
2018-12-08T04:41:28.077Z,2.60
2018-12-08T04:43:04.145Z,1.00
2018-12-08T04:44:41.117Z,1.00
2018-12-08T04:46:16.871Z,3.60
2018-12-08T04:47:52.502Z,3.40
2018-12-08T04:49:28.461Z,1.00
2018-12-08T04:51:04.274Z,1.00
2018-12-08T04:52:39.374Z,0.60
2018-12-08T04:54:16.160Z,1.00
2018-12-08T04:55:51.725Z,2.80
2018-12-08T04:57:27.167Z,0.20
2018-12-08T04:59:03.145Z,3.40
2018-12-08T05:00:38.906Z,1.80
2018-12-08T05:02:14.247Z,0.80
2018-12-08T05:03:49.543Z,1.20
2018-12-08T05:05:25.478Z,0.00
2018-12-08T05:07:00.923Z,1.00
2018-12-08T05:08:39.425Z,0.00
2018-12-08T05:10:16.009Z,0.00
2018-12-08T05:11:51.217Z,0.80
2018-12-08T05:13:27.558Z,0.80
2018-12-08T05:15:05.871Z,1.00
2018-12-08T05:16:41.422Z,0.60
2018-12-08T05:18:17.147Z,0.00
2018-12-08T05:19:52.932Z,0.40
2018-12-08T05:21:28.898Z,0.80
2018-12-08T05:23:03.994Z,0.00
2018-12-08T05:24:40.935Z,0.00
2018-12-08T05:26:17.070Z,0.00
2018-12-08T05:27:53.150Z,0.00
2018-12-08T05:29:29.502Z,0.00
2018-12-08T05:31:05.158Z,0.00
2018-12-08T05:32:40.242Z,0.00
2018-12-08T05:34:15.652Z,0.00
2018-12-08T05:35:50.779Z,0.00
2018-12-08T05:37:26.281Z,0.00
2018-12-08T05:39:02.335Z,0.00
2018-12-08T05:40:37.470Z,0.20
2018-12-08T05:42:12.757Z,0.00
2018-12-08T05:43:49.288Z,0.00
2018-12-08T05:45:24.653Z,0.00
2018-12-08T05:47:00.555Z,0.00
2018-12-08T05:48:43.364Z,0.00
2018-12-08T05:50:18.536Z,0.00
2018-12-08T05:51:54.445Z,0.20
2018-12-08T05:53:29.979Z,0.20
2018-12-08T05:55:05.419Z,0.40
2018-12-08T05:56:40.882Z,0.80
2018-12-08T05:58:17.222Z,0.20
2018-12-08T05:59:52.742Z,0.20
2018-12-08T06:01:28.777Z,1.40
2018-12-08T06:03:04.301Z,1.60
2018-12-08T06:04:39.413Z,2.20
2018-12-08T06:06:14.929Z,1.00
2018-12-08T06:07:50.423Z,0.20
2018-12-08T06:09:26.360Z,1.40
2018-12-08T06:11:01.740Z,0.40
2018-12-08T06:12:47.487Z,4.80
2018-12-08T06:14:26.309Z,2.80
2018-12-08T06:16:24.270Z,3.60
2018-12-08T06:17:59.790Z,1.00
2018-12-08T06:19:35.133Z,2.40
2018-12-08T06:21:11.910Z,1.60
2018-12-08T06:22:47.410Z,2.60
2018-12-08T06:24:22.766Z,1.00
2018-12-08T06:25:59.923Z,5.20
2018-12-08T06:28:40.681Z,3.60
2018-12-08T06:30:17.401Z,1.40
2018-12-08T06:31:53.855Z,4.40
2018-12-08T06:33:29.442Z,5.20
2018-12-08T06:35:05.546Z,0.20
2018-12-08T06:36:41.515Z,5.00
2018-12-08T06:38:19.083Z,4.60
2018-12-08T06:39:54.950Z,5.00
2018-12-08T06:41:31.751Z,5.00
2018-12-08T06:43:07.324Z,0.80
2018-12-08T06:44:42.563Z,3.00
2018-12-08T06:46:18.758Z,4.20
2018-12-08T06:47:54.332Z,6.80
2018-12-08T06:49:29.533Z,2.80
2018-12-08T06:51:06.398Z,4.20
2018-12-08T06:52:43.129Z,4.20
2018-12-08T06:54:20.623Z,3.20
2018-12-08T06:55:56.387Z,0.60
2018-12-08T06:57:34.677Z,15.80
2018-12-08T06:59:12.111Z,18.40
2018-12-08T07:00:51.491Z,6.80
2018-12-08T07:02:26.653Z,3.40
2018-12-08T07:04:03.193Z,4.00
2018-12-08T07:05:39.819Z,3.00
2018-12-08T07:07:16.785Z,3.60
2018-12-08T07:08:52.238Z,5.80
2018-12-08T07:10:27.385Z,3.40
2018-12-08T07:12:03.114Z,4.40
2018-12-08T07:13:38.562Z,3.00
2018-12-08T07:15:15.670Z,2.20
2018-12-08T07:16:52.738Z,3.00
2018-12-08T07:18:27.917Z,2.60
2018-12-08T07:20:06.966Z,4.00
2018-12-08T07:21:43.208Z,1.80
2018-12-08T07:23:20.466Z,4.40
2018-12-08T07:24:56.662Z,3.20
2018-12-08T07:26:32.741Z,3.00
2018-12-08T07:28:08.185Z,4.40
2018-12-08T07:29:43.558Z,13.80
2018-12-08T07:31:19.584Z,9.00
2018-12-08T07:32:54.739Z,3.20
2018-12-08T07:34:30.814Z,18.40
2018-12-08T07:36:07.534Z,18.40
2018-12-08T07:37:47.111Z,7.00
2018-12-08T07:39:23.406Z,5.60
2018-12-08T07:41:01.706Z,3.20
2018-12-08T07:42:37.091Z,3.80
2018-12-08T07:44:13.515Z,3.00
2018-12-08T07:45:48.624Z,4.00
2018-12-08T07:47:28.903Z,3.00
2018-12-08T07:49:06.289Z,1.80
2018-12-08T07:50:43.015Z,3.00
2018-12-08T07:52:20.217Z,1.00
2018-12-08T07:53:55.841Z,2.20
2018-12-08T07:55:31.996Z,3.00
2018-12-08T07:57:08.129Z,2.60
2018-12-08T07:58:45.693Z,2.20
2018-12-08T08:00:26.224Z,2.80
2018-12-08T08:02:03.133Z,1.40
2018-12-08T08:03:39.181Z,3.00
2018-12-08T08:05:16.765Z,1.00
2018-12-08T08:06:52.223Z,2.20
2018-12-08T08:08:31.855Z,3.00
2018-12-08T08:10:10.678Z,2.60
2018-12-08T08:11:47.331Z,1.80
2018-12-08T08:13:22.414Z,1.00
2018-12-08T08:14:59.585Z,3.00
2018-12-08T08:16:37.842Z,6.80
2018-12-08T08:18:16.717Z,6.20
2018-12-08T08:19:52.308Z,7.00
2018-12-08T08:21:29.163Z,5.20
2018-12-08T08:23:07.455Z,0.80
2018-12-08T08:24:45.724Z,1.00
2018-12-08T08:26:23.952Z,3.40
2018-12-08T08:28:00.904Z,0.00
2018-12-08T08:29:38.277Z,1.00
2018-12-08T08:31:15.209Z,3.00
2018-12-08T08:32:56.700Z,1.00
2018-12-08T08:34:31.943Z,0.20
2018-12-08T08:36:07.032Z,0.20
2018-12-08T08:37:44.489Z,0.00
2018-12-08T08:39:21.021Z,0.80
2018-12-08T08:40:59.190Z,0.40
2018-12-08T08:42:40.201Z,0.00
2018-12-08T08:44:16.143Z,0.00
2018-12-08T08:45:56.511Z,0.00
2018-12-08T08:47:34.550Z,2.20
2018-12-08T08:49:14.439Z,3.00
2018-12-08T08:50:49.867Z,1.80
2018-12-08T08:52:26.808Z,2.20
2018-12-08T08:54:02.233Z,3.00
2018-12-08T08:55:44.375Z,1.00
2018-12-08T08:57:20.710Z,0.00
2018-12-08T08:58:58.632Z,0.00
2018-12-08T09:00:36.467Z,0.80
2018-12-08T09:02:14.050Z,1.00
2018-12-08T09:03:49.967Z,0.40
2018-12-08T09:05:27.667Z,3.00
2018-12-08T09:07:03.710Z,1.00
2018-12-08T09:08:40.180Z,3.80
2018-12-08T09:10:16.465Z,1.80
2018-12-08T09:11:52.588Z,3.00
2018-12-08T09:13:30.589Z,1.00
2018-12-08T09:15:13.098Z,1.00
2018-12-08T09:16:49.760Z,1.80
2018-12-08T09:18:27.422Z,1.80
2018-12-08T09:20:04.141Z,3.20
2018-12-08T09:21:40.130Z,2.20
2018-12-08T09:23:17.111Z,2.60
2018-12-08T09:24:53.387Z,3.00
2018-12-08T09:26:30.023Z,3.60
2018-12-08T09:28:06.163Z,1.00
2018-12-08T09:29:41.460Z,2.20
2018-12-08T09:31:17.867Z,2.80
2018-12-08T09:32:54.377Z,4.00
2018-12-08T09:34:30.347Z,2.20
2018-12-08T09:36:05.963Z,3.00
2018-12-08T09:37:42.756Z,2.60
2018-12-08T09:39:21.432Z,2.20
2018-12-08T09:40:58.541Z,3.00
2018-12-08T09:42:35.368Z,0.00
2018-12-08T09:44:11.605Z,3.00
2018-12-08T09:45:53.614Z,1.00
2018-12-08T09:47:29.992Z,1.40
2018-12-08T09:49:08.996Z,1.00
2018-12-08T09:50:44.742Z,3.00
2018-12-08T09:52:22.116Z,3.00
2018-12-08T09:54:00.403Z,1.00
2018-12-08T09:55:37.516Z,3.20
2018-12-08T09:57:14.357Z,0.00
2018-12-08T09:58:53.950Z,3.00
2018-12-08T10:00:32.283Z,3.80
2018-12-08T10:02:18.968Z,1.40
2018-12-08T10:03:56.507Z,1.00
2018-12-08T10:05:32.853Z,1.00
2018-12-08T10:07:09.438Z,3.00
2018-12-08T10:08:49.024Z,2.20
2018-12-08T10:10:32.161Z,1.40
2018-12-08T10:12:11.633Z,1.00
2018-12-08T10:13:52.618Z,3.00
2018-12-08T10:15:30.423Z,1.00
2018-12-08T10:17:09.019Z,2.80
2018-12-08T10:18:46.546Z,1.40
2018-12-08T10:20:22.710Z,3.60
2018-12-08T10:22:00.440Z,6.80
2018-12-08T10:23:38.107Z,4.00
2018-12-08T10:25:16.324Z,1.00
2018-12-08T10:28:32.009Z,0.60
2018-12-08T10:30:09.387Z,0.40
2018-12-08T10:31:46.254Z,3.00
2018-12-08T10:33:28.201Z,3.00
2018-12-08T10:35:03.806Z,1.00
2018-12-08T10:36:39.398Z,0.00
2018-12-08T10:38:16.026Z,3.00
2018-12-08T10:39:53.590Z,1.40
2018-12-08T10:41:29.764Z,3.00
2018-12-08T10:43:06.853Z,3.00
2018-12-08T10:44:42.974Z,1.00
2018-12-08T10:46:23.451Z,0.00
2018-12-08T10:47:58.723Z,0.80
2018-12-08T10:49:38.642Z,2.60
2018-12-08T10:51:14.741Z,3.00
2018-12-08T10:52:50.551Z,4.00
2018-12-08T10:54:27.068Z,1.00
2018-12-08T10:56:09.075Z,4.00
2018-12-08T10:57:44.291Z,3.00
2018-12-08T10:59:21.062Z,2.60
2018-12-08T11:01:01.243Z,3.20
2018-12-08T11:02:46.107Z,1.80
2018-12-08T11:04:22.693Z,5.60
2018-12-08T11:06:03.295Z,3.00
2018-12-08T11:07:45.557Z,4.00
2018-12-08T11:09:44.018Z,4.00
2018-12-08T11:11:20.813Z,5.60
2018-12-08T11:12:56.594Z,0.20
2018-12-08T11:14:33.823Z,0.00
2018-12-08T11:16:10.188Z,4.00
2018-12-08T11:17:46.483Z,4.80
2018-12-08T11:19:26.006Z,3.00
2018-12-08T11:21:05.026Z,3.00
2018-12-08T11:22:41.922Z,4.00
2018-12-08T11:24:18.676Z,1.00
2018-12-08T11:25:55.595Z,2.60
2018-12-08T11:27:33.575Z,6.00
2018-12-08T11:29:10.373Z,6.40
2018-12-08T11:30:48.750Z,4.40
2018-12-08T11:32:24.094Z,4.00
2018-12-08T11:33:59.995Z,5.60
2018-12-08T11:35:37.702Z,9.80
2018-12-08T11:37:14.474Z,5.20
2018-12-08T11:38:49.629Z,6.20
2018-12-08T11:40:27.773Z,8.60
2018-12-08T11:42:11.454Z,3.40
2018-12-08T11:43:48.276Z,2.20
2018-12-08T11:45:28.579Z,4.00
2018-12-08T11:47:04.851Z,4.00
2018-12-08T11:48:42.773Z,5.40
2018-12-08T11:50:18.593Z,7.80
2018-12-08T11:51:57.536Z,4.80
2018-12-08T11:53:52.095Z,5.60
2018-12-08T11:55:31.804Z,7.00
2018-12-08T11:57:10.365Z,6.40
2018-12-08T11:58:51.140Z,6.40
2018-12-08T12:00:37.509Z,4.00
2018-12-08T12:02:19.000Z,6.80
2018-12-08T12:03:56.505Z,6.00
2018-12-08T12:05:38.289Z,7.00
2018-12-08T12:07:14.802Z,4.40
2018-12-08T12:08:52.127Z,5.20
2018-12-08T12:10:29.531Z,1.00
2018-12-08T12:12:09.496Z,6.40
2018-12-08T12:13:45.790Z,6.40
2018-12-08T12:15:25.013Z,3.40
2018-12-08T12:17:02.250Z,3.60
2018-12-08T12:18:40.073Z,4.80
2018-12-08T12:20:16.267Z,6.20
2018-12-08T12:21:57.342Z,3.00
2018-12-08T12:23:35.799Z,7.00
2018-12-08T12:25:16.635Z,6.20
2018-12-08T12:26:57.499Z,1.00
2018-12-08T12:28:33.079Z,10.40
2018-12-08T12:30:13.678Z,7.00
2018-12-08T12:31:51.291Z,6.80
2018-12-08T12:33:28.255Z,7.80
2018-12-08T12:35:05.867Z,7.40
2018-12-08T12:36:41.692Z,29.60
2018-12-08T12:38:19.013Z,30.40
2018-12-08T12:39:56.065Z,18.00
2018-12-08T12:41:32.176Z,20.60
2018-12-08T12:43:07.476Z,13.80
2018-12-08T12:44:45.470Z,4.00
2018-12-08T12:46:21.044Z,9.20
2018-12-08T12:47:56.872Z,6.60
2018-12-08T12:49:33.028Z,4.00
2018-12-08T12:51:10.513Z,6.00
2018-12-08T12:52:48.126Z,3.60
2018-12-08T12:54:23.622Z,4.80
2018-12-08T12:55:59.166Z,4.80
2018-12-08T12:57:34.908Z,3.00
2018-12-08T12:59:10.997Z,6.80
2018-12-08T13:00:48.396Z,7.40
2018-12-08T13:02:23.701Z,5.60
2018-12-08T13:04:01.572Z,5.20
2018-12-08T13:05:37.403Z,7.00
2018-12-08T13:07:13.071Z,6.80
2018-12-08T13:08:48.956Z,6.00
2018-12-08T13:10:24.408Z,7.00
2018-12-08T13:12:00.749Z,7.80
2018-12-08T13:13:39.081Z,2.60
2018-12-08T13:15:16.739Z,6.40
2018-12-08T13:16:53.037Z,6.60
2018-12-08T13:18:28.383Z,3.40
2018-12-08T13:20:04.119Z,6.20
2018-12-08T13:21:39.318Z,4.00
2018-12-08T13:23:16.626Z,6.00
2018-12-08T13:24:52.219Z,6.20
2018-12-08T13:26:30.663Z,6.40
2018-12-08T13:28:07.119Z,3.40
2018-12-08T13:29:46.132Z,5.20
2018-12-08T13:31:25.185Z,3.80
2018-12-08T13:33:02.528Z,4.80
2018-12-08T13:34:41.464Z,4.80
2018-12-08T13:36:18.438Z,3.00
2018-12-08T13:37:54.052Z,7.00
2018-12-08T13:39:29.682Z,4.00
2018-12-08T13:41:05.576Z,9.00
2018-12-08T13:42:42.388Z,6.00
2018-12-08T13:44:29.119Z,4.80
2018-12-08T13:46:04.484Z,6.00
2018-12-08T13:47:40.998Z,4.40
2018-12-08T13:49:16.141Z,4.40
2018-12-08T13:50:51.940Z,1.00
2018-12-08T13:52:28.334Z,6.80
2018-12-08T13:54:06.377Z,3.20
2018-12-08T13:55:42.500Z,9.00
2018-12-08T13:58:28.408Z,5.20
2018-12-08T14:00:05.781Z,10.20
2018-12-08T14:01:42.454Z,15.00
2018-12-08T14:03:19.409Z,7.80
2018-12-08T14:04:55.539Z,9.00
2018-12-08T14:06:30.784Z,6.60
2018-12-08T14:08:07.675Z,3.60
2018-12-08T14:09:44.350Z,3.40
2018-12-08T14:11:21.564Z,7.80
2018-12-08T14:12:57.196Z,5.60
2018-12-08T14:14:36.235Z,3.80
2018-12-08T14:16:11.733Z,6.00
2018-12-08T14:17:50.152Z,5.20
2018-12-08T14:19:27.235Z,3.80
2018-12-08T14:21:02.411Z,4.80
2018-12-08T14:22:38.555Z,6.40
2018-12-08T14:24:13.754Z,8.20
2018-12-08T14:25:50.991Z,4.40
2018-12-08T14:27:27.690Z,4.40
2018-12-08T14:29:04.378Z,7.00
2018-12-08T14:30:39.932Z,6.00
2018-12-08T14:32:16.087Z,4.80
2018-12-08T14:33:51.602Z,9.40
2018-12-08T14:35:26.923Z,7.00
2018-12-08T14:37:02.114Z,5.60
2018-12-08T14:38:37.182Z,4.80
2018-12-08T14:40:14.210Z,3.40
2018-12-08T14:41:49.471Z,7.40
2018-12-08T14:43:24.513Z,5.20
2018-12-08T14:45:00.102Z,4.40
2018-12-08T14:46:35.837Z,4.00
2018-12-08T14:48:11.403Z,5.60
2018-12-08T14:49:48.891Z,4.80
2018-12-08T14:51:24.654Z,6.80
2018-12-08T14:52:59.783Z,5.60
2018-12-08T14:54:35.369Z,3.40
2018-12-08T14:56:10.781Z,4.40
2018-12-08T14:57:47.015Z,4.40
2018-12-08T14:59:22.161Z,0.00
2018-12-08T15:00:58.708Z,6.00
2018-12-08T15:02:34.808Z,4.40
2018-12-08T15:04:10.306Z,4.00
2018-12-08T15:05:45.647Z,6.00
2018-12-08T15:07:22.132Z,3.80
2018-12-08T15:08:59.163Z,4.00
2018-12-08T15:10:35.105Z,6.80
2018-12-08T15:12:11.120Z,6.00
2018-12-08T15:13:48.366Z,3.00
2018-12-08T15:15:25.691Z,3.80
2018-12-08T15:17:01.605Z,1.40
2018-12-08T15:18:37.838Z,1.40
2018-12-08T15:20:14.538Z,3.60
2018-12-08T15:21:51.660Z,1.00
2018-12-08T15:23:29.239Z,6.00
2018-12-08T15:25:06.032Z,5.20
2018-12-08T15:26:43.147Z,1.80
2018-12-08T15:28:20.174Z,3.00
2018-12-08T15:29:57.235Z,3.00
2018-12-08T15:31:35.985Z,0.00
2018-12-08T15:33:14.026Z,3.00
2018-12-08T15:34:51.293Z,3.80
2018-12-08T15:36:26.503Z,3.60
2018-12-08T15:38:01.924Z,4.00
2018-12-08T15:39:37.933Z,3.60
2018-12-08T15:41:13.297Z,3.00
2018-12-08T15:42:49.162Z,3.00
2018-12-08T15:44:24.946Z,3.00
2018-12-08T15:46:04.871Z,2.60
2018-12-08T15:47:42.147Z,1.00
2018-12-08T15:49:20.192Z,3.40
2018-12-08T15:50:57.661Z,4.40
2018-12-08T15:52:34.182Z,3.00
2018-12-08T15:54:11.407Z,3.60
2018-12-08T15:55:48.768Z,5.20
2018-12-08T15:57:24.649Z,4.00
2018-12-08T15:59:07.443Z,4.80
2018-12-08T16:00:46.453Z,1.40
2018-12-08T16:02:24.576Z,6.80
2018-12-08T16:03:59.818Z,7.60
2018-12-08T16:05:36.085Z,6.00
2018-12-08T16:07:17.402Z,6.80
2018-12-08T16:08:53.720Z,4.80
2018-12-08T16:10:30.189Z,1.00
2018-12-08T16:12:06.422Z,4.80
2018-12-08T16:13:43.636Z,4.20
2018-12-08T16:15:23.805Z,6.00
2018-12-08T16:18:45.057Z,2.20
2018-12-08T16:20:25.433Z,5.60
2018-12-08T16:22:02.582Z,4.40
2018-12-08T16:23:43.793Z,6.80
2018-12-08T16:25:21.798Z,5.20
2018-12-08T16:27:01.578Z,7.00
2018-12-08T16:28:40.302Z,7.00
2018-12-08T16:30:18.260Z,9.00
2018-12-08T16:31:55.780Z,6.20
2018-12-08T16:33:34.407Z,4.00
2018-12-08T16:35:15.118Z,5.60
2018-12-08T16:36:53.663Z,6.00
2018-12-08T16:38:32.425Z,5.20
2018-12-08T16:40:10.919Z,6.20
2018-12-08T16:41:47.635Z,3.60
2018-12-08T16:43:24.174Z,6.00
2018-12-08T16:45:01.653Z,6.20
2018-12-08T16:46:40.404Z,7.00
2018-12-08T16:48:20.542Z,7.80
2018-12-08T16:49:56.513Z,6.20
2018-12-08T16:51:33.366Z,3.40
2018-12-08T16:53:13.791Z,4.00
2018-12-08T16:54:52.302Z,5.20
2018-12-08T16:56:28.631Z,3.60
2018-12-08T16:58:04.104Z,2.80
2018-12-08T16:59:39.785Z,3.00
2018-12-08T17:01:16.725Z,4.00
2018-12-08T17:02:54.113Z,3.80
2018-12-08T17:04:31.336Z,4.40
2018-12-08T17:06:09.783Z,3.00
2018-12-08T17:07:48.524Z,6.40
2018-12-08T17:09:25.778Z,7.00
2018-12-08T17:11:03.509Z,5.60
2018-12-08T17:12:38.581Z,7.00
2018-12-08T17:14:15.580Z,6.00
2018-12-08T17:15:51.751Z,5.60
2018-12-08T17:17:27.322Z,7.00
2018-12-08T17:19:05.420Z,4.00
2018-12-08T17:20:44.145Z,3.80
2018-12-08T17:22:21.816Z,2.20
2018-12-08T17:23:58.712Z,4.40
2018-12-08T17:25:34.762Z,3.00
2018-12-08T17:27:13.062Z,4.80
2018-12-08T17:28:49.197Z,4.00
2018-12-08T17:30:26.493Z,6.00
2018-12-08T17:32:02.052Z,2.60
2018-12-08T17:33:37.901Z,6.00
2018-12-08T17:35:17.155Z,4.80
2018-12-08T17:36:53.008Z,4.80
2018-12-08T17:38:29.186Z,4.00
2018-12-08T17:40:05.886Z,4.00
2018-12-08T17:41:42.485Z,6.20
2018-12-08T17:43:17.998Z,4.60
2018-12-08T17:44:53.542Z,5.60
2018-12-08T17:46:30.761Z,2.20
2018-12-08T17:48:07.937Z,3.80
2018-12-08T17:49:44.746Z,6.00
2018-12-08T17:51:21.532Z,3.00
2018-12-08T17:52:59.296Z,5.20
2018-12-08T17:54:36.288Z,4.00
2018-12-08T17:56:12.062Z,3.00
2018-12-08T17:57:50.681Z,1.00
2018-12-08T17:59:27.357Z,4.00
2018-12-08T18:01:04.058Z,4.00
2018-12-08T18:02:40.265Z,3.00
2018-12-08T18:04:17.889Z,3.80
2018-12-08T18:05:55.850Z,5.60
2018-12-08T18:07:34.938Z,3.00
2018-12-08T18:09:14.312Z,3.80
2018-12-08T18:10:50.041Z,3.00
2018-12-08T18:12:28.449Z,1.00
2018-12-08T18:14:06.598Z,3.00
2018-12-08T18:15:44.802Z,3.80
2018-12-08T18:17:21.673Z,5.20
2018-12-08T18:19:00.161Z,1.00
2018-12-08T18:22:23.552Z,1.00
2018-12-08T18:23:59.758Z,3.20
2018-12-08T18:25:37.089Z,3.00
2018-12-08T18:27:12.805Z,3.20
2018-12-08T18:28:52.206Z,3.80
2018-12-08T18:30:32.175Z,3.20
2018-12-08T18:32:10.714Z,4.00
2018-12-08T18:33:46.091Z,4.20
2018-12-08T18:35:21.813Z,6.40
2018-12-08T18:37:09.919Z,3.80
2018-12-08T18:38:50.647Z,4.00
2018-12-08T18:40:32.652Z,3.40
2018-12-08T18:42:14.813Z,4.00
2018-12-08T18:45:50.794Z,1.00
2018-12-08T18:47:27.676Z,1.80
2018-12-08T18:49:06.635Z,3.00
2018-12-08T18:50:46.699Z,4.80
2018-12-08T18:52:23.604Z,3.00
2018-12-08T18:54:03.783Z,3.20
2018-12-08T18:55:40.094Z,4.40
2018-12-08T18:59:01.646Z,3.00
2018-12-08T19:00:38.959Z,6.20
2018-12-08T19:02:17.694Z,3.20
2018-12-08T19:03:58.203Z,1.40
2018-12-08T19:05:33.487Z,1.00
2018-12-08T19:07:10.811Z,3.20
2018-12-08T19:08:46.781Z,3.00
2018-12-08T19:10:25.167Z,4.00
2018-12-08T19:12:01.722Z,3.00
2018-12-08T19:13:40.418Z,3.00
2018-12-08T19:15:20.559Z,3.00
2018-12-08T19:16:58.274Z,1.00
2018-12-08T19:18:35.083Z,3.00
2018-12-08T19:20:11.387Z,4.00
2018-12-08T19:21:51.458Z,3.00
2018-12-08T19:23:28.923Z,1.00
2018-12-08T19:25:07.906Z,1.80
2018-12-08T19:26:44.607Z,1.40
2018-12-08T19:28:20.470Z,3.00
2018-12-08T19:29:56.645Z,3.00
2018-12-08T19:31:31.857Z,3.80
2018-12-08T19:33:14.527Z,3.20
2018-12-08T19:34:47.646Z,3.00
2018-12-08T19:36:23.569Z,3.00
2018-12-08T19:37:59.761Z,1.00
2018-12-08T19:39:35.090Z,1.00
2018-12-08T19:41:13.213Z,3.00
2018-12-08T19:42:48.399Z,0.80
2018-12-08T19:44:26.147Z,1.00
2018-12-08T19:46:03.349Z,1.00
2018-12-08T19:47:42.639Z,1.00
2018-12-08T19:49:19.186Z,0.20
2018-12-08T19:51:04.704Z,0.00
2018-12-08T19:52:40.236Z,1.00
2018-12-08T19:54:20.374Z,0.00
2018-12-08T19:55:56.820Z,0.00
2018-12-08T19:57:33.746Z,0.00
2018-12-08T19:59:11.525Z,0.00
2018-12-08T20:00:48.134Z,0.20
2018-12-08T20:02:25.419Z,0.00
2018-12-08T20:04:02.254Z,0.40
2018-12-08T20:05:40.481Z,1.00
2018-12-08T20:07:18.504Z,0.00
2018-12-08T20:08:57.120Z,0.00
2018-12-08T20:10:34.690Z,0.00
2018-12-08T20:12:10.761Z,0.00
2018-12-08T20:13:48.948Z,0.00
2018-12-08T20:15:25.630Z,0.00
2018-12-08T20:17:02.259Z,0.00
2018-12-08T20:18:42.004Z,0.00
2018-12-08T20:20:18.044Z,0.00
2018-12-08T20:21:54.492Z,0.00
2018-12-08T20:23:30.843Z,0.00
2018-12-08T20:25:07.107Z,0.00
2018-12-08T20:26:45.316Z,0.60
2018-12-08T20:28:23.238Z,0.40
2018-12-08T20:30:10.696Z,0.60
2018-12-08T20:31:48.734Z,0.00
2018-12-08T20:33:24.681Z,1.00
2018-12-08T20:35:02.752Z,0.00
2018-12-08T20:36:39.441Z,0.40
2018-12-08T20:38:16.530Z,0.00
2018-12-08T20:39:53.170Z,0.00
2018-12-08T20:41:30.529Z,0.40
2018-12-08T20:43:06.049Z,0.00
2018-12-08T20:44:41.509Z,0.00
2018-12-08T20:46:21.277Z,0.00
2018-12-08T20:47:57.340Z,0.40
2018-12-08T20:49:33.747Z,1.00
2018-12-08T20:51:10.611Z,0.00
2018-12-08T20:52:46.817Z,0.00
2018-12-08T20:54:24.194Z,0.60
2018-12-08T20:56:04.583Z,0.00
2018-12-08T20:57:41.770Z,0.00
2018-12-08T20:59:20.458Z,0.00
2018-12-08T21:00:57.101Z,0.00
2018-12-08T21:02:32.855Z,0.00
2018-12-08T21:04:18.587Z,0.00
2018-12-08T21:05:53.874Z,0.00
2018-12-08T21:07:37.629Z,0.00
2018-12-08T21:09:16.072Z,0.00
2018-12-08T21:10:54.573Z,0.00
2018-12-08T21:12:32.836Z,0.00
2018-12-08T21:14:08.779Z,0.00
2018-12-08T21:15:47.876Z,0.00
2018-12-08T21:17:24.873Z,0.00
2018-12-08T21:19:01.029Z,0.40
2018-12-08T21:20:36.462Z,0.00
2018-12-08T21:22:13.238Z,0.00
2018-12-08T21:23:50.717Z,0.00
2018-12-08T21:25:29.594Z,0.00
2018-12-08T21:27:06.252Z,0.00
2018-12-08T21:28:43.198Z,0.00
2018-12-08T21:30:20.046Z,0.00
2018-12-08T21:31:56.286Z,0.00
2018-12-08T21:33:37.138Z,0.00
2018-12-08T21:35:13.150Z,0.60
2018-12-08T21:39:18.097Z,0.80
2018-12-08T21:40:56.854Z,0.00
2018-12-08T21:42:32.180Z,0.20
2018-12-08T21:44:10.702Z,0.00
2018-12-08T21:45:47.256Z,1.00
2018-12-08T21:47:26.730Z,0.00
2018-12-08T21:49:03.848Z,0.20