createdAt,value
2019-03-08T00:00:41.421Z,2.23
2019-03-08T00:03:11.563Z,4.30
2019-03-08T00:05:40.545Z,4.43
2019-03-08T00:08:09.433Z,1.90
2019-03-08T00:10:38.341Z,1.37
2019-03-08T00:13:07.316Z,2.23
2019-03-08T00:15:36.615Z,2.30
2019-03-08T00:18:07.051Z,6.33
2019-03-08T00:20:35.881Z,3.23
2019-03-08T00:23:05.946Z,4.77
2019-03-08T00:25:34.796Z,4.33
2019-03-08T00:28:03.635Z,4.17
2019-03-08T00:30:32.810Z,4.90
2019-03-08T00:33:02.172Z,2.70
2019-03-08T00:35:32.482Z,2.37
2019-03-08T00:38:01.295Z,7.37
2019-03-08T00:40:30.189Z,4.77
2019-03-08T00:42:59.181Z,8.83
2019-03-08T00:45:28.270Z,1.60
2019-03-08T00:47:57.244Z,4.47
2019-03-08T00:50:26.184Z,2.47
2019-03-08T00:52:55.005Z,4.43
2019-03-08T00:55:25.135Z,14.00
2019-03-08T00:57:55.872Z,4.93
2019-03-08T01:00:24.714Z,3.33
2019-03-08T01:02:54.381Z,5.53
2019-03-08T01:05:23.503Z,12.13
2019-03-08T01:07:52.347Z,3.60
2019-03-08T01:10:24.357Z,9.67
2019-03-08T01:12:53.148Z,5.90
2019-03-08T01:15:22.180Z,3.00
2019-03-08T01:17:52.393Z,6.33
2019-03-08T01:20:21.592Z,8.17
2019-03-08T01:22:50.502Z,2.70
2019-03-08T01:25:21.485Z,8.63
2019-03-08T01:27:53.553Z,6.83
2019-03-08T01:30:22.523Z,11.07
2019-03-08T01:32:51.577Z,2.70
2019-03-08T01:35:22.016Z,9.80
2019-03-08T01:37:51.297Z,3.07
2019-03-08T01:40:22.375Z,3.67
2019-03-08T01:42:52.576Z,2.30
2019-03-08T01:45:21.514Z,7.07
2019-03-08T01:47:50.336Z,5.43
2019-03-08T01:50:19.370Z,4.00
2019-03-08T01:55:32.482Z,6.40
2019-03-08T01:58:02.757Z,5.00
2019-03-08T02:00:31.693Z,8.10
2019-03-08T02:03:01.026Z,12.10
2019-03-08T02:05:29.894Z,5.43
2019-03-08T02:07:58.750Z,15.43
2019-03-08T02:10:27.715Z,5.10
2019-03-08T02:12:56.712Z,8.50
2019-03-08T02:15:26.937Z,6.03
2019-03-08T02:17:55.862Z,8.30
2019-03-08T02:20:26.290Z,5.30
2019-03-08T02:22:55.310Z,4.33
2019-03-08T02:25:24.835Z,5.97
2019-03-08T02:27:53.700Z,3.17
2019-03-08T02:30:22.999Z,2.70
2019-03-08T02:32:52.146Z,9.23
2019-03-08T02:35:23.146Z,6.63
2019-03-08T02:37:52.143Z,9.57
2019-03-08T02:40:23.958Z,2.27
2019-03-08T02:42:52.793Z,1.87
2019-03-08T02:45:22.066Z,4.30
2019-03-08T02:47:50.889Z,2.10
2019-03-08T02:50:19.772Z,1.77
2019-03-08T02:52:48.611Z,2.00
2019-03-08T02:55:17.459Z,2.50
2019-03-08T02:57:46.367Z,2.30
2019-03-08T03:00:17.042Z,2.30
2019-03-08T03:02:46.281Z,2.10
2019-03-08T03:05:15.492Z,2.73
2019-03-08T03:07:45.795Z,2.50
2019-03-08T03:10:15.090Z,4.37
2019-03-08T03:12:43.932Z,2.40
2019-03-08T03:15:14.310Z,2.73
2019-03-08T03:17:43.641Z,3.33
2019-03-08T03:20:14.273Z,2.50
2019-03-08T03:22:43.098Z,2.70
2019-03-08T03:25:14.459Z,2.80
2019-03-08T03:27:43.364Z,3.13
2019-03-08T03:30:15.407Z,11.10
2019-03-08T03:32:44.524Z,10.23
2019-03-08T03:35:13.580Z,4.37
2019-03-08T03:37:42.500Z,5.63
2019-03-08T03:40:15.305Z,3.53
2019-03-08T03:42:45.705Z,6.30
2019-03-08T03:45:17.125Z,3.10
2019-03-08T03:47:46.041Z,3.63
2019-03-08T03:50:15.219Z,4.30
2019-03-08T03:52:44.092Z,4.27
2019-03-08T03:55:14.683Z,3.93
2019-03-08T03:57:45.357Z,3.83
2019-03-08T04:00:16.803Z,5.30
2019-03-08T04:02:45.722Z,4.90
2019-03-08T04:05:14.778Z,4.70
2019-03-08T04:07:43.740Z,4.30
2019-03-08T04:10:14.517Z,5.00
2019-03-08T04:12:45.503Z,5.27
2019-03-08T04:15:19.155Z,5.03
2019-03-08T04:17:48.331Z,5.10
2019-03-08T04:20:18.370Z,5.33
2019-03-08T04:22:47.282Z,10.37
2019-03-08T04:25:16.535Z,7.77
2019-03-08T04:27:45.446Z,5.30
2019-03-08T04:30:16.732Z,9.00
2019-03-08T04:32:45.765Z,5.77
2019-03-08T04:35:14.659Z,7.27
2019-03-08T04:37:43.674Z,6.60
2019-03-08T04:40:14.513Z,5.63
2019-03-08T04:42:43.301Z,6.87
2019-03-08T04:45:13.788Z,11.80
2019-03-08T04:47:42.623Z,8.17
2019-03-08T04:50:13.458Z,6.40
2019-03-08T04:52:42.381Z,7.77
2019-03-08T04:55:16.750Z,8.17
2019-03-08T04:57:45.354Z,7.23
2019-03-08T05:00:17.690Z,13.10
2019-03-08T05:02:47.668Z,5.70
2019-03-08T05:05:18.070Z,6.43
2019-03-08T05:07:47.110Z,15.93
2019-03-08T05:10:17.590Z,5.87
2019-03-08T05:12:46.540Z,8.60
2019-03-08T05:15:16.359Z,13.83
2019-03-08T05:17:45.165Z,7.80
2019-03-08T05:20:14.137Z,8.70
2019-03-08T05:22:43.066Z,8.17
2019-03-08T05:25:13.800Z,9.57
2019-03-08T05:27:43.990Z,6.53
2019-03-08T05:30:18.419Z,11.43
2019-03-08T05:32:47.399Z,8.57
2019-03-08T05:35:16.230Z,15.30
2019-03-08T05:37:46.648Z,9.03
2019-03-08T05:40:16.411Z,11.50
2019-03-08T05:42:45.410Z,17.27
2019-03-08T05:45:15.019Z,13.83
2019-03-08T05:47:45.502Z,13.50
2019-03-08T05:50:14.474Z,16.60
2019-03-08T05:52:44.478Z,23.37
2019-03-08T05:55:13.710Z,26.63
2019-03-08T05:57:42.667Z,13.67
2019-03-08T06:00:15.405Z,9.40
2019-03-08T06:02:44.290Z,13.43
2019-03-08T06:05:13.825Z,25.40
2019-03-08T06:07:42.828Z,14.10
2019-03-08T06:10:14.574Z,12.90
2019-03-08T06:12:43.507Z,10.47
2019-03-08T06:15:12.310Z,17.20
2019-03-08T06:17:41.221Z,10.50
2019-03-08T06:20:10.136Z,13.20
2019-03-08T06:22:39.102Z,14.40
2019-03-08T06:25:07.957Z,19.50
2019-03-08T06:27:36.865Z,13.20
2019-03-08T06:30:09.318Z,20.90
2019-03-08T06:32:38.308Z,24.00
2019-03-08T06:35:08.762Z,20.53
2019-03-08T06:37:37.636Z,12.17
2019-03-08T06:40:09.482Z,21.27
2019-03-08T06:42:39.762Z,22.37
2019-03-08T06:45:11.703Z,18.57
2019-03-08T06:47:40.557Z,13.73
2019-03-08T06:50:12.009Z,14.97
2019-03-08T06:52:42.230Z,33.00
2019-03-08T06:55:14.683Z,19.63
2019-03-08T06:57:43.728Z,9.30
2019-03-08T07:00:16.946Z,19.60
2019-03-08T07:02:45.911Z,16.07
2019-03-08T07:05:14.784Z,29.40
2019-03-08T07:07:43.669Z,23.80
2019-03-08T07:10:13.269Z,37.33
2019-03-08T07:12:42.317Z,21.57
2019-03-08T07:15:11.290Z,16.53
2019-03-08T07:17:40.282Z,26.10
2019-03-08T07:20:10.810Z,27.87
2019-03-08T07:22:41.926Z,32.40
2019-03-08T07:25:14.921Z,27.10
2019-03-08T07:27:45.420Z,22.67
2019-03-08T07:30:16.323Z,16.20
2019-03-08T07:32:47.184Z,28.33
2019-03-08T07:35:17.759Z,34.37
2019-03-08T07:37:48.182Z,27.10
2019-03-08T07:40:19.570Z,33.63
2019-03-08T07:42:50.514Z,24.13
2019-03-08T07:45:21.038Z,29.90
2019-03-08T07:47:51.589Z,29.13
2019-03-08T07:50:23.526Z,25.03
2019-03-08T07:52:54.030Z,26.40
2019-03-08T07:55:25.597Z,38.00
2019-03-08T07:57:54.462Z,27.77
2019-03-08T08:00:24.832Z,29.00
2019-03-08T08:03:03.271Z,28.07
2019-03-08T08:05:29.168Z,33.43
2019-03-08T08:07:59.647Z,27.17
2019-03-08T08:10:30.105Z,22.30
2019-03-08T08:13:01.030Z,11.97
2019-03-08T08:15:32.656Z,10.10
2019-03-08T08:18:03.045Z,21.47
2019-03-08T08:20:34.831Z,18.77
2019-03-08T08:23:05.445Z,26.50
2019-03-08T08:25:36.993Z,12.97
2019-03-08T08:28:07.823Z,25.30
2019-03-08T08:30:36.803Z,33.27
2019-03-08T08:33:07.709Z,30.27
2019-03-08T08:35:38.078Z,16.17
2019-03-08T08:38:08.490Z,32.40
2019-03-08T08:40:39.340Z,30.53
2019-03-08T08:43:09.852Z,24.40
2019-03-08T08:45:39.843Z,21.67
2019-03-08T08:48:12.232Z,25.77
2019-03-08T08:50:42.627Z,25.03
2019-03-08T08:53:11.399Z,38.07
2019-03-08T08:55:43.646Z,24.40
2019-03-08T08:58:14.213Z,31.37
2019-03-08T09:00:44.869Z,14.80
2019-03-08T09:03:15.333Z,15.53
2019-03-08T09:05:46.977Z,14.90
2019-03-08T09:08:17.932Z,16.93
2019-03-08T09:10:48.327Z,23.03
2019-03-08T09:13:18.766Z,26.07
2019-03-08T09:15:49.156Z,28.63
2019-03-08T09:18:19.540Z,19.10
2019-03-08T09:20:48.328Z,30.17
2019-03-08T09:23:18.878Z,24.23
2019-03-08T09:25:49.316Z,19.73
2019-03-08T09:28:19.767Z,19.90
2019-03-08T09:30:50.285Z,20.80
2019-03-08T09:33:24.072Z,26.63
2019-03-08T09:35:54.621Z,23.53
2019-03-08T09:38:25.033Z,27.47
2019-03-08T09:40:56.836Z,21.97
2019-03-08T09:43:27.688Z,23.40
2019-03-08T09:45:58.152Z,22.63
2019-03-08T09:48:31.654Z,32.27
2019-03-08T09:51:02.141Z,21.20
2019-03-08T09:53:32.615Z,20.17
2019-03-08T09:56:03.531Z,16.40
2019-03-08T09:58:33.899Z,19.83
2019-03-08T10:01:04.368Z,29.00
2019-03-08T10:03:36.639Z,16.20
2019-03-08T10:06:07.106Z,20.17
2019-03-08T10:08:38.430Z,14.40
2019-03-08T10:11:08.865Z,8.20
2019-03-08T10:13:38.714Z,10.80
2019-03-08T10:16:09.178Z,10.83
2019-03-08T10:18:37.969Z,5.23
2019-03-08T10:21:08.459Z,5.03
2019-03-08T10:23:38.874Z,13.70
2019-03-08T10:26:09.456Z,9.77
2019-03-08T10:28:41.179Z,6.23
2019-03-08T10:31:11.600Z,7.80
2019-03-08T10:33:46.548Z,11.53
2019-03-08T10:36:15.371Z,11.07
2019-03-08T10:38:46.364Z,14.03
2019-03-08T10:41:17.157Z,12.40
2019-03-08T10:43:47.873Z,22.60
2019-03-08T10:46:16.593Z,12.87
2019-03-08T10:48:47.357Z,22.17
2019-03-08T10:51:16.711Z,12.37
2019-03-08T10:53:45.539Z,14.10
2019-03-08T10:56:15.959Z,3.97
2019-03-08T10:58:46.377Z,11.03
2019-03-08T11:01:17.254Z,13.70
2019-03-08T11:03:48.448Z,16.10
2019-03-08T11:06:19.089Z,8.47
2019-03-08T11:08:50.047Z,9.43
2019-03-08T11:11:21.382Z,9.70
2019-03-08T11:13:51.875Z,10.43
2019-03-08T11:16:22.666Z,6.43
2019-03-08T11:18:54.499Z,5.87
2019-03-08T11:21:26.444Z,7.13
2019-03-08T11:23:56.996Z,3.33
2019-03-08T11:26:28.700Z,6.73
2019-03-08T11:28:59.176Z,9.43
2019-03-08T11:31:29.866Z,12.13
2019-03-08T11:34:00.336Z,9.33
2019-03-08T11:36:30.760Z,7.47
2019-03-08T11:39:01.095Z,7.00
2019-03-08T11:41:31.641Z,11.03
2019-03-08T11:44:02.047Z,3.87
2019-03-08T11:46:32.468Z,13.47
2019-03-08T11:49:02.947Z,7.00
2019-03-08T11:51:33.419Z,7.20
2019-03-08T11:54:04.049Z,9.00
2019-03-08T11:56:35.038Z,6.97
2019-03-08T11:59:05.680Z,16.00
2019-03-08T12:01:36.149Z,9.40
2019-03-08T12:04:06.555Z,12.47
2019-03-08T12:06:37.085Z,6.93
2019-03-08T12:09:10.152Z,5.83
2019-03-08T12:11:38.919Z,5.20
2019-03-08T12:14:09.328Z,6.23
2019-03-08T12:16:39.698Z,2.57
2019-03-08T12:19:10.513Z,4.10
2019-03-08T12:21:40.956Z,6.13
2019-03-08T12:24:11.296Z,12.23
2019-03-08T12:26:42.029Z,4.07
2019-03-08T12:29:12.500Z,4.90
2019-03-08T12:31:43.315Z,11.50
2019-03-08T12:34:13.718Z,9.77
2019-03-08T12:36:44.199Z,13.53
2019-03-08T12:39:14.686Z,16.60
2019-03-08T12:41:43.514Z,13.57
2019-03-08T12:44:13.933Z,8.00
2019-03-08T12:46:44.327Z,6.40
2019-03-08T12:49:14.711Z,10.43
2019-03-08T12:51:45.054Z,6.80
2019-03-08T12:54:15.426Z,10.10
2019-03-08T12:56:45.916Z,10.20
2019-03-08T12:59:16.327Z,5.90
2019-03-08T13:01:45.172Z,6.60
2019-03-08T13:04:15.614Z,3.07
2019-03-08T13:06:48.705Z,6.23
2019-03-08T13:09:19.051Z,11.93
2019-03-08T13:11:47.850Z,4.17
2019-03-08T13:14:16.836Z,11.60
2019-03-08T13:16:45.613Z,6.70
2019-03-08T13:19:14.435Z,9.80
2019-03-08T13:21:43.337Z,6.10
2019-03-08T13:24:12.336Z,7.47
2019-03-08T13:26:41.203Z,6.30
2019-03-08T13:29:10.667Z,10.43
2019-03-08T13:31:40.376Z,6.80
2019-03-08T13:34:09.157Z,14.93
2019-03-08T13:36:38.049Z,5.37
2019-03-08T13:39:07.878Z,5.50
2019-03-08T13:41:37.281Z,4.27
2019-03-08T13:44:06.214Z,9.97
2019-03-08T13:46:35.078Z,14.17
2019-03-08T13:49:03.935Z,6.30
2019-03-08T13:51:32.742Z,12.63
2019-03-08T13:54:01.591Z,16.40
2019-03-08T13:56:30.413Z,9.63
2019-03-08T13:58:59.203Z,6.03
2019-03-08T14:01:28.105Z,7.63
2019-03-08T14:03:56.987Z,4.87
2019-03-08T14:06:25.961Z,9.07
2019-03-08T14:08:54.720Z,5.57
2019-03-08T14:11:23.494Z,7.40
2019-03-08T14:13:53.228Z,4.53
2019-03-08T14:16:22.054Z,9.97
2019-03-08T14:18:50.988Z,6.20
2019-03-08T14:21:20.375Z,4.60
2019-03-08T14:23:49.239Z,11.87
2019-03-08T14:26:18.214Z,10.27
2019-03-08T14:28:48.257Z,9.47
2019-03-08T14:31:20.308Z,17.80
2019-03-08T14:33:49.337Z,16.63
2019-03-08T14:36:18.306Z,10.60
2019-03-08T14:38:47.386Z,10.70
2019-03-08T14:41:17.885Z,11.40
2019-03-08T14:43:49.004Z,10.20
2019-03-08T14:46:21.041Z,8.20
2019-03-08T14:48:51.200Z,12.87
2019-03-08T14:51:20.152Z,13.43
2019-03-08T14:53:49.072Z,9.93
2019-03-08T14:56:22.163Z,13.10
2019-03-08T14:58:52.414Z,10.63
2019-03-08T15:01:26.468Z,9.70
2019-03-08T15:03:56.623Z,8.87
2019-03-08T15:06:27.981Z,4.67
2019-03-08T15:08:57.964Z,10.10
2019-03-08T15:11:31.768Z,15.07
2019-03-08T15:14:00.622Z,9.30
2019-03-08T15:16:30.858Z,5.33
2019-03-08T15:19:03.804Z,15.63
2019-03-08T15:21:33.182Z,12.00
2019-03-08T15:24:00.974Z,19.20
2019-03-08T15:26:29.919Z,9.17
2019-03-08T15:28:58.816Z,13.10
2019-03-08T15:31:27.808Z,14.13
2019-03-08T15:33:56.629Z,15.10
2019-03-08T15:36:25.845Z,8.53
2019-03-08T15:38:58.452Z,5.87
2019-03-08T15:41:26.497Z,5.70
2019-03-08T15:43:55.582Z,4.20
2019-03-08T15:46:26.766Z,6.60
2019-03-08T15:48:58.389Z,7.70
2019-03-08T15:51:27.253Z,4.87
2019-03-08T15:53:56.107Z,3.83
2019-03-08T15:56:26.357Z,10.27
2019-03-08T15:58:55.367Z,5.50
2019-03-08T16:01:27.922Z,4.80
2019-03-08T16:03:56.963Z,13.53
2019-03-08T16:06:25.880Z,7.23
2019-03-08T16:08:54.958Z,12.27
2019-03-08T16:11:24.704Z,6.70
2019-03-08T16:13:54.086Z,5.43
2019-03-08T16:16:26.152Z,3.50
2019-03-08T16:18:55.085Z,8.83
2019-03-08T16:21:24.975Z,9.73
2019-03-08T16:23:54.137Z,3.30
2019-03-08T16:26:25.412Z,4.47
2019-03-08T16:28:53.435Z,4.60
2019-03-08T16:31:25.618Z,10.50
2019-03-08T16:33:55.807Z,10.03
2019-03-08T16:36:25.920Z,5.40
2019-03-08T16:38:56.094Z,6.50
2019-03-08T16:41:24.932Z,4.77
2019-03-08T16:43:55.342Z,15.53
2019-03-08T16:46:25.414Z,12.10
2019-03-08T16:48:53.947Z,8.30
2019-03-08T16:51:23.057Z,4.73
2019-03-08T16:53:54.092Z,8.60
2019-03-08T16:56:24.658Z,8.17
2019-03-08T16:58:55.226Z,7.33
2019-03-08T17:01:26.272Z,5.77
2019-03-08T17:03:56.800Z,12.03
2019-03-08T17:06:29.328Z,4.87
2019-03-08T17:08:59.551Z,6.90
2019-03-08T17:11:30.082Z,5.40
2019-03-08T17:14:00.591Z,13.80
2019-03-08T17:16:32.178Z,5.67
2019-03-08T17:19:11.434Z,8.57
2019-03-08T17:21:36.574Z,5.60
2019-03-08T17:24:07.141Z,7.07
2019-03-08T17:26:38.237Z,9.97
2019-03-08T17:29:07.179Z,6.40
2019-03-08T17:31:39.244Z,6.47
2019-03-08T17:34:10.718Z,8.63
2019-03-08T17:36:41.663Z,9.73
2019-03-08T17:39:12.327Z,6.27
2019-03-08T17:41:42.638Z,7.40
2019-03-08T17:44:13.066Z,3.93
2019-03-08T17:46:43.709Z,8.13
2019-03-08T17:49:14.087Z,3.83
2019-03-08T17:51:44.487Z,4.27
2019-03-08T17:54:15.022Z,6.90
2019-03-08T17:56:48.477Z,8.73
2019-03-08T17:59:18.957Z,5.97
2019-03-08T18:01:49.490Z,4.93
2019-03-08T18:04:20.023Z,6.73
2019-03-08T18:06:51.521Z,4.90
2019-03-08T18:09:24.366Z,5.97
2019-03-08T18:11:57.602Z,6.30
2019-03-08T18:14:28.299Z,10.07
2019-03-08T18:17:02.626Z,9.93
2019-03-08T18:19:33.712Z,5.27
2019-03-08T18:22:05.697Z,14.77
2019-03-08T18:24:36.117Z,4.90
2019-03-08T18:27:06.532Z,5.43
2019-03-08T18:29:37.957Z,6.27
2019-03-08T18:32:08.667Z,12.03
2019-03-08T18:34:38.642Z,5.07
2019-03-08T18:37:09.118Z,7.40
2019-03-08T18:39:40.993Z,5.67
2019-03-08T18:42:10.120Z,6.70
2019-03-08T18:44:40.540Z,10.30
2019-03-08T18:47:12.277Z,5.77
2019-03-08T18:49:42.810Z,7.13
2019-03-08T18:52:13.589Z,9.73
2019-03-08T18:54:44.045Z,5.57
2019-03-08T18:57:14.950Z,3.97
2019-03-08T18:59:45.511Z,4.90
2019-03-08T19:02:14.676Z,6.43
2019-03-08T19:04:46.701Z,10.33
2019-03-08T19:07:17.491Z,6.80
2019-03-08T19:09:50.586Z,11.03
2019-03-08T19:12:21.012Z,9.43
2019-03-08T19:14:51.483Z,9.35
2019-03-08T19:17:21.866Z,6.03
2019-03-08T19:19:52.428Z,7.50
2019-03-08T19:22:26.316Z,5.57
2019-03-08T19:24:55.735Z,4.53
2019-03-08T19:27:27.667Z,9.80
2019-03-08T19:29:58.129Z,14.87
2019-03-08T19:32:29.918Z,5.63
2019-03-08T19:35:00.473Z,4.83
2019-03-08T19:37:30.927Z,9.97
2019-03-08T19:40:01.459Z,4.00
2019-03-08T19:42:32.598Z,4.30
2019-03-08T19:45:03.175Z,8.30
2019-03-08T19:47:33.003Z,7.40
2019-03-08T19:50:03.750Z,4.13
2019-03-08T19:52:35.319Z,4.30
2019-03-08T19:55:07.459Z,4.00
2019-03-08T19:57:39.774Z,4.27
2019-03-08T20:00:12.902Z,7.00
2019-03-08T20:02:43.354Z,3.83
2019-03-08T20:05:13.933Z,10.20
2019-03-08T20:07:45.657Z,3.87
2019-03-08T20:10:16.122Z,4.50
2019-03-08T20:12:47.343Z,5.00
2019-03-08T20:15:17.876Z,3.50
2019-03-08T20:17:49.086Z,3.83
2019-03-08T20:20:19.106Z,6.00
2019-03-08T20:22:48.155Z,3.47
2019-03-08T20:25:20.451Z,4.67
2019-03-08T20:27:50.915Z,4.70
2019-03-08T20:30:20.897Z,5.53
2019-03-08T20:32:52.126Z,3.70
2019-03-08T20:35:22.743Z,10.23
2019-03-08T20:37:53.309Z,7.87
2019-03-08T20:40:23.857Z,6.23
2019-03-08T20:42:55.743Z,4.87
2019-03-08T20:45:26.228Z,9.60
2019-03-08T20:47:55.044Z,5.67
2019-03-08T20:50:24.065Z,7.37
2019-03-08T20:52:52.837Z,4.80
2019-03-08T20:55:21.750Z,14.03
2019-03-08T20:57:50.587Z,8.30
2019-03-08T21:00:19.656Z,8.23
2019-03-08T21:02:49.867Z,5.53
2019-03-08T21:05:20.224Z,6.83
2019-03-08T21:07:49.195Z,8.10
2019-03-08T21:10:18.163Z,11.90
2019-03-08T21:12:47.947Z,4.90
2019-03-08T21:15:24.909Z,7.73
2019-03-08T21:17:47.425Z,10.73
2019-03-08T21:20:17.323Z,12.73
2019-03-08T21:22:46.348Z,6.70
2019-03-08T21:25:17.843Z,4.67
2019-03-08T21:27:46.801Z,6.07
2019-03-08T21:30:18.071Z,7.37
2019-03-08T21:32:52.170Z,10.43
2019-03-08T21:35:21.298Z,9.73
2019-03-08T21:37:50.267Z,8.73
2019-03-08T21:40:21.663Z,10.47
2019-03-08T21:42:50.641Z,7.13
2019-03-08T21:45:19.790Z,6.30
2019-03-08T21:47:51.189Z,7.63
2019-03-08T21:50:21.571Z,7.57
2019-03-08T21:52:50.521Z,11.33
2019-03-08T21:55:20.146Z,6.50
2019-03-08T21:57:49.168Z,6.37
2019-03-08T22:00:21.041Z,6.97
2019-03-08T22:02:51.195Z,5.87
2019-03-08T22:05:23.581Z,8.37
2019-03-08T22:07:52.451Z,5.87
2019-03-08T22:10:22.893Z,5.10
2019-03-08T22:12:51.832Z,4.83
2019-03-08T22:15:20.581Z,9.40
2019-03-08T22:17:49.474Z,5.27
2019-03-08T22:20:18.413Z,12.23
2019-03-08T22:22:47.227Z,7.57
2019-03-08T22:25:18.277Z,5.73
2019-03-08T22:27:47.236Z,15.03
2019-03-08T22:30:18.174Z,7.67
2019-03-08T22:32:47.106Z,12.00
2019-03-08T22:35:16.105Z,6.40
2019-03-08T22:37:45.955Z,4.97
2019-03-08T22:40:15.903Z,6.47
2019-03-08T22:42:44.835Z,7.90
2019-03-08T22:45:14.090Z,6.50
2019-03-08T22:47:43.077Z,10.83
2019-03-08T22:50:13.956Z,11.40
2019-03-08T22:52:43.004Z,10.83
2019-03-08T22:55:14.243Z,11.50
2019-03-08T22:57:43.160Z,5.67
2019-03-08T23:00:14.846Z,13.93
2019-03-08T23:02:43.747Z,5.20
2019-03-08T23:05:12.572Z,6.93
2019-03-08T23:07:41.350Z,6.80
2019-03-08T23:10:11.948Z,7.60
2019-03-08T23:12:40.838Z,7.67
2019-03-08T23:15:10.741Z,6.10
2019-03-08T23:17:39.683Z,5.43
2019-03-08T23:20:09.215Z,10.57
2019-03-08T23:22:38.130Z,5.30
2019-03-08T23:25:07.154Z,10.80
2019-03-08T23:27:37.720Z,6.90
2019-03-08T23:30:10.593Z,11.60
2019-03-08T23:32:41.121Z,6.60
2019-03-08T23:35:10.157Z,5.53
2019-03-08T23:37:40.572Z,8.13
2019-03-08T23:40:10.461Z,9.80
2019-03-08T23:42:39.513Z,8.90
2019-03-08T23:45:09.917Z,7.50
2019-03-08T23:47:38.755Z,5.93
2019-03-08T23:50:09.549Z,7.70
2019-03-08T23:52:39.143Z,7.47
2019-03-08T23:55:10.891Z,8.97
2019-03-08T23:57:41.265Z,11.03
