createdAt,value
2022-09-27T00:00:10.269Z,20.06
2022-09-27T00:02:37.222Z,20.35
2022-09-27T00:05:04.360Z,19.93
2022-09-27T00:07:31.256Z,19.28
2022-09-27T00:09:58.172Z,18.96
2022-09-27T00:12:25.121Z,18.83
2022-09-27T00:14:52.010Z,18.95
2022-09-27T00:17:18.872Z,19.56
2022-09-27T00:19:45.798Z,19.20
2022-09-27T00:22:12.723Z,19.92
2022-09-27T00:24:39.597Z,20.13
2022-09-27T00:27:06.495Z,19.53
2022-09-27T00:29:33.429Z,19.45
2022-09-27T00:32:00.592Z,19.83
2022-09-27T00:34:27.498Z,19.13
2022-09-27T00:36:55.654Z,18.42
2022-09-27T00:39:22.630Z,18.61
2022-09-27T00:41:49.715Z,18.35
2022-09-27T00:44:25.683Z,18.29
2022-09-27T00:47:27.739Z,18.25
2022-09-27T00:50:02.143Z,18.61
2022-09-27T00:52:46.971Z,18.07
2022-09-27T00:55:18.638Z,18.73
2022-09-27T00:57:46.536Z,19.24
2022-09-27T01:00:15.456Z,18.88
2022-09-27T01:02:48.837Z,19.16
2022-09-27T01:05:17.632Z,18.11
2022-09-27T01:07:44.501Z,18.18
2022-09-27T01:10:11.783Z,17.99
2022-09-27T01:13:02.898Z,17.81
2022-09-27T01:15:40.858Z,17.83
2022-09-27T01:18:40.274Z,18.18
2022-09-27T01:21:14.015Z,19.34
2022-09-27T01:23:59.229Z,17.99
2022-09-27T01:26:53.401Z,18.97
2022-09-27T01:29:20.262Z,19.05
2022-09-27T01:32:06.707Z,18.38
2022-09-27T01:34:47.268Z,18.34
2022-09-27T01:37:52.766Z,18.11
2022-09-27T01:40:38.530Z,18.00
2022-09-27T01:43:20.559Z,17.94
2022-09-27T01:45:58.926Z,17.86
2022-09-27T01:48:31.341Z,18.24
2022-09-27T01:51:16.283Z,17.63
2022-09-27T01:53:45.276Z,17.87
2022-09-27T01:56:25.934Z,17.33
2022-09-27T01:59:25.800Z,17.29
2022-09-27T02:01:53.383Z,17.58
2022-09-27T02:04:24.515Z,17.66
2022-09-27T02:06:55.837Z,17.37
2022-09-27T02:09:54.356Z,18.24
2022-09-27T02:12:25.559Z,17.51
2022-09-27T02:15:00.415Z,17.76
2022-09-27T02:17:44.398Z,17.49
2022-09-27T02:20:30.218Z,17.86
2022-09-27T02:23:11.322Z,16.91
2022-09-27T02:25:51.610Z,16.58
2022-09-27T02:28:31.026Z,17.23
2022-09-27T02:30:58.279Z,17.24
2022-09-27T02:33:34.959Z,16.90
2022-09-27T02:36:02.064Z,16.60
2022-09-27T02:38:29.256Z,17.83
2022-09-27T02:40:56.289Z,17.47
2022-09-27T02:43:25.034Z,17.61
2022-09-27T02:46:13.449Z,17.37
2022-09-27T02:48:59.579Z,17.23
2022-09-27T02:51:57.422Z,16.71
2022-09-27T02:55:00.799Z,16.39
2022-09-27T02:57:55.771Z,16.50
2022-09-27T03:00:26.754Z,17.12
2022-09-27T03:03:05.717Z,17.47
2022-09-27T03:05:40.269Z,17.48
2022-09-27T03:08:08.030Z,17.68
2022-09-27T03:10:34.928Z,17.83
2022-09-27T03:13:02.089Z,17.92
2022-09-27T03:15:29.042Z,17.82
2022-09-27T03:17:56.032Z,17.91
2022-09-27T03:20:22.895Z,17.53
2022-09-27T03:22:49.798Z,17.50
2022-09-27T03:25:16.824Z,17.64
2022-09-27T03:27:44.748Z,16.76
2022-09-27T03:30:13.499Z,16.30
2022-09-27T03:32:44.754Z,16.64
2022-09-27T03:35:12.626Z,16.60
2022-09-27T03:37:41.203Z,16.89
2022-09-27T03:40:09.315Z,17.11
2022-09-27T03:42:36.251Z,16.59
2022-09-27T03:45:03.214Z,17.05
2022-09-27T03:47:30.130Z,17.70
2022-09-27T03:49:56.988Z,17.64
2022-09-27T03:52:23.856Z,18.05
2022-09-27T03:54:51.260Z,17.99
2022-09-27T03:57:18.154Z,18.40
2022-09-27T03:59:45.035Z,18.30
2022-09-27T04:02:12.071Z,18.35
2022-09-27T04:04:39.326Z,18.58
2022-09-27T04:07:06.217Z,17.89
2022-09-27T04:09:33.155Z,17.76
2022-09-27T04:12:00.114Z,18.22
2022-09-27T04:14:27.045Z,18.63
2022-09-27T04:16:53.983Z,18.83
2022-09-27T04:19:20.904Z,19.47
2022-09-27T04:21:47.800Z,18.98
2022-09-27T04:24:14.687Z,19.82
2022-09-27T04:26:41.576Z,18.86
2022-09-27T04:29:09.828Z,20.03
2022-09-27T04:31:38.152Z,19.77
2022-09-27T04:34:05.599Z,19.31
2022-09-27T04:36:33.110Z,20.03
2022-09-27T04:39:02.907Z,20.34
2022-09-27T04:41:30.220Z,19.82
2022-09-27T04:43:59.650Z,19.28
2022-09-27T04:46:27.358Z,19.86
2022-09-27T04:48:54.308Z,19.81
2022-09-27T04:51:21.219Z,20.51
2022-09-27T04:53:48.184Z,20.65
2022-09-27T04:56:16.113Z,20.41
2022-09-27T04:58:43.335Z,20.31
2022-09-27T05:01:10.365Z,20.55
2022-09-27T05:03:37.844Z,20.91
2022-09-27T05:06:04.894Z,20.09
2022-09-27T05:08:31.845Z,19.39
2022-09-27T05:10:58.800Z,19.75
2022-09-27T05:13:25.673Z,18.85
2022-09-27T05:15:53.028Z,18.69
2022-09-27T05:18:19.949Z,19.43
2022-09-27T05:20:46.917Z,19.26
2022-09-27T05:23:13.828Z,19.54
2022-09-27T05:25:40.756Z,18.95
2022-09-27T05:28:09.044Z,20.08
2022-09-27T05:30:36.925Z,20.39
2022-09-27T05:33:04.271Z,18.77
2022-09-27T05:35:31.922Z,18.26
2022-09-27T05:38:00.553Z,18.98
2022-09-27T05:40:44.928Z,18.96
2022-09-27T05:43:12.213Z,18.85
2022-09-27T05:45:39.201Z,19.19
2022-09-27T05:48:06.231Z,18.91
2022-09-27T05:50:33.137Z,19.32
2022-09-27T05:53:00.103Z,19.35
2022-09-27T05:55:27.167Z,18.28
2022-09-27T05:57:57.295Z,18.13
2022-09-27T06:00:26.017Z,18.28
2022-09-27T06:02:57.401Z,18.98
2022-09-27T06:05:25.115Z,18.90
2022-09-27T06:07:52.946Z,19.26
2022-09-27T06:10:21.012Z,18.78
2022-09-27T06:12:47.907Z,19.03
2022-09-27T06:15:14.859Z,19.02
2022-09-27T06:17:41.857Z,17.04
2022-09-27T06:20:09.960Z,18.19
2022-09-27T06:22:37.436Z,18.60
2022-09-27T06:25:05.074Z,18.82
2022-09-27T06:27:32.363Z,18.83
2022-09-27T06:29:59.245Z,18.99
2022-09-27T06:32:26.270Z,18.24
2022-09-27T06:34:53.204Z,18.32
2022-09-27T06:37:20.199Z,18.88
2022-09-27T06:39:49.244Z,18.89
2022-09-27T06:42:18.813Z,19.48
2022-09-27T06:44:50.482Z,19.12
2022-09-27T06:47:18.026Z,19.56
2022-09-27T06:49:44.954Z,19.15
2022-09-27T06:52:11.858Z,18.81
2022-09-27T06:54:38.799Z,18.83
2022-09-27T06:57:05.987Z,19.33
2022-09-27T06:59:51.754Z,19.55
2022-09-27T07:02:19.109Z,19.51
2022-09-27T07:04:46.039Z,18.95
2022-09-27T07:07:13.693Z,18.62
2022-09-27T07:09:40.903Z,18.07
2022-09-27T07:12:07.907Z,18.12
2022-09-27T07:14:35.443Z,18.44
2022-09-27T07:17:02.508Z,18.57
2022-09-27T07:19:29.406Z,19.14
2022-09-27T07:21:56.281Z,19.05
2022-09-27T07:24:23.224Z,18.55
2022-09-27T07:26:50.193Z,18.85
2022-09-27T07:29:17.094Z,19.19
2022-09-27T07:31:44.050Z,19.03
2022-09-27T07:34:11.491Z,18.41
2022-09-27T07:36:38.970Z,18.89
2022-09-27T07:39:06.160Z,17.67
2022-09-27T07:41:33.750Z,18.73
2022-09-27T07:44:00.952Z,18.66
2022-09-27T07:46:28.038Z,18.81
2022-09-27T07:48:54.938Z,18.52
2022-09-27T07:51:21.856Z,18.88
2022-09-27T07:53:48.726Z,18.65
2022-09-27T07:56:15.611Z,18.32
2022-09-27T07:58:43.328Z,18.10
2022-09-27T08:01:10.286Z,18.72
2022-09-27T08:03:38.117Z,18.49
2022-09-27T08:06:05.105Z,18.77
2022-09-27T08:08:32.117Z,19.41
2022-09-27T08:10:59.102Z,19.76
2022-09-27T08:13:26.207Z,20.31
2022-09-27T08:15:53.210Z,19.68
2022-09-27T08:18:24.099Z,19.17
2022-09-27T08:20:51.140Z,19.28
2022-09-27T08:23:18.171Z,18.90
2022-09-27T08:25:45.339Z,19.22
2022-09-27T08:28:12.278Z,19.28
2022-09-27T08:30:39.299Z,19.36
2022-09-27T08:33:06.267Z,18.61
2022-09-27T08:35:34.150Z,19.29
2022-09-27T08:38:02.331Z,19.95
2022-09-27T08:40:38.501Z,19.37
2022-09-27T08:43:19.040Z,20.11
2022-09-27T08:46:07.313Z,19.75
2022-09-27T08:48:36.195Z,18.66
2022-09-27T08:51:03.778Z,18.53
2022-09-27T08:53:55.454Z,18.55
2022-09-27T08:56:24.232Z,17.21
2022-09-27T08:59:07.770Z,18.77
2022-09-27T09:01:35.408Z,18.49
2022-09-27T09:04:12.916Z,19.58
2022-09-27T09:06:45.834Z,19.19
2022-09-27T09:09:18.690Z,19.45
2022-09-27T09:12:24.513Z,19.21
2022-09-27T09:14:54.301Z,19.18
2022-09-27T09:17:47.351Z,18.80
2022-09-27T09:20:36.520Z,19.61
2022-09-27T09:23:28.601Z,20.29
2022-09-27T09:26:32.101Z,19.06
2022-09-27T09:29:04.735Z,20.02
2022-09-27T09:31:48.794Z,20.43
2022-09-27T09:34:28.411Z,19.90
2022-09-27T09:37:11.017Z,19.73
2022-09-27T09:39:51.562Z,19.33
2022-09-27T09:42:50.489Z,19.89
2022-09-27T09:45:18.695Z,20.17
2022-09-27T09:48:15.448Z,20.07
2022-09-27T09:50:47.223Z,19.37
2022-09-27T09:53:20.850Z,20.30
2022-09-27T09:55:57.998Z,19.28
2022-09-27T09:58:26.898Z,20.07
2022-09-27T10:00:56.679Z,21.13
2022-09-27T10:03:24.849Z,20.58
2022-09-27T10:05:52.003Z,20.55
2022-09-27T10:08:23.347Z,21.10
2022-09-27T10:10:50.546Z,20.46
2022-09-27T10:13:19.717Z,21.19
2022-09-27T10:15:54.250Z,20.73
2022-09-27T10:18:21.419Z,20.76
2022-09-27T10:20:59.432Z,21.92
2022-09-27T10:23:26.745Z,21.78
2022-09-27T10:26:01.176Z,22.29
2022-09-27T10:28:33.946Z,22.12
2022-09-27T10:31:03.142Z,22.12
2022-09-27T10:33:31.832Z,21.98
2022-09-27T10:35:59.703Z,22.29
2022-09-27T10:38:37.003Z,21.57
2022-09-27T10:41:23.040Z,22.16
2022-09-27T10:43:49.971Z,21.77
2022-09-27T10:46:25.288Z,20.72
2022-09-27T10:49:28.183Z,20.61
2022-09-27T10:52:07.144Z,21.08
2022-09-27T10:54:36.812Z,21.11
2022-09-27T10:57:06.520Z,21.65
2022-09-27T10:59:40.343Z,22.09
2022-09-27T11:02:36.418Z,21.84
2022-09-27T11:05:06.639Z,22.63
2022-09-27T11:07:37.556Z,22.84
2022-09-27T11:10:22.926Z,22.84
2022-09-27T11:13:12.605Z,22.87
2022-09-27T11:16:15.151Z,22.84
2022-09-27T11:19:04.625Z,22.83
2022-09-27T11:21:50.394Z,23.17
2022-09-27T11:24:25.377Z,23.54
2022-09-27T11:27:16.156Z,23.28
2022-09-27T11:29:46.678Z,22.72
2022-09-27T11:32:35.570Z,22.76
2022-09-27T11:35:34.039Z,23.04
2022-09-27T11:38:10.449Z,23.51
2022-09-27T11:41:03.479Z,22.49
2022-09-27T11:43:32.939Z,22.87
2022-09-27T11:46:19.369Z,21.72
2022-09-27T11:49:28.975Z,21.91
2022-09-27T11:52:15.223Z,22.07
2022-09-27T11:54:58.171Z,22.13
2022-09-27T11:57:35.746Z,22.69
2022-09-27T12:00:02.507Z,22.13
2022-09-27T12:02:35.424Z,22.62
2022-09-27T12:05:17.695Z,22.05
2022-09-27T12:07:53.589Z,22.86
2022-09-27T12:10:22.732Z,21.73
2022-09-27T12:12:56.281Z,21.91
2022-09-27T12:15:35.332Z,21.65
2022-09-27T12:18:11.047Z,20.05
2022-09-27T12:20:38.323Z,18.26
2022-09-27T12:23:25.979Z,17.54
2022-09-27T12:26:02.344Z,17.46
2022-09-27T12:28:37.142Z,16.77
2022-09-27T12:31:28.353Z,16.64
2022-09-27T12:34:09.825Z,16.51
2022-09-27T12:36:42.793Z,16.31
2022-09-27T12:39:23.049Z,15.25
2022-09-27T12:42:02.213Z,15.94
2022-09-27T12:44:39.135Z,16.30
2022-09-27T12:47:42.312Z,15.42
2022-09-27T12:50:15.302Z,15.73
2022-09-27T12:52:45.129Z,16.26
2022-09-27T12:55:40.911Z,16.27
2022-09-27T12:58:54.606Z,16.60
2022-09-27T13:01:46.671Z,16.51
2022-09-27T13:04:22.276Z,17.05
2022-09-27T13:06:59.218Z,16.96
2022-09-27T13:09:46.588Z,17.64
2022-09-27T13:12:19.491Z,18.37
2022-09-27T13:15:08.177Z,18.13
2022-09-27T13:17:41.202Z,17.42
2022-09-27T13:20:33.073Z,17.27
2022-09-27T13:23:05.160Z,17.69
2022-09-27T13:25:56.424Z,17.79
2022-09-27T13:28:32.234Z,17.42
2022-09-27T13:31:12.822Z,17.12
2022-09-27T13:33:50.034Z,17.29
2022-09-27T13:36:16.867Z,16.95
2022-09-27T13:39:07.373Z,17.34
2022-09-27T13:41:43.349Z,16.84
2022-09-27T13:44:29.696Z,16.99
2022-09-27T13:47:28.641Z,17.20
2022-09-27T13:50:15.324Z,16.45
2022-09-27T13:52:45.000Z,16.90
2022-09-27T13:55:42.674Z,17.14
2022-09-27T13:58:17.485Z,17.05
2022-09-27T14:00:55.961Z,16.98
2022-09-27T14:03:39.130Z,16.88
2022-09-27T14:06:08.936Z,16.62
2022-09-27T14:08:44.359Z,17.06
2022-09-27T14:11:17.354Z,16.32
2022-09-27T14:13:45.855Z,17.01
2022-09-27T14:16:17.075Z,17.95
2022-09-27T14:18:50.929Z,17.48
2022-09-27T14:21:36.515Z,16.61
2022-09-27T14:24:29.882Z,16.63
2022-09-27T14:27:20.110Z,16.24
2022-09-27T14:29:50.017Z,16.96
2022-09-27T14:32:25.092Z,17.26
2022-09-27T14:35:32.492Z,16.39
2022-09-27T14:38:20.565Z,16.75
2022-09-27T14:40:53.498Z,16.59
2022-09-27T14:43:21.800Z,15.78
2022-09-27T14:45:51.743Z,15.89
2022-09-27T14:48:20.458Z,15.88
2022-09-27T14:51:06.211Z,16.24
2022-09-27T14:53:58.609Z,16.02
2022-09-27T14:56:37.921Z,16.24
2022-09-27T14:59:09.648Z,15.42
2022-09-27T15:01:39.531Z,15.22
2022-09-27T15:04:12.225Z,15.24
2022-09-27T15:06:39.426Z,15.44
2022-09-27T15:09:07.296Z,15.58
2022-09-27T15:11:34.942Z,15.24
2022-09-27T15:14:16.255Z,15.76
2022-09-27T15:16:45.529Z,15.03
2022-09-27T15:19:19.084Z,15.03
2022-09-27T15:21:46.134Z,15.05
2022-09-27T15:24:40.802Z,15.09
2022-09-27T15:27:22.217Z,15.01
2022-09-27T15:29:54.875Z,14.97
2022-09-27T15:32:31.077Z,14.78
2022-09-27T15:34:58.100Z,15.10
2022-09-27T15:37:35.992Z,15.72
2022-09-27T15:40:29.110Z,15.09
2022-09-27T15:43:01.556Z,15.05
2022-09-27T15:48:16.807Z,15.99
2022-09-27T15:50:43.981Z,15.92
2022-09-27T15:53:11.141Z,15.62
2022-09-27T15:55:43.664Z,16.27
2022-09-27T15:58:19.490Z,15.84
2022-09-27T16:01:02.753Z,15.88
2022-09-27T16:03:30.062Z,15.12
2022-09-27T16:05:57.953Z,15.38
2022-09-27T16:08:26.088Z,14.85
2022-09-27T16:10:57.708Z,15.29
2022-09-27T16:13:28.885Z,14.99
2022-09-27T16:15:59.408Z,14.75
2022-09-27T16:18:30.324Z,15.25
2022-09-27T16:20:58.656Z,14.66
2022-09-27T16:23:25.747Z,14.60
2022-09-27T16:25:53.744Z,14.75
2022-09-27T16:28:20.702Z,14.92
2022-09-27T16:30:48.339Z,15.70
2022-09-27T16:33:15.312Z,15.46
2022-09-27T16:35:42.256Z,15.66
2022-09-27T16:38:09.631Z,16.21
2022-09-27T16:40:37.570Z,15.78
2022-09-27T16:43:07.457Z,15.95
2022-09-27T16:45:35.894Z,16.01
2022-09-27T16:48:02.796Z,16.16
2022-09-27T16:50:48.224Z,15.81
2022-09-27T16:53:15.646Z,15.12
2022-09-27T16:55:42.577Z,15.14
2022-09-27T16:58:09.428Z,15.94
2022-09-27T17:00:36.601Z,16.10
2022-09-27T17:03:03.615Z,15.99
2022-09-27T17:05:31.930Z,16.61
2022-09-27T17:07:59.034Z,16.55
2022-09-27T17:10:25.923Z,16.27
2022-09-27T17:12:52.936Z,16.50
2022-09-27T17:15:19.799Z,16.75
2022-09-27T17:17:50.474Z,17.96
2022-09-27T17:20:17.931Z,18.56
2022-09-27T17:22:44.870Z,18.63
2022-09-27T17:25:11.800Z,19.32
2022-09-27T17:27:38.687Z,19.41
2022-09-27T17:30:07.060Z,19.15
2022-09-27T17:32:35.035Z,19.05
2022-09-27T17:35:02.864Z,19.74
2022-09-27T17:37:30.094Z,18.73
2022-09-27T17:39:57.725Z,19.03
2022-09-27T17:42:25.591Z,18.23
2022-09-27T17:44:52.724Z,17.81
2022-09-27T17:47:38.238Z,17.53
2022-09-27T17:50:23.793Z,17.61
2022-09-27T17:52:54.325Z,17.48
2022-09-27T17:55:21.968Z,17.11
2022-09-27T17:57:49.843Z,17.55
2022-09-27T18:00:17.999Z,16.64
2022-09-27T18:02:45.326Z,15.88
2022-09-27T18:05:12.527Z,16.09
2022-09-27T18:07:39.396Z,15.89
2022-09-27T18:10:06.796Z,15.93
2022-09-27T18:12:34.993Z,16.14
2022-09-27T18:15:02.736Z,16.65
2022-09-27T18:17:29.928Z,17.51
2022-09-27T18:19:57.180Z,16.35
2022-09-27T18:22:26.585Z,15.99
2022-09-27T18:24:53.451Z,16.48
2022-09-27T18:27:20.424Z,16.39
2022-09-27T18:29:47.339Z,16.45
2022-09-27T18:32:14.714Z,17.34
2022-09-27T18:34:41.674Z,16.24
2022-09-27T18:37:08.549Z,16.03
2022-09-27T18:39:35.503Z,16.92
2022-09-27T18:42:02.388Z,16.57
2022-09-27T18:44:29.268Z,16.61
2022-09-27T18:46:56.179Z,16.40
2022-09-27T18:49:26.365Z,15.80
2022-09-27T18:51:55.446Z,15.82
2022-09-27T18:54:22.825Z,14.74
2022-09-27T18:56:50.688Z,15.12
2022-09-27T18:59:19.863Z,15.45
2022-09-27T19:01:46.823Z,15.34
2022-09-27T19:04:20.356Z,15.67
2022-09-27T19:06:48.567Z,15.04
2022-09-27T19:09:15.536Z,15.58
2022-09-27T19:11:45.179Z,15.14
2022-09-27T19:14:17.411Z,15.69
2022-09-27T19:16:47.197Z,15.22
2022-09-27T19:19:16.821Z,15.51
2022-09-27T19:21:44.027Z,15.84
2022-09-27T19:24:11.921Z,15.46
2022-09-27T19:26:39.016Z,15.38
2022-09-27T19:29:06.705Z,15.66
2022-09-27T19:31:35.867Z,15.39
2022-09-27T19:34:03.236Z,15.96
2022-09-27T19:36:30.890Z,16.00
2022-09-27T19:39:02.350Z,16.41
2022-09-27T19:41:29.731Z,16.36
2022-09-27T19:43:57.142Z,16.62
2022-09-27T19:46:25.829Z,16.99
2022-09-27T19:48:53.267Z,17.32
2022-09-27T19:51:22.165Z,17.40
2022-09-27T19:53:49.953Z,17.58
2022-09-27T19:56:17.142Z,16.55
2022-09-27T19:58:44.348Z,17.01
2022-09-27T20:01:22.312Z,16.34
2022-09-27T20:03:51.151Z,16.01
2022-09-27T20:06:19.820Z,16.68
2022-09-27T20:08:48.121Z,16.71
2022-09-27T20:11:17.064Z,17.12
2022-09-27T20:13:44.083Z,16.68
2022-09-27T20:16:13.581Z,16.45
2022-09-27T20:18:42.433Z,16.46
2022-09-27T20:21:09.688Z,17.48
2022-09-27T20:23:36.776Z,18.00
2022-09-27T20:26:07.659Z,18.17
2022-09-27T20:28:35.473Z,17.58
2022-09-27T20:31:04.383Z,17.81
2022-09-27T20:33:46.966Z,16.18
2022-09-27T20:36:25.288Z,16.89
2022-09-27T20:39:03.253Z,16.92
2022-09-27T20:41:32.658Z,17.37
2022-09-27T20:44:02.141Z,18.54
2022-09-27T20:46:29.275Z,18.54
2022-09-27T20:48:58.996Z,18.12
2022-09-27T20:51:27.412Z,18.33
2022-09-27T20:53:54.564Z,18.86
2022-09-27T20:56:27.265Z,18.67
2022-09-27T20:58:55.496Z,18.94
2022-09-27T21:01:23.558Z,18.39
2022-09-27T21:03:57.375Z,18.50
2022-09-27T21:06:24.578Z,18.61
2022-09-27T21:08:52.033Z,18.47
2022-09-27T21:11:19.465Z,19.12
2022-09-27T21:13:47.247Z,18.57
2022-09-27T21:16:16.256Z,18.92
2022-09-27T21:18:43.705Z,19.05
2022-09-27T21:21:12.741Z,19.05
2022-09-27T21:23:44.606Z,18.56
2022-09-27T21:26:17.204Z,17.88
2022-09-27T21:28:49.030Z,17.93
2022-09-27T21:31:22.503Z,17.82
2022-09-27T21:33:54.191Z,18.27
2022-09-27T21:36:25.734Z,18.75
2022-09-27T21:38:52.630Z,19.13
2022-09-27T21:41:19.497Z,19.00
2022-09-27T21:43:47.949Z,18.42
2022-09-27T21:46:26.317Z,18.45
2022-09-27T21:48:55.889Z,18.89
2022-09-27T21:51:34.013Z,18.45
2022-09-27T21:54:02.485Z,18.77
2022-09-27T21:56:35.114Z,17.91
2022-09-27T21:59:02.334Z,18.20
2022-09-27T22:01:31.459Z,17.97
2022-09-27T22:03:59.147Z,16.76
2022-09-27T22:06:36.855Z,17.28
2022-09-27T22:09:06.224Z,17.69
2022-09-27T22:11:38.963Z,17.89
2022-09-27T22:14:09.709Z,17.52
2022-09-27T22:16:36.769Z,17.80
2022-09-27T22:19:04.583Z,17.89
2022-09-27T22:21:34.897Z,18.23
2022-09-27T22:24:07.782Z,18.25
2022-09-27T22:26:37.216Z,18.00
2022-09-27T22:29:05.043Z,18.02
2022-09-27T22:31:32.181Z,18.15
2022-09-27T22:34:01.277Z,18.27
2022-09-27T22:36:28.846Z,18.20
2022-09-27T22:38:55.973Z,17.85
2022-09-27T22:41:23.572Z,18.66
2022-09-27T22:43:51.986Z,18.76
2022-09-27T22:46:19.589Z,19.11
2022-09-27T22:48:46.495Z,19.06
2022-09-27T22:51:13.487Z,19.04
2022-09-27T22:53:40.423Z,18.76
2022-09-27T22:56:10.765Z,19.30
2022-09-27T22:58:38.006Z,18.02
2022-09-27T23:01:20.350Z,18.37
2022-09-27T23:03:48.606Z,18.21
2022-09-27T23:06:17.450Z,18.65
2022-09-27T23:08:44.601Z,18.59
2022-09-27T23:11:17.771Z,18.19
2022-09-27T23:13:45.275Z,19.02
2022-09-27T23:16:15.045Z,18.49
2022-09-27T23:18:42.451Z,18.97
2022-09-27T23:21:11.369Z,19.34
2022-09-27T23:23:45.010Z,19.37
2022-09-27T23:26:16.529Z,19.23
2022-09-27T23:28:43.908Z,18.89
2022-09-27T23:31:13.728Z,18.68
2022-09-27T23:33:42.610Z,18.07
2022-09-27T23:36:10.830Z,18.18
2022-09-27T23:38:40.339Z,17.81
2022-09-27T23:41:08.472Z,17.81
2022-09-27T23:43:36.456Z,17.90
2022-09-27T23:46:04.715Z,17.39
2022-09-27T23:48:31.658Z,17.22
2022-09-27T23:50:58.490Z,17.65
2022-09-27T23:53:25.403Z,17.81
2022-09-27T23:56:08.811Z,17.67
2022-09-27T23:58:40.512Z,17.91
