createdAt,value
2022-08-07T00:00:18.559Z,72.39
2022-08-07T00:01:44.163Z,73.02
2022-08-07T00:02:40.629Z,72.33
2022-08-07T00:03:16.742Z,71.10
2022-08-07T00:04:15.842Z,70.27
2022-08-07T00:05:15.788Z,69.46
2022-08-07T00:06:15.739Z,69.29
2022-08-07T00:07:15.821Z,68.78
2022-08-07T00:08:15.701Z,68.39
2022-08-07T00:09:16.204Z,67.78
2022-08-07T00:10:27.256Z,66.18
2022-08-07T00:11:19.967Z,63.15
2022-08-07T00:12:19.345Z,61.57
2022-08-07T00:13:25.749Z,60.51
2022-08-07T00:14:16.613Z,59.86
2022-08-07T00:15:15.624Z,59.06
2022-08-07T00:16:17.535Z,58.12
2022-08-07T00:17:16.600Z,56.87
2022-08-07T00:18:19.850Z,54.83
2022-08-07T00:19:21.763Z,53.10
2022-08-07T00:20:29.971Z,51.12
2022-08-07T00:21:56.611Z,49.41
2022-08-07T00:22:24.649Z,48.36
2022-08-07T00:23:17.081Z,47.95
2022-08-07T00:24:15.495Z,48.64
2022-08-07T00:25:16.622Z,51.00
2022-08-07T00:26:31.166Z,52.83
2022-08-07T00:27:16.450Z,54.72
2022-08-07T00:28:15.514Z,56.56
2022-08-07T00:29:15.440Z,58.24
2022-08-07T00:30:26.646Z,58.94
2022-08-07T00:31:16.480Z,58.73
2022-08-07T00:32:15.401Z,56.14
2022-08-07T00:33:15.401Z,55.01
2022-08-07T00:34:15.374Z,53.06
2022-08-07T00:35:16.646Z,52.40
2022-08-07T00:36:15.357Z,51.85
2022-08-07T00:37:15.333Z,52.01
2022-08-07T00:38:15.351Z,51.60
2022-08-07T00:39:16.559Z,48.61
2022-08-07T00:40:15.312Z,47.27
2022-08-07T00:41:16.292Z,46.18
2022-08-07T00:42:15.305Z,46.70
2022-08-07T00:43:59.702Z,47.51
2022-08-07T00:44:16.272Z,48.70
2022-08-07T00:45:16.336Z,49.82
2022-08-07T00:46:15.246Z,50.21
2022-08-07T00:47:15.648Z,50.24
2022-08-07T00:48:16.232Z,50.12
2022-08-07T00:49:24.761Z,49.50
2022-08-07T00:50:19.097Z,49.27
2022-08-07T00:51:16.175Z,48.64
2022-08-07T00:52:19.834Z,48.06
2022-08-07T00:53:16.154Z,47.03
2022-08-07T00:54:15.165Z,44.62
2022-08-07T00:55:17.376Z,41.99
2022-08-07T00:56:16.124Z,39.99
2022-08-07T00:57:15.113Z,39.54
2022-08-07T00:58:15.099Z,39.39
2022-08-07T00:59:15.107Z,40.73
2022-08-07T01:00:15.075Z,42.33
2022-08-07T01:01:15.170Z,44.52
2022-08-07T01:02:29.273Z,46.75
2022-08-07T01:03:16.047Z,47.51
2022-08-07T01:04:24.583Z,46.49
2022-08-07T01:05:18.866Z,45.34
2022-08-07T01:06:15.749Z,45.44
2022-08-07T01:07:14.997Z,45.58
2022-08-07T01:08:14.987Z,47.01
2022-08-07T01:10:04.585Z,49.21
2022-08-07T01:10:15.960Z,50.57
2022-08-07T01:12:09.881Z,51.95
2022-08-07T01:12:28.639Z,52.17
2022-08-07T01:13:16.364Z,50.72
2022-08-07T01:14:15.459Z,48.11
2022-08-07T01:15:17.668Z,45.73
2022-08-07T01:16:14.889Z,42.80
2022-08-07T01:17:15.888Z,40.49
2022-08-07T01:18:17.644Z,39.32
2022-08-07T01:19:19.139Z,38.92
2022-08-07T01:20:17.192Z,38.56
2022-08-07T01:21:22.518Z,38.01
2022-08-07T01:22:16.256Z,37.50
2022-08-07T01:23:15.814Z,37.67
2022-08-07T01:24:14.796Z,37.73
2022-08-07T01:25:54.643Z,37.94
2022-08-07T01:26:16.699Z,38.67
2022-08-07T01:27:19.514Z,38.78
2022-08-07T01:28:15.748Z,39.14
2022-08-07T01:29:14.739Z,39.39
2022-08-07T01:30:14.747Z,39.32
2022-08-07T01:31:15.398Z,37.97
2022-08-07T01:32:14.699Z,36.36
2022-08-07T01:33:14.698Z,36.46
2022-08-07T01:34:14.686Z,36.78
2022-08-07T01:35:17.194Z,37.33
2022-08-07T01:36:15.082Z,37.60
2022-08-07T01:37:14.648Z,38.53
2022-08-07T01:38:14.640Z,39.28
2022-08-07T01:39:15.673Z,39.92
2022-08-07T01:40:14.929Z,40.81
2022-08-07T01:41:14.614Z,41.37
2022-08-07T01:42:38.373Z,41.66
2022-08-07T01:43:15.569Z,41.95
2022-08-07T01:44:14.561Z,42.12
2022-08-07T01:45:18.375Z,42.33
2022-08-07T01:46:15.560Z,42.28
2022-08-07T01:48:21.162Z,41.86
2022-08-07T01:48:21.722Z,42.03
2022-08-07T01:49:15.549Z,41.78
2022-08-07T01:50:14.499Z,41.86
2022-08-07T01:52:00.987Z,41.49
2022-08-07T01:52:15.483Z,41.33
2022-08-07T01:53:21.604Z,41.05
2022-08-07T01:54:33.387Z,40.11
2022-08-07T01:55:22.527Z,39.39
2022-08-07T01:56:15.445Z,38.63
2022-08-07T01:57:24.204Z,37.60
2022-08-07T01:58:27.448Z,36.27
2022-08-07T01:59:15.737Z,35.15
2022-08-07T02:00:14.381Z,34.07
2022-08-07T02:01:25.643Z,32.95
2022-08-07T02:02:32.648Z,32.17
2022-08-07T02:03:21.177Z,31.78
2022-08-07T02:04:15.360Z,31.23
2022-08-07T02:05:15.985Z,30.71
2022-08-07T02:06:30.789Z,30.16
2022-08-07T02:07:15.315Z,29.69
2022-08-07T02:08:14.285Z,29.30
2022-08-07T02:09:33.751Z,28.92
2022-08-07T02:10:15.258Z,28.68
2022-08-07T02:11:31.039Z,28.22
2022-08-07T02:12:15.248Z,28.29
2022-08-07T02:13:14.253Z,28.31
2022-08-07T02:14:35.458Z,28.39
2022-08-07T02:15:15.193Z,28.29
2022-08-07T02:16:14.187Z,28.33
2022-08-07T02:17:16.511Z,28.26
2022-08-07T02:18:15.189Z,28.16
2022-08-07T02:20:04.629Z,28.29
2022-08-07T02:20:17.431Z,28.39
2022-08-07T02:21:16.150Z,28.66
2022-08-07T02:22:14.128Z,29.02
2022-08-07T02:23:14.153Z,29.52
2022-08-07T02:24:17.811Z,29.86
2022-08-07T02:25:18.107Z,30.12
2022-08-07T02:26:32.424Z,30.07
2022-08-07T02:27:15.072Z,30.01
2022-08-07T02:28:14.065Z,30.07
2022-08-07T02:29:15.030Z,30.29
2022-08-07T02:30:15.024Z,30.58
2022-08-07T02:31:28.243Z,30.51
2022-08-07T02:32:15.002Z,30.18
2022-08-07T02:33:13.994Z,30.16
2022-08-07T02:34:17.276Z,30.01
2022-08-07T02:35:13.974Z,29.77
2022-08-07T02:36:30.727Z,29.88
2022-08-07T02:37:14.949Z,29.71
2022-08-07T02:38:13.939Z,29.86
2022-08-07T02:39:17.318Z,29.32
2022-08-07T02:40:30.266Z,28.86
2022-08-07T02:41:14.940Z,28.37
2022-08-07T02:42:16.364Z,28.01
2022-08-07T02:43:13.878Z,27.39
2022-08-07T02:44:13.889Z,26.80
2022-08-07T02:45:58.921Z,26.36
2022-08-07T02:46:15.136Z,26.31
2022-08-07T02:47:19.540Z,26.33
2022-08-07T02:48:15.723Z,26.48
2022-08-07T02:49:29.117Z,26.87
2022-08-07T02:50:14.788Z,27.20
2022-08-07T02:51:29.046Z,27.50
2022-08-07T02:52:14.767Z,27.75
2022-08-07T02:53:13.760Z,27.90
2022-08-07T02:54:13.767Z,28.03
2022-08-07T02:55:27.554Z,27.83
2022-08-07T02:56:21.210Z,27.92
2022-08-07T02:57:14.715Z,27.99
2022-08-07T02:58:13.720Z,27.86
2022-08-07T02:59:13.709Z,27.59
2022-08-07T03:00:13.699Z,27.72
2022-08-07T03:01:18.558Z,27.62
2022-08-07T03:02:14.709Z,27.43
2022-08-07T03:03:13.829Z,27.68
2022-08-07T03:04:14.620Z,27.55
2022-08-07T03:05:20.549Z,27.92
2022-08-07T03:06:16.342Z,27.84
2022-08-07T03:07:13.602Z,28.12
2022-08-07T03:08:13.776Z,28.07
2022-08-07T03:09:13.572Z,28.12
2022-08-07T03:10:14.230Z,28.16
2022-08-07T03:11:13.544Z,28.22
2022-08-07T03:12:22.174Z,28.10
2022-08-07T03:13:14.511Z,27.57
2022-08-07T03:14:13.511Z,27.13
2022-08-07T03:15:13.514Z,26.54
2022-08-07T03:16:14.493Z,26.28
2022-08-07T03:17:13.474Z,26.15
2022-08-07T03:18:17.537Z,26.13
2022-08-07T03:19:14.454Z,25.81
2022-08-07T03:20:13.431Z,25.51
2022-08-07T03:21:13.440Z,25.53
2022-08-07T03:22:18.790Z,25.33
2022-08-07T03:23:18.879Z,25.30
2022-08-07T03:24:20.376Z,25.34
2022-08-07T03:25:14.381Z,25.50
2022-08-07T03:26:15.661Z,25.55
2022-08-07T03:27:14.354Z,25.91
2022-08-07T03:28:38.460Z,26.18
2022-08-07T03:29:14.893Z,26.53
2022-08-07T03:30:13.321Z,27.13
2022-08-07T03:31:13.320Z,27.48
2022-08-07T03:32:13.714Z,27.88
2022-08-07T03:33:13.289Z,28.64
2022-08-07T03:34:18.739Z,29.97
2022-08-07T03:35:17.597Z,31.12
2022-08-07T03:36:13.244Z,32.17
2022-08-07T03:37:13.262Z,33.08
2022-08-07T03:38:13.451Z,33.71
2022-08-07T03:39:13.345Z,34.35
2022-08-07T03:40:15.923Z,35.42
2022-08-07T03:41:13.193Z,35.96
2022-08-07T03:42:13.222Z,36.46
2022-08-07T03:43:14.376Z,36.58
2022-08-07T03:44:13.156Z,35.87
2022-08-07T03:45:30.190Z,34.71
2022-08-07T03:46:18.610Z,33.82
2022-08-07T03:47:14.687Z,32.69
2022-08-07T03:48:13.102Z,31.47
2022-08-07T03:49:13.100Z,30.18
2022-08-07T03:50:13.083Z,28.76
2022-08-07T03:51:13.085Z,27.83
2022-08-07T03:52:22.357Z,27.11
2022-08-07T03:53:14.065Z,26.71
2022-08-07T03:54:36.096Z,26.51
2022-08-07T03:55:14.027Z,25.64
2022-08-07T03:56:13.773Z,25.09
2022-08-07T03:59:05.196Z,24.79
2022-08-07T03:59:05.242Z,24.45
2022-08-07T03:59:14.141Z,24.11
2022-08-07T04:00:12.967Z,23.80
2022-08-07T04:01:13.806Z,23.48
2022-08-07T04:02:12.945Z,23.22
2022-08-07T04:03:12.950Z,22.92
2022-08-07T04:04:17.271Z,22.72
2022-08-07T04:05:12.917Z,22.60
2022-08-07T04:06:36.370Z,22.57
2022-08-07T04:07:17.362Z,22.65
2022-08-07T04:08:12.896Z,22.45
2022-08-07T04:09:15.302Z,22.79
2022-08-07T04:10:15.741Z,23.02
2022-08-07T04:12:20.659Z,23.02
2022-08-07T04:12:27.462Z,23.22
2022-08-07T04:13:15.351Z,23.48
2022-08-07T04:14:38.114Z,23.65
2022-08-07T04:15:13.796Z,23.82
2022-08-07T04:16:12.780Z,24.08
2022-08-07T04:17:19.810Z,24.11
2022-08-07T04:18:58.537Z,24.21
2022-08-07T04:19:15.352Z,24.25
2022-08-07T04:20:12.727Z,24.17
2022-08-07T04:21:12.729Z,24.03
2022-08-07T04:22:17.521Z,23.91
2022-08-07T04:23:19.223Z,24.00
2022-08-07T04:24:30.360Z,24.15
2022-08-07T04:25:13.681Z,24.08
2022-08-07T04:26:12.660Z,24.01
2022-08-07T04:27:15.280Z,24.14
2022-08-07T04:28:13.667Z,24.17
2022-08-07T04:29:12.647Z,24.43
2022-08-07T04:30:21.584Z,24.53
2022-08-07T04:31:20.190Z,24.48
2022-08-07T04:32:13.579Z,24.32
2022-08-07T04:33:15.570Z,24.12
2022-08-07T04:34:16.924Z,23.89
2022-08-07T04:35:12.557Z,24.00
2022-08-07T04:36:12.539Z,24.19
2022-08-07T04:37:20.160Z,24.40
2022-08-07T04:38:13.514Z,24.48
2022-08-07T04:39:12.590Z,24.38
2022-08-07T04:40:12.512Z,24.53
2022-08-07T04:41:13.995Z,24.45
2022-08-07T04:42:13.469Z,24.21
2022-08-07T04:43:12.459Z,24.35
2022-08-07T04:44:18.567Z,24.60
2022-08-07T04:45:13.449Z,24.85
2022-08-07T04:46:12.547Z,25.00
2022-08-07T04:47:23.529Z,25.10
2022-08-07T04:48:13.729Z,25.03
2022-08-07T04:49:17.936Z,24.91
2022-08-07T04:50:13.400Z,25.13
2022-08-07T04:51:12.387Z,25.45
2022-08-07T04:52:12.354Z,25.45
2022-08-07T04:53:27.762Z,25.62
2022-08-07T04:54:13.338Z,25.83
2022-08-07T04:55:15.317Z,26.36
2022-08-07T04:58:16.042Z,27.41
2022-08-07T04:58:16.965Z,27.97
2022-08-07T04:58:43.121Z,28.14
2022-08-07T05:00:09.838Z,28.16
2022-08-07T05:00:19.052Z,28.52
2022-08-07T05:01:13.499Z,29.16
2022-08-07T05:02:16.968Z,30.14
2022-08-07T05:03:31.144Z,30.16
2022-08-07T05:04:17.271Z,28.72
2022-08-07T05:05:53.407Z,27.02
2022-08-07T05:06:19.501Z,26.07
2022-08-07T05:07:20.420Z,25.58
2022-08-07T05:08:13.162Z,25.76
2022-08-07T05:09:12.162Z,25.47
2022-08-07T05:10:12.165Z,24.92
2022-08-07T05:11:19.353Z,24.50
2022-08-07T05:12:13.137Z,25.41
2022-08-07T05:14:52.510Z,26.83
2022-08-07T05:14:55.860Z,26.10
2022-08-07T05:15:13.097Z,26.44
2022-08-07T05:16:13.066Z,25.84
2022-08-07T05:17:12.224Z,25.21
2022-08-07T05:18:13.051Z,24.39
2022-08-07T05:19:12.041Z,23.74
2022-08-07T05:20:12.020Z,23.09
2022-08-07T05:21:12.011Z,22.92
2022-08-07T05:22:12.004Z,22.87
2022-08-07T05:23:16.203Z,22.72
2022-08-07T05:24:11.984Z,22.77
2022-08-07T05:25:25.769Z,22.87
2022-08-07T05:26:18.863Z,22.92
2022-08-07T05:28:00.758Z,22.65
2022-08-07T05:28:19.872Z,22.05
2022-08-07T05:29:12.923Z,21.53
2022-08-07T05:30:11.902Z,21.21
2022-08-07T05:31:11.894Z,20.91
2022-08-07T05:32:11.885Z,20.62
2022-08-07T05:33:11.913Z,20.58
2022-08-07T05:34:12.232Z,20.75
2022-08-07T05:35:11.865Z,21.31
2022-08-07T05:36:12.204Z,21.89
2022-08-07T05:37:12.824Z,21.87
2022-08-07T05:38:11.817Z,22.26
2022-08-07T05:40:05.054Z,22.62
2022-08-07T05:40:18.769Z,23.17
2022-08-07T05:41:15.622Z,23.70
2022-08-07T05:42:12.951Z,24.28
2022-08-07T05:43:11.788Z,24.73
2022-08-07T05:44:12.921Z,25.58
2022-08-07T05:45:14.328Z,26.05
2022-08-07T05:46:12.724Z,26.58
2022-08-07T05:47:18.315Z,27.16
2022-08-07T05:48:12.704Z,27.75
2022-08-07T05:49:12.954Z,27.97
2022-08-07T05:50:11.696Z,28.01
2022-08-07T05:51:11.667Z,28.47
2022-08-07T05:52:11.993Z,29.28
2022-08-07T05:54:12.532Z,30.58
2022-08-07T05:54:31.340Z,31.19
2022-08-07T05:55:12.629Z,31.83
2022-08-07T05:56:12.476Z,32.24
2022-08-07T05:57:11.598Z,32.92
2022-08-07T05:58:11.601Z,33.42
2022-08-07T05:59:11.572Z,33.15
2022-08-07T06:00:16.283Z,34.69
2022-08-07T06:01:12.541Z,36.40
2022-08-07T06:02:11.581Z,36.74
2022-08-07T06:03:11.532Z,37.27
2022-08-07T06:04:11.516Z,38.88
2022-08-07T06:05:15.567Z,40.46
2022-08-07T06:06:11.490Z,42.28
2022-08-07T06:07:22.766Z,45.73
2022-08-07T06:08:29.424Z,49.27
2022-08-07T06:09:12.450Z,51.72
2022-08-07T06:10:15.329Z,53.57
2022-08-07T06:11:11.444Z,56.33
2022-08-07T06:12:11.459Z,58.12
2022-08-07T06:13:13.326Z,59.31
2022-08-07T06:14:20.822Z,61.21
2022-08-07T06:15:15.992Z,63.38
2022-08-07T06:16:13.446Z,63.53
2022-08-07T06:17:11.364Z,64.01
2022-08-07T06:18:12.165Z,64.60
2022-08-07T06:19:17.847Z,63.58
2022-08-07T06:20:25.482Z,63.29
2022-08-07T06:22:16.918Z,67.34
2022-08-07T06:22:23.153Z,69.46
2022-08-07T06:23:45.983Z,71.22
2022-08-07T06:24:52.221Z,73.53
2022-08-07T06:25:12.260Z,74.44
2022-08-07T06:26:11.280Z,75.44
2022-08-07T06:27:11.252Z,76.75
2022-08-07T06:28:14.154Z,78.77
2022-08-07T06:29:11.224Z,80.97
2022-08-07T06:30:24.079Z,82.80
2022-08-07T06:31:12.225Z,85.76
2022-08-07T06:32:11.187Z,88.28
2022-08-07T06:33:16.092Z,91.95
2022-08-07T06:34:12.166Z,94.03
2022-08-07T06:35:18.010Z,97.12
2022-08-07T06:36:13.767Z,99.48
2022-08-07T06:37:11.350Z,102.76
2022-08-07T06:38:20.064Z,104.43
2022-08-07T06:40:13.081Z,106.27
2022-08-07T06:40:16.703Z,110.83
2022-08-07T06:41:12.940Z,115.07
2022-08-07T06:42:11.144Z,117.49
2022-08-07T06:43:21.391Z,120.61
2022-08-07T06:44:12.056Z,125.65
2022-08-07T06:45:11.382Z,133.54
2022-08-07T06:46:11.557Z,138.95
2022-08-07T06:47:15.196Z,141.64
2022-08-07T06:48:11.338Z,146.45
2022-08-07T06:49:10.990Z,150.51
2022-08-07T06:50:11.044Z,153.26
2022-08-07T06:51:10.968Z,156.83
2022-08-07T06:52:10.982Z,158.16
2022-08-07T06:53:18.628Z,160.12
2022-08-07T06:55:31.764Z,162.75
2022-08-07T06:55:34.502Z,168.63
2022-08-07T06:56:15.343Z,172.26
2022-08-07T06:57:10.903Z,175.49
2022-08-07T06:58:10.908Z,176.97
2022-08-07T07:00:13.647Z,176.23
2022-08-07T07:00:18.190Z,177.16
2022-08-07T07:01:11.902Z,182.35
2022-08-07T07:02:11.350Z,186.50
2022-08-07T07:03:14.310Z,188.30
2022-08-07T07:04:32.546Z,186.81
2022-08-07T07:05:12.705Z,185.14
2022-08-07T07:06:11.191Z,184.35
2022-08-07T07:07:19.264Z,180.97
2022-08-07T07:08:12.551Z,183.14
2022-08-07T07:09:11.776Z,185.36
2022-08-07T07:10:11.751Z,187.77
2022-08-07T07:11:14.051Z,190.58
2022-08-07T07:12:19.245Z,190.03
2022-08-07T07:13:11.715Z,195.66
2022-08-07T07:14:10.744Z,202.61
2022-08-07T07:15:23.627Z,204.62
2022-08-07T07:16:11.686Z,207.71
2022-08-07T07:17:10.699Z,213.06
2022-08-07T07:18:11.666Z,215.70
2022-08-07T07:19:34.054Z,215.28
2022-08-07T07:20:11.637Z,216.69
2022-08-07T07:21:13.641Z,217.40
2022-08-07T07:22:36.280Z,215.98
2022-08-07T07:24:10.800Z,214.02
2022-08-07T07:24:12.981Z,206.79
2022-08-07T07:26:31.126Z,205.89
2022-08-07T07:26:34.882Z,207.97
2022-08-07T07:27:11.562Z,205.77
2022-08-07T07:28:41.948Z,198.36
2022-08-07T07:29:40.657Z,185.76
2022-08-07T07:30:12.124Z,186.39
2022-08-07T07:31:10.510Z,183.94
2022-08-07T07:32:10.506Z,180.59
2022-08-07T07:33:11.606Z,184.75
2022-08-07T07:34:10.478Z,189.60
2022-08-07T07:35:11.503Z,189.27
2022-08-07T07:36:13.514Z,186.29
2022-08-07T07:37:22.022Z,192.36
2022-08-07T07:38:11.518Z,197.88
2022-08-07T07:39:10.585Z,200.04
2022-08-07T07:40:14.972Z,198.48
2022-08-07T07:41:11.515Z,194.96
2022-08-07T07:42:14.021Z,193.60
2022-08-07T07:43:15.255Z,191.57
2022-08-07T07:44:17.969Z,196.12
2022-08-07T07:45:11.408Z,196.71
2022-08-07T07:46:38.539Z,194.74
2022-08-07T07:47:15.724Z,197.06
2022-08-07T07:48:11.411Z,199.68
2022-08-07T07:50:34.442Z,207.57
2022-08-07T07:50:35.717Z,212.65
2022-08-07T07:51:11.288Z,212.79
2022-08-07T07:52:10.304Z,212.65
2022-08-07T07:53:20.535Z,212.79
2022-08-07T07:54:11.263Z,212.51
2022-08-07T07:55:10.895Z,215.98
2022-08-07T07:56:10.238Z,219.13
2022-08-07T07:57:10.216Z,221.63
2022-08-07T07:58:10.230Z,226.18
2022-08-07T07:59:10.196Z,228.05
2022-08-07T08:00:10.197Z,231.57
2022-08-07T08:02:03.206Z,236.03
2022-08-07T08:02:11.251Z,238.59
2022-08-07T08:03:16.339Z,240.85
2022-08-07T08:04:11.967Z,241.90
2022-08-07T08:05:11.350Z,243.15
2022-08-07T08:06:13.049Z,247.89
2022-08-07T08:07:10.120Z,250.33
2022-08-07T08:08:10.107Z,248.82
2022-08-07T08:09:11.111Z,248.07
2022-08-07T08:10:10.109Z,251.85
2022-08-07T08:11:16.538Z,252.24
2022-08-07T08:12:11.053Z,248.82
2022-08-07T08:13:10.313Z,247.70
2022-08-07T08:14:11.202Z,249.57
2022-08-07T08:15:10.057Z,250.52
2022-08-07T08:16:12.742Z,250.52
2022-08-07T08:18:18.061Z,257.35
2022-08-07T08:18:36.531Z,254.96
2022-08-07T08:20:15.720Z,260.59
2022-08-07T08:20:22.415Z,264.98
2022-08-07T08:21:10.954Z,265.19
2022-08-07T08:22:10.644Z,267.12
2022-08-07T08:23:09.937Z,268.42
2022-08-07T08:24:18.575Z,267.55
2022-08-07T08:25:25.131Z,270.84
2022-08-07T08:26:10.896Z,271.28
2022-08-07T08:27:09.882Z,273.53
2022-08-07T08:28:09.879Z,273.98
2022-08-07T08:29:09.856Z,275.58
2022-08-07T08:30:11.404Z,286.57
2022-08-07T08:31:16.031Z,290.09
2022-08-07T08:32:18.567Z,289.84
2022-08-07T08:33:16.113Z,293.70
2022-08-07T08:34:12.449Z,294.22
2022-08-07T08:35:10.814Z,297.40
2022-08-07T08:36:09.794Z,314.37
2022-08-07T08:38:01.684Z,320.77
2022-08-07T08:38:10.913Z,318.92
2022-08-07T08:39:09.768Z,319.84
2022-08-07T08:40:12.327Z,326.15
2022-08-07T08:41:10.718Z,333.05
2022-08-07T08:42:09.712Z,338.86
2022-08-07T08:43:09.726Z,336.10
2022-08-07T08:44:09.689Z,331.05
2022-08-07T08:45:13.076Z,335.42
2022-08-07T08:46:09.685Z,329.40
2022-08-07T08:47:10.081Z,323.28
2022-08-07T08:48:10.752Z,316.47
2022-08-07T08:49:09.795Z,317.69
2022-08-07T08:50:09.611Z,323.28
2022-08-07T08:51:14.774Z,325.51
2022-08-07T08:52:13.909Z,325.51
2022-08-07T08:53:09.585Z,323.28
2022-08-07T08:54:09.574Z,324.55
2022-08-07T08:55:09.551Z,321.71
2022-08-07T08:56:10.544Z,321.08
2022-08-07T08:57:09.524Z,319.23
2022-08-07T08:58:13.299Z,306.78
2022-08-07T08:59:13.513Z,278.60
2022-08-07T09:00:10.504Z,227.27
2022-08-07T09:01:15.391Z,230.60
2022-08-07T09:02:10.511Z,252.05
2022-08-07T09:03:09.461Z,270.17
2022-08-07T09:04:11.013Z,288.82
2022-08-07T09:05:09.436Z,306.78
2022-08-07T09:06:11.461Z,318.92
2022-08-07T09:07:11.317Z,328.42
2022-08-07T09:08:09.391Z,338.86
2022-08-07T09:09:20.766Z,341.31
2022-08-07T09:10:10.393Z,341.66
2022-08-07T09:11:09.366Z,346.31
2022-08-07T09:12:19.992Z,350.35
2022-08-07T09:13:10.337Z,350.35
2022-08-07T09:14:09.599Z,360.28
2022-08-07T09:16:22.612Z,376.70
2022-08-07T09:16:25.763Z,368.72
2022-08-07T09:17:10.291Z,383.68
2022-08-07T09:18:15.786Z,384.56
2022-08-07T09:19:52.942Z,388.56
2022-08-07T09:20:34.962Z,388.79
2022-08-07T09:21:13.775Z,388.34
2022-08-07T09:22:37.058Z,391.74
2022-08-07T09:24:31.969Z,393.11
2022-08-07T09:24:33.628Z,390.82
2022-08-07T09:25:17.301Z,389.46
2022-08-07T09:26:10.212Z,399.66
2022-08-07T09:27:13.407Z,412.92
2022-08-07T09:30:01.206Z,424.40
2022-08-07T09:30:01.792Z,420.68
2022-08-07T09:30:10.194Z,418.32
2022-08-07T09:31:09.141Z,420.42
2022-08-07T09:32:17.175Z,405.45
2022-08-07T09:33:16.645Z,397.30
2022-08-07T09:34:10.092Z,406.67
2022-08-07T09:36:04.016Z,416.51
2022-08-07T09:36:10.072Z,422.53
2022-08-07T09:37:09.098Z,430.38
2022-08-07T09:38:10.307Z,428.73
2022-08-07T09:39:18.069Z,428.46
2022-08-07T09:40:10.072Z,434.00
2022-08-07T09:41:09.035Z,438.82
2022-08-07T09:42:09.284Z,448.48
2022-08-07T09:43:09.013Z,459.21
2022-08-07T09:44:19.234Z,461.10
2022-08-07T09:47:24.220Z,464.61
2022-08-07T09:47:42.457Z,470.80
2022-08-07T09:47:55.261Z,473.45
2022-08-07T09:48:11.616Z,480.91
2022-08-07T09:50:02.605Z,482.98
2022-08-07T09:50:18.930Z,486.83
2022-08-07T09:51:26.033Z,491.10
2022-08-07T09:52:33.641Z,496.91
2022-08-07T09:53:09.907Z,496.18
2022-08-07T09:54:11.495Z,489.31
2022-08-07T09:55:28.726Z,491.46
2022-08-07T09:56:09.846Z,499.87
2022-08-07T09:57:12.941Z,499.87
2022-08-07T09:58:09.820Z,503.62
2022-08-07T09:59:14.063Z,514.42
2022-08-07T10:00:14.468Z,518.39
2022-08-07T10:01:23.276Z,521.20
2022-08-07T10:02:09.781Z,523.23
2022-08-07T10:04:05.809Z,524.86
2022-08-07T10:04:14.843Z,528.58
2022-08-07T10:05:12.550Z,526.10
2022-08-07T10:06:12.275Z,515.60
2022-08-07T10:07:24.605Z,517.99
2022-08-07T10:08:09.731Z,521.60
2022-08-07T10:09:08.752Z,524.46
2022-08-07T10:10:11.961Z,526.51
2022-08-07T10:11:17.255Z,535.32
2022-08-07T10:12:18.099Z,547.09
2022-08-07T10:13:10.960Z,561.73
2022-08-07T10:14:11.278Z,564.09
2022-08-07T10:15:08.629Z,566.47
2022-08-07T10:16:09.753Z,575.20
2022-08-07T10:17:14.065Z,559.39
2022-08-07T10:18:09.592Z,537.46
2022-08-07T10:19:11.355Z,542.23
2022-08-07T10:20:12.889Z,558.92
2022-08-07T10:21:20.031Z,574.70
2022-08-07T10:22:16.282Z,579.66
2022-08-07T10:23:09.723Z,590.88
2022-08-07T10:24:09.959Z,587.26
2022-08-07T10:25:08.537Z,592.44
2022-08-07T10:26:08.522Z,592.44
2022-08-07T10:27:10.471Z,580.16
2022-08-07T10:28:08.482Z,575.20
2022-08-07T10:29:08.467Z,585.73
2022-08-07T10:30:12.435Z,596.12
2022-08-07T10:31:11.035Z,591.92
2022-08-07T10:32:36.901Z,589.32
2022-08-07T10:33:09.428Z,590.36
2022-08-07T10:34:15.059Z,589.84
2022-08-07T10:35:14.876Z,587.78
2022-08-07T10:36:11.292Z,588.81
2022-08-07T10:37:12.309Z,587.26
2022-08-07T10:38:20.938Z,596.12
2022-08-07T10:39:09.480Z,593.49
2022-08-07T10:40:09.178Z,589.32
2022-08-07T10:41:08.352Z,585.73
2022-08-07T10:42:09.767Z,591.40
2022-08-07T10:43:09.321Z,596.12
2022-08-07T10:44:08.299Z,600.92
2022-08-07T10:45:08.301Z,594.01
2022-08-07T10:46:08.312Z,604.16
2022-08-07T10:47:11.904Z,591.92
2022-08-07T10:48:09.721Z,593.49
2022-08-07T10:49:08.259Z,594.01
2022-08-07T10:50:08.232Z,588.81
2022-08-07T10:51:16.825Z,589.84
2022-08-07T10:52:13.773Z,578.16
2022-08-07T10:53:09.136Z,585.22
2022-08-07T10:54:08.219Z,580.66
2022-08-07T10:55:26.971Z,577.17
2022-08-07T10:56:09.192Z,574.70
2022-08-07T10:57:09.401Z,572.26
2022-08-07T10:58:08.144Z,577.17
2022-08-07T10:59:08.132Z,583.69
2022-08-07T11:00:08.888Z,589.84
2022-08-07T11:01:11.680Z,585.73
2022-08-07T11:02:27.219Z,587.26
2022-08-07T11:03:11.344Z,592.96
2022-08-07T11:04:23.326Z,604.16
2022-08-07T11:05:10.755Z,581.67
2022-08-07T11:06:08.069Z,588.29
2022-08-07T11:07:14.839Z,587.26
2022-08-07T11:08:09.304Z,591.40
2022-08-07T11:09:11.540Z,597.18
2022-08-07T11:10:10.855Z,599.31
2022-08-07T11:11:07.999Z,607.99
2022-08-07T11:12:08.008Z,605.25
2022-08-07T11:14:41.764Z,602.54
2022-08-07T11:14:44.756Z,609.09
2022-08-07T11:15:14.722Z,607.99
2022-08-07T11:16:08.937Z,605.25
2022-08-07T11:17:09.031Z,604.16
2022-08-07T11:18:09.558Z,603.08
2022-08-07T11:19:07.919Z,600.92
2022-08-07T11:20:07.905Z,602.00
2022-08-07T11:21:07.893Z,602.54
2022-08-07T11:22:18.742Z,595.59
2022-08-07T11:23:09.251Z,598.78
2022-08-07T11:24:08.493Z,611.31
2022-08-07T11:25:07.852Z,618.63
2022-08-07T11:26:07.840Z,616.36
2022-08-07T11:27:07.820Z,610.75
2022-08-07T11:28:09.040Z,607.44
2022-08-07T11:29:13.105Z,602.00
2022-08-07T11:30:18.709Z,599.85
2022-08-07T11:31:11.452Z,604.71
2022-08-07T11:32:07.750Z,604.16
2022-08-07T11:33:08.143Z,611.31
2022-08-07T11:34:10.263Z,606.89
2022-08-07T11:35:09.377Z,602.54
2022-08-07T11:36:10.099Z,599.85
2022-08-07T11:37:11.789Z,608.54
2022-08-07T11:38:10.142Z,607.44
2022-08-07T11:39:07.761Z,613.54
2022-08-07T11:40:07.753Z,610.75
2022-08-07T11:41:07.667Z,606.89
2022-08-07T11:42:07.647Z,605.80
2022-08-07T11:43:08.634Z,610.20
2022-08-07T11:44:12.270Z,606.34
2022-08-07T11:45:07.616Z,608.54
2022-08-07T11:46:07.595Z,609.64
2022-08-07T11:47:07.597Z,610.20
2022-08-07T11:48:13.892Z,612.98
2022-08-07T11:49:50.717Z,606.34
2022-08-07T11:50:30.453Z,600.38
2022-08-07T11:51:09.030Z,614.66
2022-08-07T11:52:07.605Z,618.63
2022-08-07T11:53:07.525Z,613.54
2022-08-07T11:54:10.105Z,611.31
2022-08-07T11:55:13.117Z,609.64
2022-08-07T11:56:25.688Z,605.25
2022-08-07T11:57:12.808Z,610.20
2022-08-07T11:58:16.313Z,593.49
2022-08-07T12:00:08.086Z,580.66
2022-08-07T12:00:18.761Z,586.75
2022-08-07T12:01:08.427Z,588.81
2022-08-07T12:02:17.809Z,591.92
2022-08-07T12:03:08.467Z,582.17
2022-08-07T12:04:08.405Z,585.73
2022-08-07T12:05:15.025Z,594.54
2022-08-07T12:06:36.442Z,592.44
2022-08-07T12:07:20.360Z,595.06
2022-08-07T12:08:08.338Z,595.59
2022-08-07T12:09:08.341Z,604.71
2022-08-07T12:10:08.444Z,604.16
2022-08-07T12:11:20.233Z,603.62
2022-08-07T12:12:10.937Z,606.34
2022-08-07T12:13:11.665Z,610.75
2022-08-07T12:14:08.272Z,612.98
2022-08-07T12:15:08.090Z,612.42
2022-08-07T12:16:09.178Z,606.89
2022-08-07T12:17:07.248Z,606.34
2022-08-07T12:18:08.221Z,587.78
2022-08-07T12:19:07.214Z,582.68
2022-08-07T12:20:19.991Z,591.40
2022-08-07T12:21:08.185Z,599.31
2022-08-07T12:22:38.654Z,600.38
2022-08-07T12:23:09.237Z,609.64
2022-08-07T12:24:37.332Z,607.99
2022-08-07T12:25:08.146Z,611.86
2022-08-07T12:26:29.042Z,610.75
2022-08-07T12:27:13.215Z,603.62
2022-08-07T12:28:09.303Z,605.80
2022-08-07T12:29:07.104Z,603.08
2022-08-07T12:30:07.421Z,607.99
2022-08-07T12:31:09.291Z,615.79
2022-08-07T12:32:12.445Z,612.42
2022-08-07T12:33:18.816Z,618.06
2022-08-07T12:34:11.041Z,615.23
2022-08-07T12:35:07.373Z,611.31
2022-08-07T12:36:07.018Z,613.54
2022-08-07T12:37:08.797Z,616.92
2022-08-07T12:38:11.558Z,619.20
2022-08-07T12:39:41.102Z,619.77
2022-08-07T12:40:23.972Z,612.42