createdAt,value
2019-01-21T00:00:14.972Z,0
2019-01-21T00:01:24.407Z,0
2019-01-21T00:02:34.347Z,0
2019-01-21T00:03:44.032Z,0
2019-01-21T00:04:53.722Z,0
2019-01-21T00:06:03.437Z,0
2019-01-21T00:07:13.114Z,0
2019-01-21T00:08:23.042Z,0
2019-01-21T00:09:32.971Z,0
2019-01-21T00:10:42.668Z,0
2019-01-21T00:11:52.145Z,0
2019-01-21T00:13:01.838Z,0
2019-01-21T00:14:11.777Z,0
2019-01-21T00:15:21.271Z,0
2019-01-21T00:16:31.212Z,0
2019-01-21T00:17:41.158Z,0
2019-01-21T00:18:50.833Z,0
2019-01-21T00:20:00.518Z,0
2019-01-21T00:21:10.465Z,0
2019-01-21T00:22:20.164Z,0
2019-01-21T00:23:29.836Z,0
2019-01-21T00:24:39.514Z,0
2019-01-21T00:25:49.442Z,0
2019-01-21T00:26:58.878Z,0
2019-01-21T00:28:08.558Z,0
2019-01-21T00:29:18.482Z,0
2019-01-21T00:30:28.433Z,0
2019-01-21T00:31:38.360Z,0
2019-01-21T00:32:48.042Z,0
2019-01-21T00:33:57.739Z,0
2019-01-21T00:35:07.685Z,0
2019-01-21T00:36:17.373Z,0
2019-01-21T00:37:27.307Z,0
2019-01-21T00:38:37.245Z,0
2019-01-21T00:39:47.177Z,0
2019-01-21T00:40:57.101Z,0
2019-01-21T00:42:06.793Z,0
2019-01-21T00:43:16.731Z,0
2019-01-21T00:44:26.414Z,0
2019-01-21T00:45:36.100Z,0
2019-01-21T00:46:45.781Z,0
2019-01-21T00:47:55.783Z,0
2019-01-21T00:49:05.727Z,0
2019-01-21T00:50:15.167Z,0
2019-01-21T00:51:25.107Z,0
2019-01-21T00:52:34.786Z,0
2019-01-21T00:53:44.724Z,0
2019-01-21T00:54:55.956Z,0
2019-01-21T00:56:05.887Z,0
2019-01-21T00:57:15.813Z,0
2019-01-21T00:58:25.503Z,0
2019-01-21T00:59:35.462Z,0
2019-01-21T01:00:45.812Z,0
2019-01-21T01:01:55.850Z,0
2019-01-21T01:03:05.785Z,0
2019-01-21T01:04:15.702Z,0
2019-01-21T01:05:25.641Z,0
2019-01-21T01:06:35.070Z,0
2019-01-21T01:07:44.998Z,0
2019-01-21T01:08:54.693Z,0
2019-01-21T01:10:04.372Z,0
2019-01-21T01:11:14.302Z,0
2019-01-21T01:12:24.245Z,0
2019-01-21T01:13:33.932Z,0
2019-01-21T01:14:43.604Z,0
2019-01-21T01:15:53.534Z,0
2019-01-21T01:17:03.461Z,0
2019-01-21T01:18:13.397Z,0
2019-01-21T01:19:23.093Z,0
2019-01-21T01:20:32.783Z,0
2019-01-21T01:21:42.704Z,0
2019-01-21T01:22:52.637Z,0
2019-01-21T01:24:02.067Z,0
2019-01-21T01:25:11.495Z,0
2019-01-21T01:26:21.162Z,0
2019-01-21T01:27:30.333Z,0
2019-01-21T01:28:39.769Z,0
2019-01-21T01:29:49.692Z,0
2019-01-21T01:30:59.368Z,0
2019-01-21T01:32:09.303Z,0
2019-01-21T01:33:19.237Z,0
2019-01-21T01:34:28.922Z,0
2019-01-21T01:35:38.603Z,0
2019-01-21T01:36:48.542Z,0
2019-01-21T01:37:58.464Z,0
2019-01-21T01:39:08.143Z,0
2019-01-21T01:40:18.073Z,0
2019-01-21T01:41:28.047Z,0
2019-01-21T01:42:37.775Z,0
2019-01-21T01:43:47.478Z,0
2019-01-21T01:44:57.451Z,0
2019-01-21T01:46:07.408Z,0
2019-01-21T01:47:17.377Z,0
2019-01-21T01:48:27.082Z,0
2019-01-21T01:49:36.848Z,0
2019-01-21T01:50:46.314Z,0
2019-01-21T01:51:56.264Z,0
2019-01-21T01:53:05.967Z,0
2019-01-21T01:54:15.667Z,0
2019-01-21T01:55:25.676Z,0
2019-01-21T01:56:35.648Z,0
2019-01-21T01:57:45.589Z,0
2019-01-21T01:58:55.548Z,0
2019-01-21T02:00:05.831Z,0
2019-01-21T02:01:16.261Z,0
2019-01-21T02:02:27.254Z,0
2019-01-21T02:03:37.945Z,0
2019-01-21T02:04:48.004Z,0
2019-01-21T02:05:58.170Z,0
2019-01-21T02:07:07.876Z,0
2019-01-21T02:08:17.834Z,0
2019-01-21T02:09:27.540Z,0
2019-01-21T02:10:37.264Z,0
2019-01-21T02:11:47.025Z,0
2019-01-21T02:12:56.745Z,0
2019-01-21T02:14:06.464Z,0
2019-01-21T02:15:16.191Z,0
2019-01-21T02:16:26.179Z,0
2019-01-21T02:17:36.142Z,0
2019-01-21T02:18:45.856Z,0
2019-01-21T02:19:55.824Z,0
2019-01-21T02:21:05.531Z,0
2019-01-21T02:22:15.485Z,0
2019-01-21T02:23:25.461Z,0
2019-01-21T02:24:35.421Z,0
2019-01-21T02:25:45.137Z,0
2019-01-21T02:26:55.123Z,0
2019-01-21T02:28:05.091Z,0
2019-01-21T02:29:14.286Z,0
2019-01-21T02:30:24.275Z,0
2019-01-21T02:31:34.253Z,0
2019-01-21T02:32:43.725Z,0
2019-01-21T02:33:53.711Z,0
2019-01-21T02:35:03.720Z,0
2019-01-21T02:36:13.467Z,0
2019-01-21T02:37:23.441Z,0
2019-01-21T02:38:33.418Z,0
2019-01-21T02:39:43.875Z,0
2019-01-21T02:40:54.644Z,0
2019-01-21T02:42:05.381Z,0
2019-01-21T02:43:15.838Z,0
2019-01-21T02:44:26.027Z,0
2019-01-21T02:45:35.897Z,0
2019-01-21T02:46:45.920Z,0
2019-01-21T02:48:02.343Z,0
2019-01-21T02:49:12.298Z,0
2019-01-21T02:50:21.776Z,0
2019-01-21T02:51:31.742Z,0
2019-01-21T02:52:41.450Z,0
2019-01-21T02:53:51.169Z,0
2019-01-21T02:55:01.140Z,0
2019-01-21T02:56:10.852Z,0
2019-01-21T02:57:20.822Z,0
2019-01-21T02:58:30.771Z,0
2019-01-21T02:59:40.731Z,0
2019-01-21T03:00:49.951Z,0
2019-01-21T03:01:59.672Z,0
2019-01-21T03:03:09.644Z,0
2019-01-21T03:04:19.630Z,0
2019-01-21T03:05:29.608Z,0
2019-01-21T03:06:39.565Z,0
2019-01-21T03:07:49.289Z,0
2019-01-21T03:08:59.249Z,0
2019-01-21T03:10:09.238Z,0
2019-01-21T03:11:18.675Z,0
2019-01-21T03:12:28.396Z,0
2019-01-21T03:13:38.355Z,0
2019-01-21T03:14:48.305Z,0
2019-01-21T03:15:58.488Z,0
2019-01-21T03:17:08.883Z,0
2019-01-21T03:18:19.243Z,0
2019-01-21T03:19:29.408Z,0
2019-01-21T03:20:39.939Z,0
2019-01-21T03:21:50.302Z,0
2019-01-21T03:23:00.022Z,0
2019-01-21T03:24:09.975Z,0
2019-01-21T03:25:19.940Z,0
2019-01-21T03:26:29.916Z,0
2019-01-21T03:27:39.889Z,0
2019-01-21T03:28:49.598Z,0
2019-01-21T03:29:59.581Z,0
2019-01-21T03:31:09.366Z,0
2019-01-21T03:32:19.136Z,0
2019-01-21T03:33:31.806Z,0
2019-01-21T03:34:41.791Z,0
2019-01-21T03:35:51.503Z,0
2019-01-21T03:37:01.267Z,0
2019-01-21T03:38:11.246Z,0
2019-01-21T03:39:21.240Z,0
2019-01-21T03:40:31.216Z,0
2019-01-21T03:41:40.926Z,0
2019-01-21T03:42:50.901Z,0
2019-01-21T03:44:00.612Z,0
2019-01-21T03:45:10.362Z,0
2019-01-21T03:46:20.346Z,0
2019-01-21T03:47:30.310Z,0
2019-01-21T03:48:39.790Z,0
2019-01-21T03:49:49.768Z,0
2019-01-21T03:50:59.741Z,0
2019-01-21T03:52:09.229Z,0
2019-01-21T03:53:19.200Z,0
2019-01-21T03:54:29.187Z,0
2019-01-21T03:55:39.744Z,0
2019-01-21T03:56:50.430Z,0
2019-01-21T03:58:01.013Z,0
2019-01-21T03:59:11.833Z,0
2019-01-21T04:00:22.033Z,0
2019-01-21T04:01:31.751Z,0
2019-01-21T04:02:41.716Z,0
2019-01-21T04:03:51.689Z,0
2019-01-21T04:05:01.597Z,0
2019-01-21T04:06:11.314Z,0
2019-01-21T04:07:20.773Z,0
2019-01-21T04:08:30.738Z,0
2019-01-21T04:09:40.466Z,0
2019-01-21T04:10:50.192Z,0
2019-01-21T04:12:00.506Z,0
2019-01-21T04:13:10.214Z,0
2019-01-21T04:14:20.169Z,0
2019-01-21T04:15:29.835Z,0
2019-01-21T04:16:39.813Z,0
2019-01-21T04:17:49.795Z,0
2019-01-21T04:18:59.516Z,0
2019-01-21T04:20:09.242Z,0
2019-01-21T04:21:19.212Z,0
2019-01-21T04:22:29.210Z,0
2019-01-21T04:23:39.170Z,0
2019-01-21T04:24:48.660Z,0
2019-01-21T04:25:59.345Z,0
2019-01-21T04:27:09.328Z,0
2019-01-21T04:28:19.036Z,0
2019-01-21T04:29:28.520Z,0
2019-01-21T04:30:38.480Z,0
2019-01-21T04:31:48.259Z,0
2019-01-21T04:32:58.238Z,0
2019-01-21T04:34:08.206Z,0
2019-01-21T04:35:18.178Z,0
2019-01-21T04:36:28.532Z,0
2019-01-21T04:37:39.754Z,0
2019-01-21T04:38:50.407Z,0
2019-01-21T04:40:00.649Z,0
2019-01-21T04:41:10.684Z,0
2019-01-21T04:42:20.407Z,0
2019-01-21T04:43:30.134Z,0
2019-01-21T04:44:39.883Z,0
2019-01-21T04:45:49.596Z,0
2019-01-21T04:46:59.329Z,0
2019-01-21T04:48:09.279Z,0
2019-01-21T04:49:19.270Z,0
2019-01-21T04:50:29.236Z,0
2019-01-21T04:51:38.726Z,0
2019-01-21T04:52:49.754Z,0
2019-01-21T04:53:59.807Z,0
2019-01-21T04:55:09.916Z,0
2019-01-21T04:56:19.650Z,0
2019-01-21T04:57:29.376Z,0
2019-01-21T04:58:39.342Z,0
2019-01-21T04:59:49.069Z,0
2019-01-21T05:00:59.043Z,0
2019-01-21T05:02:09.021Z,0
2019-01-21T05:03:18.502Z,0
2019-01-21T05:04:28.013Z,0
2019-01-21T05:05:37.989Z,0
2019-01-21T05:06:47.969Z,0
2019-01-21T05:07:57.944Z,0
2019-01-21T05:09:07.969Z,0
2019-01-21T05:10:17.938Z,0
2019-01-21T05:11:27.646Z,0
2019-01-21T05:12:37.362Z,0
2019-01-21T05:13:47.335Z,0
2019-01-21T05:14:57.307Z,0
2019-01-21T05:16:07.030Z,0
2019-01-21T05:17:16.791Z,0
2019-01-21T05:18:27.227Z,0
2019-01-21T05:19:38.097Z,0
2019-01-21T05:20:48.511Z,0
2019-01-21T05:21:59.013Z,0
2019-01-21T05:23:09.500Z,0
2019-01-21T05:24:19.761Z,0
2019-01-21T05:25:30.771Z,0
2019-01-21T05:26:40.728Z,0
2019-01-21T05:27:50.438Z,0
2019-01-21T05:29:00.418Z,0
2019-01-21T05:30:10.406Z,0
2019-01-21T05:31:19.874Z,0
2019-01-21T05:32:29.602Z,0
2019-01-21T05:33:39.383Z,0
2019-01-21T05:34:49.361Z,0
2019-01-21T05:35:59.334Z,0
2019-01-21T05:37:09.313Z,0
2019-01-21T05:38:19.023Z,0
2019-01-21T05:39:28.965Z,0
2019-01-21T05:40:38.903Z,0
2019-01-21T05:41:48.609Z,0
2019-01-21T05:42:58.575Z,0
2019-01-21T05:44:08.269Z,0
2019-01-21T05:45:18.234Z,0
2019-01-21T05:46:27.937Z,0
2019-01-21T05:47:37.874Z,0
2019-01-21T05:48:53.688Z,0
2019-01-21T05:50:03.714Z,0
2019-01-21T05:51:13.702Z,0
2019-01-21T05:52:23.417Z,0
2019-01-21T05:53:33.393Z,0
2019-01-21T05:54:43.341Z,0
2019-01-21T05:55:53.300Z,0
2019-01-21T05:57:02.975Z,0
2019-01-21T05:58:12.674Z,0
2019-01-21T05:59:22.359Z,0
2019-01-21T06:00:32.063Z,0
2019-01-21T06:01:42.010Z,0
2019-01-21T06:02:51.959Z,0
2019-01-21T06:04:01.664Z,0
2019-01-21T06:05:11.368Z,0
2019-01-21T06:06:21.056Z,0
2019-01-21T06:07:30.977Z,0
2019-01-21T06:08:40.921Z,0
2019-01-21T06:09:50.856Z,0
2019-01-21T06:11:00.799Z,0
2019-01-21T06:12:10.513Z,0
2019-01-21T06:13:20.610Z,0
2019-01-21T06:14:30.297Z,0
2019-01-21T06:15:39.754Z,0
2019-01-21T06:16:49.718Z,0
2019-01-21T06:17:59.407Z,0
2019-01-21T06:19:09.463Z,0
2019-01-21T06:20:19.540Z,0
2019-01-21T06:21:29.498Z,0
2019-01-21T06:22:39.473Z,0
2019-01-21T06:23:49.171Z,0
2019-01-21T06:24:59.114Z,0
2019-01-21T06:26:09.053Z,0
2019-01-21T06:27:18.741Z,0
2019-01-21T06:28:28.689Z,0
2019-01-21T06:29:38.379Z,0
2019-01-21T06:30:48.071Z,0
2019-01-21T06:31:57.749Z,0
2019-01-21T06:33:09.193Z,0
2019-01-21T06:34:19.149Z,0
2019-01-21T06:35:29.111Z,0
2019-01-21T06:36:39.089Z,0
2019-01-21T06:37:48.801Z,0
2019-01-21T06:38:58.241Z,0
2019-01-21T06:40:07.918Z,0
2019-01-21T06:41:17.855Z,0
2019-01-21T06:42:27.540Z,0
2019-01-21T06:43:37.477Z,0
2019-01-21T06:44:47.427Z,0
2019-01-21T06:45:57.398Z,0
2019-01-21T06:47:06.831Z,0
2019-01-21T06:48:16.291Z,0
2019-01-21T06:49:26.228Z,0
2019-01-21T06:50:36.283Z,0
2019-01-21T06:51:46.283Z,0
2019-01-21T06:52:56.235Z,0
2019-01-21T06:54:06.198Z,0
2019-01-21T06:55:16.129Z,0
2019-01-21T06:56:26.051Z,0
2019-01-21T06:57:35.997Z,0
2019-01-21T06:58:45.947Z,0
2019-01-21T06:59:55.640Z,0
2019-01-21T07:01:05.323Z,0
2019-01-21T07:02:15.275Z,5
2019-01-21T07:03:25.245Z,5
2019-01-21T07:04:34.948Z,5
2019-01-21T07:05:44.941Z,5
2019-01-21T07:06:54.657Z,5
2019-01-21T07:08:04.623Z,5
2019-01-21T07:09:14.901Z,5
2019-01-21T07:10:24.835Z,5
2019-01-21T07:11:34.515Z,5
2019-01-21T07:12:44.481Z,10
2019-01-21T07:13:54.426Z,10
2019-01-21T07:15:04.375Z,10
2019-01-21T07:16:13.803Z,10
2019-01-21T07:17:23.748Z,10
2019-01-21T07:18:35.430Z,10
2019-01-21T07:19:46.278Z,10
2019-01-21T07:20:56.385Z,10
2019-01-21T07:22:06.358Z,15
2019-01-21T07:23:16.063Z,15
2019-01-21T07:24:26.014Z,15
2019-01-21T07:25:35.982Z,15
2019-01-21T07:26:45.943Z,15
2019-01-21T07:27:55.146Z,15
2019-01-21T07:29:05.096Z,20
2019-01-21T07:30:15.087Z,20
2019-01-21T07:31:24.874Z,20
2019-01-21T07:32:34.584Z,25
2019-01-21T07:33:44.535Z,25
2019-01-21T07:34:54.498Z,25
2019-01-21T07:36:04.470Z,25
2019-01-21T07:37:14.411Z,25
2019-01-21T07:38:24.352Z,25
2019-01-21T07:39:36.354Z,30
2019-01-21T07:40:46.303Z,30
2019-01-21T07:41:56.244Z,30
2019-01-21T07:43:07.555Z,30
2019-01-21T07:44:17.513Z,30
2019-01-21T07:45:26.979Z,35
2019-01-21T07:46:36.942Z,35
2019-01-21T07:47:46.931Z,40
2019-01-21T07:48:56.866Z,45
2019-01-21T07:50:06.358Z,50
2019-01-21T07:51:16.312Z,55
2019-01-21T07:52:26.241Z,55
2019-01-21T07:53:35.671Z,50
2019-01-21T07:54:45.632Z,50
2019-01-21T07:55:55.624Z,50
2019-01-21T07:57:05.646Z,55
2019-01-21T07:58:15.590Z,60
2019-01-21T07:59:25.285Z,60
2019-01-21T08:00:34.975Z,55
2019-01-21T08:01:44.398Z,60
2019-01-21T08:02:54.108Z,60
2019-01-21T08:04:03.547Z,60
2019-01-21T08:05:13.532Z,60
2019-01-21T08:06:23.247Z,60
2019-01-21T08:07:32.926Z,55
2019-01-21T08:08:42.943Z,55
2019-01-21T08:09:52.642Z,55
2019-01-21T08:11:02.598Z,55
2019-01-21T08:12:12.325Z,60
2019-01-21T08:13:21.789Z,60
2019-01-21T08:14:31.500Z,60
2019-01-21T08:15:41.325Z,70
2019-01-21T08:16:51.330Z,70
2019-01-21T08:18:02.192Z,65
2019-01-21T08:19:12.167Z,65
2019-01-21T08:20:22.133Z,65
2019-01-21T08:21:31.834Z,65
2019-01-21T08:22:41.612Z,65
2019-01-21T08:23:51.566Z,70
2019-01-21T08:25:01.277Z,70
2019-01-21T08:26:11.246Z,75
2019-01-21T08:27:20.944Z,75
2019-01-21T08:28:30.652Z,75
2019-01-21T08:29:40.662Z,75
2019-01-21T08:30:50.611Z,75
2019-01-21T08:32:00.553Z,80
2019-01-21T08:33:10.544Z,80
2019-01-21T08:34:20.256Z,80
2019-01-21T08:35:29.994Z,80
2019-01-21T08:36:40.177Z,75
2019-01-21T08:37:49.884Z,75
2019-01-21T08:38:59.831Z,80
2019-01-21T08:40:09.779Z,80
2019-01-21T08:41:19.728Z,80
2019-01-21T08:42:29.688Z,85
2019-01-21T08:43:39.416Z,90
2019-01-21T08:44:48.846Z,105
2019-01-21T08:45:58.782Z,115
2019-01-21T08:47:08.736Z,120
2019-01-21T08:48:18.712Z,125
2019-01-21T08:49:33.154Z,125
2019-01-21T08:50:42.852Z,125
2019-01-21T08:51:52.823Z,120
2019-01-21T08:53:02.775Z,130
2019-01-21T08:54:12.752Z,135
2019-01-21T08:55:22.464Z,135
2019-01-21T08:56:32.621Z,135
2019-01-21T08:57:42.312Z,135
2019-01-21T08:58:52.257Z,135
2019-01-21T09:00:02.193Z,135
2019-01-21T09:01:12.143Z,140
2019-01-21T09:02:22.116Z,150
2019-01-21T09:03:32.094Z,160
2019-01-21T09:04:41.811Z,135
2019-01-21T09:05:51.847Z,125
2019-01-21T09:07:07.612Z,125
2019-01-21T09:08:17.562Z,135
2019-01-21T09:09:27.270Z,150
2019-01-21T09:10:37.222Z,140
2019-01-21T09:11:47.178Z,135
2019-01-21T09:12:57.122Z,135
2019-01-21T09:14:07.043Z,130
2019-01-21T09:15:16.820Z,120
2019-01-21T09:16:26.787Z,130
2019-01-21T09:17:36.743Z,135
2019-01-21T09:18:45.905Z,140
2019-01-21T09:19:55.600Z,135
2019-01-21T09:21:05.305Z,135
2019-01-21T09:22:15.289Z,130
2019-01-21T09:23:24.757Z,135
2019-01-21T09:24:34.439Z,140
2019-01-21T09:25:43.624Z,145
2019-01-21T09:26:53.315Z,155
2019-01-21T09:28:02.972Z,160
2019-01-21T09:29:12.416Z,165
2019-01-21T09:30:21.870Z,150
2019-01-21T09:31:31.569Z,160
2019-01-21T09:32:41.258Z,165
2019-01-21T09:33:51.198Z,170
2019-01-21T09:35:00.663Z,170
2019-01-21T09:36:10.612Z,175
2019-01-21T09:37:20.568Z,180
2019-01-21T09:38:30.508Z,180
2019-01-21T09:39:40.455Z,165
2019-01-21T09:40:50.390Z,170
2019-01-21T09:41:59.875Z,165
2019-01-21T09:43:09.809Z,155
2019-01-21T09:44:19.496Z,150
2019-01-21T09:45:29.214Z,160
2019-01-21T09:46:38.918Z,185
2019-01-21T09:47:48.868Z,190
2019-01-21T09:48:58.820Z,195
2019-01-21T09:50:08.499Z,195
2019-01-21T09:51:18.224Z,185
2019-01-21T09:52:28.182Z,180
2019-01-21T09:53:38.155Z,170
2019-01-21T09:54:47.858Z,155
2019-01-21T09:55:57.825Z,145
2019-01-21T09:57:07.542Z,150
2019-01-21T09:58:17.504Z,150
2019-01-21T09:59:27.178Z,160
2019-01-21T10:00:37.133Z,170
2019-01-21T10:01:47.089Z,185
2019-01-21T10:02:57.048Z,195
2019-01-21T10:04:06.995Z,200
2019-01-21T10:05:16.919Z,195
2019-01-21T10:06:26.647Z,195
2019-01-21T10:07:36.612Z,190
2019-01-21T10:08:46.563Z,190
2019-01-21T10:10:02.141Z,190
2019-01-21T10:11:13.169Z,190
2019-01-21T10:12:22.865Z,180
2019-01-21T10:13:32.554Z,180
2019-01-21T10:14:42.265Z,180
2019-01-21T10:15:52.240Z,185
2019-01-21T10:17:02.220Z,190
2019-01-21T10:18:12.225Z,195
2019-01-21T10:19:22.173Z,185
2019-01-21T10:20:32.106Z,185
2019-01-21T10:21:42.044Z,190
2019-01-21T10:22:51.726Z,190
2019-01-21T10:24:01.654Z,185
2019-01-21T10:25:11.618Z,190
2019-01-21T10:26:21.558Z,190
2019-01-21T10:27:31.505Z,185
2019-01-21T10:28:41.655Z,190
2019-01-21T10:29:51.686Z,205
2019-01-21T10:31:01.639Z,205
2019-01-21T10:32:11.579Z,205
2019-01-21T10:33:21.504Z,210
2019-01-21T10:34:31.432Z,210
2019-01-21T10:35:41.368Z,210
2019-01-21T10:36:51.062Z,210
2019-01-21T10:38:00.786Z,205
2019-01-21T10:39:10.724Z,205
2019-01-21T10:40:21.639Z,205
2019-01-21T10:41:31.575Z,210
2019-01-21T10:42:41.229Z,220
2019-01-21T10:43:51.185Z,200
2019-01-21T10:45:01.186Z,190
2019-01-21T10:46:10.879Z,190
2019-01-21T10:47:20.607Z,190
2019-01-21T10:48:30.926Z,200
2019-01-21T10:49:40.614Z,195
2019-01-21T10:50:50.554Z,195
2019-01-21T10:52:00.495Z,205
2019-01-21T10:53:10.442Z,220
2019-01-21T10:54:20.482Z,235
2019-01-21T10:55:30.186Z,240
2019-01-21T10:56:39.878Z,220
2019-01-21T10:57:49.832Z,215
2019-01-21T10:58:59.778Z,250
2019-01-21T11:00:09.512Z,260
2019-01-21T11:01:18.956Z,245
2019-01-21T11:02:28.892Z,245
2019-01-21T11:03:38.597Z,250
2019-01-21T11:04:48.530Z,255
2019-01-21T11:05:58.492Z,255
2019-01-21T11:07:08.438Z,245
2019-01-21T11:08:18.152Z,245
2019-01-21T11:09:33.923Z,260
2019-01-21T11:10:43.612Z,235
2019-01-21T11:11:58.790Z,260
2019-01-21T11:13:08.477Z,250
2019-01-21T11:14:21.746Z,260
2019-01-21T11:15:31.434Z,265
2019-01-21T11:16:41.130Z,235
2019-01-21T11:17:51.075Z,230
2019-01-21T11:19:01.047Z,240
2019-01-21T11:20:13.618Z,210
2019-01-21T11:21:23.077Z,220
2019-01-21T11:22:32.798Z,225
2019-01-21T11:23:42.735Z,245
2019-01-21T11:24:52.705Z,275
2019-01-21T11:26:02.149Z,320
2019-01-21T11:27:12.086Z,295
2019-01-21T11:28:22.059Z,270
2019-01-21T11:29:32.010Z,265
2019-01-21T11:30:41.978Z,240
2019-01-21T11:31:51.927Z,265
2019-01-21T11:33:01.700Z,275
2019-01-21T11:34:11.162Z,325
2019-01-21T11:35:21.103Z,265
2019-01-21T11:36:31.043Z,250
2019-01-21T11:37:40.778Z,240
2019-01-21T11:38:50.727Z,235
2019-01-21T11:40:00.667Z,225
2019-01-21T11:41:10.359Z,265
2019-01-21T11:42:20.419Z,255
2019-01-21T11:43:29.852Z,255
2019-01-21T11:44:39.815Z,265
2019-01-21T11:45:49.528Z,285
2019-01-21T11:46:59.233Z,245
2019-01-21T11:48:09.175Z,260
2019-01-21T11:49:19.142Z,250
2019-01-21T11:50:28.852Z,255
2019-01-21T11:51:38.806Z,255
2019-01-21T11:52:48.273Z,245
2019-01-21T11:53:58.228Z,240
2019-01-21T11:55:07.945Z,255
2019-01-21T11:56:17.640Z,230
2019-01-21T11:57:27.337Z,245
2019-01-21T11:58:37.311Z,230
2019-01-21T11:59:47.712Z,230
2019-01-21T12:00:57.171Z,240
2019-01-21T12:02:07.118Z,260
2019-01-21T12:03:23.259Z,230
2019-01-21T12:04:33.441Z,200
2019-01-21T12:05:43.398Z,225
2019-01-21T12:06:53.358Z,240
2019-01-21T12:08:02.854Z,230
2019-01-21T12:09:12.565Z,205
2019-01-21T12:10:22.515Z,220
2019-01-21T12:11:32.489Z,210
2019-01-21T12:12:42.210Z,200
2019-01-21T12:13:52.153Z,235
2019-01-21T12:15:02.097Z,310
2019-01-21T12:16:11.793Z,440
2019-01-21T12:17:21.965Z,415
2019-01-21T12:18:31.406Z,395
2019-01-21T12:19:41.102Z,430
2019-01-21T12:20:51.082Z,365
2019-01-21T12:22:00.782Z,415
2019-01-21T12:23:10.757Z,560
2019-01-21T12:24:20.932Z,450
2019-01-21T12:25:30.911Z,430
2019-01-21T12:26:40.846Z,370
2019-01-21T12:27:50.897Z,385
2019-01-21T12:29:01.976Z,405
2019-01-21T12:30:12.023Z,400
2019-01-21T12:31:22.008Z,360
2019-01-21T12:32:31.737Z,445
2019-01-21T12:33:41.701Z,465
2019-01-21T12:34:51.643Z,465
2019-01-21T12:36:01.598Z,505
2019-01-21T12:37:11.545Z,505
2019-01-21T12:38:21.498Z,615
2019-01-21T12:39:30.950Z,960
2019-01-21T12:40:40.929Z,630
2019-01-21T12:41:50.902Z,560
2019-01-21T12:43:00.625Z,540
2019-01-21T12:44:10.601Z,635
2019-01-21T12:45:20.042Z,570
2019-01-21T12:46:29.928Z,520
2019-01-21T12:47:39.928Z,495
2019-01-21T12:48:49.891Z,465
2019-01-21T12:49:59.909Z,420
2019-01-21T12:51:09.617Z,460
2019-01-21T12:52:19.568Z,540
2019-01-21T12:53:29.470Z,525
2019-01-21T12:54:39.395Z,585
2019-01-21T12:55:49.332Z,515
2019-01-21T12:57:00.191Z,735
2019-01-21T12:58:10.142Z,815
2019-01-21T12:59:25.524Z,705
2019-01-21T13:00:35.457Z,510
2019-01-21T13:01:45.423Z,400
2019-01-21T13:02:55.366Z,380
2019-01-21T13:04:05.320Z,420
2019-01-21T13:05:15.103Z,555
2019-01-21T13:06:24.558Z,645
2019-01-21T13:07:34.512Z,560
2019-01-21T13:08:44.532Z,475
2019-01-21T13:09:54.504Z,450
2019-01-21T13:11:03.964Z,525
2019-01-21T13:12:13.910Z,970
2019-01-21T13:13:23.600Z,985
2019-01-21T13:14:33.304Z,635
2019-01-21T13:15:43.251Z,625
2019-01-21T13:16:53.192Z,695
2019-01-21T13:18:02.886Z,715
2019-01-21T13:19:12.600Z,920
2019-01-21T13:20:22.538Z,1170
2019-01-21T13:21:37.150Z,1035
2019-01-21T13:22:51.401Z,975
2019-01-21T13:24:01.493Z,1140
2019-01-21T13:25:11.502Z,945
2019-01-21T13:26:21.494Z,1205
2019-01-21T13:27:31.186Z,1140
2019-01-21T13:28:41.154Z,910
2019-01-21T13:29:51.116Z,575
2019-01-21T13:31:01.088Z,610
2019-01-21T13:32:12.185Z,720
2019-01-21T13:33:22.207Z,955
2019-01-21T13:34:31.644Z,1030
2019-01-21T13:35:41.608Z,1155
2019-01-21T13:36:51.272Z,1070
2019-01-21T13:38:01.240Z,1080
2019-01-21T13:39:10.934Z,745
2019-01-21T13:40:20.727Z,1085
2019-01-21T13:41:30.645Z,845
2019-01-21T13:42:40.610Z,955
2019-01-21T13:43:50.312Z,915
2019-01-21T13:45:00.256Z,915
2019-01-21T13:46:09.935Z,1050
2019-01-21T13:47:19.627Z,1040
2019-01-21T13:48:29.571Z,1065
2019-01-21T13:49:39.506Z,1025
2019-01-21T13:50:49.462Z,1025
2019-01-21T13:51:59.148Z,1040
2019-01-21T13:53:09.089Z,1030
2019-01-21T13:54:19.034Z,1060
2019-01-21T13:55:28.972Z,1065
2019-01-21T13:56:38.912Z,995
2019-01-21T13:57:48.855Z,1005
2019-01-21T13:58:58.780Z,945
2019-01-21T14:00:08.487Z,960
2019-01-21T14:01:18.672Z,935
2019-01-21T14:02:28.638Z,920
2019-01-21T14:03:39.933Z,920
2019-01-21T14:04:49.861Z,850
2019-01-21T14:05:59.802Z,845
2019-01-21T14:07:10.756Z,840
2019-01-21T14:08:20.682Z,810
2019-01-21T14:09:30.382Z,800
2019-01-21T14:10:40.342Z,775
2019-01-21T14:11:50.294Z,750
2019-01-21T14:13:00.270Z,735
2019-01-21T14:14:09.954Z,725
2019-01-21T14:15:19.687Z,725
2019-01-21T14:16:29.140Z,760
2019-01-21T14:17:39.064Z,720
2019-01-21T14:18:49.035Z,730
2019-01-21T14:19:58.976Z,705
2019-01-21T14:21:08.416Z,690
2019-01-21T14:22:18.130Z,650
2019-01-21T14:23:32.315Z,600
2019-01-21T14:24:42.026Z,590
2019-01-21T14:25:51.779Z,560
2019-01-21T14:27:01.232Z,570
2019-01-21T14:28:11.172Z,575
2019-01-21T14:29:21.128Z,515
2019-01-21T14:30:31.104Z,480
2019-01-21T14:31:42.083Z,495
2019-01-21T14:32:51.821Z,485
2019-01-21T14:34:01.526Z,475
2019-01-21T14:35:11.454Z,430
2019-01-21T14:36:21.157Z,340
2019-01-21T14:37:31.056Z,310
2019-01-21T14:38:41.085Z,400
2019-01-21T14:39:51.047Z,405
2019-01-21T14:41:00.759Z,415
2019-01-21T14:42:10.852Z,405
2019-01-21T14:43:20.670Z,385
2019-01-21T14:44:30.634Z,375
2019-01-21T14:45:40.581Z,340
2019-01-21T14:46:50.304Z,310
2019-01-21T14:48:00.232Z,300
2019-01-21T14:49:13.864Z,295
2019-01-21T14:50:23.857Z,280
2019-01-21T14:51:33.842Z,270
2019-01-21T14:52:43.838Z,275
2019-01-21T14:53:53.843Z,230
2019-01-21T14:55:03.319Z,210
2019-01-21T14:56:13.345Z,180
2019-01-21T14:57:26.235Z,160
2019-01-21T14:58:36.314Z,150
2019-01-21T14:59:46.170Z,145
2019-01-21T15:00:55.980Z,140
2019-01-21T15:02:06.019Z,135
2019-01-21T15:03:16.109Z,125
2019-01-21T15:04:25.900Z,120
2019-01-21T15:05:35.816Z,110
2019-01-21T15:06:45.926Z,105
2019-01-21T15:07:55.847Z,95
2019-01-21T15:09:06.396Z,90
2019-01-21T15:10:16.376Z,85
2019-01-21T15:11:26.404Z,75
2019-01-21T15:12:36.532Z,70
2019-01-21T15:13:46.709Z,65
2019-01-21T15:14:56.995Z,60
2019-01-21T15:16:07.131Z,55
2019-01-21T15:17:17.228Z,50
2019-01-21T15:18:27.398Z,45
2019-01-21T15:19:37.576Z,40
2019-01-21T15:20:47.366Z,35
2019-01-21T15:21:57.505Z,35
2019-01-21T15:23:07.761Z,35
2019-01-21T15:24:18.036Z,30
2019-01-21T15:25:28.185Z,30
2019-01-21T15:26:38.387Z,25
2019-01-21T15:27:48.669Z,20
2019-01-21T15:28:58.656Z,20
2019-01-21T15:30:09.040Z,20
2019-01-21T15:31:19.423Z,20
2019-01-21T15:32:29.607Z,15
2019-01-21T15:33:39.417Z,15
2019-01-21T15:34:49.517Z,15
2019-01-21T15:35:59.926Z,15
2019-01-21T15:37:09.857Z,15
2019-01-21T15:38:20.730Z,10
2019-01-21T15:39:31.876Z,10
2019-01-21T15:40:41.809Z,10
2019-01-21T15:41:52.008Z,10
2019-01-21T15:43:02.022Z,5
2019-01-21T15:44:12.706Z,5
2019-01-21T15:45:22.935Z,5
2019-01-21T15:46:33.304Z,0
2019-01-21T15:47:44.073Z,0
2019-01-21T15:48:54.097Z,0
2019-01-21T15:50:04.102Z,0
2019-01-21T15:51:16.701Z,0
2019-01-21T15:52:27.018Z,0
2019-01-21T15:53:36.518Z,0
2019-01-21T15:54:46.747Z,0
2019-01-21T15:55:56.516Z,0
2019-01-21T15:57:06.277Z,0
2019-01-21T15:58:23.868Z,0
2019-01-21T15:59:34.081Z,0
2019-01-21T16:00:44.120Z,0
2019-01-21T16:01:54.166Z,0
2019-01-21T16:03:03.947Z,0
2019-01-21T16:04:14.002Z,0
2019-01-21T16:05:23.789Z,0
2019-01-21T16:06:33.570Z,0
2019-01-21T16:07:43.097Z,0
2019-01-21T16:08:53.279Z,0
2019-01-21T16:10:03.046Z,0
2019-01-21T16:11:13.139Z,0
2019-01-21T16:12:22.645Z,0
2019-01-21T16:13:32.694Z,0
2019-01-21T16:14:42.973Z,0
2019-01-21T16:15:52.532Z,0
2019-01-21T16:17:02.803Z,0
2019-01-21T16:18:12.770Z,0
2019-01-21T16:19:22.810Z,0
2019-01-21T16:20:32.800Z,0
2019-01-21T16:21:43.057Z,0
2019-01-21T16:22:53.140Z,0
2019-01-21T16:24:02.915Z,0
2019-01-21T16:25:12.910Z,0
2019-01-21T16:26:22.924Z,0
2019-01-21T16:27:32.943Z,0
2019-01-21T16:28:42.996Z,0
2019-01-21T16:29:52.783Z,0
2019-01-21T16:31:02.694Z,0
2019-01-21T16:32:12.486Z,0
2019-01-21T16:33:22.502Z,0
2019-01-21T16:34:32.007Z,0
2019-01-21T16:35:42.255Z,0
2019-01-21T16:36:52.350Z,0
2019-01-21T16:38:02.164Z,0
2019-01-21T16:39:12.209Z,0
2019-01-21T16:40:21.936Z,0
2019-01-21T16:41:31.717Z,0