createdAt,value
2024-03-12T05:35:18.744Z,99300.56
2024-03-12T05:38:37.699Z,99300.56
2024-03-12T05:42:11.929Z,99304.31
2024-03-12T05:45:43.471Z,99310.78
2024-03-12T05:48:58.036Z,99310.69
2024-03-12T05:52:13.823Z,99309.41
2024-03-12T05:55:28.131Z,99306.97
2024-03-12T05:58:43.024Z,99316.50
2024-03-12T06:02:00.832Z,99311.72
2024-03-12T06:05:15.822Z,99323.28
2024-03-12T06:08:31.835Z,99328.31
2024-03-12T06:11:49.094Z,99330.41
2024-03-12T06:15:07.853Z,99330.91
2024-03-12T06:18:26.994Z,99331.72
2024-03-12T06:21:41.515Z,99334.78
2024-03-12T06:25:11.834Z,99332.69
2024-03-12T06:28:29.098Z,99337.16
2024-03-12T06:31:43.520Z,99343.69
2024-03-12T06:34:58.037Z,99343.22
2024-03-12T06:38:12.251Z,99343.88
2024-03-12T06:41:28.128Z,99350.00
2024-03-12T06:44:44.407Z,99340.75
2024-03-12T06:48:01.785Z,99348.75
2024-03-12T06:51:38.198Z,99360.16
2024-03-12T06:54:54.070Z,99353.03
2024-03-12T06:58:15.491Z,99354.50
2024-03-12T07:01:42.934Z,99361.84
2024-03-12T07:05:08.360Z,99367.16
2024-03-12T07:08:29.609Z,99369.97
2024-03-12T07:12:11.687Z,99366.50
2024-03-12T07:15:43.057Z,99364.09
2024-03-12T07:19:25.887Z,99372.31
2024-03-12T07:22:53.306Z,99372.69
2024-03-12T07:26:10.090Z,99374.75
2024-03-12T07:29:30.280Z,99371.47
2024-03-12T07:32:49.540Z,99377.06
2024-03-12T07:36:24.369Z,99379.75
2024-03-12T07:39:48.758Z,99383.25
2024-03-12T07:43:19.886Z,99381.28
2024-03-12T07:47:10.526Z,99382.84
2024-03-12T07:50:34.772Z,99393.13
2024-03-12T07:53:56.678Z,99400.31
2024-03-12T07:57:27.028Z,99400.59
2024-03-12T08:00:52.708Z,99404.13
2024-03-12T08:04:32.176Z,99399.25
2024-03-12T08:07:59.652Z,99409.41
2024-03-12T08:11:20.556Z,99410.19
2024-03-12T08:14:43.989Z,99412.47
2024-03-12T08:18:20.550Z,99417.34
2024-03-12T08:21:43.792Z,99410.84
2024-03-12T08:25:03.621Z,99414.44
2024-03-12T08:28:23.354Z,99418.16
2024-03-12T08:31:47.642Z,99414.78
2024-03-12T08:35:40.399Z,99416.44
2024-03-12T08:38:55.624Z,99423.66
2024-03-12T08:42:47.570Z,99420.44
2024-03-12T08:46:14.036Z,99422.97
2024-03-12T08:49:40.472Z,99417.00
2024-03-12T08:53:02.039Z,99427.41
2024-03-12T08:56:21.690Z,99425.44
2024-03-12T08:59:59.786Z,99416.88
2024-03-12T09:03:32.615Z,99425.31
2024-03-12T09:07:01.749Z,99433.97
2024-03-12T09:10:24.264Z,99426.88
2024-03-12T09:13:43.866Z,99426.28
2024-03-12T09:17:11.887Z,99431.16
2024-03-12T09:20:29.349Z,99431.69
2024-03-12T09:27:26.639Z,99435.72
2024-03-12T09:30:51.601Z,99442.94
2024-03-12T09:34:11.020Z,99452.84
2024-03-12T09:37:59.660Z,99438.31
2024-03-12T09:41:37.187Z,99444.37
2024-03-12T09:45:19.483Z,99445.59
2024-03-12T09:48:38.308Z,99444.22
2024-03-12T09:51:53.892Z,99453.75
2024-03-12T09:55:12.196Z,99463.12
2024-03-12T09:58:26.637Z,99454.25
2024-03-12T10:01:40.773Z,99458.50
2024-03-12T10:04:58.376Z,99456.88
2024-03-12T10:08:31.002Z,99469.50
2024-03-12T10:11:46.794Z,99467.28
2024-03-12T10:15:07.208Z,99474.97
2024-03-12T10:18:41.382Z,99478.66
2024-03-12T10:22:09.387Z,99474.38
2024-03-12T10:25:31.427Z,99473.38
2024-03-12T10:28:54.517Z,99481.78
2024-03-12T10:32:20.000Z,99478.16
2024-03-12T10:35:48.595Z,99481.59
2024-03-12T10:39:09.333Z,99476.78
2024-03-12T10:42:41.452Z,99473.16
2024-03-12T10:46:17.643Z,99479.91
2024-03-12T10:49:45.162Z,99479.03
2024-03-12T10:53:03.319Z,99478.47
2024-03-12T11:04:25.836Z,99471.44
2024-03-12T11:07:46.958Z,99472.69
2024-03-12T11:11:08.368Z,99478.34
2024-03-12T11:14:34.699Z,99472.44
2024-03-12T11:17:53.316Z,99480.03
2024-03-12T11:21:13.263Z,99467.06
2024-03-12T11:24:30.492Z,99473.06
2024-03-12T11:28:32.865Z,99478.88
2024-03-12T11:31:52.861Z,99475.66
2024-03-12T11:35:18.659Z,99472.72
2024-03-12T11:38:36.853Z,99474.53
2024-03-12T11:42:36.028Z,99476.13
2024-03-12T11:45:56.033Z,99476.06
2024-03-12T11:49:36.278Z,99470.91
2024-03-12T11:52:56.866Z,99479.50
2024-03-12T11:56:53.078Z,99467.28
2024-03-12T12:00:13.515Z,99473.28
2024-03-12T12:03:40.822Z,99474.00
2024-03-12T12:07:05.594Z,99480.06
2024-03-12T12:11:09.234Z,99485.94
2024-03-12T12:14:28.111Z,99489.16
2024-03-12T12:17:49.592Z,99478.94
2024-03-12T12:21:26.715Z,99485.41
2024-03-12T12:24:44.762Z,99477.22
2024-03-12T12:28:10.252Z,99485.91
2024-03-12T12:31:30.248Z,99483.22
2024-03-12T12:35:07.353Z,99477.09
2024-03-12T12:39:02.749Z,99491.78
2024-03-12T12:46:19.054Z,99499.00
2024-03-12T12:49:52.763Z,99493.84
2024-03-12T12:53:22.154Z,99501.62
2024-03-12T12:56:58.274Z,99498.28
2024-03-12T13:00:45.868Z,99505.87
2024-03-12T13:04:13.043Z,99498.91
2024-03-12T13:07:39.078Z,99509.84
2024-03-12T13:11:19.819Z,99507.47
2024-03-12T13:14:39.972Z,99507.66
2024-03-12T13:18:00.261Z,99496.56
2024-03-12T13:21:17.058Z,99502.69
2024-03-12T13:24:32.644Z,99510.22
2024-03-12T13:28:07.242Z,99506.25
2024-03-12T13:31:38.503Z,99506.19
2024-03-12T13:35:00.378Z,99507.09
2024-03-12T13:38:17.541Z,99512.66
2024-03-12T13:41:38.957Z,99503.47
2024-03-12T13:45:01.617Z,99505.63
2024-03-12T13:48:22.438Z,99506.91
2024-03-12T13:51:38.671Z,99511.03
2024-03-12T13:54:59.111Z,99492.88
2024-03-12T13:58:53.298Z,99501.56
2024-03-12T14:02:09.719Z,99505.31
2024-03-12T14:05:27.034Z,99507.84
2024-03-12T14:08:43.680Z,99507.47
2024-03-12T14:12:17.607Z,99509.19
2024-03-12T14:16:11.385Z,99507.03
2024-03-12T14:19:27.465Z,99512.50
2024-03-12T14:22:45.265Z,99518.13
2024-03-12T14:25:59.444Z,99516.16
2024-03-12T14:29:24.472Z,99518.78
2024-03-12T14:36:22.812Z,99517.19
2024-03-12T14:39:46.157Z,99516.72
2024-03-12T14:43:06.130Z,99508.22
2024-03-12T14:46:59.447Z,99515.97
2024-03-12T14:50:45.071Z,99513.31
2024-03-12T14:53:59.846Z,99520.56
2024-03-12T14:57:16.328Z,99515.69
2024-03-12T15:00:30.988Z,99516.91
2024-03-12T15:03:46.917Z,99518.41
2024-03-12T15:07:01.214Z,99518.78
2024-03-12T15:10:24.129Z,99516.41
2024-03-12T15:13:38.754Z,99520.84
2024-03-12T15:16:53.280Z,99523.78
2024-03-12T15:20:16.285Z,99526.03
2024-03-12T15:23:31.771Z,99525.41
2024-03-12T15:26:50.095Z,99528.59
2024-03-12T15:30:04.473Z,99518.97
2024-03-12T15:33:19.371Z,99523.69
2024-03-12T15:36:35.105Z,99526.44
2024-03-12T15:39:49.410Z,99525.03
2024-03-12T15:43:06.793Z,99533.84
2024-03-12T15:46:21.716Z,99537.31
2024-03-12T15:49:35.931Z,99536.37
2024-03-12T15:52:52.335Z,99525.66
2024-03-12T15:56:08.193Z,99532.91
2024-03-12T15:59:22.561Z,99535.91
2024-03-12T16:02:37.133Z,99545.63
2024-03-12T16:05:51.664Z,99549.00
2024-03-12T16:09:08.494Z,99543.91
2024-03-12T16:12:22.981Z,99550.91
2024-03-12T16:15:37.337Z,99550.16
2024-03-12T16:18:51.784Z,99547.41
2024-03-12T16:22:07.158Z,99554.84
2024-03-12T16:25:23.211Z,99552.13
2024-03-12T16:28:37.644Z,99553.34
2024-03-12T16:31:52.455Z,99540.53
2024-03-12T16:35:09.193Z,99554.91
