createdAt,value
2023-03-21T00:01:27.546Z,53.76
2023-03-21T00:03:55.939Z,50.63
2023-03-21T00:06:25.802Z,52.29
2023-03-21T00:08:54.375Z,53.93
2023-03-21T00:11:22.279Z,54.67
2023-03-21T00:13:50.110Z,56.25
2023-03-21T00:16:22.090Z,57.45
2023-03-21T00:18:54.109Z,57.60
2023-03-21T00:24:17.540Z,59.28
2023-03-21T00:26:46.486Z,60.30
2023-03-21T00:29:14.425Z,61.08
2023-03-21T00:31:42.299Z,61.59
2023-03-21T00:36:39.036Z,75.32
2023-03-21T00:39:06.998Z,65.99
2023-03-21T00:41:42.780Z,62.17
2023-03-21T00:44:15.661Z,52.57
2023-03-21T00:47:00.844Z,50.91
2023-03-21T00:49:34.778Z,52.61
2023-03-21T00:52:17.104Z,54.36
2023-03-21T00:54:48.986Z,55.52
2023-03-21T00:57:22.066Z,56.68
2023-03-21T00:59:52.128Z,56.94
2023-03-21T01:02:23.144Z,57.99
2023-03-21T01:04:51.608Z,58.78
2023-03-21T01:07:22.019Z,59.83
2023-03-21T01:09:51.230Z,60.62
2023-03-21T01:12:20.985Z,66.61
2023-03-21T01:14:48.946Z,74.65
2023-03-21T01:17:17.063Z,67.70
2023-03-21T01:19:52.108Z,62.37
2023-03-21T01:22:21.281Z,53.16
2023-03-21T01:24:56.870Z,51.24
2023-03-21T01:27:26.464Z,52.55
2023-03-21T01:29:54.321Z,53.92
2023-03-21T01:32:22.444Z,56.07
2023-03-21T01:34:51.747Z,57.77
2023-03-21T01:37:20.035Z,58.47
2023-03-21T01:39:48.610Z,59.75
2023-03-21T01:42:17.260Z,60.76
2023-03-21T01:45:01.773Z,67.66
2023-03-21T01:47:29.797Z,74.15
2023-03-21T01:50:02.654Z,65.62
2023-03-21T01:52:39.177Z,59.22
2023-03-21T01:55:12.461Z,51.52
2023-03-21T01:58:04.224Z,50.79
2023-03-21T02:00:36.939Z,53.79
2023-03-21T02:03:18.884Z,56.14
2023-03-21T02:06:15.533Z,57.30
2023-03-21T02:08:43.627Z,58.35
2023-03-21T02:11:12.049Z,59.33
2023-03-21T02:13:40.785Z,60.84
2023-03-21T02:16:28.566Z,60.48
2023-03-21T02:19:32.868Z,60.81
2023-03-21T02:22:31.016Z,72.01
2023-03-21T02:25:37.695Z,72.94
2023-03-21T02:28:42.090Z,62.15
2023-03-21T02:31:43.111Z,52.17
2023-03-21T02:34:32.160Z,52.13
2023-03-21T02:37:42.974Z,54.20
2023-03-21T02:40:52.957Z,56.06
2023-03-21T02:43:38.801Z,56.39
2023-03-21T02:46:17.694Z,57.53
2023-03-21T02:49:22.168Z,60.13
2023-03-21T02:51:53.076Z,60.25
2023-03-21T02:54:38.175Z,61.61
2023-03-21T02:57:10.299Z,71.02
2023-03-21T02:59:53.128Z,73.80
2023-03-21T03:02:29.873Z,65.35
2023-03-21T03:05:00.355Z,57.40
2023-03-21T03:07:44.057Z,51.80
2023-03-21T03:10:25.941Z,52.75
2023-03-21T03:13:18.976Z,54.67
2023-03-21T03:16:12.415Z,55.64
2023-03-21T03:19:04.399Z,57.84
2023-03-21T03:21:43.559Z,56.63
2023-03-21T03:24:26.699Z,59.10
2023-03-21T03:27:10.583Z,62.20
2023-03-21T03:29:43.111Z,74.15
2023-03-21T03:32:19.423Z,69.39
2023-03-21T03:34:56.582Z,60.77
2023-03-21T03:37:30.962Z,52.93
2023-03-21T03:40:24.106Z,51.54
2023-03-21T03:42:54.426Z,54.95
2023-03-21T03:45:30.871Z,54.92
2023-03-21T03:48:09.619Z,56.41
2023-03-21T03:51:01.392Z,57.65
2023-03-21T03:53:50.604Z,63.62
2023-03-21T03:56:20.969Z,70.71
2023-03-21T03:58:49.661Z,66.58
2023-03-21T04:01:17.927Z,61.49
2023-03-21T04:03:58.524Z,53.04
2023-03-21T04:06:34.626Z,51.59
2023-03-21T04:09:18.774Z,54.57
2023-03-21T04:11:48.870Z,54.48
2023-03-21T04:14:17.265Z,57.24
2023-03-21T04:16:44.996Z,57.65
2023-03-21T04:19:16.175Z,60.64
2023-03-21T04:21:46.784Z,63.90
2023-03-21T04:24:15.471Z,73.61
2023-03-21T04:26:43.319Z,69.88
2023-03-21T04:29:11.171Z,65.91
2023-03-21T04:31:41.682Z,59.05
2023-03-21T04:34:12.516Z,51.38
2023-03-21T04:36:46.811Z,51.77
2023-03-21T04:39:15.022Z,53.17
2023-03-21T04:41:46.401Z,52.62
2023-03-21T04:44:19.358Z,54.79
2023-03-21T04:46:48.357Z,56.52
2023-03-21T04:49:16.155Z,58.58
2023-03-21T04:51:45.519Z,59.07
2023-03-21T04:54:18.025Z,60.47
2023-03-21T04:56:47.922Z,61.20
2023-03-21T04:59:16.921Z,67.98
2023-03-21T05:01:47.542Z,74.23
2023-03-21T05:04:16.405Z,65.59
2023-03-21T05:06:46.659Z,59.13
2023-03-21T05:09:14.659Z,52.25
2023-03-21T05:11:43.723Z,51.89
2023-03-21T05:14:17.859Z,53.57
2023-03-21T05:16:53.616Z,55.27
2023-03-21T05:19:35.877Z,55.62
2023-03-21T05:22:10.895Z,57.61
2023-03-21T05:24:39.606Z,59.46
2023-03-21T05:27:09.740Z,59.38
2023-03-21T05:29:39.524Z,60.36
2023-03-21T05:32:08.403Z,61.26
2023-03-21T05:34:37.564Z,68.59
2023-03-21T05:37:06.484Z,74.52
2023-03-21T05:39:34.642Z,67.50
2023-03-21T05:42:02.563Z,61.98
2023-03-21T05:44:30.501Z,52.17
2023-03-21T05:47:01.550Z,50.84
2023-03-21T05:49:29.478Z,52.83
2023-03-21T05:52:03.099Z,54.21
2023-03-21T05:54:31.097Z,56.15
2023-03-21T05:57:01.014Z,57.50
2023-03-21T05:59:29.283Z,59.30
2023-03-21T06:01:57.536Z,61.12
2023-03-21T06:04:28.407Z,62.19
2023-03-21T06:06:56.729Z,68.02
2023-03-21T06:09:27.251Z,65.38
2023-03-21T06:11:59.021Z,62.55
2023-03-21T06:14:27.168Z,56.31
2023-03-21T06:16:59.747Z,52.64
2023-03-21T06:19:29.498Z,53.67
2023-03-21T06:21:59.397Z,54.95
2023-03-21T06:24:28.477Z,56.54
2023-03-21T06:26:56.962Z,58.59
2023-03-21T06:29:25.450Z,59.52
2023-03-21T06:31:53.380Z,60.18
2023-03-21T06:34:21.266Z,60.66
2023-03-21T06:36:52.178Z,66.81
2023-03-21T06:39:22.542Z,74.82
2023-03-21T06:41:53.486Z,65.62
2023-03-21T06:44:22.813Z,60.15
2023-03-21T06:46:52.430Z,52.01
2023-03-21T06:49:21.657Z,51.14
2023-03-21T06:51:49.683Z,52.28
2023-03-21T06:54:18.971Z,55.69
2023-03-21T06:56:47.411Z,56.46
2023-03-21T06:59:16.572Z,59.58
2023-03-21T07:01:44.573Z,60.90
2023-03-21T07:04:13.859Z,59.72
2023-03-21T07:06:43.086Z,60.49
2023-03-21T07:09:12.318Z,67.71
2023-03-21T07:11:41.426Z,71.26
2023-03-21T07:14:09.670Z,66.73
2023-03-21T07:16:37.517Z,61.67
2023-03-21T07:19:05.839Z,54.94
2023-03-21T07:21:35.608Z,51.32
2023-03-21T07:24:03.444Z,52.73
2023-03-21T07:26:37.964Z,54.07
2023-03-21T07:29:06.047Z,56.76
2023-03-21T07:31:36.344Z,57.65
2023-03-21T07:34:04.092Z,59.42
2023-03-21T07:36:31.958Z,61.21
2023-03-21T07:39:01.644Z,60.75
2023-03-21T07:41:31.415Z,61.56
2023-03-21T07:44:00.847Z,66.39
2023-03-21T07:46:28.744Z,72.49
2023-03-21T07:48:56.643Z,68.11
2023-03-21T07:51:24.682Z,60.94
2023-03-21T07:53:52.599Z,52.44
2023-03-21T07:56:22.667Z,52.17
2023-03-21T07:58:51.619Z,53.35
2023-03-21T08:01:19.843Z,56.12
2023-03-21T08:03:49.593Z,58.66
2023-03-21T08:06:18.958Z,58.78
2023-03-21T08:08:47.438Z,58.27
2023-03-21T08:11:15.776Z,58.21
2023-03-21T08:13:43.573Z,61.66
2023-03-21T08:16:11.712Z,69.57
2023-03-21T08:18:39.929Z,65.69
2023-03-21T08:21:09.800Z,56.18
2023-03-21T08:23:38.126Z,52.73
2023-03-21T08:26:08.118Z,53.39
2023-03-21T08:28:39.661Z,55.69
2023-03-21T08:31:11.167Z,55.44
2023-03-21T08:33:39.996Z,57.24
2023-03-21T08:36:09.494Z,60.58
2023-03-21T08:38:37.431Z,61.35
2023-03-21T08:41:06.003Z,67.09
2023-03-21T08:43:35.151Z,66.86
2023-03-21T08:46:04.569Z,60.21
2023-03-21T08:48:35.037Z,52.11
2023-03-21T08:51:04.295Z,52.70
2023-03-21T08:53:33.688Z,53.56
2023-03-21T08:56:01.798Z,57.85
2023-03-21T08:58:31.245Z,60.75
2023-03-21T09:01:01.442Z,63.55
2023-03-21T09:03:30.760Z,64.90
2023-03-21T09:06:00.714Z,64.08
2023-03-21T09:08:28.903Z,56.07
2023-03-21T09:10:58.296Z,50.81
2023-03-21T09:13:26.903Z,51.95
2023-03-21T09:15:58.298Z,52.41
2023-03-21T09:18:39.141Z,53.10
2023-03-21T09:21:14.955Z,53.48
2023-03-21T09:23:50.695Z,55.35
2023-03-21T09:26:20.797Z,55.81
2023-03-21T09:28:49.191Z,56.30
2023-03-21T09:31:21.828Z,58.13
2023-03-21T09:33:52.391Z,58.28
2023-03-21T09:36:27.281Z,58.70
2023-03-21T09:38:56.997Z,60.04
2023-03-21T09:41:47.565Z,67.29
2023-03-21T09:44:49.333Z,65.31
2023-03-21T09:47:23.356Z,63.13
2023-03-21T09:50:14.165Z,52.36
2023-03-21T09:53:01.812Z,49.04
2023-03-21T09:55:36.657Z,50.08
2023-03-21T09:58:36.690Z,50.42
2023-03-21T10:01:22.467Z,52.56
2023-03-21T10:03:51.133Z,53.33
2023-03-21T10:06:19.603Z,54.54
2023-03-21T10:08:51.300Z,59.23
2023-03-21T10:11:27.916Z,60.42
2023-03-21T10:14:12.390Z,63.99
2023-03-21T10:16:56.714Z,69.45
2023-03-21T10:19:28.281Z,62.23
2023-03-21T10:22:01.409Z,49.42
2023-03-21T10:24:36.872Z,48.41
2023-03-21T10:27:05.589Z,49.81
2023-03-21T10:29:44.494Z,51.50
2023-03-21T10:32:17.902Z,51.91
2023-03-21T10:34:52.940Z,53.52
2023-03-21T10:37:22.449Z,54.97
2023-03-21T10:39:54.250Z,55.23
2023-03-21T10:42:35.599Z,56.71
2023-03-21T10:45:20.900Z,58.66
2023-03-21T10:47:51.731Z,58.40
2023-03-21T10:50:25.648Z,59.46
2023-03-21T10:53:00.625Z,59.77
2023-03-21T10:55:34.541Z,59.74
2023-03-21T10:58:19.078Z,62.66
2023-03-21T11:00:48.074Z,71.72
2023-03-21T11:03:31.447Z,70.53
2023-03-21T11:06:12.204Z,61.08
2023-03-21T11:08:48.661Z,54.26
2023-03-21T11:11:27.872Z,53.85
2023-03-21T11:14:07.295Z,56.49
2023-03-21T11:16:44.251Z,57.44
2023-03-21T11:19:21.201Z,59.83
2023-03-21T11:21:49.546Z,66.31
2023-03-21T11:24:19.856Z,71.81
2023-03-21T11:26:51.027Z,66.63
2023-03-21T11:29:45.673Z,58.91
2023-03-21T11:32:37.682Z,52.95
2023-03-21T11:35:16.560Z,54.22
2023-03-21T11:37:53.738Z,55.99
2023-03-21T11:40:28.993Z,58.37
2023-03-21T11:43:01.746Z,63.93
2023-03-21T11:45:34.063Z,70.42
2023-03-21T11:48:12.743Z,66.61
2023-03-21T11:50:47.522Z,61.93
2023-03-21T11:53:41.383Z,54.20
2023-03-21T11:56:27.883Z,51.51
2023-03-21T12:00:00.400Z,54.61
2023-03-21T12:03:38.199Z,58.69
2023-03-21T12:06:44.435Z,60.23
2023-03-21T12:09:29.522Z,65.70
2023-03-21T12:12:38.780Z,71.63
2023-03-21T12:15:25.977Z,66.01
2023-03-21T12:18:17.372Z,62.39
2023-03-21T12:21:21.378Z,53.88
2023-03-21T12:24:11.200Z,53.08
2023-03-21T12:26:57.468Z,55.38
2023-03-21T12:29:36.127Z,58.56
2023-03-21T12:32:36.460Z,59.76
2023-03-21T12:35:10.486Z,66.53
2023-03-21T12:38:02.203Z,68.89
2023-03-21T12:41:07.460Z,63.07
2023-03-21T12:43:45.620Z,58.01
2023-03-21T12:46:22.886Z,53.70
2023-03-21T12:49:33.205Z,55.29
2023-03-21T12:52:20.230Z,57.41
2023-03-21T12:54:56.849Z,61.31
2023-03-21T12:58:04.376Z,67.53
2023-03-21T13:00:52.846Z,68.29
2023-03-21T13:03:45.370Z,64.04
2023-03-21T13:06:15.860Z,59.07
2023-03-21T13:08:56.662Z,52.85
2023-03-21T13:11:32.026Z,51.85
2023-03-21T13:14:25.198Z,52.78
2023-03-21T13:17:19.565Z,57.17
2023-03-21T13:19:58.818Z,58.15
2023-03-21T13:22:30.941Z,59.43
2023-03-21T13:25:18.906Z,66.90
2023-03-21T13:28:01.710Z,71.30
2023-03-21T13:30:32.855Z,64.89
2023-03-21T13:33:25.826Z,60.82
2023-03-21T13:36:08.426Z,53.75
2023-03-21T13:38:41.429Z,52.68
2023-03-21T13:41:22.668Z,55.65
2023-03-21T13:44:09.555Z,59.60
2023-03-21T13:47:01.665Z,61.05
2023-03-21T13:49:37.982Z,65.32
2023-03-21T13:52:12.731Z,63.13
2023-03-21T13:54:45.960Z,61.85
2023-03-21T13:57:39.722Z,60.10
2023-03-21T14:00:24.707Z,55.08
2023-03-21T14:03:12.488Z,57.76
2023-03-21T14:05:42.126Z,61.47
2023-03-21T14:08:31.232Z,64.07
2023-03-21T14:11:13.055Z,64.83
2023-03-21T14:13:51.173Z,63.35
2023-03-21T14:16:25.373Z,60.53
2023-03-21T14:19:08.877Z,55.12
2023-03-21T14:21:38.115Z,53.10
2023-03-21T14:24:12.921Z,55.96
2023-03-21T14:26:46.362Z,57.27
2023-03-21T14:29:31.946Z,60.35
2023-03-21T14:32:01.903Z,66.54
2023-03-21T14:34:37.496Z,69.54
2023-03-21T14:37:12.727Z,63.89
2023-03-21T14:39:43.304Z,60.24
2023-03-21T14:42:15.717Z,54.97
2023-03-21T14:44:55.713Z,54.86
2023-03-21T14:47:29.354Z,57.47
2023-03-21T14:50:01.209Z,57.46
2023-03-21T14:52:33.696Z,58.90
2023-03-21T14:55:14.765Z,65.99
2023-03-21T14:57:44.184Z,68.72
2023-03-21T15:00:29.240Z,65.18
2023-03-21T15:03:01.184Z,60.51
2023-03-21T15:05:38.677Z,54.14
2023-03-21T15:08:27.515Z,52.05
2023-03-21T15:11:12.198Z,53.05
2023-03-21T15:13:50.288Z,57.72
2023-03-21T15:16:20.407Z,63.56
2023-03-21T15:18:52.514Z,64.84
2023-03-21T15:21:40.763Z,64.71
2023-03-21T15:24:22.343Z,62.35
2023-03-21T15:27:00.341Z,59.39
2023-03-21T15:29:28.823Z,54.61
2023-03-21T15:31:57.135Z,53.69
2023-03-21T15:34:30.915Z,55.27
2023-03-21T15:37:05.653Z,58.03
2023-03-21T15:39:39.162Z,59.04
2023-03-21T15:42:36.981Z,60.57
2023-03-21T15:45:31.184Z,67.41
2023-03-21T15:48:14.375Z,72.53
2023-03-21T15:51:01.939Z,66.09
2023-03-21T15:53:36.649Z,61.99
2023-03-21T15:56:16.595Z,56.39
2023-03-21T15:58:51.521Z,54.76
2023-03-21T16:01:22.139Z,57.05
2023-03-21T16:04:15.130Z,58.16
2023-03-21T16:07:16.519Z,62.18
2023-03-21T16:09:46.930Z,67.78
2023-03-21T16:12:19.045Z,67.03
2023-03-21T16:14:48.902Z,63.48
2023-03-21T16:17:41.705Z,60.08
2023-03-21T16:20:20.473Z,54.89
2023-03-21T16:22:50.627Z,54.32
2023-03-21T16:25:21.178Z,58.02
2023-03-21T16:27:51.464Z,58.47
2023-03-21T16:30:22.067Z,60.72
2023-03-21T16:32:51.916Z,67.38
2023-03-21T16:35:23.724Z,68.40
2023-03-21T16:37:51.618Z,65.86
2023-03-21T16:40:48.495Z,61.45
2023-03-21T16:43:16.543Z,54.96
2023-03-21T16:45:45.932Z,55.30
2023-03-21T16:48:16.818Z,57.08
2023-03-21T16:50:48.186Z,60.89
2023-03-21T16:53:17.202Z,65.88
2023-03-21T16:55:45.062Z,68.96
2023-03-21T16:58:16.584Z,64.02
2023-03-21T17:00:44.662Z,62.25
2023-03-21T17:03:21.639Z,56.56
2023-03-21T17:05:49.992Z,54.62
2023-03-21T17:08:21.067Z,57.75
2023-03-21T17:10:50.111Z,62.40
2023-03-21T17:13:21.161Z,66.16
2023-03-21T17:15:48.983Z,64.44
2023-03-21T17:18:18.274Z,62.51
2023-03-21T17:20:47.006Z,59.99
2023-03-21T17:23:15.075Z,54.98
2023-03-21T17:25:43.157Z,54.59
2023-03-21T17:28:11.231Z,56.12
2023-03-21T17:30:40.312Z,58.83
2023-03-21T17:33:10.270Z,60.90
2023-03-21T17:35:42.094Z,65.49
2023-03-21T17:38:17.596Z,69.67
2023-03-21T17:40:50.403Z,65.88
2023-03-21T17:43:21.587Z,62.16
2023-03-21T17:45:49.760Z,59.89
2023-03-21T17:48:19.438Z,55.82
2023-03-21T17:50:47.346Z,55.74
2023-03-21T17:53:15.971Z,57.76
2023-03-21T17:55:43.943Z,62.48
2023-03-21T17:58:12.982Z,69.34
2023-03-21T18:00:41.281Z,65.89
2023-03-21T18:03:10.810Z,62.24
2023-03-21T18:05:39.742Z,59.66
2023-03-21T18:08:11.288Z,54.25
2023-03-21T18:10:42.560Z,55.07
2023-03-21T18:13:10.836Z,56.76
2023-03-21T18:15:44.690Z,58.01
2023-03-21T18:18:14.607Z,60.81
2023-03-21T18:20:51.690Z,66.73
2023-03-21T18:23:21.801Z,70.31
2023-03-21T18:25:52.940Z,63.61
2023-03-21T18:28:22.460Z,62.50
2023-03-21T18:31:08.638Z,57.38
2023-03-21T18:33:41.127Z,55.57
2023-03-21T18:36:14.506Z,57.14
2023-03-21T18:38:43.798Z,59.67
2023-03-21T18:41:13.133Z,67.43
2023-03-21T18:46:30.720Z,62.27
2023-03-21T18:49:12.984Z,56.40
2023-03-21T18:51:48.138Z,55.23
2023-03-21T18:54:16.169Z,56.82
2023-03-21T18:57:27.705Z,58.96
2023-03-21T18:59:39.554Z,60.33
2023-03-21T19:02:08.254Z,66.14
2023-03-21T19:04:37.554Z,69.15
2023-03-21T19:07:08.298Z,65.52
2023-03-21T19:12:28.160Z,56.43
2023-03-21T19:14:55.981Z,55.11
2023-03-21T19:20:16.689Z,65.28
2023-03-21T19:22:47.760Z,66.01
2023-03-21T19:25:16.752Z,62.12
2023-03-21T19:27:44.937Z,57.15
2023-03-21T19:30:16.070Z,56.94
2023-03-21T19:32:45.814Z,60.41
2023-03-21T19:35:14.397Z,63.38
2023-03-21T19:37:44.463Z,65.52
2023-03-21T19:40:12.885Z,64.94
2023-03-21T19:42:42.054Z,62.34
2023-03-21T19:45:10.945Z,58.83
2023-03-21T19:47:39.029Z,53.42
2023-03-21T19:52:57.783Z,55.24
2023-03-21T19:55:27.545Z,58.15
2023-03-21T19:57:57.324Z,60.11
2023-03-21T20:00:25.431Z,61.23
2023-03-21T20:02:54.216Z,67.58
2023-03-21T20:05:25.617Z,71.77
2023-03-21T20:07:55.477Z,66.33
2023-03-21T20:10:27.871Z,61.33
2023-03-21T20:12:56.780Z,54.31
2023-03-21T20:15:30.644Z,53.18
2023-03-21T20:18:03.952Z,54.98
2023-03-21T20:20:31.936Z,56.17
2023-03-21T20:23:08.424Z,57.52
2023-03-21T20:25:46.177Z,58.78
2023-03-21T20:28:24.282Z,60.55
2023-03-21T20:31:00.666Z,69.16
2023-03-21T20:33:34.531Z,73.40
2023-03-21T20:36:37.747Z,69.85
2023-03-21T20:38:59.117Z,64.40
2023-03-21T20:41:27.075Z,55.49
2023-03-21T20:46:52.839Z,54.22
2023-03-21T20:49:25.403Z,60.29
2023-03-21T20:54:43.052Z,68.02
2023-03-21T20:57:11.146Z,71.71
2023-03-21T20:59:39.465Z,63.36
2023-03-21T21:02:10.835Z,60.49
2023-03-21T21:07:29.496Z,55.59
2023-03-21T21:09:59.063Z,57.09
2023-03-21T21:12:28.826Z,60.03
2023-03-21T21:14:56.889Z,64.79
2023-03-21T21:18:03.907Z,68.61
2023-03-21T21:20:17.602Z,65.95
2023-03-21T21:22:59.730Z,60.87
2023-03-21T21:25:32.965Z,53.48
2023-03-21T21:28:02.122Z,52.84
2023-03-21T21:30:31.691Z,54.86
2023-03-21T21:33:00.846Z,56.35
2023-03-21T21:35:29.082Z,58.54
2023-03-21T21:37:57.744Z,59.47
2023-03-21T21:40:29.709Z,60.72
2023-03-21T21:43:03.331Z,66.15
2023-03-21T21:45:32.341Z,72.36
2023-03-21T21:48:03.524Z,67.85
2023-03-21T21:50:31.569Z,62.04
2023-03-21T21:53:04.860Z,55.62
2023-03-21T21:55:34.637Z,53.72
2023-03-21T21:58:04.197Z,58.14
2023-03-21T22:00:36.621Z,62.36
2023-03-21T22:03:07.158Z,66.78
2023-03-21T22:05:36.469Z,66.24
2023-03-21T22:08:05.746Z,61.71
2023-03-21T22:10:33.640Z,54.83
2023-03-21T22:13:02.971Z,52.94
2023-03-21T22:15:31.597Z,54.53
2023-03-21T22:18:00.110Z,56.16
2023-03-21T22:20:29.136Z,58.62
2023-03-21T22:22:59.677Z,59.72
2023-03-21T22:25:27.945Z,61.97
2023-03-21T22:27:57.175Z,72.08
2023-03-21T22:30:27.268Z,70.46
2023-03-21T22:33:08.507Z,64.04
2023-03-21T22:35:37.507Z,57.60
2023-03-21T22:38:06.022Z,53.43
2023-03-21T22:40:34.138Z,54.88
2023-03-21T22:43:02.803Z,56.56
2023-03-21T22:45:30.690Z,58.46
2023-03-21T22:48:00.312Z,59.74
2023-03-21T22:50:29.044Z,59.70
2023-03-21T22:52:57.541Z,68.07
2023-03-21T22:55:26.498Z,71.85
2023-03-21T22:57:55.779Z,64.02
2023-03-21T23:00:25.226Z,57.51
2023-03-21T23:02:53.079Z,52.94
2023-03-21T23:05:20.893Z,54.59
2023-03-21T23:07:48.816Z,56.13
2023-03-21T23:10:16.934Z,57.45
2023-03-21T23:12:44.935Z,58.69
2023-03-21T23:15:13.627Z,60.96
2023-03-21T23:17:44.131Z,68.76
2023-03-21T23:20:16.775Z,71.52
2023-03-21T23:22:44.735Z,63.18
2023-03-21T23:25:13.109Z,55.37
2023-03-21T23:27:40.997Z,53.45
2023-03-21T23:30:09.315Z,55.38
2023-03-21T23:32:37.571Z,57.29
2023-03-21T23:35:08.278Z,58.26
2023-03-21T23:37:37.417Z,59.45
2023-03-21T23:40:06.840Z,61.27
2023-03-21T23:42:37.214Z,70.00
2023-03-21T23:45:06.890Z,70.78
2023-03-21T23:47:34.751Z,63.35
2023-03-21T23:50:07.336Z,57.59
2023-03-21T23:52:37.173Z,53.13
2023-03-21T23:55:06.583Z,54.38
2023-03-21T23:57:34.813Z,56.36
