createdAt,value
2023-02-12T00:01:27.184Z,102892.53
2023-02-12T00:03:55.234Z,102896.19
2023-02-12T00:06:23.982Z,102894.44
2023-02-12T00:08:53.289Z,102891.31
2023-02-12T00:11:24.482Z,102894.16
2023-02-12T00:13:53.149Z,102891.72
2023-02-12T00:16:23.854Z,102892.78
2023-02-12T00:18:54.829Z,102907.63
2023-02-12T00:21:23.711Z,102905.72
2023-02-12T00:23:52.189Z,102910.25
2023-02-12T00:26:23.358Z,102914.88
2023-02-12T00:28:52.861Z,102919.88
2023-02-12T00:31:23.623Z,102903.69
2023-02-12T00:33:52.098Z,102905.44
2023-02-12T00:36:23.107Z,102897.59
2023-02-12T00:38:53.346Z,102891.34
2023-02-12T00:41:23.466Z,102898.53
2023-02-12T00:43:51.681Z,102881.31
2023-02-12T00:46:20.122Z,102877.00
2023-02-12T00:48:48.051Z,102894.97
2023-02-12T00:51:16.132Z,102879.69
2023-02-12T00:53:44.133Z,102889.66
2023-02-12T00:56:12.270Z,102876.78
2023-02-12T00:58:41.569Z,102879.75
2023-02-12T01:01:09.561Z,102893.53
2023-02-12T01:03:38.542Z,102896.56
2023-02-12T01:06:07.014Z,102886.72
2023-02-12T01:08:34.995Z,102895.75
2023-02-12T01:11:04.683Z,102893.91
2023-02-12T01:13:34.915Z,102893.81
2023-02-12T01:16:08.605Z,102892.41
2023-02-12T01:18:38.068Z,102906.75
2023-02-12T01:21:11.976Z,102916.47
2023-02-12T01:23:40.170Z,102905.72
2023-02-12T01:26:10.892Z,102899.34
2023-02-12T01:28:39.476Z,102903.03
2023-02-12T01:31:13.613Z,102907.53
2023-02-12T01:33:42.116Z,102899.25
2023-02-12T01:36:12.081Z,102902.72
2023-02-12T01:38:40.157Z,102882.06
2023-02-12T01:41:11.748Z,102893.94
2023-02-12T01:43:40.644Z,102910.03
2023-02-12T01:46:15.089Z,102917.50
2023-02-12T01:48:45.851Z,102918.78
2023-02-12T01:51:18.478Z,102923.59
2023-02-12T01:53:52.002Z,102918.81
2023-02-12T01:56:20.389Z,102926.28
2023-02-12T01:58:52.304Z,102920.75
2023-02-12T02:01:25.556Z,102933.22
2023-02-12T02:03:58.869Z,102920.72
2023-02-12T02:06:31.088Z,102912.38
2023-02-12T02:09:02.534Z,102915.97
2023-02-12T02:11:48.170Z,102913.16
2023-02-12T02:14:34.950Z,102913.38
2023-02-12T02:17:22.689Z,102913.59
2023-02-12T02:20:17.857Z,102908.94
2023-02-12T02:22:54.082Z,102907.13
2023-02-12T02:25:58.202Z,102926.06
2023-02-12T02:28:48.867Z,102915.34
2023-02-12T02:31:24.869Z,102915.28
2023-02-12T02:33:57.478Z,102901.81
2023-02-12T02:36:36.204Z,102908.59
2023-02-12T02:39:11.432Z,102918.78
2023-02-12T02:41:47.211Z,102926.41
2023-02-12T02:44:23.024Z,102917.97
2023-02-12T02:46:54.619Z,102922.47
2023-02-12T02:49:26.044Z,102923.25
2023-02-12T02:51:57.851Z,102915.91
2023-02-12T02:54:32.616Z,102928.94
2023-02-12T02:57:04.784Z,102922.75
2023-02-12T02:59:38.217Z,102933.44
2023-02-12T03:02:13.872Z,102939.50
2023-02-12T03:04:46.667Z,102938.75
2023-02-12T03:07:18.610Z,102936.13
2023-02-12T03:09:52.061Z,102924.97
2023-02-12T03:12:26.962Z,102932.09
2023-02-12T03:15:00.822Z,102931.03
2023-02-12T03:17:33.912Z,102937.25
2023-02-12T03:20:06.044Z,102926.34
2023-02-12T03:22:37.469Z,102927.97
2023-02-12T03:25:12.100Z,102922.69
2023-02-12T03:27:42.957Z,102940.00
2023-02-12T03:30:12.758Z,102953.41
2023-02-12T03:32:53.570Z,102940.81
2023-02-12T03:35:26.331Z,102929.03
2023-02-12T03:38:02.572Z,102919.84
2023-02-12T03:40:35.912Z,102928.09
2023-02-12T03:43:10.859Z,102943.84
2023-02-12T03:45:46.006Z,102942.78
2023-02-12T03:48:23.902Z,102958.22
2023-02-12T03:50:55.571Z,102964.47
2023-02-12T03:53:23.946Z,102973.44
2023-02-12T03:55:58.048Z,102974.41
2023-02-12T03:58:30.208Z,102979.72
2023-02-12T04:00:58.606Z,102971.44
2023-02-12T04:03:30.005Z,102969.94
2023-02-12T04:05:58.150Z,102987.75
2023-02-12T04:08:28.672Z,102988.16
2023-02-12T04:11:07.912Z,102976.63
2023-02-12T04:13:44.054Z,102984.88
2023-02-12T04:16:23.712Z,103002.78
2023-02-12T04:18:54.325Z,103005.75
2023-02-12T04:21:39.267Z,103000.91
2023-02-12T04:24:17.238Z,103000.06
2023-02-12T04:26:53.723Z,102989.69
2023-02-12T04:29:31.103Z,103008.03
2023-02-12T04:32:05.784Z,103022.44
2023-02-12T04:34:40.510Z,103032.97
2023-02-12T04:37:14.019Z,103024.94
2023-02-12T04:39:43.516Z,103029.59
2023-02-12T04:42:11.817Z,103024.84
2023-02-12T04:44:41.307Z,103025.13
2023-02-12T04:47:09.519Z,103028.47
2023-02-12T04:49:38.965Z,103025.50
2023-02-12T04:52:07.450Z,103026.69
2023-02-12T04:54:35.424Z,103024.31
2023-02-12T04:57:03.539Z,103033.06
2023-02-12T04:59:31.998Z,103018.94
2023-02-12T05:02:00.015Z,103021.66
2023-02-12T05:04:28.148Z,103029.63
2023-02-12T05:06:57.488Z,103027.88
2023-02-12T05:09:25.542Z,103027.91
2023-02-12T05:11:53.872Z,103026.06
2023-02-12T05:14:21.971Z,103026.06
2023-02-12T05:16:49.980Z,103027.63
2023-02-12T05:19:20.723Z,103024.94
2023-02-12T05:21:51.227Z,103036.56
2023-02-12T05:24:20.807Z,103037.53
2023-02-12T05:26:50.065Z,103038.56
2023-02-12T05:29:18.793Z,103033.19
2023-02-12T05:31:46.970Z,103040.53
2023-02-12T05:34:15.554Z,103041.47
2023-02-12T05:36:43.559Z,103036.88
2023-02-12T05:39:12.144Z,103043.19
2023-02-12T05:41:41.416Z,103043.31
2023-02-12T05:44:12.060Z,103046.47
2023-02-12T05:46:40.161Z,103045.38
2023-02-12T05:49:08.715Z,103045.50
2023-02-12T05:51:36.963Z,103053.00
2023-02-12T05:54:07.925Z,103045.38
2023-02-12T05:56:37.630Z,103052.81
2023-02-12T05:59:08.827Z,103058.16
2023-02-12T06:01:39.308Z,103051.53
2023-02-12T06:04:09.383Z,103050.72
2023-02-12T06:06:37.724Z,103049.00
2023-02-12T06:09:05.893Z,103057.06
2023-02-12T06:11:34.148Z,103052.44
2023-02-12T06:14:04.289Z,103060.50
2023-02-12T06:16:35.119Z,103055.81
2023-02-12T06:19:05.364Z,103043.56
2023-02-12T06:21:34.337Z,103057.81
2023-02-12T06:24:02.804Z,103063.31
2023-02-12T06:26:30.975Z,103066.94
2023-02-12T06:28:59.207Z,103059.47
2023-02-12T06:31:30.143Z,103067.13
2023-02-12T06:34:02.834Z,103068.69
2023-02-12T06:36:31.405Z,103066.78
2023-02-12T06:39:00.681Z,103064.91
2023-02-12T06:41:28.853Z,103053.16
2023-02-12T06:43:57.659Z,103064.72
2023-02-12T06:46:26.401Z,103072.09
2023-02-12T06:48:56.343Z,103075.28
2023-02-12T06:51:28.411Z,103081.16
2023-02-12T06:53:57.811Z,103073.00
2023-02-12T06:56:28.063Z,103089.16
2023-02-12T06:58:58.668Z,103091.75
2023-02-12T07:01:29.709Z,103088.22
2023-02-12T07:04:00.218Z,103096.16
2023-02-12T07:06:34.562Z,103091.53
2023-02-12T07:09:04.155Z,103094.56
2023-02-12T07:11:38.345Z,103095.44
2023-02-12T07:14:07.538Z,103097.00
2023-02-12T07:16:36.208Z,103095.91
2023-02-12T07:19:04.885Z,103097.81
2023-02-12T07:21:34.866Z,103102.38
2023-02-12T07:24:03.052Z,103105.94
2023-02-12T07:26:31.351Z,103107.56
2023-02-12T07:28:59.591Z,103114.16
2023-02-12T07:31:28.046Z,103115.78
2023-02-12T07:33:57.494Z,103110.56
2023-02-12T07:36:27.307Z,103110.28
2023-02-12T07:38:57.957Z,103105.19
2023-02-12T07:41:27.841Z,103116.84
2023-02-12T07:43:57.650Z,103116.97
2023-02-12T07:46:30.193Z,103118.84
2023-02-12T07:49:01.883Z,103123.16
2023-02-12T07:51:30.234Z,103132.69
2023-02-12T07:54:01.709Z,103139.22
2023-02-12T07:56:32.624Z,103137.97
2023-02-12T07:59:02.511Z,103126.13
2023-02-12T08:01:32.791Z,103129.59
2023-02-12T08:04:02.681Z,103132.41
2023-02-12T08:06:32.962Z,103132.28
2023-02-12T08:09:04.004Z,103126.13
2023-02-12T08:11:33.605Z,103134.22
2023-02-12T08:14:02.182Z,103112.03
2023-02-12T08:16:31.874Z,103128.56
2023-02-12T08:19:14.655Z,103121.59
2023-02-12T08:21:45.249Z,103128.75
2023-02-12T08:24:14.746Z,103129.84
2023-02-12T08:26:43.111Z,103134.28
2023-02-12T08:29:13.214Z,103132.97
2023-02-12T08:31:42.984Z,103140.22
2023-02-12T08:34:19.441Z,103138.25
2023-02-12T08:36:48.626Z,103143.63
2023-02-12T08:39:18.879Z,103151.97
2023-02-12T08:41:47.739Z,103153.69
2023-02-12T08:44:16.534Z,103150.16
2023-02-12T08:46:47.122Z,103151.28
2023-02-12T08:49:17.257Z,103163.47
2023-02-12T08:51:48.642Z,103163.66
2023-02-12T08:54:23.033Z,103169.50
2023-02-12T08:56:51.482Z,103174.09
2023-02-12T08:59:19.634Z,103172.69
2023-02-12T09:01:51.111Z,103185.28
2023-02-12T09:04:24.683Z,103184.19
2023-02-12T09:06:56.002Z,103192.16
2023-02-12T09:09:26.864Z,103208.38
2023-02-12T09:11:56.258Z,103206.66
2023-02-12T09:14:25.915Z,103185.59
2023-02-12T09:16:54.746Z,103201.09
2023-02-12T09:19:23.227Z,103211.47
2023-02-12T09:21:55.712Z,103216.97
2023-02-12T09:24:27.950Z,103200.03
2023-02-12T09:27:03.233Z,103209.19
2023-02-12T09:29:33.191Z,103212.97
2023-02-12T09:32:09.048Z,103218.19
2023-02-12T09:34:37.974Z,103204.63
2023-02-12T09:37:06.143Z,103206.66
2023-02-12T09:39:35.818Z,103207.97
2023-02-12T09:42:26.366Z,103193.38
2023-02-12T09:45:03.027Z,103220.94
2023-02-12T09:47:37.310Z,103229.69
2023-02-12T09:50:18.691Z,103214.16
2023-02-12T09:52:46.955Z,103213.53
2023-02-12T09:55:19.577Z,103200.00
2023-02-12T09:57:47.819Z,103210.00
2023-02-12T10:00:19.344Z,103213.94
2023-02-12T10:02:54.968Z,103223.28
2023-02-12T10:05:35.061Z,103236.28
2023-02-12T10:08:25.328Z,103233.75
2023-02-12T10:11:12.252Z,103215.19
2023-02-12T10:13:48.530Z,103227.56
2023-02-12T10:16:37.294Z,103238.53
2023-02-12T10:19:24.610Z,103253.88
2023-02-12T10:22:02.349Z,103249.59
2023-02-12T10:24:59.169Z,103263.00
2023-02-12T10:27:40.076Z,103260.22
2023-02-12T10:30:21.588Z,103256.38
2023-02-12T10:32:54.496Z,103256.38
2023-02-12T10:35:24.116Z,103252.13
2023-02-12T10:37:58.822Z,103261.97
2023-02-12T10:40:30.436Z,103259.28
2023-02-12T10:43:01.463Z,103256.38
2023-02-12T10:45:33.756Z,103250.09
2023-02-12T10:48:20.741Z,103254.78
2023-02-12T10:51:37.637Z,103264.78
2023-02-12T10:54:36.167Z,103275.75
2023-02-12T10:57:11.582Z,103277.50
2023-02-12T10:59:41.069Z,103278.13
2023-02-12T11:02:21.516Z,103262.91
2023-02-12T11:04:49.992Z,103271.44
2023-02-12T11:07:18.935Z,103268.31
2023-02-12T11:09:48.542Z,103266.97
2023-02-12T11:12:22.449Z,103271.44
2023-02-12T11:14:54.788Z,103263.19
2023-02-12T11:17:29.790Z,103264.25
2023-02-12T11:20:20.760Z,103268.44
2023-02-12T11:22:57.778Z,103255.03
2023-02-12T11:25:27.495Z,103262.16
2023-02-12T11:28:16.776Z,103257.09
2023-02-12T11:30:54.552Z,103250.72
2023-02-12T11:33:29.880Z,103249.84
2023-02-12T11:35:59.939Z,103250.06
2023-02-12T11:38:33.103Z,103252.84
2023-02-12T11:41:08.150Z,103251.97
2023-02-12T11:43:39.599Z,103251.03
2023-02-12T11:46:09.598Z,103249.75
2023-02-12T11:48:40.704Z,103240.81
2023-02-12T11:51:11.086Z,103249.38
2023-02-12T11:53:43.618Z,103240.28
2023-02-12T11:56:14.542Z,103238.28
2023-02-12T11:58:44.844Z,103249.25
2023-02-12T12:01:20.037Z,103251.22
2023-02-12T12:03:58.645Z,103245.84
2023-02-12T12:06:35.624Z,103236.00
2023-02-12T12:09:08.253Z,103230.53
2023-02-12T12:11:45.887Z,103240.31
2023-02-12T12:14:19.402Z,103237.53
2023-02-12T12:17:13.999Z,103237.66
2023-02-12T12:19:55.053Z,103234.06
2023-02-12T12:22:41.679Z,103235.91
2023-02-12T12:25:17.912Z,103228.56
2023-02-12T12:28:05.833Z,103224.97
2023-02-12T12:30:44.033Z,103230.41
2023-02-12T12:33:18.566Z,103221.13
2023-02-12T12:35:56.514Z,103223.22
2023-02-12T12:38:35.242Z,103217.78
2023-02-12T12:41:10.677Z,103214.31
2023-02-12T12:43:51.097Z,103212.38
2023-02-12T12:46:44.330Z,103210.75
2023-02-12T12:49:30.679Z,103210.88
2023-02-12T12:52:26.021Z,103206.47
2023-02-12T12:55:15.508Z,103197.44
2023-02-12T12:57:52.283Z,103200.00
2023-02-12T13:00:33.065Z,103186.38
2023-02-12T13:03:38.656Z,103188.16
2023-02-12T13:06:42.497Z,103189.19
2023-02-12T13:09:34.728Z,103192.09
2023-02-12T13:12:31.794Z,103186.78
2023-02-12T13:15:04.748Z,103186.78
2023-02-12T13:17:41.452Z,103180.34
2023-02-12T13:20:19.471Z,103179.19
2023-02-12T13:22:54.069Z,103178.56
2023-02-12T13:25:29.845Z,103171.50
2023-02-12T13:28:00.647Z,103166.72
2023-02-12T13:30:32.902Z,103158.97
2023-02-12T13:33:09.124Z,103170.50
2023-02-12T13:35:42.190Z,103172.97
2023-02-12T13:38:18.211Z,103163.13
2023-02-12T13:40:49.583Z,103174.88
2023-02-12T13:43:32.695Z,103165.81
2023-02-12T13:46:09.126Z,103166.66
2023-02-12T13:48:50.658Z,103150.44
2023-02-12T13:51:29.076Z,103164.28
2023-02-12T13:54:11.891Z,103167.06
2023-02-12T13:56:43.760Z,103159.06
2023-02-12T13:59:46.553Z,103164.19
2023-02-12T14:02:49.478Z,103158.84
2023-02-12T14:05:32.757Z,103143.53
2023-02-12T14:08:05.511Z,103146.91
2023-02-12T14:10:38.649Z,103142.88
2023-02-12T14:13:20.841Z,103162.75
2023-02-12T14:15:51.758Z,103155.75
2023-02-12T14:18:27.103Z,103168.06
2023-02-12T14:21:31.670Z,103165.31
2023-02-12T14:24:50.404Z,103151.94
2023-02-12T14:27:38.295Z,103160.56
2023-02-12T14:30:24.940Z,103169.47
2023-02-12T14:33:20.675Z,103167.63
2023-02-12T14:35:51.088Z,103173.06
2023-02-12T14:39:02.238Z,103178.44
2023-02-12T14:41:41.585Z,103177.59
2023-02-12T14:44:57.218Z,103173.91
2023-02-12T14:47:52.615Z,103173.97
2023-02-12T14:50:38.274Z,103178.25
2023-02-12T14:53:21.341Z,103179.94
2023-02-12T14:55:49.526Z,103169.28
2023-02-12T14:58:20.730Z,103176.28
2023-02-12T15:00:56.005Z,103178.13
2023-02-12T15:03:30.695Z,103179.31
2023-02-12T15:06:11.096Z,103186.53
2023-02-12T15:08:46.037Z,103185.41
2023-02-12T15:11:36.003Z,103182.72
2023-02-12T15:14:07.258Z,103178.97
2023-02-12T15:16:48.555Z,103171.59
2023-02-12T15:19:31.842Z,103172.59
2023-02-12T15:22:00.694Z,103167.91
2023-02-12T15:24:28.813Z,103170.53
2023-02-12T15:26:59.506Z,103177.78
2023-02-12T15:29:31.220Z,103176.19
2023-02-12T15:32:04.338Z,103162.06
2023-02-12T15:34:34.496Z,103168.09
2023-02-12T15:37:05.334Z,103177.94
2023-02-12T15:39:41.031Z,103175.38
2023-02-12T15:42:28.148Z,103181.84
2023-02-12T15:45:17.269Z,103176.31
2023-02-12T15:47:55.837Z,103188.66
2023-02-12T15:50:23.997Z,103174.38
2023-02-12T15:52:52.980Z,103175.38
2023-02-12T15:55:25.142Z,103184.03
2023-02-12T15:57:55.852Z,103181.19
2023-02-12T16:00:31.517Z,103179.25
2023-02-12T16:03:00.847Z,103176.66
2023-02-12T16:05:29.297Z,103185.75
2023-02-12T16:07:57.362Z,103177.91
2023-02-12T16:10:27.124Z,103185.63
2023-02-12T16:12:55.714Z,103181.19
2023-02-12T16:15:26.794Z,103188.25
2023-02-12T16:17:56.402Z,103180.97
2023-02-12T16:20:27.193Z,103185.69
2023-02-12T16:22:56.658Z,103188.88
2023-02-12T16:25:27.747Z,103193.13
2023-02-12T16:28:00.155Z,103202.97
2023-02-12T16:30:31.098Z,103205.44
2023-02-12T16:33:00.136Z,103213.72
2023-02-12T16:35:32.502Z,103204.66
2023-02-12T16:38:03.527Z,103208.13
2023-02-12T16:40:37.284Z,103213.41
2023-02-12T16:43:21.919Z,103215.38
2023-02-12T16:45:50.615Z,103218.88
2023-02-12T16:48:23.429Z,103218.88
2023-02-12T16:50:57.994Z,103220.69
2023-02-12T16:53:43.643Z,103220.78
2023-02-12T16:56:18.732Z,103218.88
2023-02-12T16:58:48.507Z,103219.09
2023-02-12T17:01:19.624Z,103227.03
2023-02-12T17:03:50.489Z,103220.69
2023-02-12T17:06:25.644Z,103224.56
2023-02-12T17:08:53.883Z,103222.53
2023-02-12T17:11:23.172Z,103217.09
2023-02-12T17:13:53.353Z,103227.81
2023-02-12T17:16:30.776Z,103233.41
2023-02-12T17:18:59.656Z,103224.38
2023-02-12T17:21:31.967Z,103223.28
2023-02-12T17:23:59.916Z,103230.59
2023-02-12T17:26:28.772Z,103231.25
2023-02-12T17:29:05.037Z,103221.44
2023-02-12T17:31:33.276Z,103225.63
2023-02-12T17:34:01.487Z,103234.72
2023-02-12T17:36:30.663Z,103227.72
2023-02-12T17:38:58.433Z,103216.81
2023-02-12T17:41:26.587Z,103228.59
2023-02-12T17:43:54.412Z,103226.69
2023-02-12T17:46:24.410Z,103233.91
2023-02-12T17:48:52.416Z,103233.84
2023-02-12T17:51:20.856Z,103236.38
2023-02-12T17:53:50.352Z,103233.38
2023-02-12T17:56:20.505Z,103237.91
2023-02-12T17:58:49.812Z,103240.53
2023-02-12T18:01:21.407Z,103239.59
2023-02-12T18:03:51.470Z,103241.34
2023-02-12T18:06:25.521Z,103240.38
2023-02-12T18:08:55.286Z,103239.44
2023-02-12T18:11:23.234Z,103243.00
2023-02-12T18:13:53.874Z,103237.00
2023-02-12T18:16:21.732Z,103244.66
2023-02-12T18:18:49.949Z,103242.94
2023-02-12T18:21:18.519Z,103232.38
2023-02-12T18:23:46.566Z,103231.63
2023-02-12T18:26:20.055Z,103236.03
2023-02-12T18:28:48.190Z,103234.38
2023-02-12T18:31:17.202Z,103235.41
2023-02-12T18:33:47.196Z,103225.81
2023-02-12T18:36:29.440Z,103234.88
2023-02-12T18:39:00.757Z,103235.59
2023-02-12T18:41:43.207Z,103234.69
2023-02-12T18:44:11.708Z,103231.19
2023-02-12T18:46:40.017Z,103222.16
2023-02-12T18:49:14.666Z,103226.63
2023-02-12T18:51:52.857Z,103219.56
2023-02-12T18:57:29.585Z,103225.19
2023-02-12T19:00:01.699Z,103231.22
2023-02-12T19:02:45.300Z,103225.91
2023-02-12T19:05:26.371Z,103222.25
2023-02-12T19:08:19.635Z,103227.63
2023-02-12T19:14:05.637Z,103232.06
2023-02-12T19:16:34.366Z,103224.09
2023-02-12T19:19:10.313Z,103222.38
2023-02-12T19:21:42.596Z,103225.84
2023-02-12T19:24:15.424Z,103240.31
2023-02-12T19:26:46.292Z,103239.53
2023-02-12T19:29:16.295Z,103239.59
2023-02-12T19:31:47.187Z,103250.44
2023-02-12T19:34:22.898Z,103248.16
2023-02-12T19:36:51.809Z,103250.09
2023-02-12T19:39:24.102Z,103256.47
2023-02-12T19:42:01.676Z,103254.34
2023-02-12T19:44:37.256Z,103250.81
2023-02-12T19:47:06.284Z,103241.88
2023-02-12T19:49:41.477Z,103253.81
2023-02-12T19:52:24.273Z,103257.38
2023-02-12T19:55:02.605Z,103255.53
2023-02-12T19:57:35.387Z,103255.63
2023-02-12T20:00:07.353Z,103257.97
2023-02-12T20:02:35.952Z,103262.41
2023-02-12T20:05:04.518Z,103268.81
2023-02-12T20:07:33.127Z,103259.38
2023-02-12T20:10:06.137Z,103257.00
2023-02-12T20:12:36.328Z,103256.03
2023-02-12T20:15:20.472Z,103258.78
2023-02-12T20:18:00.858Z,103269.78
2023-02-12T20:20:29.437Z,103257.72
2023-02-12T20:23:03.965Z,103263.09
2023-02-12T20:25:34.474Z,103278.50
2023-02-12T20:28:07.323Z,103265.06
2023-02-12T20:30:40.492Z,103272.13
2023-02-12T20:33:08.699Z,103266.75
2023-02-12T20:35:37.590Z,103272.97
2023-02-12T20:38:05.419Z,103274.00
2023-02-12T20:40:33.339Z,103276.56
2023-02-12T20:43:01.689Z,103272.94
2023-02-12T20:45:29.511Z,103267.59
2023-02-12T20:47:58.983Z,103263.19
2023-02-12T20:50:48.913Z,103263.19
2023-02-12T20:53:58.241Z,103263.31
2023-02-12T20:56:37.452Z,103267.88
2023-02-12T21:02:05.648Z,103263.56
2023-02-12T21:04:47.311Z,103262.69
2023-02-12T21:07:16.575Z,103267.88
2023-02-12T21:09:49.721Z,103267.00
2023-02-12T21:12:23.715Z,103259.88
2023-02-12T21:14:57.307Z,103263.38
2023-02-12T21:17:39.017Z,103258.06
2023-02-12T21:20:13.299Z,103252.84
2023-02-12T21:22:48.542Z,103258.16
2023-02-12T21:25:16.696Z,103258.03
2023-02-12T21:27:47.347Z,103259.09
2023-02-12T21:34:26.310Z,103245.78
2023-02-12T21:37:03.403Z,103250.19
2023-02-12T21:42:31.065Z,103245.84
2023-02-12T21:45:10.639Z,103250.47
2023-02-12T21:47:39.029Z,103253.09
2023-02-12T21:50:08.617Z,103247.66
2023-02-12T21:52:38.125Z,103247.47
2023-02-12T21:55:06.700Z,103242.78
2023-02-12T21:57:34.977Z,103238.25
2023-02-12T22:00:03.187Z,103234.03
2023-02-12T22:02:40.349Z,103234.94
2023-02-12T22:05:09.376Z,103224.00
2023-02-12T22:07:39.319Z,103236.41
2023-02-12T22:10:09.512Z,103235.53
2023-02-12T22:12:37.738Z,103228.38
2023-02-12T22:15:08.565Z,103234.63
2023-02-12T22:17:36.599Z,103229.50
2023-02-12T22:20:05.472Z,103229.25
2023-02-12T22:22:33.722Z,103230.94
2023-02-12T22:25:03.902Z,103223.75
2023-02-12T22:27:32.987Z,103228.28
2023-02-12T22:30:01.901Z,103233.69
2023-02-12T22:32:34.031Z,103224.53
2023-02-12T22:35:02.439Z,103214.53
2023-02-12T22:37:30.886Z,103219.69
2023-02-12T22:39:58.846Z,103224.16
2023-02-12T22:42:28.492Z,103225.22
2023-02-12T22:44:57.006Z,103229.94
2023-02-12T22:47:26.478Z,103234.56
2023-02-12T22:49:54.547Z,103234.09
2023-02-12T22:52:22.865Z,103228.63
2023-02-12T22:54:50.807Z,103219.56
2023-02-12T22:57:19.003Z,103227.97
2023-02-12T22:59:48.651Z,103234.06
2023-02-12T23:02:16.730Z,103221.63
2023-02-12T23:04:44.688Z,103213.69
2023-02-12T23:07:12.708Z,103221.00
2023-02-12T23:09:40.659Z,103220.16
2023-02-12T23:12:10.898Z,103220.31
2023-02-12T23:14:38.763Z,103216.66
2023-02-12T23:17:08.298Z,103219.63
2023-02-12T23:19:36.518Z,103225.03
2023-02-12T23:22:04.498Z,103225.81
2023-02-12T23:24:32.590Z,103233.06
2023-02-12T23:27:00.620Z,103229.41
2023-02-12T23:29:28.678Z,103223.25
2023-02-12T23:31:56.795Z,103224.00
2023-02-12T23:34:26.216Z,103225.06
2023-02-12T23:36:54.173Z,103222.50
2023-02-12T23:39:22.276Z,103231.22
2023-02-12T23:41:50.257Z,103229.28
2023-02-12T23:44:18.304Z,103222.03
2023-02-12T23:46:47.516Z,103215.88
2023-02-12T23:49:15.437Z,103223.81
2023-02-12T23:51:46.320Z,103225.91
2023-02-12T23:54:14.757Z,103218.63
2023-02-12T23:56:42.951Z,103221.25
2023-02-12T23:59:10.921Z,103215.69
