createdAt,value
2017-04-03T00:01:02.868Z,0
2017-04-03T00:03:26.460Z,0
2017-04-03T00:05:49.897Z,0
2017-04-03T00:08:13.367Z,0
2017-04-03T00:10:36.941Z,0
2017-04-03T00:12:38.242Z,0
2017-04-03T00:15:01.839Z,0
2017-04-03T00:17:08.611Z,0
2017-04-03T00:19:32.189Z,0
2017-04-03T00:21:55.758Z,0
2017-04-03T00:24:20.050Z,0
2017-04-03T00:26:35.103Z,0
2017-04-03T00:28:58.682Z,0
2017-04-03T00:31:08.983Z,0
2017-04-03T00:33:24.152Z,0
2017-04-03T00:35:47.920Z,0
2017-04-03T00:38:11.346Z,0
2017-04-03T00:40:34.861Z,0
2017-04-03T00:42:58.310Z,0
2017-04-03T00:45:21.759Z,0
2017-04-03T00:47:45.225Z,0
2017-04-03T00:50:08.689Z,0
2017-04-03T00:52:32.260Z,0
2017-04-03T00:54:55.724Z,0
2017-04-03T00:57:05.977Z,0
2017-04-03T00:59:29.467Z,0
2017-04-03T01:01:52.918Z,0
2017-04-03T01:04:16.563Z,0
2017-04-03T01:06:40.083Z,0
2017-04-03T01:09:03.420Z,0
2017-04-03T01:11:26.903Z,0
2017-04-03T01:13:50.527Z,0
2017-04-03T01:16:13.855Z,0
2017-04-03T01:18:37.256Z,0
2017-04-03T01:20:52.361Z,0
2017-04-03T01:23:15.857Z,0
2017-04-03T01:25:39.420Z,0
2017-04-03T01:28:02.882Z,0
2017-04-03T01:30:26.348Z,0
2017-04-03T01:32:49.796Z,0
2017-04-03T01:35:13.263Z,0
2017-04-03T01:37:36.741Z,0
2017-04-03T01:40:00.388Z,0
2017-04-03T01:42:23.835Z,0
2017-04-03T01:44:47.394Z,0
2017-04-03T01:47:11.030Z,0
2017-04-03T01:49:34.582Z,0
2017-04-03T01:51:58.092Z,0
2017-04-03T01:54:21.774Z,0
2017-04-03T01:56:45.185Z,0
2017-04-03T01:59:08.680Z,0
2017-04-03T02:01:32.269Z,0
2017-04-03T02:03:55.815Z,0
2017-04-03T02:06:19.396Z,0
2017-04-03T02:08:42.978Z,0
2017-04-03T02:11:06.542Z,0
2017-04-03T02:13:30.015Z,0
2017-04-03T02:15:45.143Z,0
2017-04-03T02:18:08.633Z,0
2017-04-03T02:20:32.227Z,0
2017-04-03T02:22:55.668Z,0
2017-04-03T02:25:19.136Z,0
2017-04-03T02:27:42.709Z,0
2017-04-03T02:30:06.179Z,0
2017-04-03T02:32:29.628Z,0
2017-04-03T02:34:53.264Z,0
2017-04-03T02:37:16.697Z,0
2017-04-03T02:39:26.862Z,0
2017-04-03T02:41:50.394Z,0
2017-04-03T02:44:14.029Z,0
2017-04-03T02:46:37.442Z,0
2017-04-03T02:49:01.069Z,0
2017-04-03T02:51:24.371Z,0
2017-04-03T02:53:47.860Z,0
2017-04-03T02:56:11.524Z,0
2017-04-03T02:58:35.022Z,0
2017-04-03T03:00:58.226Z,0
2017-04-03T03:03:21.725Z,0
2017-04-03T03:05:45.189Z,0
2017-04-03T03:08:08.618Z,0
2017-04-03T03:10:32.115Z,0
2017-04-03T03:12:55.577Z,0
2017-04-03T03:15:10.638Z,0
2017-04-03T03:17:17.310Z,0
2017-04-03T03:19:40.771Z,0
2017-04-03T03:21:55.845Z,0
2017-04-03T03:24:05.531Z,0
2017-04-03T03:26:29.060Z,0
2017-04-03T03:28:52.506Z,0
2017-04-03T03:31:16.178Z,0
2017-04-03T03:33:39.857Z,0
2017-04-03T03:36:04.403Z,0
2017-04-03T03:38:27.647Z,0
2017-04-03T03:40:51.382Z,0
2017-04-03T03:43:14.714Z,0
2017-04-03T03:45:38.181Z,0
2017-04-03T03:48:01.640Z,0
2017-04-03T03:50:24.958Z,0
2017-04-03T03:52:48.427Z,0
2017-04-03T03:55:11.881Z,0
2017-04-03T03:57:35.377Z,0
2017-04-03T03:59:59.159Z,0
2017-04-03T04:02:22.430Z,0
2017-04-03T04:04:45.889Z,0
2017-04-03T04:07:09.343Z,0
2017-04-03T04:09:32.799Z,0
2017-04-03T04:11:56.281Z,0
2017-04-03T04:14:19.746Z,0
2017-04-03T04:16:43.217Z,0
2017-04-03T04:18:53.511Z,0
2017-04-03T04:21:17.128Z,0
2017-04-03T04:23:40.616Z,0
2017-04-03T04:26:03.965Z,0
2017-04-03T04:28:27.452Z,0
2017-04-03T04:30:50.905Z,0
2017-04-03T04:33:14.372Z,0
2017-04-03T04:35:37.955Z,0
2017-04-03T04:38:02.481Z,0
2017-04-03T04:40:25.894Z,0
2017-04-03T04:42:49.427Z,0
2017-04-03T04:45:12.838Z,0
2017-04-03T04:47:36.246Z,0
2017-04-03T04:49:59.973Z,0
2017-04-03T04:52:23.363Z,0
2017-04-03T04:54:46.906Z,0
2017-04-03T04:57:10.180Z,0
2017-04-03T04:59:33.555Z,0
2017-04-03T05:01:57.030Z,0
2017-04-03T05:04:20.525Z,0
2017-04-03T05:06:43.952Z,0
2017-04-03T05:09:07.424Z,0
2017-04-03T05:11:30.890Z,0
2017-04-03T05:13:54.373Z,0
2017-04-03T05:16:17.830Z,0
2017-04-03T05:18:41.564Z,0
2017-04-03T05:21:04.982Z,0
2017-04-03T05:23:28.434Z,0
2017-04-03T05:25:51.897Z,0
2017-04-03T05:28:15.372Z,0
2017-04-03T05:30:38.813Z,0
2017-04-03T05:33:02.328Z,0
2017-04-03T05:35:25.820Z,0
2017-04-03T05:37:49.356Z,0
2017-04-03T05:40:12.822Z,0
2017-04-03T05:42:36.394Z,0
2017-04-03T05:44:59.898Z,0
2017-04-03T05:47:23.330Z,0
2017-04-03T05:49:46.886Z,0
2017-04-03T05:52:10.359Z,0
2017-04-03T05:54:33.946Z,0
2017-04-03T05:56:57.384Z,0
2017-04-03T05:59:20.914Z,0
2017-04-03T06:01:44.606Z,0
2017-04-03T06:04:07.926Z,0
2017-04-03T06:06:31.472Z,0
2017-04-03T06:08:55.160Z,0
2017-04-03T06:11:18.851Z,0
2017-04-03T06:13:42.520Z,0
2017-04-03T06:16:06.289Z,0
2017-04-03T06:18:30.096Z,0
2017-04-03T06:20:53.899Z,0
2017-04-03T06:23:17.697Z,0
2017-04-03T06:25:41.551Z,0
2017-04-03T06:30:06.888Z,0
2017-04-03T06:32:31.010Z,0
2017-04-03T06:34:55.109Z,0
2017-04-03T06:37:19.230Z,0
2017-04-03T06:39:43.426Z,0
2017-04-03T06:41:59.398Z,0
2017-04-03T06:44:15.392Z,0
2017-04-03T06:46:39.830Z,0
2017-04-03T06:49:04.120Z,0
2017-04-03T06:51:28.709Z,0
2017-04-03T06:53:53.256Z,0
2017-04-03T06:56:03.634Z,0
2017-04-03T06:58:28.899Z,0
2017-04-03T07:00:53.204Z,0
2017-04-03T07:03:17.687Z,0
2017-04-03T07:05:42.318Z,0
2017-04-03T07:08:06.999Z,0
2017-04-03T07:10:23.255Z,0
2017-04-03T07:12:48.221Z,0
2017-04-03T07:38:42.870Z,1012.05
2017-04-03T07:42:54.313Z,1012.08
2017-04-03T07:45:20.516Z,1012.15
2017-04-03T07:47:46.635Z,1012.17
2017-04-03T07:50:13.029Z,1012.16
2017-04-03T07:52:39.224Z,1012.17
2017-04-03T07:55:05.611Z,1012.16
2017-04-03T07:57:31.939Z,1012.06
2017-04-03T07:59:34.385Z,1012.04
2017-04-03T08:02:00.628Z,1012.02
2017-04-03T08:06:12.158Z,1012.01
2017-04-03T08:08:37.998Z,1011.95
2017-04-03T08:11:03.784Z,1011.96
2017-04-03T08:13:29.363Z,1012.02
2017-04-03T08:15:54.717Z,1012.02
2017-04-03T08:18:20.032Z,1011.98
2017-04-03T08:20:45.238Z,1011.94
2017-04-03T08:23:10.390Z,1011.91
2017-04-03T08:25:37.368Z,1011.9
2017-04-03T08:28:02.386Z,1011.93
2017-04-03T08:30:27.363Z,1011.91
2017-04-03T08:32:52.332Z,1011.99
2017-04-03T08:35:17.483Z,1011.93
2017-04-03T08:37:43.269Z,1011.96
2017-04-03T08:40:08.264Z,1011.94
2017-04-03T08:44:12.305Z,1012.02
2017-04-03T08:46:37.214Z,1011.99
2017-04-03T08:49:02.073Z,1011.98
2017-04-03T08:51:28.297Z,1012
2017-04-03T08:53:53.990Z,1011.99
2017-04-03T08:56:19.582Z,1011.97
2017-04-03T08:58:44.456Z,1011.97
2017-04-03T09:01:10.195Z,1011.95
2017-04-03T09:03:35.145Z,1011.96
2017-04-03T09:05:51.466Z,1011.84
2017-04-03T09:08:16.334Z,1011.92
2017-04-03T09:10:42.066Z,1011.88
2017-04-03T09:13:07.897Z,1011.91
2017-04-03T09:15:32.453Z,1011.88
2017-04-03T09:17:58.321Z,1011.87
2017-04-03T09:20:22.824Z,1011.88
2017-04-03T09:22:48.448Z,1011.9
2017-04-03T09:25:13.056Z,1011.88
2017-04-03T09:27:37.630Z,1011.79
2017-04-03T09:30:02.254Z,1011.8
2017-04-03T09:32:26.910Z,1011.8
2017-04-03T09:34:51.506Z,1011.83
2017-04-03T09:37:16.107Z,1011.86
2017-04-03T09:41:17.095Z,1011.77
2017-04-03T09:43:42.849Z,1011.76
2017-04-03T09:46:08.496Z,1011.79
2017-04-03T09:48:33.557Z,1011.73
2017-04-03T09:50:49.797Z,1011.72
2017-04-03T09:53:21.101Z,1011.7
2017-04-03T09:55:46.161Z,1011.68
2017-04-03T09:58:12.212Z,1011.7
2017-04-03T10:00:37.089Z,1011.67
2017-04-03T10:03:01.677Z,1011.65
2017-04-03T10:05:26.383Z,1011.66
2017-04-03T10:07:51.151Z,1011.62
2017-04-03T10:10:16.823Z,1011.65
2017-04-03T10:12:41.274Z,1011.57
2017-04-03T10:15:05.997Z,1011.48
2017-04-03T10:17:30.573Z,1011.48
2017-04-03T10:19:55.174Z,1011.53
2017-04-03T10:22:19.769Z,1011.46
2017-04-03T10:24:44.379Z,1011.46
2017-04-03T10:27:08.966Z,1011.43
2017-04-03T10:29:33.567Z,1011.46
2017-04-03T10:31:49.835Z,1011.44
2017-04-03T10:34:14.345Z,1011.41
2017-04-03T10:36:38.974Z,1011.39
2017-04-03T10:39:03.567Z,1011.43
2017-04-03T10:41:28.209Z,1011.38
2017-04-03T10:43:52.950Z,1011.39
2017-04-03T10:46:17.514Z,1011.3
2017-04-03T10:48:42.193Z,1011.23
2017-04-03T10:51:07.066Z,1011.22
2017-04-03T10:53:14.362Z,1011.13
2017-04-03T10:55:39.533Z,1011.21
2017-04-03T10:58:04.733Z,1011.16
2017-04-03T11:00:29.248Z,1011.14
2017-04-03T11:02:52.261Z,1011.14
2017-04-03T11:05:16.791Z,1011.14
2017-04-03T11:07:41.256Z,1011.1
2017-04-03T11:10:05.929Z,1011.04
2017-04-03T11:12:30.435Z,1011.07
2017-04-03T11:14:54.981Z,1011.01
2017-04-03T11:17:19.815Z,1011.03
2017-04-03T11:19:44.458Z,1010.97
2017-04-03T11:22:09.179Z,1010.97
2017-04-03T11:24:33.585Z,1010.93
2017-04-03T11:26:57.976Z,1010.94
2017-04-03T11:29:22.376Z,1010.88
2017-04-03T11:31:46.839Z,1010.85
2017-04-03T11:34:11.743Z,1010.85
2017-04-03T11:38:13.252Z,1010.85
2017-04-03T11:40:29.335Z,1010.8
2017-04-03T11:42:53.963Z,1010.78
2017-04-03T11:45:18.272Z,1010.77
2017-04-03T11:47:42.728Z,1010.67
2017-04-03T11:50:07.052Z,1010.75
2017-04-03T11:52:32.536Z,1010.69
2017-04-03T11:54:56.938Z,1010.72
2017-04-03T11:57:21.523Z,1010.71
2017-04-03T11:59:46.011Z,1010.66
2017-04-03T12:02:11.716Z,1010.67
2017-04-03T12:04:28.831Z,1010.52
2017-04-03T12:06:53.203Z,1010.61
2017-04-03T12:09:17.846Z,1010.54
2017-04-03T12:11:42.517Z,1010.55
2017-04-03T12:14:06.952Z,1010.57
2017-04-03T12:16:32.496Z,1010.51
2017-04-03T12:18:57.731Z,1010.56
2017-04-03T12:21:23.328Z,1010.52
2017-04-03T12:23:48.781Z,1010.48
2017-04-03T12:26:14.292Z,1010.45
2017-04-03T12:28:39.819Z,1010.47
2017-04-03T12:31:04.486Z,1010.41
2017-04-03T12:33:28.871Z,1010.45
2017-04-03T12:35:53.469Z,1010.45
2017-04-03T12:38:18.947Z,1010.38
2017-04-03T12:40:43.605Z,1010.35
2017-04-03T12:43:08.100Z,1010.27
2017-04-03T12:45:33.457Z,1010.36
2017-04-03T12:47:50.757Z,1010.28
2017-04-03T12:50:15.332Z,1010.28
2017-04-03T12:52:40.497Z,1010.19
2017-04-03T12:55:04.952Z,1010.18
2017-04-03T12:57:30.621Z,1010.15
2017-04-03T12:59:57.182Z,1010.15
2017-04-03T13:02:22.371Z,1010.06
2017-04-03T13:04:46.686Z,1010.07
2017-04-03T13:07:11.877Z,1010.08
2017-04-03T13:09:39.687Z,1010.01
2017-04-03T13:12:04.336Z,1009.99
2017-04-03T13:14:28.972Z,1009.99
2017-04-03T13:16:54.193Z,1009.96
2017-04-03T13:19:04.747Z,1010.04
2017-04-03T13:21:29.241Z,1009.93
2017-04-03T13:23:53.746Z,1009.95
2017-04-03T13:26:03.819Z,1009.93
2017-04-03T13:28:28.312Z,1009.95
2017-04-03T13:30:52.872Z,1009.93
2017-04-03T13:33:17.398Z,1009.87
2017-04-03T13:35:41.876Z,1009.9
2017-04-03T13:38:06.347Z,1009.88
2017-04-03T13:40:30.846Z,1009.87
2017-04-03T13:42:55.261Z,1009.87
2017-04-03T13:45:19.667Z,1009.92
2017-04-03T13:47:44.062Z,1009.87
2017-04-03T13:50:08.479Z,1009.85
2017-04-03T13:52:32.803Z,1009.86
2017-04-03T13:54:57.192Z,1009.85
2017-04-03T13:57:22.547Z,1009.88
2017-04-03T13:59:46.865Z,1009.83
2017-04-03T14:02:11.350Z,1009.75
2017-04-03T14:04:35.727Z,1009.77
2017-04-03T14:07:00.049Z,1009.76
2017-04-03T14:09:24.416Z,1009.7
2017-04-03T14:11:48.678Z,1009.7
2017-04-03T14:14:12.829Z,1009.73
2017-04-03T14:16:37.084Z,1009.68
2017-04-03T14:19:01.259Z,1009.67
2017-04-03T14:21:25.458Z,1009.67
2017-04-03T14:23:49.736Z,1009.67
2017-04-03T14:26:13.829Z,1009.67
2017-04-03T14:28:37.973Z,1009.67
2017-04-03T14:31:02.152Z,1009.67
2017-04-03T14:33:26.313Z,1009.67
2017-04-03T14:35:50.484Z,1009.67
2017-04-03T14:39:50.482Z,0
2017-04-03T14:42:14.682Z,0
2017-04-03T14:44:38.877Z,0
2017-04-03T14:47:03.077Z,0
2017-04-03T14:49:27.158Z,0
2017-04-03T14:51:51.295Z,0
2017-04-03T14:54:15.448Z,0
2017-04-03T14:56:39.680Z,0
2017-04-03T14:59:03.897Z,0
2017-04-03T15:01:28.099Z,0
2017-04-03T15:03:52.319Z,0
2017-04-03T15:06:16.561Z,0
2017-04-03T15:08:32.459Z,0
2017-04-03T15:10:56.811Z,0
2017-04-03T15:13:22.098Z,0
2017-04-03T15:15:46.904Z,0
2017-04-03T15:18:11.954Z,0
2017-04-03T15:20:36.568Z,0
2017-04-03T15:23:01.130Z,0
2017-04-03T15:25:25.469Z,0
2017-04-03T15:27:50.103Z,0
2017-04-03T15:30:15.990Z,0
2017-04-03T15:32:41.394Z,0
2017-04-03T15:34:57.446Z,0
2017-04-03T15:37:21.655Z,0
2017-04-03T15:39:45.934Z,0
2017-04-03T15:42:10.066Z,0
2017-04-03T15:44:34.388Z,0
2017-04-03T15:46:58.567Z,0
2017-04-03T15:49:22.765Z,0
2017-04-03T15:51:46.941Z,0
2017-04-03T15:54:11.134Z,0
2017-04-03T15:56:35.458Z,0
2017-04-03T15:59:01.577Z,0
2017-04-03T16:01:26.129Z,0
2017-04-03T16:03:50.327Z,0
2017-04-03T16:06:14.642Z,0
2017-04-03T16:08:41.110Z,0
2017-04-03T16:11:05.813Z,0
2017-04-03T16:13:30.286Z,0
2017-04-03T16:15:56.173Z,0
2017-04-03T16:18:21.611Z,0
2017-04-03T16:20:45.786Z,0
2017-04-03T16:23:10.048Z,0
2017-04-03T16:25:34.013Z,0
2017-04-03T16:27:58.341Z,0
2017-04-03T16:30:22.401Z,0
2017-04-03T16:32:46.550Z,0
2017-04-03T16:35:10.726Z,0
2017-04-03T16:37:34.847Z,0
2017-04-03T16:39:58.929Z,0
2017-04-03T16:42:23.124Z,0
2017-04-03T16:44:47.164Z,0
2017-04-03T16:47:11.285Z,0
2017-04-03T16:49:35.328Z,0
2017-04-03T16:52:08.355Z,0
2017-04-03T16:54:32.386Z,0
2017-04-03T16:56:56.504Z,0
2017-04-03T16:59:20.551Z,0
2017-04-03T17:01:44.660Z,0
2017-04-03T17:04:08.741Z,0
2017-04-03T17:06:32.708Z,0
2017-04-03T17:08:48.365Z,0
2017-04-03T17:11:12.462Z,0
2017-04-03T17:13:36.631Z,0
2017-04-03T17:16:00.868Z,0
2017-04-03T17:18:28.746Z,0
2017-04-03T17:20:52.894Z,0
2017-04-03T17:23:16.987Z,0
2017-04-03T17:25:41.095Z,0
2017-04-03T17:28:05.127Z,0
2017-04-03T17:30:29.225Z,0
2017-04-03T17:32:53.304Z,0
2017-04-03T17:35:17.378Z,0
2017-04-03T17:37:41.531Z,0
2017-04-03T17:40:05.611Z,0
2017-04-03T17:42:29.528Z,0
2017-04-03T17:44:45.059Z,0
2017-04-03T17:47:09.117Z,0
2017-04-03T17:49:33.087Z,0
2017-04-03T17:51:48.638Z,0
2017-04-03T17:53:58.501Z,0
2017-04-03T17:56:22.576Z,0
2017-04-03T17:58:46.556Z,0
2017-04-03T18:01:10.531Z,0
2017-04-03T18:03:34.507Z,0
2017-04-03T18:05:58.486Z,0
2017-04-03T18:08:22.467Z,0
2017-04-03T18:10:46.447Z,0
2017-04-03T18:14:47.325Z,0
2017-04-03T18:17:11.266Z,0
2017-04-03T18:19:35.150Z,0
2017-04-03T18:21:50.698Z,0
2017-04-03T18:24:14.711Z,0
2017-04-03T18:26:30.288Z,0
2017-04-03T18:28:54.309Z,0
2017-04-03T18:31:18.268Z,0
2017-04-03T18:33:42.199Z,0
2017-04-03T18:36:06.172Z,0
2017-04-03T18:38:30.010Z,0
2017-04-03T18:40:54.082Z,0
2017-04-03T18:43:17.948Z,0
2017-04-03T18:45:41.798Z,0
2017-04-03T18:48:05.795Z,0
2017-04-03T18:50:29.607Z,0
2017-04-03T18:52:53.560Z,0
2017-04-03T18:55:17.519Z,0
2017-04-03T18:57:41.498Z,0
2017-04-03T19:00:05.444Z,0
2017-04-03T19:02:29.291Z,0
2017-04-03T19:04:53.160Z,0
2017-04-03T19:07:20.995Z,0
2017-04-03T19:09:45.526Z,0
2017-04-03T19:12:10.246Z,0
2017-04-03T19:14:34.098Z,0
2017-04-03T19:16:58.545Z,0
2017-04-03T19:19:22.445Z,0
2017-04-03T19:21:46.457Z,0
2017-04-03T19:24:10.537Z,0
2017-04-03T19:26:12.313Z,0
2017-04-03T19:28:36.141Z,0
2017-04-03T19:31:00.145Z,0
2017-04-03T19:33:23.944Z,0
2017-04-03T19:35:48.372Z,0
2017-04-03T19:38:11.956Z,0
2017-04-03T19:40:35.712Z,0
2017-04-03T19:42:59.527Z,0
2017-04-03T19:45:23.394Z,0
2017-04-03T19:47:47.305Z,0
2017-04-03T19:50:11.238Z,0
2017-04-03T19:52:35.926Z,0
2017-04-03T19:54:51.488Z,0
2017-04-03T19:57:17.102Z,0
2017-04-03T19:59:41.792Z,0
2017-04-03T20:02:05.625Z,0
2017-04-03T20:04:29.498Z,0
2017-04-03T20:06:53.399Z,0
2017-04-03T20:09:17.254Z,0
2017-04-03T20:11:41.095Z,0
2017-04-03T20:14:04.926Z,0
2017-04-03T20:16:28.688Z,0
2017-04-03T20:18:52.599Z,0
2017-04-03T20:21:16.411Z,0
2017-04-03T20:23:40.317Z,0
2017-04-03T20:25:55.661Z,0
2017-04-03T20:28:07.242Z,0
2017-04-03T20:30:20.663Z,0
2017-04-03T20:32:44.982Z,0
2017-04-03T20:35:08.815Z,0
2017-04-03T20:37:32.710Z,0
2017-04-03T20:39:56.500Z,0
2017-04-03T20:42:22.859Z,0
2017-04-03T20:44:45.465Z,0
2017-04-03T20:47:09.296Z,0
2017-04-03T20:49:19.529Z,0
2017-04-03T20:51:43.260Z,0
2017-04-03T20:54:07.021Z,0
2017-04-03T20:56:31.213Z,0
2017-04-03T20:58:54.735Z,0
2017-04-03T21:01:18.468Z,0
2017-04-03T21:03:43.312Z,0
2017-04-03T21:06:07.060Z,0
2017-04-03T21:08:22.424Z,0
2017-04-03T21:10:46.135Z,0
2017-04-03T21:13:09.965Z,0
2017-04-03T21:15:33.649Z,0
2017-04-03T21:17:57.483Z,0
2017-04-03T21:20:21.115Z,0
2017-04-03T21:22:44.764Z,0
2017-04-03T21:25:08.435Z,0
2017-04-03T21:27:32.155Z,0
2017-04-03T21:29:55.789Z,0
2017-04-03T21:32:19.548Z,0
2017-04-03T21:34:43.242Z,0
2017-04-03T21:37:07.002Z,0
2017-04-03T21:39:30.717Z,0
2017-04-03T21:41:54.346Z,0
2017-04-03T21:44:18.052Z,0
2017-04-03T21:46:41.686Z,0
2017-04-03T21:49:05.363Z,0
2017-04-03T21:51:07.262Z,0
2017-04-03T21:53:30.979Z,0
2017-04-03T21:55:54.783Z,0
2017-04-03T21:58:18.507Z,0
2017-04-03T22:00:42.158Z,0
2017-04-03T22:03:05.986Z,0
2017-04-03T22:05:29.773Z,0
2017-04-03T22:07:53.680Z,0
2017-04-03T22:10:17.819Z,0
2017-04-03T22:12:41.482Z,0
2017-04-03T22:15:05.902Z,0
2017-04-03T22:17:29.537Z,0
2017-04-03T22:19:53.348Z,0
2017-04-03T22:22:17.139Z,0
2017-04-03T22:24:40.790Z,0
2017-04-03T22:27:04.453Z,0
2017-04-03T22:29:28.136Z,0
2017-04-03T22:31:51.779Z,0
2017-04-03T22:34:15.467Z,0
2017-04-03T22:36:39.139Z,0
2017-04-03T22:39:02.881Z,0
2017-04-03T22:41:26.497Z,0
2017-04-03T22:43:51.174Z,0
2017-04-03T22:46:14.879Z,0
2017-04-03T22:48:38.527Z,0
2017-04-03T22:51:02.223Z,0
2017-04-03T22:53:25.867Z,0
2017-04-03T22:55:49.529Z,0
2017-04-03T22:58:13.206Z,0
2017-04-03T23:00:37.012Z,0
2017-04-03T23:03:00.474Z,0
2017-04-03T23:05:02.243Z,0
2017-04-03T23:07:25.880Z,0
2017-04-03T23:09:49.553Z,0
2017-04-03T23:12:13.225Z,0
2017-04-03T23:14:36.789Z,0
2017-04-03T23:17:00.348Z,0
2017-04-03T23:19:24.046Z,0
2017-04-03T23:21:47.524Z,0
2017-04-03T23:24:11.996Z,0
2017-04-03T23:26:35.502Z,0
2017-04-03T23:28:59.116Z,0
2017-04-03T23:31:22.584Z,0
2017-04-03T23:33:46.177Z,0
2017-04-03T23:36:09.709Z,0
2017-04-03T23:38:33.289Z,0
2017-04-03T23:40:43.510Z,0
2017-04-03T23:43:07.134Z,0
2017-04-03T23:45:30.679Z,0
2017-04-03T23:47:54.381Z,0
2017-04-03T23:50:17.925Z,0
2017-04-03T23:52:41.548Z,0
2017-04-03T23:54:56.583Z,0
2017-04-03T23:57:20.265Z,0
2017-04-03T23:59:43.707Z,0
