createdAt,value
2023-01-21T08:59:37.562Z,4.44
2023-01-21T09:11:37.949Z,3.33
2023-01-21T09:23:38.455Z,2.91
2023-01-21T09:35:39.289Z,4.32
2023-01-21T09:47:39.359Z,4.36
2023-01-21T09:59:39.865Z,4.33
2023-01-21T10:11:40.267Z,4.02
2023-01-21T10:23:42.872Z,3.91
2023-01-21T10:35:41.147Z,4.62
2023-01-21T10:47:41.634Z,3.15
2023-01-21T10:59:42.053Z,2.15
2023-01-21T11:11:42.550Z,2.32
2023-01-21T11:23:42.994Z,4.78
2023-01-21T11:35:43.405Z,3.77
2023-01-21T11:47:43.896Z,3.70
2023-01-21T11:59:44.324Z,3.51
2023-01-21T12:11:44.756Z,4.01
2023-01-21T12:23:45.191Z,2.59
2023-01-21T12:35:45.691Z,2.74
2023-01-21T12:47:46.117Z,3.06
2023-01-21T12:59:46.542Z,4.40
2023-01-21T13:11:47.034Z,2.03
2023-01-21T13:23:47.515Z,2.42
2023-01-21T13:35:47.954Z,3.75
2023-01-21T13:47:48.395Z,3.93
2023-01-21T13:59:48.841Z,3.72
2023-01-21T14:11:49.315Z,3.52
2023-01-21T14:23:49.748Z,3.32
2023-01-21T14:35:50.167Z,1.92
2023-01-21T14:47:50.661Z,1.65
2023-01-21T14:59:51.244Z,3.25
2023-01-21T15:11:51.595Z,2.05
2023-01-21T15:23:51.982Z,2.42
2023-01-21T15:35:52.503Z,2.73
2023-01-21T15:47:52.914Z,2.15
2023-01-21T15:59:53.337Z,1.13
2023-01-21T16:11:53.819Z,0.82
2023-01-21T16:23:54.347Z,1.38
2023-01-21T16:35:54.732Z,0.76
2023-01-21T16:47:55.165Z,0.49
2023-01-21T16:59:55.620Z,0.99
2023-01-21T17:11:56.037Z,0.84
2023-01-21T17:23:56.529Z,1.70
2023-01-21T17:35:56.956Z,2.13
2023-01-21T17:48:10.229Z,1.49
2023-01-21T17:59:57.876Z,0.77
2023-01-21T18:11:58.393Z,1.26
2023-01-21T18:23:58.805Z,1.60
2023-01-21T18:35:59.236Z,0.35
2023-01-21T18:47:59.732Z,1.76
2023-01-21T19:00:00.132Z,1.17
2023-01-21T19:12:00.598Z,0.53
2023-01-21T19:24:01.004Z,1.03
2023-01-21T19:36:01.471Z,0.51
2023-01-21T19:48:01.898Z,1.04
2023-01-21T20:00:02.440Z,0.59
2023-01-21T20:12:04.314Z,1.46
2023-01-21T20:24:03.270Z,0.95
2023-01-21T20:36:03.747Z,0.78
2023-01-21T20:48:04.182Z,0.81
2023-01-21T21:00:04.648Z,0.63
2023-01-21T21:12:05.063Z,2.00
2023-01-21T21:24:05.569Z,1.16
2023-01-21T21:36:05.978Z,0.57
2023-01-21T21:48:06.453Z,1.36
2023-01-21T22:00:06.854Z,1.98
2023-01-21T22:12:07.395Z,3.10
2023-01-21T22:24:07.806Z,1.03
2023-01-21T22:36:08.247Z,2.17
2023-01-21T22:48:08.673Z,2.92
2023-01-21T22:54:08.658Z,2.12
2023-01-21T23:00:08.645Z,2.94
2023-01-21T23:06:08.659Z,1.06
2023-01-21T23:13:05.811Z,1.13
2023-01-21T23:19:05.861Z,1.44
2023-01-21T23:25:05.874Z,0.66
2023-01-21T23:31:05.994Z,0.88
2023-01-21T23:37:05.897Z,1.65
2023-01-21T23:43:05.915Z,1.00
2023-01-21T23:49:05.900Z,1.25
2023-01-21T23:55:05.931Z,1.92
