createdAt,value
2018-11-29T00:01:00.923Z,-5.00
2018-11-29T00:03:31.352Z,-4.90
2018-11-29T00:06:01.734Z,-5.00
2018-11-29T00:08:32.139Z,-5.00
2018-11-29T00:11:02.471Z,-5.00
2018-11-29T00:13:32.736Z,-5.00
2018-11-29T00:16:03.051Z,-4.90
2018-11-29T00:18:33.641Z,-4.90
2018-11-29T00:21:03.968Z,-4.80
2018-11-29T00:23:34.519Z,-4.80
2018-11-29T00:26:04.836Z,-4.90
2018-11-29T00:28:35.056Z,-4.80
2018-11-29T00:31:05.605Z,-4.80
2018-11-29T00:33:36.095Z,-4.80
2018-11-29T00:36:06.411Z,-4.80
2018-11-29T00:38:36.837Z,-4.80
2018-11-29T00:41:07.423Z,-5.00
2018-11-29T00:43:37.828Z,-4.90
2018-11-29T00:46:08.064Z,-4.90
2018-11-29T00:48:38.439Z,-5.00
2018-11-29T00:51:08.879Z,-4.90
2018-11-29T00:56:08.875Z,-5.00
2018-11-29T00:58:39.180Z,-5.00
2018-11-29T01:01:09.472Z,-5.10
2018-11-29T01:03:40.283Z,-5.20
2018-11-29T01:06:10.812Z,-5.10
2018-11-29T01:08:41.208Z,-5.10
2018-11-29T01:11:11.672Z,-5.20
2018-11-29T01:13:42.117Z,-5.20
2018-11-29T01:16:12.520Z,-5.20
2018-11-29T01:18:42.868Z,-5.20
2018-11-29T01:21:13.078Z,-5.10
2018-11-29T01:23:43.531Z,-5.10
2018-11-29T01:26:14.021Z,-5.20
2018-11-29T01:28:44.543Z,-5.20
2018-11-29T01:31:14.947Z,-5.10
2018-11-29T01:33:45.283Z,-5.20
2018-11-29T01:36:15.715Z,-5.20
2018-11-29T01:38:46.096Z,-5.30
2018-11-29T01:41:16.916Z,-5.20
2018-11-29T01:43:47.251Z,-5.30
2018-11-29T01:46:17.636Z,-5.30
2018-11-29T01:48:47.863Z,-5.30
2018-11-29T01:51:18.212Z,-5.30
2018-11-29T01:53:48.776Z,-5.20
2018-11-29T01:56:19.264Z,-5.20
2018-11-29T01:58:49.564Z,-5.30
2018-11-29T02:01:20.091Z,-5.20
2018-11-29T02:08:49.707Z,-5.20
2018-11-29T02:11:20.489Z,-5.30
2018-11-29T02:13:50.863Z,-5.20
2018-11-29T02:16:21.331Z,-5.40
2018-11-29T02:18:51.811Z,-5.30
2018-11-29T02:21:22.383Z,-5.40
2018-11-29T02:23:52.647Z,-5.40
2018-11-29T02:26:23.180Z,-5.40
2018-11-29T02:28:53.608Z,-5.40
2018-11-29T02:31:24.312Z,-5.50
2018-11-29T02:33:54.532Z,-5.40
2018-11-29T02:36:24.931Z,-5.40
2018-11-29T02:38:55.367Z,-5.50
2018-11-29T02:41:25.796Z,-5.50
2018-11-29T02:43:56.221Z,-5.60
2018-11-29T02:46:26.671Z,-5.50
2018-11-29T02:48:56.972Z,-5.60
2018-11-29T02:51:27.312Z,-5.50
2018-11-29T02:53:57.817Z,-5.60
2018-11-29T03:01:27.797Z,-5.50
2018-11-29T03:03:58.395Z,-5.50
2018-11-29T03:06:28.827Z,-5.50
2018-11-29T03:08:59.347Z,-5.60
2018-11-29T03:11:29.804Z,-5.60
2018-11-29T03:14:00.310Z,-5.60
2018-11-29T03:16:30.622Z,-5.60
2018-11-29T03:19:01.027Z,-5.60
2018-11-29T03:21:31.505Z,-5.60
2018-11-29T03:24:01.891Z,-5.60
2018-11-29T03:29:01.719Z,-5.60
2018-11-29T03:31:32.188Z,-5.50
2018-11-29T03:34:02.717Z,-5.50
2018-11-29T03:36:33.040Z,-5.50
2018-11-29T03:39:03.704Z,-5.50
2018-11-29T03:41:34.104Z,-5.60
2018-11-29T03:44:04.626Z,-5.60
2018-11-29T03:46:35.266Z,-5.60
2018-11-29T03:49:06.190Z,-5.60
2018-11-29T03:51:36.600Z,-5.50
2018-11-29T03:54:07.236Z,-5.50
2018-11-29T03:56:37.542Z,-5.50
2018-11-29T03:59:07.878Z,-5.60
2018-11-29T04:01:38.311Z,-5.50
2018-11-29T04:04:08.659Z,-5.60
2018-11-29T04:06:39.727Z,-5.60
2018-11-29T04:09:11.505Z,-5.50
2018-11-29T04:11:41.955Z,-5.50
2018-11-29T04:14:12.455Z,-5.60
2018-11-29T04:16:42.843Z,-5.60
2018-11-29T04:19:13.136Z,-5.60
2018-11-29T04:21:43.435Z,-5.60
2018-11-29T04:24:13.855Z,-5.60
2018-11-29T04:26:44.360Z,-5.60
2018-11-29T04:29:14.741Z,-5.60
2018-11-29T04:31:45.085Z,-5.60
2018-11-29T04:34:15.588Z,-5.70
2018-11-29T04:39:15.593Z,-5.60
2018-11-29T04:41:46.082Z,-5.70
2018-11-29T04:44:16.575Z,-5.70
2018-11-29T04:46:50.531Z,-5.70
2018-11-29T04:49:21.138Z,-5.70
2018-11-29T04:51:51.576Z,-5.80
2018-11-29T04:54:22.315Z,-5.80
2018-11-29T04:56:52.792Z,-5.80
2018-11-29T04:59:23.236Z,-5.90
2018-11-29T05:01:53.957Z,-5.90
2018-11-29T05:04:24.316Z,-5.90
2018-11-29T05:06:54.851Z,-5.90
2018-11-29T05:09:25.332Z,-5.90
2018-11-29T05:11:55.799Z,-6.00
2018-11-29T05:14:26.142Z,-6.10
2018-11-29T05:16:56.573Z,-6.10
2018-11-29T05:19:26.895Z,-6.10
2018-11-29T05:21:57.171Z,-6.10
2018-11-29T05:24:27.740Z,-6.20
2018-11-29T05:26:58.249Z,-6.20
2018-11-29T05:29:28.963Z,-6.30
2018-11-29T05:31:59.309Z,-6.30
2018-11-29T05:34:29.546Z,-6.40
2018-11-29T05:37:00.166Z,-6.40
2018-11-29T05:39:30.553Z,-6.50
2018-11-29T05:42:00.910Z,-6.50
2018-11-29T05:44:31.159Z,-6.40
2018-11-29T05:47:01.480Z,-6.40
2018-11-29T05:49:31.827Z,-6.40
2018-11-29T05:52:02.308Z,-6.50
2018-11-29T05:54:32.783Z,-6.40
2018-11-29T05:57:03.296Z,-6.40
2018-11-29T05:59:34.084Z,-6.40
2018-11-29T06:02:04.728Z,-6.50
2018-11-29T06:04:35.115Z,-6.40
2018-11-29T06:07:05.481Z,-6.50
2018-11-29T06:09:35.959Z,-6.50
2018-11-29T06:12:06.434Z,-6.50
2018-11-29T06:14:36.692Z,-6.50
2018-11-29T06:17:07.092Z,-6.40
2018-11-29T06:19:37.662Z,-6.40
2018-11-29T06:22:07.980Z,-6.50
2018-11-29T06:24:38.442Z,-6.40
2018-11-29T06:27:09.003Z,-6.40
2018-11-29T06:29:39.243Z,-6.40
2018-11-29T06:32:09.789Z,-6.40
2018-11-29T06:34:40.122Z,-6.30
2018-11-29T06:37:10.620Z,-6.30
2018-11-29T06:39:41.032Z,-6.30
2018-11-29T06:42:11.551Z,-6.30
2018-11-29T06:44:41.921Z,-6.20
2018-11-29T06:47:12.375Z,-6.20
2018-11-29T06:49:42.805Z,-6.20
2018-11-29T06:52:13.168Z,-6.20
2018-11-29T06:54:43.382Z,-6.10
2018-11-29T06:57:13.575Z,-6.10
2018-11-29T06:59:44.133Z,-6.00
2018-11-29T07:02:14.633Z,-6.00
2018-11-29T07:04:45.060Z,-6.00
2018-11-29T07:07:15.768Z,-6.00
2018-11-29T07:12:15.848Z,-5.80
2018-11-29T07:14:46.259Z,-5.80
2018-11-29T07:17:16.580Z,-5.70
2018-11-29T07:22:16.491Z,-5.60
2018-11-29T07:24:46.875Z,-5.60
2018-11-29T07:27:17.592Z,-5.50
2018-11-29T07:29:48.163Z,-5.40
2018-11-29T07:32:22.753Z,-5.30
2018-11-29T07:34:53.017Z,-5.20
2018-11-29T07:37:23.391Z,-5.10
2018-11-29T07:39:53.818Z,-5.00
2018-11-29T07:42:24.248Z,-5.00
2018-11-29T07:44:54.745Z,-4.90
2018-11-29T07:47:25.295Z,-4.80
2018-11-29T07:49:55.596Z,-4.70
2018-11-29T07:52:25.930Z,-4.70
2018-11-29T07:54:56.296Z,-4.60
2018-11-29T07:57:26.740Z,-4.50
2018-11-29T07:59:57.045Z,-4.40
2018-11-29T08:02:27.419Z,-4.40
2018-11-29T08:04:57.848Z,-4.40
2018-11-29T08:07:28.227Z,-4.30
2018-11-29T08:09:58.596Z,-4.30
2018-11-29T08:12:28.959Z,-4.30
2018-11-29T08:14:59.192Z,-4.20
2018-11-29T08:17:29.403Z,-4.20
2018-11-29T08:19:59.795Z,-4.10
2018-11-29T08:22:30.051Z,-4.00
2018-11-29T08:25:00.413Z,-3.90
2018-11-29T08:27:30.787Z,-3.90
2018-11-29T08:30:01.372Z,-3.90
2018-11-29T08:32:31.947Z,-3.80
2018-11-29T08:35:02.476Z,-3.80
2018-11-29T08:37:32.971Z,-3.70
2018-11-29T08:40:03.392Z,-3.80
2018-11-29T08:42:33.722Z,-3.80
2018-11-29T08:45:04.156Z,-3.60
2018-11-29T08:47:34.595Z,-3.50
2018-11-29T08:50:05.063Z,-3.40
2018-11-29T08:52:35.496Z,-3.40
2018-11-29T08:55:06.831Z,-3.30
2018-11-29T08:57:37.221Z,-3.30
2018-11-29T09:00:14.540Z,-3.10
2018-11-29T09:02:44.948Z,-3.00
2018-11-29T09:05:15.639Z,-2.90
2018-11-29T09:07:46.900Z,-2.90
2018-11-29T09:10:19.323Z,-2.90
2018-11-29T09:12:49.703Z,-2.70
2018-11-29T09:15:19.906Z,-2.60
2018-11-29T09:17:50.533Z,-2.50
2018-11-29T09:20:21.948Z,-2.50
2018-11-29T09:22:52.401Z,-2.40
2018-11-29T09:30:23.388Z,-2.20
2018-11-29T09:35:23.855Z,-2.30
2018-11-29T09:37:54.177Z,-2.30
2018-11-29T09:40:24.473Z,-2.30
2018-11-29T09:42:54.945Z,-2.20
2018-11-29T09:45:25.421Z,-2.00
2018-11-29T09:50:27.888Z,-1.90
2018-11-29T09:52:58.292Z,-1.80
2018-11-29T09:55:28.945Z,-1.50
2018-11-29T09:57:59.389Z,-1.50
2018-11-29T10:00:30.899Z,-1.40
2018-11-29T10:03:07.500Z,-1.50
2018-11-29T10:05:38.052Z,-1.50
2018-11-29T10:10:39.158Z,-1.30
2018-11-29T10:13:09.344Z,-1.30
2018-11-29T10:15:39.588Z,-1.20
2018-11-29T10:18:11.065Z,-1.10
2018-11-29T10:20:41.361Z,-1.10
2018-11-29T10:23:11.721Z,-1.00
2018-11-29T10:25:42.536Z,-0.90
2018-11-29T10:28:15.148Z,-0.80
2018-11-29T10:30:53.015Z,-0.70
2018-11-29T10:33:23.589Z,-0.60
2018-11-29T10:35:58.934Z,-0.50
2018-11-29T10:38:24.504Z,-0.60
2018-11-29T10:40:54.847Z,-0.60
2018-11-29T10:43:25.350Z,-0.50
2018-11-29T10:45:55.672Z,-0.50
2018-11-29T10:48:26.270Z,-0.40
2018-11-29T10:50:56.551Z,-0.40
2018-11-29T10:53:26.951Z,-0.40
2018-11-29T10:55:57.172Z,-0.40
2018-11-29T10:58:27.504Z,-0.40
2018-11-29T11:01:02.838Z,-0.30
2018-11-29T11:03:33.187Z,-0.10
2018-11-29T11:06:03.472Z,-0.10
2018-11-29T11:08:33.751Z,-0.10
2018-11-29T11:11:07.544Z,0.00
2018-11-29T11:13:38.788Z,0.10
2018-11-29T11:16:09.916Z,0.00
2018-11-29T11:18:39.863Z,0.00
2018-11-29T11:21:10.192Z,0.10
2018-11-29T11:23:40.592Z,0.20
2018-11-29T11:26:10.952Z,0.10
2018-11-29T11:28:41.263Z,0.20
2018-11-29T11:31:11.870Z,0.30
2018-11-29T11:33:42.373Z,0.40
2018-11-29T11:36:12.856Z,0.50
2018-11-29T11:38:43.063Z,0.40
2018-11-29T11:41:13.403Z,0.40
2018-11-29T11:43:43.711Z,0.40
2018-11-29T11:46:14.219Z,0.30
2018-11-29T11:48:44.855Z,0.50
2018-11-29T11:51:15.041Z,0.50
2018-11-29T11:53:45.351Z,0.60
2018-11-29T11:56:15.648Z,0.60
2018-11-29T11:58:46.055Z,0.70
2018-11-29T12:01:16.553Z,0.50
2018-11-29T12:03:46.885Z,0.60
2018-11-29T12:06:17.184Z,0.60
2018-11-29T12:08:47.493Z,0.50
2018-11-29T12:11:17.901Z,0.40
2018-11-29T12:13:48.339Z,0.50
2018-11-29T12:16:18.648Z,0.60
2018-11-29T12:18:49.128Z,0.70
2018-11-29T12:21:19.409Z,1.00
2018-11-29T12:23:49.724Z,1.00
2018-11-29T12:26:19.915Z,1.00
2018-11-29T12:28:50.300Z,1.20
2018-11-29T12:33:50.396Z,1.60
2018-11-29T12:36:20.660Z,1.50
2018-11-29T12:38:50.978Z,1.50
2018-11-29T12:41:21.243Z,1.60
2018-11-29T12:43:51.924Z,1.70
2018-11-29T12:46:22.235Z,1.80
2018-11-29T12:48:52.652Z,1.60
2018-11-29T12:51:23.134Z,1.50
2018-11-29T12:53:53.732Z,1.60
2018-11-29T12:56:24.039Z,1.70
2018-11-29T12:58:54.412Z,1.90
2018-11-29T13:01:24.696Z,1.90
2018-11-29T13:06:24.692Z,2.00
2018-11-29T13:09:02.311Z,1.90
2018-11-29T13:11:32.791Z,2.10
2018-11-29T13:14:03.270Z,2.10
2018-11-29T13:16:33.594Z,1.90
2018-11-29T13:19:04.084Z,2.00
2018-11-29T13:21:34.414Z,2.00
2018-11-29T13:24:04.827Z,2.20
2018-11-29T13:26:35.129Z,2.00
2018-11-29T13:29:05.569Z,2.00
2018-11-29T13:31:35.773Z,1.90
2018-11-29T13:34:06.319Z,1.70
2018-11-29T13:36:36.648Z,1.80
2018-11-29T13:39:09.513Z,1.60
2018-11-29T13:41:39.467Z,1.70
2018-11-29T13:44:09.917Z,1.70
2018-11-29T13:49:09.799Z,1.70
2018-11-29T13:51:40.072Z,1.60
2018-11-29T13:54:10.732Z,1.60
2018-11-29T13:59:10.687Z,1.50
2018-11-29T14:01:41.087Z,1.50
2018-11-29T14:04:11.332Z,1.20
2018-11-29T14:06:41.579Z,1.10
2018-11-29T14:09:12.090Z,1.20
2018-11-29T14:11:42.407Z,1.00
2018-11-29T14:14:12.813Z,1.00
2018-11-29T14:16:43.119Z,0.80
2018-11-29T14:21:43.075Z,0.30
2018-11-29T14:24:13.378Z,0.10
2018-11-29T14:26:43.705Z,-0.20
2018-11-29T14:29:14.075Z,-0.30
2018-11-29T14:31:44.751Z,-0.30
2018-11-29T14:36:44.783Z,-0.70
2018-11-29T14:41:45.120Z,-0.80
2018-11-29T14:44:15.495Z,-0.90
2018-11-29T14:46:46.022Z,-0.90
2018-11-29T14:49:16.330Z,-1.10
2018-11-29T14:51:48.126Z,-1.10
2018-11-29T14:54:17.067Z,-1.20
2018-11-29T14:56:47.336Z,-1.20
2018-11-29T14:59:17.728Z,-1.20
2018-11-29T15:01:48.052Z,-1.30
2018-11-29T15:04:18.327Z,-1.40
2018-11-29T15:06:48.666Z,-1.40
2018-11-29T15:09:19.085Z,-1.50
2018-11-29T15:11:49.385Z,-1.50
2018-11-29T15:14:20.061Z,-1.60
2018-11-29T15:16:50.340Z,-1.60
2018-11-29T15:19:20.759Z,-1.60
2018-11-29T15:21:50.988Z,-1.60
2018-11-29T15:24:21.389Z,-1.70
2018-11-29T15:26:51.676Z,-1.70
2018-11-29T15:29:22.122Z,-1.80
2018-11-29T15:31:52.387Z,-1.80
2018-11-29T15:34:22.804Z,-1.80
2018-11-29T15:36:53.483Z,-1.80
2018-11-29T15:41:53.550Z,-1.90
2018-11-29T15:44:23.949Z,-2.00
2018-11-29T15:46:54.260Z,-2.00
2018-11-29T15:49:24.602Z,-2.10
2018-11-29T15:54:24.598Z,-2.10
2018-11-29T15:56:54.972Z,-2.10
2018-11-29T15:59:25.279Z,-2.20
2018-11-29T16:01:55.660Z,-2.10
2018-11-29T16:04:26.420Z,-2.20
2018-11-29T16:06:56.751Z,-2.30
2018-11-29T16:09:27.507Z,-2.20
2018-11-29T16:11:57.963Z,-2.20
2018-11-29T16:14:28.313Z,-2.30
2018-11-29T16:19:28.225Z,-2.30
2018-11-29T16:21:58.720Z,-2.40
2018-11-29T16:24:29.033Z,-2.50
2018-11-29T16:26:59.340Z,-2.50
2018-11-29T16:31:59.439Z,-2.50
2018-11-29T16:34:30.050Z,-2.50
2018-11-29T16:37:00.358Z,-2.60
2018-11-29T16:39:31.704Z,-2.60
2018-11-29T16:44:30.865Z,-2.60
2018-11-29T16:47:01.289Z,-2.60
2018-11-29T16:49:31.555Z,-2.60
2018-11-29T16:54:31.832Z,-2.70
2018-11-29T16:57:02.131Z,-2.70
2018-11-29T16:59:32.423Z,-2.70
2018-11-29T17:02:02.748Z,-2.70
2018-11-29T17:04:33.100Z,-2.70
2018-11-29T17:07:03.399Z,-2.70
2018-11-29T17:09:33.715Z,-2.80
2018-11-29T17:12:04.157Z,-2.80
2018-11-29T17:17:04.255Z,-2.80
2018-11-29T17:19:34.688Z,-2.80
2018-11-29T17:22:05.181Z,-2.80
2018-11-29T17:24:35.548Z,-2.80
2018-11-29T17:27:06.194Z,-2.90
2018-11-29T17:29:36.531Z,-2.90
2018-11-29T17:32:07.320Z,-2.80
2018-11-29T17:34:37.839Z,-2.90
2018-11-29T17:37:08.176Z,-2.90
2018-11-29T17:39:38.523Z,-2.90
2018-11-29T17:42:08.864Z,-2.90
2018-11-29T17:44:39.198Z,-2.90
2018-11-29T17:47:09.724Z,-2.90
2018-11-29T17:49:40.259Z,-2.90
2018-11-29T17:52:11.198Z,-3.00
2018-11-29T17:54:41.619Z,-3.00
2018-11-29T17:57:12.052Z,-3.00
2018-11-29T17:59:42.360Z,-3.00
2018-11-29T18:02:12.904Z,-3.00
2018-11-29T18:04:43.320Z,-3.00
2018-11-29T18:07:13.552Z,-3.00
2018-11-29T18:09:43.878Z,-3.00
2018-11-29T18:12:14.300Z,-3.10
2018-11-29T18:14:44.864Z,-3.10
2018-11-29T18:17:16.233Z,-3.10
2018-11-29T18:19:46.627Z,-3.10
2018-11-29T18:22:16.899Z,-3.20
2018-11-29T18:24:47.248Z,-3.20
2018-11-29T18:27:17.548Z,-3.10
2018-11-29T18:29:47.920Z,-3.20
2018-11-29T18:32:18.228Z,-3.20
2018-11-29T18:34:49.762Z,-3.30
2018-11-29T18:37:20.048Z,-3.20
2018-11-29T18:39:50.438Z,-3.30
2018-11-29T18:42:20.723Z,-3.30
2018-11-29T18:44:51.108Z,-3.30
2018-11-29T18:47:21.436Z,-3.30
2018-11-29T18:49:51.903Z,-3.30
2018-11-29T18:52:22.092Z,-3.30
2018-11-29T18:54:52.474Z,-3.30
2018-11-29T18:57:22.813Z,-3.40
2018-11-29T18:59:53.241Z,-3.40
2018-11-29T19:02:24.977Z,-3.40
2018-11-29T19:04:55.526Z,-3.40
2018-11-29T19:07:25.805Z,-3.40
2018-11-29T19:09:56.377Z,-3.40
2018-11-29T19:12:26.624Z,-3.40
2018-11-29T19:14:57.003Z,-3.40
2018-11-29T19:17:27.611Z,-3.40
2018-11-29T19:19:58.215Z,-3.50
2018-11-29T19:22:28.802Z,-3.50
2018-11-29T19:24:59.094Z,-3.50
2018-11-29T19:27:29.454Z,-3.40
2018-11-29T19:30:04.194Z,-3.40
2018-11-29T19:32:30.143Z,-3.50
2018-11-29T19:35:01.155Z,-3.50
2018-11-29T19:37:31.408Z,-3.60
2018-11-29T19:40:02.161Z,-3.60
2018-11-29T19:45:02.204Z,-3.60
2018-11-29T19:47:32.719Z,-3.60
2018-11-29T19:50:03.208Z,-3.50
2018-11-29T19:52:33.523Z,-3.50
2018-11-29T19:55:03.949Z,-3.50
2018-11-29T19:57:34.198Z,-3.50
2018-11-29T20:00:05.092Z,-3.50
2018-11-29T20:02:35.391Z,-3.40
2018-11-29T20:05:06.168Z,-3.50
2018-11-29T20:07:36.387Z,-3.50
2018-11-29T20:10:09.351Z,-3.50
2018-11-29T20:12:39.822Z,-3.60
2018-11-29T20:15:16.140Z,-3.60
2018-11-29T20:17:46.493Z,-3.60
2018-11-29T20:20:16.980Z,-3.50
2018-11-29T20:22:47.344Z,-3.50
2018-11-29T20:25:19.729Z,-3.50
2018-11-29T20:27:50.195Z,-3.50
2018-11-29T20:30:21.899Z,-3.50
2018-11-29T20:32:54.205Z,-3.60
2018-11-29T20:35:24.504Z,-3.60
2018-11-29T20:37:55.309Z,-3.60
2018-11-29T20:40:28.621Z,-3.60
2018-11-29T20:43:00.015Z,-3.70
2018-11-29T20:45:36.270Z,-3.60
2018-11-29T20:50:39.118Z,-3.60
2018-11-29T20:53:09.824Z,-3.60
2018-11-29T20:58:10.442Z,-3.60
2018-11-29T21:00:41.052Z,-3.60
2018-11-29T21:03:11.405Z,-3.60
2018-11-29T21:05:43.126Z,-3.60
2018-11-29T21:08:13.992Z,-3.70
2018-11-29T21:10:44.401Z,-3.70
2018-11-29T21:13:14.700Z,-3.60
2018-11-29T21:15:45.138Z,-3.70
2018-11-29T21:18:16.443Z,-3.70
2018-11-29T21:23:17.762Z,-3.70
2018-11-29T21:25:48.431Z,-3.70
2018-11-29T21:30:48.619Z,-3.70
2018-11-29T21:33:18.992Z,-3.70
2018-11-29T21:35:49.789Z,-3.70
2018-11-29T21:38:21.368Z,-3.80
2018-11-29T21:40:54.879Z,-3.80
2018-11-29T21:43:25.381Z,-3.70
2018-11-29T21:45:55.967Z,-3.80
2018-11-29T21:48:26.525Z,-3.80
2018-11-29T21:50:57.172Z,-3.90
2018-11-29T21:53:27.789Z,-3.90
2018-11-29T21:55:58.517Z,-3.90
2018-11-29T21:58:28.933Z,-3.90
2018-11-29T22:00:59.561Z,-3.90
2018-11-29T22:03:30.089Z,-3.90
2018-11-29T22:06:00.771Z,-3.90
2018-11-29T22:08:31.207Z,-4.00
2018-11-29T22:11:02.551Z,-4.00
2018-11-29T22:13:33.165Z,-4.00
2018-11-29T22:16:03.651Z,-3.90
2018-11-29T22:18:34.192Z,-3.90
2018-11-29T22:21:05.575Z,-3.90
2018-11-29T22:23:37.094Z,-3.90
2018-11-29T22:26:12.404Z,-4.00
2018-11-29T22:31:12.918Z,-4.00
2018-11-29T22:33:43.461Z,-4.10
2018-11-29T22:38:44.472Z,-4.10
2018-11-29T22:41:14.429Z,-4.10
2018-11-29T22:43:44.897Z,-4.10
2018-11-29T22:46:15.041Z,-4.20
2018-11-29T22:48:45.464Z,-4.30
2018-11-29T22:51:16.071Z,-4.30
2018-11-29T22:53:46.359Z,-4.40
2018-11-29T22:56:16.860Z,-4.40
2018-11-29T22:58:47.342Z,-4.50
2018-11-29T23:01:22.649Z,-4.60
2018-11-29T23:03:53.102Z,-4.60
2018-11-29T23:06:23.643Z,-4.60
2018-11-29T23:08:54.212Z,-4.70
2018-11-29T23:11:24.610Z,-4.70
2018-11-29T23:13:54.859Z,-4.60
2018-11-29T23:16:25.272Z,-4.70
2018-11-29T23:18:56.156Z,-4.70
2018-11-29T23:23:56.391Z,-4.80
2018-11-29T23:26:27.279Z,-4.80
2018-11-29T23:28:57.242Z,-4.90
2018-11-29T23:31:27.628Z,-4.80
2018-11-29T23:33:58.020Z,-4.80
2018-11-29T23:36:28.580Z,-4.70
2018-11-29T23:38:59.084Z,-4.80
2018-11-29T23:41:29.392Z,-4.80
2018-11-29T23:43:59.804Z,-4.80
2018-11-29T23:48:59.760Z,-4.70
2018-11-29T23:51:30.216Z,-4.70
2018-11-29T23:54:00.690Z,-4.70
2018-11-29T23:56:31.061Z,-4.70
2018-11-29T23:59:04.763Z,-4.60
