createdAt,value
2023-01-15T00:03:01.787Z,8.40
2023-01-15T00:08:03.565Z,8.30
2023-01-15T00:13:05.217Z,8.20
2023-01-15T00:18:06.876Z,8.00
2023-01-15T00:23:28.445Z,8.00
2023-01-15T00:28:30.142Z,7.90
2023-01-15T00:33:32.873Z,7.90
2023-01-15T00:38:34.513Z,7.80
2023-01-15T00:43:36.191Z,7.70
2023-01-15T00:48:38.166Z,7.60
2023-01-15T00:53:39.855Z,7.50
2023-01-15T00:58:42.608Z,7.30
2023-01-15T01:03:48.756Z,7.20
2023-01-15T01:08:50.540Z,7.10
2023-01-15T01:13:53.656Z,7.00
2023-01-15T01:18:55.326Z,7.00
2023-01-15T01:24:01.060Z,6.90
2023-01-15T01:29:03.186Z,6.80
2023-01-15T01:34:04.821Z,6.70
2023-01-15T01:39:08.465Z,6.60
2023-01-15T01:44:32.075Z,6.50
2023-01-15T01:49:35.981Z,6.50
2023-01-15T01:54:38.901Z,6.40
2023-01-15T01:59:40.810Z,6.40
2023-01-15T02:04:42.926Z,6.40
2023-01-15T02:09:44.895Z,6.30
2023-01-15T02:15:15.312Z,6.20
2023-01-15T02:20:37.621Z,6.20
2023-01-15T02:26:09.028Z,6.10
2023-01-15T02:31:25.567Z,6.10
2023-01-15T02:36:31.368Z,6.10
2023-01-15T02:41:40.009Z,6.00
2023-01-15T02:46:42.963Z,6.00
2023-01-15T02:52:14.906Z,6.00
2023-01-15T02:57:18.589Z,6.00
2023-01-15T03:02:25.502Z,6.00
2023-01-15T03:07:46.316Z,6.00
2023-01-15T03:13:02.985Z,6.00
2023-01-15T03:18:06.687Z,6.00
2023-01-15T03:23:12.540Z,6.00
2023-01-15T03:28:18.003Z,6.00
2023-01-15T03:33:19.760Z,6.00
2023-01-15T03:38:24.015Z,6.00
2023-01-15T03:43:42.136Z,6.00
2023-01-15T03:48:55.716Z,6.00
2023-01-15T03:54:00.738Z,6.00
2023-01-15T03:59:22.744Z,6.00
2023-01-15T04:04:26.600Z,6.00
2023-01-15T04:09:28.355Z,6.00
2023-01-15T04:14:33.525Z,6.10
2023-01-15T04:19:35.187Z,6.10
2023-01-15T04:24:37.005Z,6.10
2023-01-15T04:29:38.655Z,6.00
2023-01-15T04:34:40.384Z,6.00
2023-01-15T04:39:42.024Z,6.00
2023-01-15T04:44:43.727Z,6.00
2023-01-15T04:49:45.432Z,6.00
2023-01-15T04:54:47.074Z,6.00
2023-01-15T04:59:48.798Z,6.00
2023-01-15T05:04:50.705Z,5.90
2023-01-15T05:09:53.461Z,5.90
2023-01-15T05:14:55.097Z,6.00
2023-01-15T05:19:56.817Z,6.00
2023-01-15T05:24:58.481Z,6.00
2023-01-15T05:30:00.162Z,6.00
2023-01-15T05:35:01.815Z,6.00
2023-01-15T05:40:03.929Z,6.00
2023-01-15T05:45:06.060Z,6.00
2023-01-15T05:50:08.359Z,5.90
2023-01-15T05:55:10.014Z,5.90
2023-01-15T06:00:12.307Z,5.90
2023-01-15T06:05:14.428Z,5.90
2023-01-15T06:10:17.301Z,5.90
2023-01-15T06:15:18.933Z,5.90
2023-01-15T06:20:20.554Z,5.80
2023-01-15T06:25:22.311Z,5.80
2023-01-15T06:30:24.030Z,5.80
2023-01-15T06:35:26.176Z,5.80
2023-01-15T06:40:29.020Z,5.60
2023-01-15T06:46:26.731Z,5.60
2023-01-15T06:51:30.900Z,5.40
2023-01-15T06:56:33.781Z,5.20
2023-01-15T07:01:35.433Z,5.10
2023-01-15T07:06:37.153Z,5.00
2023-01-15T07:11:51.090Z,5.00
2023-01-15T07:16:52.856Z,4.90
2023-01-15T07:21:54.805Z,5.00
2023-01-15T07:26:56.511Z,5.00
2023-01-15T07:31:58.245Z,5.00
2023-01-15T07:36:59.955Z,5.00
2023-01-15T07:42:20.300Z,5.10
2023-01-15T07:47:42.688Z,5.10
2023-01-15T07:52:45.572Z,5.10
2023-01-15T07:57:47.222Z,5.10
2023-01-15T08:02:50.695Z,5.10
2023-01-15T08:07:52.418Z,5.00
2023-01-15T08:13:12.968Z,5.00
2023-01-15T08:18:14.674Z,5.00
2023-01-15T08:23:16.289Z,5.00
2023-01-15T08:28:18.009Z,5.00
2023-01-15T08:33:19.701Z,5.00
2023-01-15T08:38:21.375Z,5.00
2023-01-15T08:43:23.237Z,5.10
2023-01-15T08:48:25.979Z,5.10
2023-01-15T08:53:29.642Z,5.20
2023-01-15T08:58:32.575Z,5.20
2023-01-15T09:03:35.190Z,5.20
2023-01-15T09:08:37.881Z,5.30
2023-01-15T09:13:39.744Z,5.30
2023-01-15T09:18:41.508Z,5.40
2023-01-15T09:23:43.173Z,5.40
2023-01-15T09:28:44.818Z,5.40
2023-01-15T09:33:46.481Z,5.50
2023-01-15T09:38:49.817Z,5.50
2023-01-15T09:44:04.883Z,5.60
2023-01-15T09:49:14.419Z,5.60
2023-01-15T09:54:37.635Z,5.60
2023-01-15T09:59:45.991Z,5.70
2023-01-15T10:04:53.369Z,5.70
2023-01-15T10:10:04.206Z,5.80
2023-01-15T10:15:58.293Z,5.90
2023-01-15T10:21:05.265Z,6.00
2023-01-15T10:26:29.420Z,6.00
2023-01-15T10:31:53.078Z,6.00
2023-01-15T10:37:12.202Z,6.00
2023-01-15T10:42:38.647Z,6.00
2023-01-15T10:47:43.047Z,6.00
2023-01-15T10:52:50.687Z,6.20
2023-01-15T10:58:10.183Z,6.40
2023-01-15T11:03:26.053Z,6.50
2023-01-15T11:14:13.295Z,6.80
2023-01-15T11:19:42.659Z,6.90
2023-01-15T11:24:54.408Z,7.00
2023-01-15T11:29:59.274Z,7.10
2023-01-15T11:35:16.151Z,7.20
2023-01-15T11:40:20.146Z,7.40
2023-01-15T11:45:41.972Z,7.40
2023-01-15T11:51:00.451Z,7.40
2023-01-15T11:56:08.749Z,7.40
2023-01-15T12:01:16.045Z,7.50
2023-01-15T12:06:21.292Z,7.60
2023-01-15T12:11:44.247Z,7.60
2023-01-15T12:16:53.229Z,7.60
2023-01-15T12:22:17.731Z,7.70
2023-01-15T12:27:19.618Z,7.70
2023-01-15T12:32:26.354Z,7.80
2023-01-15T12:37:38.949Z,7.90
2023-01-15T12:43:02.688Z,8.00
2023-01-15T12:48:27.214Z,8.00
2023-01-15T12:53:31.952Z,8.00
2023-01-15T12:58:52.299Z,8.00
2023-01-15T13:04:11.036Z,7.90
2023-01-15T13:09:44.056Z,8.00
2023-01-15T13:14:46.833Z,8.00
2023-01-15T13:20:08.990Z,8.10
2023-01-15T13:25:32.388Z,8.00
2023-01-15T13:31:03.037Z,8.00
2023-01-15T13:36:17.792Z,8.00
2023-01-15T13:41:41.216Z,7.90
2023-01-15T13:46:43.720Z,7.90
2023-01-15T13:51:49.599Z,7.90
2023-01-15T13:56:51.389Z,7.90
2023-01-15T14:01:53.225Z,7.90
2023-01-15T14:06:54.949Z,7.90
2023-01-15T14:12:02.159Z,7.80
2023-01-15T14:17:38.717Z,7.70
2023-01-15T14:22:40.385Z,7.70
2023-01-15T14:27:50.877Z,7.60
2023-01-15T14:33:22.013Z,7.60
2023-01-15T14:38:27.068Z,7.60
2023-01-15T14:43:31.927Z,7.60
2023-01-15T14:48:39.393Z,7.60
2023-01-15T14:54:02.938Z,7.60
2023-01-15T14:59:38.277Z,7.60
2023-01-15T15:04:44.724Z,7.50
2023-01-15T15:09:53.101Z,7.50
2023-01-15T15:15:11.054Z,7.50
2023-01-15T15:20:35.524Z,7.50
2023-01-15T15:25:39.698Z,7.50
2023-01-15T15:30:45.136Z,7.50
2023-01-15T15:35:56.955Z,7.50
2023-01-15T15:41:02.572Z,7.40
2023-01-15T15:46:39.445Z,7.40
2023-01-15T15:51:51.967Z,7.30
2023-01-15T15:57:17.167Z,7.30
2023-01-15T16:02:20.592Z,7.30
2023-01-15T16:07:29.181Z,7.20
2023-01-15T16:12:44.247Z,7.20
2023-01-15T16:17:46.437Z,7.10
2023-01-15T16:23:02.672Z,7.00
2023-01-15T16:28:05.379Z,6.90
2023-01-15T16:33:07.678Z,6.80
2023-01-15T16:38:19.916Z,6.80
2023-01-15T16:43:24.575Z,6.80
2023-01-15T16:48:38.360Z,6.80
2023-01-15T16:53:41.055Z,6.80
2023-01-15T16:58:42.918Z,6.80
2023-01-15T17:03:44.737Z,6.80
2023-01-15T17:08:49.059Z,6.80
2023-01-15T17:13:51.375Z,6.80
2023-01-15T17:18:53.153Z,6.80
2023-01-15T17:23:56.552Z,6.70
2023-01-15T17:28:58.384Z,6.80
2023-01-15T17:34:02.228Z,6.80
2023-01-15T17:39:04.116Z,6.70
2023-01-15T17:44:06.812Z,6.80
2023-01-15T17:49:08.508Z,6.70
2023-01-15T17:54:10.218Z,6.70
2023-01-15T17:59:31.963Z,6.70
2023-01-15T18:05:07.213Z,6.70
2023-01-15T18:10:17.312Z,6.70
2023-01-15T18:15:19.688Z,6.60
2023-01-15T18:20:21.487Z,6.60
2023-01-15T18:25:25.362Z,6.60
2023-01-15T18:30:27.729Z,6.50
2023-01-15T18:35:29.376Z,6.40
2023-01-15T18:40:31.402Z,6.40
2023-01-15T18:45:51.663Z,6.30
2023-01-15T18:50:55.726Z,6.30
2023-01-15T18:56:05.182Z,6.20
2023-01-15T19:01:07.853Z,6.10
2023-01-15T19:06:12.405Z,6.10
2023-01-15T19:11:14.336Z,6.10
2023-01-15T19:16:34.611Z,6.10
2023-01-15T19:21:36.373Z,6.10
2023-01-15T19:26:41.022Z,6.10
2023-01-15T19:31:42.827Z,6.10
2023-01-15T19:36:44.830Z,6.10
2023-01-15T19:42:05.269Z,6.10
2023-01-15T19:47:32.561Z,6.10
2023-01-15T19:52:34.529Z,6.10
2023-01-15T19:57:36.844Z,6.00
2023-01-15T20:02:38.787Z,6.10
2023-01-15T20:07:41.384Z,6.10
2023-01-15T20:13:02.461Z,6.10
2023-01-15T20:18:04.628Z,6.20
2023-01-15T20:23:06.793Z,6.20
2023-01-15T20:28:08.497Z,6.20
2023-01-15T20:33:10.315Z,6.20
2023-01-15T20:38:12.057Z,6.20
2023-01-15T20:43:32.307Z,6.20
2023-01-15T20:49:06.451Z,6.30
2023-01-15T20:54:08.247Z,6.30
2023-01-15T20:59:10.117Z,6.30
2023-01-15T21:04:13.617Z,6.40
2023-01-15T21:09:15.475Z,6.30
2023-01-15T21:14:17.211Z,6.40
2023-01-15T21:19:19.075Z,6.40
2023-01-15T21:24:20.788Z,6.40
2023-01-15T21:29:24.230Z,6.40
2023-01-15T21:34:26.217Z,6.40
2023-01-15T21:39:27.893Z,6.30
2023-01-15T21:44:37.898Z,6.40
2023-01-15T21:49:41.749Z,6.40
2023-01-15T21:54:44.205Z,6.40
2023-01-15T21:59:46.191Z,6.40
2023-01-15T22:04:48.633Z,6.30
2023-01-15T22:09:50.693Z,6.40
2023-01-15T22:14:53.758Z,6.40
2023-01-15T22:19:55.457Z,6.40
2023-01-15T22:24:57.204Z,6.30
2023-01-15T22:29:58.945Z,6.40
2023-01-15T22:35:00.609Z,6.30
2023-01-15T22:40:02.319Z,6.30
2023-01-15T22:45:04.180Z,6.30
2023-01-15T22:50:06.185Z,6.20
2023-01-15T22:55:08.739Z,6.10
2023-01-15T23:00:11.031Z,6.10
2023-01-15T23:05:12.838Z,6.10
2023-01-15T23:10:15.030Z,6.10
2023-01-15T23:15:16.766Z,6.10
2023-01-15T23:20:18.412Z,6.00
2023-01-15T23:25:20.044Z,5.90
2023-01-15T23:30:21.804Z,5.80
2023-01-15T23:35:23.918Z,5.80
2023-01-15T23:40:25.672Z,5.70
2023-01-15T23:45:45.729Z,5.70
2023-01-15T23:50:47.392Z,5.70
2023-01-15T23:55:49.067Z,5.60
