createdAt,value
2019-06-07T00:03:02.316Z,11.77
2019-06-07T00:06:25.614Z,15.07
2019-06-07T00:09:41.279Z,13.00
2019-06-07T00:13:00.290Z,11.33
2019-06-07T00:16:22.857Z,14.03
2019-06-07T00:19:38.025Z,12.40
2019-06-07T00:23:04.097Z,11.70
2019-06-07T00:26:30.120Z,14.10
2019-06-07T00:37:47.534Z,15.23
2019-06-07T00:41:31.138Z,13.40
2019-06-07T00:45:21.091Z,13.73
2019-06-07T00:48:59.905Z,13.03
2019-06-07T00:53:13.823Z,11.63
2019-06-07T00:55:54.481Z,13.20
2019-06-07T01:10:53.528Z,12.33
2019-06-07T01:14:32.632Z,11.93
2019-06-07T01:21:43.909Z,17.20
2019-06-07T01:25:28.932Z,21.23
2019-06-07T01:29:12.672Z,27.17
2019-06-07T01:36:45.335Z,38.13
2019-06-07T01:40:32.321Z,51.70
2019-06-07T01:44:14.129Z,27.27
2019-06-07T01:47:40.180Z,43.67
2019-06-07T01:51:18.608Z,20.53
2019-06-07T01:54:55.993Z,20.83
2019-06-07T01:57:56.700Z,15.87
2019-06-07T02:01:14.898Z,13.27
2019-06-07T02:04:33.882Z,17.27
2019-06-07T02:07:52.420Z,15.70
2019-06-07T02:11:11.304Z,17.77
2019-06-07T02:14:32.885Z,17.43
2019-06-07T02:17:50.185Z,24.90
2019-06-07T02:21:09.169Z,43.93
2019-06-07T02:24:29.600Z,77.47
2019-06-07T02:27:47.582Z,17.43
2019-06-07T02:31:06.319Z,18.30
2019-06-07T02:34:27.201Z,28.90
2019-06-07T02:37:44.600Z,28.77
2019-06-07T02:41:02.944Z,22.53
2019-06-07T02:44:23.198Z,19.47
2019-06-07T02:47:42.135Z,16.97
2019-06-07T02:51:00.468Z,20.07
2019-06-07T02:54:18.690Z,28.17
2019-06-07T02:57:41.769Z,16.73
2019-06-07T03:01:07.406Z,23.80
2019-06-07T03:04:17.903Z,25.93
2019-06-07T03:07:39.116Z,19.10
2019-06-07T03:10:56.878Z,18.60
2019-06-07T03:14:15.466Z,29.43
2019-06-07T03:17:53.007Z,20.07
2019-06-07T03:25:49.474Z,19.33
2019-06-07T03:29:34.424Z,16.10
2019-06-07T03:33:18.367Z,17.70
2019-06-07T03:36:44.380Z,14.07
2019-06-07T03:40:03.407Z,19.20
2019-06-07T03:43:21.673Z,20.63
2019-06-07T03:46:41.437Z,17.60
2019-06-07T03:50:00.783Z,18.03
2019-06-07T03:53:17.926Z,17.67
2019-06-07T03:56:43.972Z,14.20
2019-06-07T04:00:10.113Z,20.07
2019-06-07T04:03:46.958Z,14.97
2019-06-07T04:07:21.413Z,14.83
2019-06-07T04:14:32.860Z,21.33
2019-06-07T04:18:17.634Z,22.70
2019-06-07T04:21:43.691Z,17.23
2019-06-07T04:25:33.925Z,12.27
2019-06-07T04:29:34.057Z,9.37
2019-06-07T04:33:00.507Z,9.43
2019-06-07T04:40:47.033Z,13.50
2019-06-07T04:44:06.085Z,12.93
2019-06-07T04:47:24.884Z,13.73
2019-06-07T04:50:44.287Z,11.80
2019-06-07T04:54:03.360Z,12.37
2019-06-07T04:57:22.297Z,12.00
2019-06-07T05:00:53.972Z,14.73
2019-06-07T05:04:01.956Z,14.00
2019-06-07T05:07:20.951Z,12.30
2019-06-07T05:10:43.440Z,15.17
2019-06-07T05:13:59.133Z,24.30
2019-06-07T05:17:18.044Z,13.63
2019-06-07T05:20:40.116Z,12.80
2019-06-07T05:24:06.467Z,12.73
2019-06-07T05:27:17.841Z,12.10
2019-06-07T05:31:02.027Z,12.13
2019-06-07T05:33:56.883Z,10.63
2019-06-07T05:37:15.883Z,11.27
2019-06-07T05:40:35.036Z,11.67
2019-06-07T05:44:11.549Z,10.30
2019-06-07T05:47:14.742Z,10.47
2019-06-07T05:50:42.607Z,9.13
2019-06-07T05:53:54.859Z,10.30
2019-06-07T05:57:13.043Z,10.20
2019-06-07T06:00:31.203Z,7.03
2019-06-07T06:03:49.421Z,9.63
2019-06-07T06:07:07.793Z,8.73
2019-06-07T06:10:26.939Z,7.70
2019-06-07T06:14:04.946Z,12.60
2019-06-07T06:17:05.882Z,7.93
2019-06-07T06:20:32.481Z,8.13
2019-06-07T06:23:47.601Z,7.70
2019-06-07T06:27:18.923Z,6.53
2019-06-07T06:30:24.611Z,8.87
2019-06-07T06:33:45.199Z,7.63
2019-06-07T06:37:03.971Z,8.03
2019-06-07T06:40:23.971Z,7.70
2019-06-07T06:43:46.378Z,12.33
2019-06-07T06:47:02.723Z,6.00
2019-06-07T06:50:21.709Z,6.07
2019-06-07T06:53:41.671Z,6.40
2019-06-07T06:57:17.800Z,8.13
2019-06-07T07:00:41.083Z,6.77
2019-06-07T07:04:03.102Z,7.10
2019-06-07T07:07:02.728Z,7.57
2019-06-07T07:10:21.814Z,7.30
2019-06-07T07:13:41.668Z,7.73
2019-06-07T07:17:01.148Z,9.30
2019-06-07T07:20:20.280Z,8.23
2019-06-07T07:23:38.602Z,9.63
2019-06-07T07:26:58.535Z,9.57
2019-06-07T07:30:36.211Z,10.90
2019-06-07T07:34:27.403Z,9.97
2019-06-07T07:36:59.575Z,9.27
2019-06-07T07:43:38.180Z,9.17
2019-06-07T07:46:56.480Z,9.23
2019-06-07T07:50:14.770Z,9.70
2019-06-07T07:53:47.660Z,8.33
2019-06-07T07:57:00.008Z,12.07
2019-06-07T08:00:55.036Z,10.10
2019-06-07T08:05:12.818Z,10.23
2019-06-07T08:08:16.952Z,10.40
2019-06-07T08:11:42.982Z,10.63
2019-06-07T08:15:09.385Z,11.63
2019-06-07T08:18:35.540Z,9.80
2019-06-07T08:22:20.602Z,8.43
2019-06-07T08:26:04.213Z,9.27
2019-06-07T08:30:10.161Z,11.37
2019-06-07T08:33:33.009Z,10.57
2019-06-07T08:37:01.943Z,10.50
2019-06-07T08:40:44.358Z,7.67
2019-06-07T08:48:09.198Z,7.87
2019-06-07T08:51:44.207Z,8.43
2019-06-07T08:59:12.745Z,9.53
2019-06-07T09:10:14.220Z,6.80
2019-06-07T09:13:57.033Z,6.70
2019-06-07T09:21:28.543Z,7.50
2019-06-07T09:28:44.692Z,6.60
2019-06-07T09:32:24.688Z,6.27
2019-06-07T09:39:45.126Z,6.97
2019-06-07T09:43:54.301Z,7.47
2019-06-07T09:46:24.051Z,6.63
2019-06-07T09:49:33.068Z,5.70
2019-06-07T09:52:57.390Z,7.80
2019-06-07T09:55:48.370Z,7.70
2019-06-07T09:58:55.379Z,6.33
2019-06-07T10:02:03.629Z,6.23
2019-06-07T10:05:14.025Z,6.30
2019-06-07T10:09:31.540Z,6.10
2019-06-07T10:11:28.816Z,6.27
2019-06-07T10:14:35.815Z,6.30
2019-06-07T10:17:42.803Z,6.00
2019-06-07T10:20:49.890Z,6.30
2019-06-07T10:23:56.808Z,7.10
2019-06-07T10:27:04.118Z,8.20
2019-06-07T10:30:11.484Z,5.37
2019-06-07T10:33:18.511Z,5.93
2019-06-07T10:36:25.493Z,5.83
2019-06-07T10:39:47.740Z,7.50
2019-06-07T10:42:41.187Z,6.13
2019-06-07T10:45:48.178Z,6.33
2019-06-07T10:48:55.338Z,6.30
2019-06-07T10:52:03.433Z,6.00
2019-06-07T10:55:12.644Z,9.70
2019-06-07T10:58:19.834Z,6.57
2019-06-07T11:01:26.829Z,8.27
2019-06-07T11:04:33.832Z,5.73
2019-06-07T11:07:40.851Z,8.53
2019-06-07T11:10:47.828Z,6.53
2019-06-07T11:13:54.811Z,6.63
2019-06-07T11:17:01.796Z,6.60
2019-06-07T11:20:10.580Z,6.33
2019-06-07T11:23:18.566Z,6.93
2019-06-07T11:26:25.558Z,6.50
2019-06-07T11:29:32.573Z,6.73
2019-06-07T11:32:39.585Z,7.23
2019-06-07T11:35:46.569Z,10.27
2019-06-07T11:38:53.579Z,7.10
2019-06-07T11:42:00.588Z,9.13
2019-06-07T11:45:10.459Z,13.53
2019-06-07T11:48:17.638Z,9.50
2019-06-07T11:51:24.613Z,9.23
2019-06-07T11:54:31.627Z,9.20
2019-06-07T11:57:38.609Z,11.77
2019-06-07T12:00:45.593Z,11.50
2019-06-07T12:03:52.616Z,9.43
2019-06-07T12:06:59.892Z,9.87
2019-06-07T12:10:08.528Z,8.07
2019-06-07T12:13:17.279Z,9.80
2019-06-07T12:16:24.358Z,8.63
2019-06-07T12:19:31.418Z,10.80
2019-06-07T12:22:38.431Z,8.73
2019-06-07T12:25:45.451Z,10.07
2019-06-07T12:28:52.444Z,9.37
2019-06-07T12:31:59.425Z,9.77
2019-06-07T12:35:07.409Z,10.60
2019-06-07T12:38:14.661Z,9.57
2019-06-07T12:41:23.089Z,8.43
2019-06-07T12:44:30.087Z,9.07
2019-06-07T12:47:37.127Z,10.53
2019-06-07T12:50:44.142Z,9.73
2019-06-07T12:53:51.102Z,8.63
2019-06-07T12:56:58.155Z,8.23
2019-06-07T13:00:06.481Z,8.27
2019-06-07T13:03:14.240Z,8.80
2019-06-07T13:06:21.687Z,8.87
2019-06-07T13:09:28.710Z,8.50
2019-06-07T13:12:35.745Z,8.83
2019-06-07T13:15:42.692Z,9.80
2019-06-07T13:18:49.691Z,7.60
2019-06-07T13:21:56.708Z,9.30
2019-06-07T13:25:03.695Z,12.07
2019-06-07T13:28:10.695Z,9.63
2019-06-07T13:31:18.750Z,8.87
2019-06-07T13:34:25.864Z,8.97
2019-06-07T13:37:32.848Z,8.70
2019-06-07T13:40:39.882Z,8.93
2019-06-07T13:43:46.922Z,9.03
2019-06-07T13:46:53.898Z,10.27
2019-06-07T13:50:00.925Z,7.90
2019-06-07T13:53:07.970Z,7.17
2019-06-07T13:56:14.952Z,9.40
2019-06-07T13:59:22.316Z,7.63
2019-06-07T14:02:29.806Z,7.73
2019-06-07T14:05:36.861Z,10.03
2019-06-07T14:08:43.841Z,7.67
2019-06-07T14:11:51.150Z,8.23
2019-06-07T14:14:58.218Z,9.10
2019-06-07T14:18:06.166Z,9.67
2019-06-07T14:21:13.185Z,7.80
2019-06-07T14:24:20.959Z,10.60
2019-06-07T14:27:28.055Z,7.87
2019-06-07T14:30:35.069Z,7.37
2019-06-07T14:33:42.155Z,10.13
2019-06-07T14:36:49.120Z,6.70
2019-06-07T14:39:56.103Z,8.00
2019-06-07T14:43:03.140Z,7.97
2019-06-07T14:46:10.160Z,8.70
2019-06-07T14:49:17.176Z,9.90
2019-06-07T14:52:24.379Z,8.57
2019-06-07T14:55:31.400Z,8.70
2019-06-07T14:58:43.246Z,7.97
2019-06-07T15:01:47.055Z,7.43
2019-06-07T15:04:54.945Z,6.90
2019-06-07T15:08:01.952Z,6.57
2019-06-07T15:11:08.963Z,7.30
2019-06-07T15:14:16.876Z,9.70
2019-06-07T15:17:24.033Z,8.10
2019-06-07T15:20:32.199Z,9.87
2019-06-07T15:23:39.372Z,8.47
2019-06-07T15:26:46.410Z,7.93
2019-06-07T15:29:53.394Z,10.43
2019-06-07T15:33:00.377Z,6.93
2019-06-07T15:36:07.403Z,7.37
2019-06-07T15:39:14.464Z,9.73
2019-06-07T15:42:21.492Z,7.43
2019-06-07T15:45:29.340Z,7.67
2019-06-07T15:48:36.434Z,6.90
2019-06-07T15:51:43.524Z,7.30
2019-06-07T15:54:50.513Z,7.80
2019-06-07T15:57:57.621Z,9.57
2019-06-07T16:01:04.685Z,8.17
2019-06-07T16:04:11.725Z,8.47
2019-06-07T16:07:18.747Z,9.63
2019-06-07T16:10:25.833Z,10.17
2019-06-07T16:13:32.804Z,8.87
2019-06-07T16:16:41.239Z,9.70
2019-06-07T16:19:48.379Z,8.40
2019-06-07T16:22:55.410Z,8.70
2019-06-07T16:26:02.801Z,9.73
2019-06-07T16:29:09.891Z,11.27
2019-06-07T16:32:16.945Z,8.60
2019-06-07T16:35:24.010Z,9.03
2019-06-07T16:38:31.077Z,9.97
2019-06-07T16:41:38.348Z,12.00
2019-06-07T16:44:45.348Z,9.63
2019-06-07T16:47:52.393Z,12.07
2019-06-07T16:50:59.463Z,10.40
2019-06-07T16:54:06.508Z,10.53
2019-06-07T16:57:13.565Z,10.43
2019-06-07T17:00:21.271Z,9.70
2019-06-07T17:03:28.329Z,8.27
2019-06-07T17:06:35.399Z,10.43
2019-06-07T17:09:42.660Z,9.97
2019-06-07T17:12:50.135Z,8.63
2019-06-07T17:15:57.175Z,10.47
2019-06-07T17:19:04.222Z,12.87
2019-06-07T17:22:11.272Z,12.60
2019-06-07T17:25:18.445Z,10.13
2019-06-07T17:28:25.457Z,10.13
2019-06-07T17:31:32.491Z,10.93
2019-06-07T17:34:39.928Z,10.63
2019-06-07T17:37:49.163Z,11.20
2019-06-07T17:40:55.612Z,13.00
2019-06-07T17:44:02.647Z,10.37
2019-06-07T17:47:09.664Z,10.43
2019-06-07T17:50:16.910Z,12.63
2019-06-07T17:53:23.938Z,11.00
2019-06-07T17:56:31.591Z,11.43
2019-06-07T17:59:38.621Z,11.57
2019-06-07T18:02:46.753Z,11.40
2019-06-07T18:05:54.478Z,10.53
2019-06-07T18:09:02.463Z,11.50
2019-06-07T18:12:09.478Z,10.97
2019-06-07T18:15:19.435Z,10.70
2019-06-07T18:18:26.468Z,10.13
2019-06-07T18:21:33.485Z,12.87
2019-06-07T18:24:40.513Z,12.03
2019-06-07T18:27:48.499Z,12.10
2019-06-07T18:30:55.529Z,13.60
2019-06-07T18:34:02.524Z,11.37
2019-06-07T18:37:09.535Z,11.20
2019-06-07T18:40:16.562Z,13.67
2019-06-07T18:43:23.593Z,12.07
2019-06-07T18:46:30.622Z,11.63
2019-06-07T18:49:37.690Z,14.57
2019-06-07T18:52:46.686Z,22.97
2019-06-07T18:55:54.023Z,25.73
2019-06-07T18:59:01.076Z,16.47
2019-06-07T19:02:08.081Z,11.63
2019-06-07T19:05:15.438Z,12.60
2019-06-07T19:08:22.448Z,12.50
2019-06-07T19:11:29.413Z,13.50
2019-06-07T19:14:37.466Z,11.73
2019-06-07T19:17:44.878Z,12.23
2019-06-07T19:20:52.409Z,12.90
2019-06-07T19:24:00.132Z,10.93
2019-06-07T19:27:07.205Z,14.00
2019-06-07T19:30:14.933Z,13.83
2019-06-07T19:33:21.930Z,13.50
2019-06-07T19:36:28.933Z,11.73
2019-06-07T19:39:35.956Z,11.67
2019-06-07T19:42:42.948Z,11.47
2019-06-07T19:45:50.003Z,12.63
2019-06-07T19:48:57.004Z,11.63
2019-06-07T19:52:04.022Z,15.20
2019-06-07T19:55:11.431Z,13.07
2019-06-07T19:58:18.433Z,12.80
2019-06-07T20:01:25.495Z,13.90
2019-06-07T20:04:32.513Z,11.50
2019-06-07T20:07:39.534Z,10.03
2019-06-07T20:10:46.543Z,7.70
2019-06-07T20:13:54.467Z,7.60
2019-06-07T20:17:01.607Z,4.50
2019-06-07T20:20:09.158Z,4.07
2019-06-07T20:23:16.129Z,6.53
2019-06-07T20:26:23.159Z,3.33
2019-06-07T20:29:30.303Z,3.43
2019-06-07T20:32:37.273Z,1.90
2019-06-07T20:35:44.300Z,2.53
2019-06-07T20:38:51.284Z,3.43
2019-06-07T20:41:59.533Z,2.30
2019-06-07T20:45:07.967Z,3.17
2019-06-07T20:48:15.107Z,1.90
2019-06-07T20:51:22.091Z,7.23
2019-06-07T20:54:29.096Z,5.43
2019-06-07T20:57:36.114Z,10.73
2019-06-07T21:00:43.083Z,3.33
2019-06-07T21:03:50.117Z,2.97
2019-06-07T21:06:57.112Z,2.00
2019-06-07T21:10:05.672Z,6.53
2019-06-07T21:13:12.725Z,3.10
2019-06-07T21:16:19.683Z,2.50
2019-06-07T21:19:27.543Z,2.27
2019-06-07T21:22:34.531Z,2.40
2019-06-07T21:25:41.539Z,2.83
2019-06-07T21:28:48.620Z,2.73
2019-06-07T21:31:55.551Z,9.07
2019-06-07T21:35:03.770Z,1.67
2019-06-07T21:38:12.766Z,3.00
2019-06-07T21:41:19.865Z,1.23
2019-06-07T21:44:26.896Z,1.30
2019-06-07T21:47:33.890Z,2.17
2019-06-07T21:50:40.843Z,3.97
2019-06-07T21:53:47.838Z,2.37
2019-06-07T21:56:54.872Z,3.13
2019-06-07T22:00:03.259Z,1.03
2019-06-07T22:03:11.417Z,3.13
2019-06-07T22:06:18.428Z,1.27
2019-06-07T22:09:25.458Z,4.67
2019-06-07T22:12:32.496Z,3.20
2019-06-07T22:15:39.429Z,4.83
2019-06-07T22:18:46.471Z,1.77
2019-06-07T22:22:02.074Z,3.73
2019-06-07T22:25:02.087Z,2.57
2019-06-07T22:28:10.195Z,1.77
2019-06-07T22:31:17.222Z,2.77
2019-06-07T22:34:24.194Z,1.40
2019-06-07T22:37:31.209Z,3.47
2019-06-07T22:40:38.192Z,2.60
2019-06-07T22:43:45.200Z,0.70
2019-06-07T22:46:52.251Z,1.80
2019-06-07T22:49:59.287Z,1.50
2019-06-07T22:53:07.304Z,1.80
2019-06-07T22:56:20.334Z,2.00
2019-06-07T22:59:27.331Z,2.73
2019-06-07T23:02:34.378Z,1.47
2019-06-07T23:05:41.399Z,2.83
2019-06-07T23:08:48.422Z,2.77
2019-06-07T23:11:55.445Z,2.23
2019-06-07T23:15:02.541Z,1.77
2019-06-07T23:18:09.521Z,3.40
2019-06-07T23:21:17.810Z,3.90
2019-06-07T23:24:24.955Z,1.13
2019-06-07T23:27:31.927Z,1.73
2019-06-07T23:30:38.911Z,1.17
2019-06-07T23:33:45.884Z,1.00
2019-06-07T23:36:52.881Z,7.83
2019-06-07T23:39:59.914Z,2.07
2019-06-07T23:43:06.928Z,1.03
2019-06-07T23:46:15.256Z,2.40
2019-06-07T23:49:22.623Z,1.70
2019-06-07T23:52:29.576Z,1.30
2019-06-07T23:55:36.578Z,1.10
2019-06-07T23:58:43.590Z,2.30
