createdAt,value
2018-07-27T00:03:39.437Z,99.90
2018-07-27T00:08:42.495Z,99.90
2018-07-27T00:13:45.607Z,99.90
2018-07-27T00:18:48.653Z,99.90
2018-07-27T00:23:51.715Z,99.90
2018-07-27T00:28:54.763Z,99.90
2018-07-27T00:33:57.916Z,99.90
2018-07-27T00:44:03.916Z,99.90
2018-07-27T00:49:07.005Z,99.90
2018-07-27T00:54:10.081Z,99.90
2018-07-27T00:59:13.159Z,99.90
2018-07-27T01:04:16.177Z,99.90
2018-07-27T01:09:19.250Z,99.90
2018-07-27T01:14:22.328Z,99.90
2018-07-27T01:19:25.427Z,99.90
2018-07-27T01:24:28.505Z,99.90
2018-07-27T01:29:31.561Z,99.90
2018-07-27T01:34:34.641Z,99.90
2018-07-27T01:39:37.742Z,99.90
2018-07-27T01:44:40.873Z,99.90
2018-07-27T01:49:43.989Z,99.90
2018-07-27T01:54:47.140Z,99.90
2018-07-27T01:59:50.266Z,99.90
2018-07-27T02:04:53.324Z,99.90
2018-07-27T02:09:56.394Z,99.90
2018-07-27T02:14:59.473Z,99.90
2018-07-27T02:20:02.575Z,99.90
2018-07-27T02:25:05.800Z,99.90
2018-07-27T02:30:08.879Z,99.90
2018-07-27T02:35:11.940Z,99.90
2018-07-27T02:40:14.987Z,99.90
2018-07-27T02:45:18.040Z,99.90
2018-07-27T02:50:21.146Z,99.90
2018-07-27T02:55:24.208Z,99.90
2018-07-27T03:00:27.326Z,99.90
2018-07-27T03:05:30.488Z,99.90
2018-07-27T03:10:33.553Z,99.90
2018-07-27T03:20:46.077Z,99.90
2018-07-27T03:25:49.201Z,99.90
2018-07-27T03:30:52.364Z,99.90
2018-07-27T03:35:55.765Z,99.90
2018-07-27T03:40:58.924Z,99.90
2018-07-27T03:46:02.091Z,99.90
2018-07-27T03:51:05.229Z,99.90
2018-07-27T03:56:08.374Z,99.90
2018-07-27T04:01:11.380Z,99.90
2018-07-27T04:06:14.480Z,99.90
2018-07-27T04:11:17.651Z,99.90
2018-07-27T04:16:20.683Z,99.90
2018-07-27T04:21:23.736Z,99.90
2018-07-27T04:26:27.039Z,99.90
2018-07-27T04:31:29.939Z,99.90
2018-07-27T04:36:33.011Z,99.90
2018-07-27T04:41:36.121Z,99.90
2018-07-27T04:46:39.194Z,99.90
2018-07-27T04:51:42.273Z,99.90
2018-07-27T04:56:45.370Z,99.90
2018-07-27T05:01:48.402Z,99.90
2018-07-27T05:06:51.448Z,99.90
2018-07-27T05:11:54.526Z,99.90
2018-07-27T05:16:57.624Z,99.90
2018-07-27T05:22:00.687Z,99.90
2018-07-27T05:27:03.734Z,99.90
2018-07-27T05:32:06.832Z,99.90
2018-07-27T05:37:09.896Z,99.90
2018-07-27T05:42:12.936Z,99.90
2018-07-27T05:47:16.064Z,99.90
2018-07-27T05:52:19.079Z,99.90
2018-07-27T05:57:22.185Z,99.90
2018-07-27T06:02:25.257Z,99.90
2018-07-27T06:07:28.340Z,99.90
2018-07-27T06:12:31.544Z,99.90
2018-07-27T06:24:02.098Z,99.90
2018-07-27T06:29:05.171Z,99.90
2018-07-27T06:34:08.231Z,99.90
2018-07-27T06:39:11.932Z,99.90
2018-07-27T06:44:14.957Z,99.90
2018-07-27T06:49:18.017Z,99.90
2018-07-27T06:54:21.074Z,99.90
2018-07-27T06:59:24.188Z,99.60
2018-07-27T07:04:27.245Z,98.90
2018-07-27T07:09:30.307Z,97.10
2018-07-27T07:14:33.418Z,95.40
2018-07-27T07:19:36.465Z,94.50
2018-07-27T07:24:39.636Z,92.70
2018-07-27T07:29:42.775Z,93.70
2018-07-27T07:34:45.845Z,93.10
2018-07-27T07:39:48.880Z,93.30
2018-07-27T07:44:51.932Z,94.40
2018-07-27T07:49:54.970Z,93.60
2018-07-27T07:54:58.011Z,93.70
2018-07-27T08:00:01.068Z,93.00
2018-07-27T08:05:04.388Z,92.20
2018-07-27T08:10:07.464Z,92.70
2018-07-27T08:15:10.499Z,91.60
2018-07-27T08:20:13.577Z,91.90
2018-07-27T08:25:16.675Z,91.60
2018-07-27T08:30:19.707Z,90.80
2018-07-27T08:35:22.769Z,87.00
2018-07-27T08:40:25.877Z,85.50
2018-07-27T08:45:28.899Z,86.60
2018-07-27T08:50:31.965Z,89.40
2018-07-27T08:55:35.013Z,90.80
2018-07-27T09:00:49.589Z,91.50
2018-07-27T09:05:52.629Z,90.90
2018-07-27T09:10:55.686Z,92.40
2018-07-27T09:15:58.722Z,92.10
2018-07-27T09:21:01.773Z,92.70
2018-07-27T09:26:04.881Z,91.70
2018-07-27T09:31:07.976Z,92.30
2018-07-27T09:36:11.011Z,91.90
2018-07-27T09:41:14.037Z,92.30
2018-07-27T09:46:17.089Z,92.40
2018-07-27T09:51:20.811Z,92.40
2018-07-27T09:56:23.915Z,92.10
2018-07-27T10:01:28.272Z,93.50
2018-07-27T10:06:31.289Z,93.30
2018-07-27T10:11:34.376Z,94.40
2018-07-27T10:16:37.441Z,92.50
2018-07-27T10:26:43.466Z,94.40
2018-07-27T10:31:46.511Z,93.60
2018-07-27T10:36:49.577Z,93.20
2018-07-27T10:41:52.614Z,91.50
2018-07-27T10:46:55.680Z,92.00
2018-07-27T10:51:58.726Z,92.00
2018-07-27T10:57:01.814Z,92.10
2018-07-27T11:02:04.875Z,91.90
2018-07-27T11:07:08.030Z,91.70
2018-07-27T11:12:11.157Z,92.10
2018-07-27T11:17:14.289Z,91.40
2018-07-27T11:22:17.340Z,91.60
2018-07-27T11:27:20.458Z,91.40
2018-07-27T11:32:23.513Z,91.80
2018-07-27T11:37:26.689Z,90.80
2018-07-27T11:42:29.757Z,90.10
2018-07-27T11:47:32.800Z,89.80
2018-07-27T11:52:35.876Z,89.60
2018-07-27T12:02:41.844Z,90.60
2018-07-27T12:07:44.925Z,90.60
2018-07-27T12:12:48.090Z,89.90
2018-07-27T12:17:51.173Z,87.20
2018-07-27T12:22:54.320Z,87.40
2018-07-27T12:27:57.461Z,88.30
2018-07-27T12:33:00.555Z,88.80
2018-07-27T12:38:03.601Z,87.00
2018-07-27T12:43:06.700Z,90.50
2018-07-27T12:48:09.915Z,88.40
2018-07-27T12:53:12.987Z,87.90
2018-07-27T12:58:16.056Z,88.60
2018-07-27T13:03:19.180Z,87.40
2018-07-27T13:08:22.277Z,87.40
2018-07-27T13:13:25.341Z,88.30
2018-07-27T13:18:28.421Z,87.40
2018-07-27T13:23:31.515Z,88.60
2018-07-27T13:28:34.644Z,89.20
2018-07-27T13:33:37.736Z,87.30
2018-07-27T13:38:40.956Z,88.10
2018-07-27T13:43:44.073Z,86.70
2018-07-27T13:48:47.157Z,88.00
2018-07-27T13:53:50.224Z,85.10
2018-07-27T13:58:53.304Z,85.60
2018-07-27T14:03:56.335Z,87.50
2018-07-27T14:08:59.506Z,86.50
2018-07-27T14:14:02.616Z,86.70
2018-07-27T14:19:05.713Z,88.50
2018-07-27T14:24:08.919Z,86.60
2018-07-27T14:29:12.129Z,85.70
2018-07-27T14:34:15.144Z,85.20
2018-07-27T14:39:18.249Z,85.50
2018-07-27T14:44:21.357Z,83.90
2018-07-27T14:49:24.457Z,84.00
2018-07-27T14:54:27.652Z,89.90
2018-07-27T14:59:30.770Z,90.70
2018-07-27T15:04:33.859Z,90.70
2018-07-27T15:09:36.963Z,91.30
2018-07-27T15:14:40.033Z,90.70
2018-07-27T15:19:43.203Z,98.90
2018-07-27T15:24:46.262Z,99.90
2018-07-27T15:29:49.319Z,99.90
2018-07-27T15:34:52.407Z,99.90
2018-07-27T15:39:55.489Z,99.90
2018-07-27T15:44:58.558Z,99.90
2018-07-27T15:50:02.467Z,99.90
2018-07-27T15:55:05.852Z,99.90
2018-07-27T16:00:10.005Z,99.90
2018-07-27T16:05:13.109Z,99.90
2018-07-27T16:10:17.287Z,99.90
2018-07-27T16:15:20.387Z,99.90
2018-07-27T16:20:23.437Z,99.60
2018-07-27T16:25:26.520Z,99.50
2018-07-27T16:30:29.572Z,96.90
2018-07-27T16:35:32.663Z,97.70
2018-07-27T16:40:35.730Z,97.00
2018-07-27T16:50:41.655Z,97.40
2018-07-27T16:55:44.782Z,98.30
2018-07-27T17:00:47.900Z,97.90
2018-07-27T17:05:51.026Z,97.10
2018-07-27T17:10:54.193Z,96.60
2018-07-27T17:15:57.391Z,96.90
2018-07-27T17:21:00.620Z,97.60
2018-07-27T17:26:03.674Z,97.70
2018-07-27T17:31:06.858Z,97.80
2018-07-27T17:36:09.946Z,96.70
2018-07-27T17:41:13.023Z,97.10
2018-07-27T17:46:16.055Z,97.70
2018-07-27T17:51:19.152Z,98.70
2018-07-27T17:56:22.225Z,99.30
2018-07-27T18:01:25.367Z,99.90
2018-07-27T18:06:28.426Z,99.90
2018-07-27T18:11:31.553Z,99.90
2018-07-27T18:16:34.682Z,99.90
2018-07-27T18:21:38.168Z,99.90
2018-07-27T18:26:41.256Z,99.90
2018-07-27T18:31:44.433Z,99.90
2018-07-27T18:36:47.482Z,99.90
2018-07-27T18:41:50.592Z,99.90
2018-07-27T18:46:54.641Z,99.90
2018-07-27T18:51:57.705Z,99.90
2018-07-27T18:57:00.839Z,99.90
2018-07-27T19:02:04.198Z,99.90
2018-07-27T19:07:07.296Z,99.90
2018-07-27T19:12:11.044Z,99.90
2018-07-27T19:17:14.085Z,99.90
2018-07-27T19:22:17.170Z,99.90
2018-07-27T19:27:20.393Z,99.90
2018-07-27T19:32:23.488Z,99.90
2018-07-27T19:37:26.521Z,99.90
2018-07-27T19:42:29.621Z,99.90
2018-07-27T19:47:32.654Z,99.90
2018-07-27T19:52:35.755Z,99.90
2018-07-27T19:57:38.848Z,99.90
2018-07-27T20:02:41.926Z,99.90
2018-07-27T20:07:45.093Z,99.90
2018-07-27T20:12:48.208Z,99.90
2018-07-27T20:17:51.303Z,99.90
2018-07-27T20:27:57.275Z,99.90
2018-07-27T20:33:00.385Z,99.90
2018-07-27T20:38:03.475Z,99.90
2018-07-27T20:43:07.681Z,99.90
2018-07-27T20:48:10.800Z,99.90
2018-07-27T20:53:14.013Z,99.90
2018-07-27T20:58:17.041Z,99.90
2018-07-27T21:03:20.078Z,99.90
2018-07-27T21:08:23.185Z,99.90
2018-07-27T21:13:26.285Z,99.90
2018-07-27T21:18:29.347Z,99.90
2018-07-27T21:23:32.450Z,99.90
2018-07-27T21:28:35.512Z,99.90
2018-07-27T21:33:38.574Z,99.90
2018-07-27T21:38:41.617Z,99.90
2018-07-27T21:43:44.661Z,99.90
2018-07-27T21:48:47.735Z,99.90
2018-07-27T21:53:50.802Z,99.90
2018-07-27T21:58:53.911Z,99.90
2018-07-27T22:03:56.970Z,99.90
2018-07-27T22:09:00.054Z,99.90
2018-07-27T22:14:03.238Z,99.90
2018-07-27T22:19:06.394Z,99.90
2018-07-27T22:24:09.514Z,99.90
2018-07-27T22:29:12.685Z,99.90
2018-07-27T22:34:15.855Z,99.90
2018-07-27T22:39:18.924Z,99.90
2018-07-27T22:44:21.992Z,99.90
2018-07-27T22:49:25.045Z,99.90
2018-07-27T22:54:28.090Z,99.90
2018-07-27T22:59:31.185Z,99.90
2018-07-27T23:04:34.316Z,99.90
2018-07-27T23:09:37.457Z,99.90
2018-07-27T23:14:40.644Z,99.90
2018-07-27T23:19:43.697Z,99.90
2018-07-27T23:24:46.805Z,99.90
2018-07-27T23:29:49.981Z,99.90
2018-07-27T23:34:53.058Z,99.90
2018-07-27T23:39:56.128Z,99.90
2018-07-27T23:44:59.237Z,99.90
2018-07-27T23:50:02.294Z,99.90
2018-07-27T23:55:05.404Z,99.90
