createdAt,value
2022-08-22T00:08:28.649Z,2.83
2022-08-22T00:13:43.223Z,3.08
2022-08-22T00:19:25.324Z,3.08
2022-08-22T00:24:46.639Z,2.92
2022-08-22T00:29:55.098Z,2.67
2022-08-22T00:35:02.447Z,3.10
2022-08-22T00:40:41.729Z,2.60
2022-08-22T00:45:58.275Z,2.97
2022-08-22T00:51:09.316Z,3.00
2022-08-22T00:56:38.973Z,3.13
2022-08-22T01:02:01.392Z,2.72
2022-08-22T01:07:03.131Z,2.92
2022-08-22T01:12:34.108Z,2.85
2022-08-22T01:17:57.561Z,3.00
2022-08-22T01:23:15.429Z,2.83
2022-08-22T01:28:35.197Z,2.95
2022-08-22T01:34:14.432Z,2.78
2022-08-22T01:39:34.153Z,3.00
2022-08-22T01:44:53.708Z,2.85
2022-08-22T01:50:03.993Z,3.08
2022-08-22T01:55:21.367Z,2.70
2022-08-22T02:00:35.487Z,3.33
2022-08-22T02:05:51.398Z,3.28
2022-08-22T02:11:07.080Z,3.70
2022-08-22T02:16:19.958Z,4.00
2022-08-22T02:21:40.526Z,3.70
2022-08-22T02:27:05.010Z,4.17
2022-08-22T02:32:21.538Z,3.50
2022-08-22T02:37:34.843Z,3.83
2022-08-22T02:42:48.462Z,4.07
2022-08-22T02:47:59.942Z,3.90
2022-08-22T02:53:16.386Z,4.47
2022-08-22T02:58:26.460Z,4.28
2022-08-22T03:03:31.655Z,4.10
2022-08-22T03:08:37.948Z,4.15
2022-08-22T03:13:49.283Z,3.90
2022-08-22T03:19:18.723Z,4.35
2022-08-22T03:24:25.870Z,4.13
2022-08-22T03:29:41.485Z,4.35
2022-08-22T03:34:56.154Z,4.30
2022-08-22T03:40:06.985Z,3.75
2022-08-22T03:45:40.557Z,4.07
2022-08-22T03:51:08.897Z,4.07
2022-08-22T03:56:27.911Z,4.68
2022-08-22T04:02:42.527Z,4.35
2022-08-22T04:07:35.219Z,4.55
2022-08-22T04:12:54.917Z,4.85
2022-08-22T04:18:23.947Z,4.32
2022-08-22T04:23:57.806Z,4.25
2022-08-22T04:29:07.976Z,4.97
2022-08-22T04:34:19.606Z,4.78
2022-08-22T04:39:41.685Z,9.15
2022-08-22T04:45:09.551Z,8.43
2022-08-22T04:50:23.497Z,6.90
2022-08-22T04:55:49.471Z,5.15
2022-08-22T05:00:58.100Z,5.07
2022-08-22T05:06:02.843Z,4.95
2022-08-22T05:11:06.887Z,4.53
2022-08-22T05:16:19.955Z,5.15
2022-08-22T05:21:29.464Z,5.38
2022-08-22T05:26:38.504Z,6.97
2022-08-22T05:31:49.387Z,8.55
2022-08-22T05:37:00.153Z,7.25
2022-08-22T05:42:03.508Z,6.10
2022-08-22T05:47:16.978Z,6.53
2022-08-22T05:52:27.365Z,5.93
2022-08-22T06:02:58.608Z,10.18
2022-08-22T06:08:07.443Z,9.32
2022-08-22T06:13:15.069Z,11.25
2022-08-22T06:18:22.577Z,8.20
2022-08-22T06:23:30.418Z,6.90
2022-08-22T06:28:37.945Z,5.95
2022-08-22T06:34:25.041Z,6.05
2022-08-22T06:39:32.167Z,5.90
2022-08-22T06:44:39.415Z,6.35
2022-08-22T06:49:44.372Z,5.53
2022-08-22T06:54:48.466Z,5.60
2022-08-22T06:59:54.596Z,5.95
2022-08-22T07:04:56.115Z,5.72
2022-08-22T07:09:57.777Z,5.35
2022-08-22T07:15:09.681Z,7.30
2022-08-22T07:20:25.889Z,5.95
2022-08-22T07:25:29.173Z,6.70
2022-08-22T07:30:50.110Z,7.03
2022-08-22T07:36:05.828Z,5.80
2022-08-22T07:41:40.104Z,6.03
2022-08-22T07:46:56.439Z,6.13
2022-08-22T07:52:09.514Z,5.60
2022-08-22T07:57:22.371Z,6.00
2022-08-22T08:02:25.377Z,5.20
2022-08-22T08:07:29.107Z,4.68
2022-08-22T08:12:39.295Z,4.57
2022-08-22T08:17:43.008Z,4.90
2022-08-22T08:22:45.906Z,14.95
2022-08-22T08:28:07.627Z,19.83
2022-08-22T08:33:24.942Z,4.47
2022-08-22T08:38:51.213Z,4.45
2022-08-22T08:44:23.768Z,3.63
2022-08-22T08:49:55.794Z,3.97
2022-08-22T09:01:14.013Z,3.83
2022-08-22T09:06:37.179Z,3.50
2022-08-22T09:12:01.542Z,3.60
2022-08-22T09:17:14.930Z,3.80
2022-08-22T09:22:16.303Z,3.85
2022-08-22T09:27:36.469Z,3.47
2022-08-22T09:32:56.458Z,6.18
2022-08-22T09:38:19.587Z,3.60
2022-08-22T09:40:15.240Z,3.55
2022-08-22T09:43:48.808Z,3.50
2022-08-22T09:49:00.130Z,3.58
2022-08-22T09:54:31.596Z,3.30
2022-08-22T09:59:34.300Z,3.08
2022-08-22T10:05:00.730Z,3.20
2022-08-22T10:10:17.695Z,3.00
2022-08-22T10:15:31.862Z,2.95
2022-08-22T10:20:50.353Z,2.90
2022-08-22T10:26:01.644Z,2.95
2022-08-22T10:31:19.907Z,2.70
2022-08-22T10:36:34.147Z,3.10
2022-08-22T10:41:54.544Z,2.60
2022-08-22T10:47:16.743Z,2.63
2022-08-22T10:52:24.651Z,3.00
2022-08-22T10:57:29.062Z,2.88
2022-08-22T11:02:47.520Z,2.90
2022-08-22T11:07:59.515Z,2.90
2022-08-22T11:13:22.749Z,3.83
2022-08-22T11:18:33.682Z,3.72
2022-08-22T11:23:38.502Z,4.68
2022-08-22T11:29:13.460Z,2.90
2022-08-22T11:34:34.390Z,2.60
2022-08-22T11:40:04.242Z,2.53
2022-08-22T11:45:08.230Z,2.40
2022-08-22T11:50:34.527Z,3.13
2022-08-22T11:56:14.337Z,3.00
2022-08-22T12:01:19.585Z,2.55
2022-08-22T12:06:40.375Z,2.40
2022-08-22T12:12:01.647Z,3.05
2022-08-22T12:17:08.860Z,2.60
2022-08-22T12:22:16.509Z,2.60
2022-08-22T12:27:54.103Z,2.70
2022-08-22T12:33:33.125Z,2.38
2022-08-22T12:38:59.608Z,2.70
2022-08-22T12:44:33.729Z,2.40
2022-08-22T12:49:41.504Z,2.00
2022-08-22T12:55:13.825Z,2.40
2022-08-22T13:00:26.920Z,2.45
2022-08-22T13:05:37.895Z,2.53
2022-08-22T13:10:47.819Z,2.72
2022-08-22T13:21:21.957Z,2.58
2022-08-22T13:26:33.045Z,2.63
2022-08-22T13:31:41.072Z,2.35
2022-08-22T13:36:51.696Z,2.70
2022-08-22T13:41:58.015Z,2.83
2022-08-22T13:47:14.607Z,3.47
2022-08-22T13:52:55.612Z,2.60
2022-08-22T13:58:11.319Z,2.92
2022-08-22T14:03:21.259Z,2.75
2022-08-22T14:08:32.904Z,2.80
2022-08-22T14:13:49.011Z,3.17
2022-08-22T14:18:56.317Z,2.85
2022-08-22T14:24:12.656Z,2.58
2022-08-22T14:29:18.666Z,2.90
2022-08-22T14:34:21.026Z,2.70
2022-08-22T14:39:30.441Z,2.47
2022-08-22T14:44:43.866Z,2.78
2022-08-22T14:50:02.651Z,2.55
2022-08-22T14:55:36.348Z,2.95
2022-08-22T15:00:44.337Z,2.55
2022-08-22T15:05:53.924Z,3.05
2022-08-22T15:11:12.824Z,2.78
2022-08-22T15:16:23.091Z,2.70
2022-08-22T15:26:38.389Z,2.90
2022-08-22T15:31:41.637Z,2.65
2022-08-22T15:42:50.455Z,2.87
2022-08-22T15:47:53.693Z,2.75
2022-08-22T15:53:26.150Z,2.65
2022-08-22T15:58:27.655Z,2.88
2022-08-22T16:03:33.026Z,3.20
2022-08-22T16:08:37.298Z,2.72
2022-08-22T16:13:42.416Z,2.40
2022-08-22T16:18:43.878Z,2.80
2022-08-22T16:23:54.303Z,2.58
2022-08-22T16:29:03.177Z,2.53
2022-08-22T16:34:16.579Z,3.08
2022-08-22T16:39:23.880Z,2.63
2022-08-22T16:44:28.133Z,2.92
2022-08-22T16:49:33.562Z,3.08
2022-08-22T16:54:46.666Z,3.00
2022-08-22T17:00:00.505Z,2.65
2022-08-22T17:05:19.965Z,2.95
2022-08-22T17:10:38.530Z,2.67
2022-08-22T17:16:21.201Z,2.75
2022-08-22T17:21:41.470Z,2.53
2022-08-22T17:26:56.327Z,2.95
2022-08-22T17:32:15.170Z,3.03
2022-08-22T17:37:35.947Z,3.00
2022-08-22T17:42:45.470Z,2.60
2022-08-22T17:47:53.900Z,2.90
2022-08-22T17:53:03.021Z,2.80
2022-08-22T17:58:37.404Z,2.60
2022-08-22T18:03:40.232Z,2.80
2022-08-22T18:14:51.653Z,2.75
2022-08-22T18:20:04.697Z,3.10
2022-08-22T18:25:29.259Z,3.10
2022-08-22T18:30:56.288Z,2.60
2022-08-22T18:36:11.675Z,2.90
2022-08-22T18:41:40.060Z,2.42
2022-08-22T18:46:51.684Z,2.75
2022-08-22T18:57:42.669Z,2.40
2022-08-22T19:03:08.716Z,2.20
2022-08-22T19:08:38.939Z,2.30
2022-08-22T19:14:06.272Z,2.58
2022-08-22T19:19:57.731Z,2.42
2022-08-22T19:25:26.107Z,2.50
2022-08-22T19:30:46.122Z,2.70
2022-08-22T19:35:53.683Z,2.85
2022-08-22T19:40:58.218Z,2.67
2022-08-22T19:46:06.070Z,2.80
2022-08-22T19:51:14.677Z,2.70
2022-08-22T19:56:40.617Z,2.60
2022-08-22T20:02:23.467Z,2.60
2022-08-22T20:07:59.100Z,2.85
2022-08-22T20:13:20.293Z,2.50
2022-08-22T20:18:55.587Z,2.80
2022-08-22T20:24:20.905Z,2.88
2022-08-22T20:29:28.784Z,3.00
2022-08-22T20:34:33.854Z,2.80
2022-08-22T20:39:40.042Z,2.90
2022-08-22T20:44:53.777Z,2.80
2022-08-22T20:50:03.675Z,3.00
2022-08-22T20:55:27.315Z,2.80
2022-08-22T21:00:35.737Z,3.22
2022-08-22T21:05:39.011Z,2.90
2022-08-22T21:11:00.562Z,2.97
2022-08-22T21:16:15.717Z,3.00
2022-08-22T21:21:17.933Z,2.70
2022-08-22T21:26:26.357Z,3.00
2022-08-22T21:31:47.727Z,3.17
2022-08-22T21:36:54.873Z,3.03
2022-08-22T21:41:59.269Z,3.00
2022-08-22T21:47:30.940Z,3.08
2022-08-22T21:52:36.684Z,3.42
2022-08-22T21:57:38.238Z,3.45
2022-08-22T22:02:41.807Z,3.13
2022-08-22T22:07:47.097Z,3.50
2022-08-22T22:12:51.242Z,2.97
2022-08-22T22:17:53.636Z,3.40
2022-08-22T22:22:55.800Z,3.20
2022-08-22T22:27:58.550Z,3.50
2022-08-22T22:33:00.093Z,3.28
2022-08-22T22:38:02.065Z,2.88
2022-08-22T22:43:03.947Z,3.13
2022-08-22T22:48:05.903Z,3.10
2022-08-22T22:53:08.155Z,2.90
2022-08-22T22:58:13.429Z,3.22
2022-08-22T23:03:16.083Z,3.15
2022-08-22T23:08:17.987Z,3.10
2022-08-22T23:13:19.406Z,2.83
2022-08-22T23:18:20.880Z,3.30
2022-08-22T23:23:28.187Z,3.30
2022-08-22T23:28:29.573Z,2.88
2022-08-22T23:33:32.729Z,3.28
2022-08-22T23:38:36.027Z,3.00
2022-08-22T23:43:41.627Z,2.70
2022-08-22T23:48:43.715Z,3.13
2022-08-22T23:53:45.409Z,3.15
2022-08-22T23:58:49.108Z,3.22
