createdAt,value
2023-02-14T00:02:37.844Z,-0.10
2023-02-14T00:05:24.195Z,-0.12
2023-02-14T00:08:11.246Z,-0.13
2023-02-14T00:10:57.430Z,-0.14
2023-02-14T00:14:03.867Z,-0.13
2023-02-14T00:16:49.139Z,-0.13
2023-02-14T00:19:35.952Z,-0.16
2023-02-14T00:22:22.378Z,-0.17
2023-02-14T00:25:09.881Z,-0.16
2023-02-14T00:27:55.899Z,-0.19
2023-02-14T00:30:41.719Z,-0.22
2023-02-14T00:33:27.587Z,-0.24
2023-02-14T00:36:13.138Z,-0.25
2023-02-14T00:38:59.398Z,-0.24
2023-02-14T00:41:46.901Z,-0.25
2023-02-14T00:44:32.513Z,-0.23
2023-02-14T00:47:19.250Z,-0.24
2023-02-14T00:50:05.580Z,-0.25
2023-02-14T00:52:51.521Z,-0.25
2023-02-14T00:55:37.470Z,-0.24
2023-02-14T00:58:24.601Z,-0.25
2023-02-14T01:01:10.316Z,-0.24
2023-02-14T01:03:56.675Z,-0.27
2023-02-14T01:06:42.616Z,-0.28
2023-02-14T01:09:28.344Z,-0.34
2023-02-14T01:12:14.260Z,-0.34
2023-02-14T01:15:03.083Z,-0.36
2023-02-14T01:17:48.818Z,-0.36
2023-02-14T01:20:34.725Z,-0.29
2023-02-14T01:23:20.514Z,-0.31
2023-02-14T01:26:08.708Z,-0.28
2023-02-14T01:28:54.951Z,-0.33
2023-02-14T01:31:42.326Z,-0.22
2023-02-14T01:34:28.334Z,-0.16
2023-02-14T01:37:13.959Z,-0.24
2023-02-14T01:40:00.924Z,-0.17
2023-02-14T01:42:47.134Z,-0.17
2023-02-14T01:45:32.919Z,-0.13
2023-02-14T01:48:20.705Z,-0.19
2023-02-14T01:51:06.771Z,-0.23
2023-02-14T01:53:52.466Z,-0.23
2023-02-14T01:56:39.355Z,-0.25
2023-02-14T01:59:26.089Z,-0.25
2023-02-14T02:02:12.175Z,-0.24
2023-02-14T02:04:59.305Z,-0.29
2023-02-14T02:07:45.002Z,-0.30
2023-02-14T02:10:30.696Z,-0.32
2023-02-14T02:13:17.656Z,-0.31
2023-02-14T02:16:07.777Z,-0.34
2023-02-14T02:18:57.951Z,-0.34
2023-02-14T02:21:53.182Z,-0.39
2023-02-14T02:24:41.469Z,-0.38
2023-02-14T02:27:45.481Z,-0.39
2023-02-14T02:30:46.091Z,-0.41
2023-02-14T02:33:43.597Z,-0.42
2023-02-14T02:36:34.526Z,-0.44
2023-02-14T02:39:23.896Z,-0.46
2023-02-14T02:42:11.751Z,-0.52
2023-02-14T02:44:58.967Z,-0.49
2023-02-14T02:47:45.562Z,-0.51
2023-02-14T02:50:49.793Z,-0.49
2023-02-14T02:53:39.354Z,-0.51
2023-02-14T02:56:43.201Z,-0.55
2023-02-14T02:59:29.599Z,-0.59
2023-02-14T03:02:19.314Z,-0.59
2023-02-14T03:05:04.655Z,-0.59
2023-02-14T03:07:50.950Z,-0.62
2023-02-14T03:10:38.733Z,-0.62
2023-02-14T03:13:41.235Z,-0.62
2023-02-14T03:16:34.206Z,-0.64
2023-02-14T03:19:40.357Z,-0.65
2023-02-14T03:22:33.778Z,-0.66
2023-02-14T03:25:25.715Z,-0.67
2023-02-14T03:28:14.989Z,-0.69
2023-02-14T03:31:03.493Z,-0.69
2023-02-14T03:33:50.462Z,-0.73
2023-02-14T03:36:38.063Z,-0.77
2023-02-14T03:39:24.882Z,-0.78
2023-02-14T03:42:12.601Z,-0.75
2023-02-14T03:44:59.681Z,-0.78
2023-02-14T03:47:45.572Z,-0.78
2023-02-14T03:50:31.442Z,-0.71
2023-02-14T03:53:18.079Z,-0.60
2023-02-14T03:56:04.716Z,-0.53
2023-02-14T03:58:51.282Z,-0.51
2023-02-14T04:01:40.420Z,-0.42
2023-02-14T04:04:27.028Z,-0.38
2023-02-14T04:07:13.204Z,-0.38
2023-02-14T04:09:59.245Z,-0.36
2023-02-14T04:12:45.344Z,-0.35
2023-02-14T04:15:31.397Z,-0.34
2023-02-14T04:18:36.608Z,-0.33
2023-02-14T04:21:22.830Z,-0.31
2023-02-14T04:24:08.650Z,-0.32
2023-02-14T04:27:12.157Z,-0.32
2023-02-14T04:29:58.512Z,-0.31
2023-02-14T04:32:44.577Z,-0.32
2023-02-14T04:35:31.700Z,-0.28
2023-02-14T04:38:17.564Z,-0.28
2023-02-14T04:41:03.325Z,-0.26
2023-02-14T04:43:49.142Z,-0.24
2023-02-14T04:46:34.978Z,-0.24
2023-02-14T04:49:21.157Z,-0.25
2023-02-14T04:52:08.341Z,-0.23
2023-02-14T04:54:54.172Z,-0.20
2023-02-14T04:57:39.913Z,-0.17
2023-02-14T05:00:25.819Z,-0.17
2023-02-14T05:03:11.502Z,-0.20
2023-02-14T05:05:57.193Z,-0.16
2023-02-14T05:08:44.301Z,-0.18
2023-02-14T05:11:30.157Z,-0.22
2023-02-14T05:14:16.061Z,-0.18
2023-02-14T05:17:01.960Z,-0.14
2023-02-14T05:19:47.597Z,-0.14
2023-02-14T05:22:33.439Z,-0.19
2023-02-14T05:25:21.093Z,-0.15
2023-02-14T05:28:07.190Z,-0.12
2023-02-14T05:30:53.138Z,-0.14
2023-02-14T05:33:38.891Z,-0.12
2023-02-14T05:36:24.751Z,-0.12
2023-02-14T05:39:10.761Z,-0.14
2023-02-14T05:41:59.347Z,-0.15
2023-02-14T05:44:45.199Z,-0.14
2023-02-14T05:47:31.025Z,-0.21
2023-02-14T05:50:16.849Z,-0.15
2023-02-14T05:53:02.825Z,-0.23
2023-02-14T05:55:48.691Z,-0.23
2023-02-14T05:58:35.640Z,-0.17
2023-02-14T06:01:21.557Z,-0.16
2023-02-14T06:04:07.401Z,-0.19
2023-02-14T06:06:53.465Z,-0.18
2023-02-14T06:09:39.300Z,-0.11
2023-02-14T06:12:24.934Z,-0.16
2023-02-14T06:15:12.140Z,-0.12
2023-02-14T06:17:58.231Z,-0.14
2023-02-14T06:20:44.562Z,-0.13
2023-02-14T06:23:30.628Z,-0.17
2023-02-14T06:26:16.379Z,-0.11
2023-02-14T06:29:02.686Z,-0.10
2023-02-14T06:31:50.036Z,-0.07
2023-02-14T06:34:36.321Z,-0.07
2023-02-14T06:37:22.113Z,-0.04
2023-02-14T06:40:08.576Z,-0.03
2023-02-14T06:42:54.956Z,-0.06
2023-02-14T06:45:43.553Z,-0.06
2023-02-14T06:48:30.821Z,-0.05
2023-02-14T06:51:16.457Z,-0.07
2023-02-14T06:54:02.319Z,-0.13
2023-02-14T06:56:48.475Z,-0.12
2023-02-14T06:59:34.504Z,-0.17
2023-02-14T07:02:22.858Z,-0.18
2023-02-14T07:05:11.848Z,-0.15
2023-02-14T07:07:57.723Z,-0.16
2023-02-14T07:10:43.494Z,-0.19
2023-02-14T07:13:29.294Z,-0.18
2023-02-14T07:16:15.028Z,-0.15
2023-02-14T07:19:00.593Z,-0.14
2023-02-14T07:21:47.816Z,-0.11
2023-02-14T07:24:33.519Z,-0.08
2023-02-14T07:27:19.400Z,-0.10
2023-02-14T07:30:05.644Z,-0.03
2023-02-14T07:32:51.523Z,-0.02
2023-02-14T07:35:37.398Z,0.03
2023-02-14T07:38:24.718Z,0.04
2023-02-14T07:41:10.713Z,0.06
2023-02-14T07:43:56.447Z,0.01
2023-02-14T07:46:42.300Z,-0.04
2023-02-14T07:49:28.531Z,-0.12
2023-02-14T07:52:14.288Z,0.04
2023-02-14T07:55:01.385Z,0.13
2023-02-14T07:57:48.025Z,0.22
2023-02-14T08:00:34.154Z,0.25
2023-02-14T08:03:19.822Z,0.28
2023-02-14T08:06:05.671Z,0.33
2023-02-14T08:08:51.342Z,0.38
2023-02-14T08:11:56.461Z,0.48
2023-02-14T08:14:42.643Z,0.56
2023-02-14T08:17:28.526Z,0.64
2023-02-14T08:20:14.243Z,0.66
2023-02-14T08:23:00.004Z,0.73
2023-02-14T08:25:45.800Z,0.80
2023-02-14T08:28:33.326Z,0.85
2023-02-14T08:31:34.456Z,0.94
2023-02-14T08:34:21.318Z,1.02
2023-02-14T08:37:07.046Z,1.07
2023-02-14T08:39:52.810Z,1.12
2023-02-14T08:42:38.446Z,1.18
2023-02-14T08:45:25.615Z,1.23
2023-02-14T08:48:11.786Z,1.27
2023-02-14T08:50:58.042Z,1.30
2023-02-14T08:53:44.434Z,1.38
2023-02-14T08:56:30.405Z,1.41
2023-02-14T08:59:16.196Z,1.45
2023-02-14T09:02:03.830Z,1.49
2023-02-14T09:04:49.554Z,1.53
2023-02-14T09:07:35.487Z,1.55
2023-02-14T09:10:21.432Z,1.60
2023-02-14T09:13:07.254Z,1.64
2023-02-14T09:15:53.090Z,1.68
2023-02-14T09:18:40.441Z,1.78
2023-02-14T09:21:28.009Z,1.92
2023-02-14T09:24:13.848Z,2.03
2023-02-14T09:26:59.781Z,2.13
2023-02-14T09:29:45.605Z,2.28
2023-02-14T09:32:31.856Z,2.48
2023-02-14T09:35:37.113Z,2.67
2023-02-14T09:38:23.012Z,2.91
2023-02-14T09:41:08.989Z,3.06
2023-02-14T09:43:55.540Z,3.20
2023-02-14T09:46:42.672Z,3.42
2023-02-14T09:49:30.826Z,3.61
2023-02-14T09:52:18.984Z,3.78
2023-02-14T09:55:05.094Z,3.91
2023-02-14T09:57:57.755Z,4.11
2023-02-14T10:00:44.329Z,4.23
2023-02-14T10:03:36.840Z,4.40
2023-02-14T10:06:37.604Z,4.57
2023-02-14T10:09:42.455Z,4.76
2023-02-14T10:12:28.876Z,5.04
2023-02-14T10:15:15.717Z,5.33
2023-02-14T10:18:02.442Z,5.72
2023-02-14T10:20:48.763Z,5.88
2023-02-14T10:23:35.682Z,6.28
2023-02-14T10:26:25.090Z,6.65
2023-02-14T10:29:13.573Z,7.05
2023-02-14T10:32:01.968Z,7.47
2023-02-14T10:34:48.757Z,8.06
2023-02-14T10:37:39.781Z,8.49
2023-02-14T10:40:29.910Z,8.93
2023-02-14T10:43:20.140Z,9.35
2023-02-14T10:46:07.679Z,9.85
2023-02-14T10:48:55.023Z,10.27
2023-02-14T10:51:42.173Z,10.77
2023-02-14T10:54:28.928Z,11.01
2023-02-14T10:57:15.498Z,11.43
2023-02-14T11:00:03.520Z,11.67
2023-02-14T11:02:51.552Z,11.84
2023-02-14T11:05:37.910Z,12.25
2023-02-14T11:08:26.174Z,12.53
2023-02-14T11:11:14.912Z,12.89
2023-02-14T11:14:00.861Z,13.20
2023-02-14T11:16:51.547Z,13.28
2023-02-14T11:19:38.747Z,13.49
2023-02-14T11:22:29.586Z,13.62
2023-02-14T11:25:19.128Z,14.02
2023-02-14T11:28:05.471Z,13.98
2023-02-14T11:30:51.516Z,13.94
2023-02-14T11:33:39.835Z,14.03
2023-02-14T11:36:25.528Z,13.96
2023-02-14T11:39:20.858Z,14.22
2023-02-14T11:42:07.716Z,14.45
2023-02-14T11:44:54.507Z,14.42
2023-02-14T11:47:42.792Z,14.85
2023-02-14T11:50:29.880Z,15.24
2023-02-14T11:53:15.695Z,15.50
2023-02-14T11:56:01.466Z,15.56
2023-02-14T11:58:48.876Z,15.80
2023-02-14T12:01:35.824Z,15.72
2023-02-14T12:04:23.409Z,16.01
2023-02-14T12:07:18.317Z,16.27
2023-02-14T12:10:17.242Z,16.38
2023-02-14T12:13:04.411Z,16.35
2023-02-14T12:15:51.140Z,16.40
2023-02-14T12:18:48.727Z,16.60
2023-02-14T12:21:40.578Z,16.43
2023-02-14T12:24:28.918Z,16.77
2023-02-14T12:27:18.186Z,16.67
2023-02-14T12:30:07.202Z,16.34
2023-02-14T12:32:53.667Z,16.60
2023-02-14T12:35:41.165Z,16.58
2023-02-14T12:38:31.214Z,16.71
2023-02-14T12:41:21.735Z,16.77
2023-02-14T12:44:08.338Z,16.73
2023-02-14T12:47:15.476Z,16.63
2023-02-14T12:50:11.613Z,16.82
2023-02-14T12:53:01.698Z,16.24
2023-02-14T12:55:50.442Z,16.84
2023-02-14T12:58:47.208Z,16.95
2023-02-14T13:01:43.965Z,16.88
2023-02-14T13:04:33.814Z,17.18
2023-02-14T13:07:22.124Z,17.17
2023-02-14T13:10:15.433Z,16.94
2023-02-14T13:13:03.135Z,16.96
2023-02-14T13:15:53.166Z,16.97
2023-02-14T13:18:40.686Z,17.29
2023-02-14T13:21:27.396Z,17.08
2023-02-14T13:24:15.539Z,17.05
2023-02-14T13:27:01.830Z,17.23
2023-02-14T13:29:49.473Z,17.43
2023-02-14T13:32:38.825Z,17.24
2023-02-14T13:35:24.649Z,17.33
2023-02-14T13:38:13.492Z,17.22
2023-02-14T13:41:00.399Z,16.77
2023-02-14T13:43:50.361Z,17.02
2023-02-14T13:46:50.334Z,16.75
2023-02-14T13:49:38.501Z,16.47
2023-02-14T13:52:41.299Z,16.14
2023-02-14T13:55:28.387Z,16.07
2023-02-14T13:58:16.974Z,15.80
2023-02-14T14:01:29.165Z,15.73
2023-02-14T14:04:34.329Z,15.13
2023-02-14T14:07:31.283Z,14.52
2023-02-14T14:10:17.515Z,14.31
2023-02-14T14:13:03.557Z,14.06
2023-02-14T14:16:04.662Z,14.14
2023-02-14T14:18:51.385Z,14.02
2023-02-14T14:21:38.776Z,13.74
2023-02-14T14:24:26.382Z,13.53
2023-02-14T14:27:15.036Z,13.38
2023-02-14T14:30:01.645Z,13.20
2023-02-14T14:32:47.567Z,13.11
2023-02-14T14:35:33.294Z,12.91
2023-02-14T14:38:19.109Z,12.87
2023-02-14T14:41:06.385Z,12.68
2023-02-14T14:43:52.621Z,12.48
2023-02-14T14:46:38.426Z,12.49
2023-02-14T14:49:24.237Z,12.35
2023-02-14T14:52:16.471Z,12.32
2023-02-14T14:55:02.343Z,12.25
2023-02-14T14:57:50.675Z,12.14
2023-02-14T15:00:37.001Z,12.04
2023-02-14T15:03:23.797Z,11.97
2023-02-14T15:06:14.268Z,11.82
2023-02-14T15:09:00.237Z,11.76
2023-02-14T15:12:03.873Z,11.62
2023-02-14T15:14:54.523Z,11.47
2023-02-14T15:17:40.487Z,11.39
2023-02-14T15:20:27.346Z,11.33
2023-02-14T15:23:16.920Z,11.23
2023-02-14T15:26:02.903Z,11.21
2023-02-14T15:28:54.888Z,11.11
2023-02-14T15:31:42.247Z,11.04
2023-02-14T15:34:28.802Z,10.99
2023-02-14T15:37:14.583Z,10.90
2023-02-14T15:40:00.656Z,10.76
2023-02-14T15:42:47.222Z,10.68
2023-02-14T15:45:33.292Z,10.59
2023-02-14T15:48:20.672Z,10.47
2023-02-14T15:51:06.725Z,10.39
2023-02-14T15:53:53.160Z,10.29
2023-02-14T15:56:42.032Z,10.11
2023-02-14T15:59:29.656Z,9.99
2023-02-14T16:02:20.402Z,9.87
2023-02-14T16:05:08.672Z,9.72
2023-02-14T16:07:59.153Z,9.59
2023-02-14T16:10:45.955Z,9.55
2023-02-14T16:13:32.747Z,9.39
2023-02-14T16:16:18.621Z,9.33
2023-02-14T16:19:04.642Z,9.17
2023-02-14T16:21:57.156Z,9.00
2023-02-14T16:24:43.371Z,8.82
2023-02-14T16:27:29.378Z,8.70
2023-02-14T16:30:16.739Z,8.59
2023-02-14T16:33:02.837Z,8.43
2023-02-14T16:35:49.355Z,8.30
2023-02-14T16:38:42.264Z,8.30
2023-02-14T16:41:28.742Z,8.19
2023-02-14T16:44:14.906Z,8.09
2023-02-14T16:47:02.166Z,8.01
2023-02-14T16:49:48.642Z,7.91
2023-02-14T16:52:34.956Z,7.80
2023-02-14T16:55:21.944Z,7.72
2023-02-14T16:58:07.767Z,7.59
2023-02-14T17:00:53.526Z,7.46
2023-02-14T17:03:42.403Z,7.33
2023-02-14T17:06:28.560Z,7.25
2023-02-14T17:09:14.855Z,7.14
2023-02-14T17:12:02.930Z,7.03
2023-02-14T17:14:49.173Z,6.86
2023-02-14T17:17:35.362Z,6.80
2023-02-14T17:20:21.837Z,6.69
2023-02-14T17:23:08.842Z,6.58
2023-02-14T17:25:54.954Z,6.47
2023-02-14T17:28:42.308Z,6.36
2023-02-14T17:31:28.484Z,6.24
2023-02-14T17:34:14.850Z,6.15
2023-02-14T17:37:00.978Z,6.01
2023-02-14T17:39:46.970Z,5.91
2023-02-14T17:42:33.473Z,5.83
2023-02-14T17:45:20.635Z,5.72
2023-02-14T17:48:06.583Z,5.64
2023-02-14T17:50:52.581Z,5.59
2023-02-14T17:53:38.734Z,5.48
2023-02-14T17:56:25.435Z,5.39
2023-02-14T17:59:11.339Z,5.35
2023-02-14T18:01:58.584Z,5.28
2023-02-14T18:04:44.640Z,5.16
2023-02-14T18:07:30.272Z,5.10
2023-02-14T18:10:16.072Z,5.04
2023-02-14T18:13:02.311Z,4.97
2023-02-14T18:15:48.092Z,4.90
2023-02-14T18:18:35.627Z,4.80
2023-02-14T18:21:21.724Z,4.74
2023-02-14T18:24:08.105Z,4.66
2023-02-14T18:26:55.287Z,4.57
2023-02-14T18:29:41.408Z,4.49
2023-02-14T18:32:27.251Z,4.38
2023-02-14T18:35:14.481Z,4.31
2023-02-14T18:38:00.749Z,4.23
2023-02-14T18:40:47.427Z,4.15
2023-02-14T18:43:33.544Z,4.07
2023-02-14T18:46:20.494Z,4.01
2023-02-14T18:49:08.253Z,3.92
2023-02-14T18:51:57.177Z,3.80
2023-02-14T18:54:43.180Z,3.69
2023-02-14T18:57:28.904Z,3.62
2023-02-14T19:00:15.746Z,3.49
2023-02-14T19:03:01.694Z,3.47
2023-02-14T19:05:47.564Z,3.45
2023-02-14T19:08:35.849Z,3.38
2023-02-14T19:11:23.235Z,3.32
2023-02-14T19:14:10.813Z,3.26
2023-02-14T19:16:56.584Z,3.22
2023-02-14T19:19:42.499Z,3.19
2023-02-14T19:22:28.121Z,3.11
2023-02-14T19:25:16.022Z,3.02
2023-02-14T19:28:02.294Z,2.96
2023-02-14T19:30:48.153Z,2.91
2023-02-14T19:33:37.520Z,2.85
2023-02-14T19:36:24.033Z,2.82
2023-02-14T19:39:11.211Z,2.78
2023-02-14T19:41:58.769Z,2.78
2023-02-14T19:44:46.064Z,2.66
2023-02-14T19:47:46.196Z,2.62
2023-02-14T19:50:33.171Z,2.57
2023-02-14T19:53:19.229Z,2.52
2023-02-14T19:56:06.371Z,2.53
2023-02-14T19:58:53.684Z,2.42
2023-02-14T20:01:41.326Z,2.36
2023-02-14T20:04:29.562Z,2.28
2023-02-14T20:07:16.601Z,2.18
2023-02-14T20:10:02.607Z,2.10
2023-02-14T20:12:48.457Z,2.08
2023-02-14T20:15:37.389Z,2.04
2023-02-14T20:18:23.434Z,1.98
2023-02-14T20:21:15.047Z,1.98
2023-02-14T20:24:01.924Z,1.95
2023-02-14T20:26:47.946Z,1.92
2023-02-14T20:29:33.946Z,1.87
2023-02-14T20:32:21.078Z,1.87
2023-02-14T20:35:07.415Z,1.81
2023-02-14T20:37:53.909Z,1.78
2023-02-14T20:40:40.072Z,1.66
2023-02-14T20:43:25.835Z,1.64
2023-02-14T20:46:11.744Z,1.60
2023-02-14T20:48:58.752Z,1.57
2023-02-14T20:51:46.006Z,1.53
2023-02-14T20:54:32.046Z,1.44
2023-02-14T20:57:18.071Z,1.43
2023-02-14T21:00:05.982Z,1.39
2023-02-14T21:02:51.995Z,1.35
2023-02-14T21:05:40.211Z,1.30
2023-02-14T21:08:25.892Z,1.24
2023-02-14T21:11:12.427Z,1.15
2023-02-14T21:13:59.947Z,1.08
2023-02-14T21:16:46.037Z,1.09
2023-02-14T21:19:32.314Z,1.03
2023-02-14T21:22:19.982Z,1.05
2023-02-14T21:25:06.218Z,0.97
2023-02-14T21:27:52.076Z,0.93
2023-02-14T21:30:37.892Z,0.87
2023-02-14T21:33:25.273Z,0.84
2023-02-14T21:36:12.093Z,0.94
2023-02-14T21:38:59.541Z,0.81
2023-02-14T21:41:45.306Z,0.85
2023-02-14T21:44:48.879Z,0.78
2023-02-14T21:47:36.778Z,0.77
2023-02-14T21:50:30.751Z,0.71
2023-02-14T21:53:16.442Z,0.69
2023-02-14T21:56:09.464Z,0.68
2023-02-14T21:58:56.068Z,0.63
2023-02-14T22:01:42.555Z,0.62
2023-02-14T22:04:28.789Z,0.58
2023-02-14T22:07:14.604Z,0.58
2023-02-14T22:10:01.112Z,0.59
2023-02-14T22:12:48.128Z,0.50
2023-02-14T22:15:34.044Z,0.48
2023-02-14T22:18:20.159Z,0.47
2023-02-14T22:21:09.012Z,0.49
2023-02-14T22:23:55.191Z,0.45
2023-02-14T22:26:41.532Z,0.45
2023-02-14T22:29:29.028Z,0.41
2023-02-14T22:32:15.375Z,0.42
2023-02-14T22:35:01.367Z,0.41
2023-02-14T22:37:46.961Z,0.39
2023-02-14T22:40:32.840Z,0.37
2023-02-14T22:43:18.790Z,0.33
2023-02-14T22:46:06.761Z,0.32
2023-02-14T22:48:52.951Z,0.31
2023-02-14T22:51:39.722Z,0.27
2023-02-14T22:54:25.417Z,0.26
2023-02-14T22:57:11.121Z,0.25
2023-02-14T22:59:56.972Z,0.24
2023-02-14T23:02:44.198Z,0.22
2023-02-14T23:05:30.088Z,0.17
2023-02-14T23:08:15.712Z,0.14
2023-02-14T23:11:06.485Z,0.11
2023-02-14T23:14:10.289Z,0.08
2023-02-14T23:17:14.056Z,0.07
2023-02-14T23:20:18.994Z,0.02
2023-02-14T23:23:04.924Z,-0.03
2023-02-14T23:25:50.627Z,-0.06
2023-02-14T23:28:36.574Z,-0.07
2023-02-14T23:31:22.457Z,-0.10
2023-02-14T23:34:08.506Z,-0.09
2023-02-14T23:36:55.773Z,-0.09
2023-02-14T23:39:41.938Z,-0.09
2023-02-14T23:42:28.148Z,-0.10
2023-02-14T23:45:28.083Z,-0.08
2023-02-14T23:48:13.828Z,-0.10
2023-02-14T23:51:00.666Z,-0.10
2023-02-14T23:53:48.049Z,-0.09
2023-02-14T23:56:34.061Z,-0.07
2023-02-14T23:59:20.490Z,-0.09
